createdAt,value
2019-03-05T00:01:19.150Z,86.20
2019-03-05T00:03:49.627Z,85.60
2019-03-05T00:06:19.709Z,86.50
2019-03-05T00:08:49.813Z,86.30
2019-03-05T00:11:19.974Z,86.10
2019-03-05T00:13:49.992Z,86.30
2019-03-05T00:16:20.070Z,86.20
2019-03-05T00:18:50.098Z,86.50
2019-03-05T00:21:20.130Z,86.60
2019-03-05T00:24:15.401Z,87.10
2019-03-05T00:26:46.111Z,87.10
2019-03-05T00:29:32.903Z,86.90
2019-03-05T00:32:03.017Z,85.90
2019-03-05T00:34:47.438Z,85.20
2019-03-05T00:37:30.175Z,84.50
2019-03-05T00:40:11.644Z,84.90
2019-03-05T00:43:32.366Z,83.80
2019-03-05T00:46:41.667Z,83.60
2019-03-05T00:49:53.132Z,83.80
2019-03-05T00:53:22.152Z,85.20
2019-03-05T00:56:22.242Z,85.30
2019-03-05T00:59:16.786Z,86.20
2019-03-05T01:02:12.763Z,86.80
2019-03-05T01:05:10.079Z,86.80
2019-03-05T01:07:40.210Z,87.90
2019-03-05T01:10:12.695Z,88.30
2019-03-05T01:12:42.821Z,88.40
2019-03-05T01:15:12.844Z,88.70
2019-03-05T01:17:42.918Z,89.10
2019-03-05T01:20:12.986Z,89.30
2019-03-05T01:22:43.216Z,89.50
2019-03-05T01:25:28.575Z,89.80
2019-03-05T01:27:58.621Z,90.00
2019-03-05T01:30:46.935Z,90.10
2019-03-05T01:33:17.050Z,90.10
2019-03-05T01:35:57.279Z,90.20
2019-03-05T01:38:28.582Z,90.20
2019-03-05T01:41:03.466Z,90.10
2019-03-05T01:43:33.693Z,89.80
2019-03-05T01:46:03.821Z,89.30
2019-03-05T01:48:33.917Z,88.80
2019-03-05T01:51:03.919Z,88.40
2019-03-05T01:53:34.027Z,88.00
2019-03-05T01:56:04.055Z,87.60
2019-03-05T01:58:34.115Z,87.20
2019-03-05T02:01:05.499Z,86.70
2019-03-05T02:03:36.671Z,86.10
2019-03-05T02:06:06.757Z,85.50
2019-03-05T02:08:36.779Z,85.10
2019-03-05T02:11:06.760Z,84.80
2019-03-05T02:13:36.870Z,84.40
2019-03-05T02:16:06.982Z,84.20
2019-03-05T02:18:36.997Z,83.90
2019-03-05T02:21:07.011Z,83.80
2019-03-05T02:23:46.395Z,83.30
2019-03-05T02:26:47.435Z,82.80
2019-03-05T02:29:50.404Z,82.80
2019-03-05T02:32:51.403Z,82.70
2019-03-05T02:35:53.131Z,82.50
2019-03-05T02:38:38.412Z,82.30
2019-03-05T02:41:49.168Z,82.30
2019-03-05T02:44:35.300Z,82.10
2019-03-05T02:47:36.915Z,82.00
2019-03-05T02:50:50.854Z,81.80
2019-03-05T02:53:53.296Z,81.70
2019-03-05T02:56:54.646Z,81.60
2019-03-05T02:59:24.762Z,81.90
2019-03-05T03:02:16.694Z,82.20
2019-03-05T03:04:49.338Z,82.30
2019-03-05T03:07:19.526Z,82.70
2019-03-05T03:10:10.264Z,83.00
2019-03-05T03:12:40.412Z,83.80
2019-03-05T03:15:13.602Z,84.90
2019-03-05T03:17:43.971Z,85.80
2019-03-05T03:20:16.017Z,86.60
2019-03-05T03:22:47.364Z,87.00
2019-03-05T03:25:21.987Z,87.10
2019-03-05T03:27:52.382Z,86.80
2019-03-05T03:30:24.843Z,86.90
2019-03-05T03:32:54.975Z,86.60
2019-03-05T03:35:25.027Z,86.40
2019-03-05T03:37:56.434Z,85.70
2019-03-05T03:40:26.461Z,85.40
2019-03-05T03:42:56.496Z,84.80
2019-03-05T03:45:27.405Z,84.10
2019-03-05T03:47:57.496Z,83.50
2019-03-05T03:50:27.604Z,83.00
2019-03-05T03:52:57.715Z,82.80
2019-03-05T03:55:27.829Z,82.50
2019-03-05T03:57:57.917Z,82.10
2019-03-05T04:00:28.036Z,82.00
2019-03-05T04:02:58.120Z,81.70
2019-03-05T04:05:28.798Z,81.70
2019-03-05T04:07:58.863Z,81.50
2019-03-05T04:10:29.746Z,81.60
2019-03-05T04:12:59.806Z,81.40
2019-03-05T04:15:30.076Z,81.60
2019-03-05T04:18:00.066Z,82.10
2019-03-05T04:20:42.181Z,81.40
2019-03-05T04:23:12.322Z,81.10
2019-03-05T04:25:42.387Z,81.70
2019-03-05T04:28:12.394Z,81.30
2019-03-05T04:30:42.458Z,81.20
2019-03-05T04:33:12.454Z,81.30
2019-03-05T04:35:42.488Z,81.60
2019-03-05T04:38:12.462Z,81.60
2019-03-05T04:40:42.483Z,81.90
2019-03-05T04:43:13.328Z,82.00
2019-03-05T04:45:57.415Z,82.20
2019-03-05T04:48:27.686Z,82.40
2019-03-05T04:51:03.690Z,82.70
2019-03-05T04:53:33.695Z,82.60
2019-03-05T04:56:03.743Z,82.90
2019-03-05T04:58:33.847Z,82.60
2019-03-05T05:01:03.890Z,82.60
2019-03-05T05:03:33.967Z,82.50
2019-03-05T05:06:04.003Z,82.50
2019-03-05T05:08:34.078Z,82.40
2019-03-05T05:11:05.190Z,81.90
2019-03-05T05:13:35.213Z,81.90
2019-03-05T05:16:05.482Z,81.50
2019-03-05T05:18:35.494Z,81.10
2019-03-05T05:21:06.611Z,81.00
2019-03-05T05:23:36.647Z,80.70
2019-03-05T05:26:06.684Z,80.50
2019-03-05T05:28:36.791Z,80.50
2019-03-05T05:31:06.898Z,80.50
2019-03-05T05:33:37.034Z,80.60
2019-03-05T05:36:07.097Z,80.70
2019-03-05T05:38:37.169Z,80.30
2019-03-05T05:41:07.146Z,80.40
2019-03-05T05:43:37.176Z,80.40
2019-03-05T05:46:07.286Z,80.50
2019-03-05T05:48:37.298Z,80.40
2019-03-05T05:51:07.314Z,80.20
2019-03-05T05:53:38.728Z,80.20
2019-03-05T05:56:08.752Z,80.20
2019-03-05T05:58:38.866Z,80.30
2019-03-05T06:01:12.058Z,80.10
2019-03-05T06:03:43.716Z,80.30
2019-03-05T06:06:13.710Z,80.20
2019-03-05T06:08:43.911Z,80.20
2019-03-05T06:11:14.059Z,80.30
2019-03-05T06:13:44.110Z,80.50
2019-03-05T06:16:14.096Z,80.60
2019-03-05T06:18:44.106Z,80.70
2019-03-05T06:21:14.114Z,80.80
2019-03-05T06:23:44.313Z,80.70
2019-03-05T06:26:14.298Z,80.80
2019-03-05T06:28:44.438Z,80.80
2019-03-05T06:31:14.503Z,80.80
2019-03-05T06:33:44.533Z,80.60
2019-03-05T06:36:14.939Z,80.50
2019-03-05T06:38:44.956Z,80.50
2019-03-05T06:41:15.003Z,80.50
2019-03-05T06:43:45.054Z,80.30
2019-03-05T06:46:15.019Z,80.20
2019-03-05T06:48:45.043Z,79.80
2019-03-05T06:51:15.055Z,79.30
2019-03-05T06:53:45.151Z,79.00
2019-03-05T06:56:15.195Z,78.90
2019-03-05T06:58:45.327Z,78.80
2019-03-05T07:01:15.333Z,78.50
2019-03-05T07:03:45.388Z,78.10
2019-03-05T07:07:04.868Z,78.10
2019-03-05T07:09:56.079Z,78.10
2019-03-05T07:13:11.562Z,77.70
2019-03-05T07:16:05.742Z,77.80
2019-03-05T07:18:42.259Z,77.80
2019-03-05T07:22:07.952Z,77.40
2019-03-05T07:24:46.043Z,77.10
2019-03-05T07:27:34.501Z,76.80
2019-03-05T07:30:21.351Z,76.50
2019-03-05T07:32:51.531Z,76.40
2019-03-05T07:35:24.299Z,76.30
2019-03-05T07:37:54.683Z,76.40
2019-03-05T07:40:24.712Z,76.20
2019-03-05T07:42:54.704Z,76.10
2019-03-05T07:45:24.735Z,75.80
2019-03-05T07:47:54.716Z,75.10
2019-03-05T07:50:25.019Z,74.60
2019-03-05T07:52:54.998Z,74.60
2019-03-05T07:55:25.049Z,75.40
2019-03-05T07:57:55.055Z,74.50
2019-03-05T08:00:26.239Z,74.50
2019-03-05T08:02:56.312Z,74.10
2019-03-05T08:05:26.371Z,74.20
2019-03-05T08:08:26.395Z,73.90
2019-03-05T08:10:48.439Z,73.90
2019-03-05T08:13:49.972Z,74.10
2019-03-05T08:16:24.853Z,74.10
2019-03-05T08:18:56.563Z,74.30
2019-03-05T08:21:34.314Z,74.50
2019-03-05T08:24:04.543Z,74.70
2019-03-05T08:26:34.599Z,74.20
2019-03-05T08:29:04.591Z,73.40
2019-03-05T08:31:34.607Z,73.00
2019-03-05T08:34:04.725Z,72.20
2019-03-05T08:36:34.763Z,71.50
2019-03-05T08:39:07.262Z,71.70
2019-03-05T08:41:37.348Z,72.30
2019-03-05T08:44:07.415Z,72.70
2019-03-05T08:46:37.508Z,72.90
2019-03-05T08:49:07.519Z,73.40
2019-03-05T08:51:37.635Z,73.90
2019-03-05T08:54:07.979Z,74.10
2019-03-05T08:56:37.966Z,74.90
2019-03-05T08:59:07.988Z,75.80
2019-03-05T09:01:38.027Z,76.60
2019-03-05T09:04:08.071Z,76.90
2019-03-05T09:06:38.107Z,77.20
2019-03-05T09:09:09.924Z,76.70
2019-03-05T09:11:42.227Z,75.70
2019-03-05T09:14:12.219Z,75.80
2019-03-05T09:16:42.922Z,75.60
2019-03-05T09:19:12.951Z,76.20
2019-03-05T09:21:43.010Z,76.80
2019-03-05T09:24:12.998Z,77.30
2019-03-05T09:26:50.814Z,77.90
2019-03-05T09:29:14.755Z,78.40
2019-03-05T09:31:47.161Z,78.30
2019-03-05T09:34:17.182Z,78.00
2019-03-05T09:36:50.752Z,77.80
2019-03-05T09:39:18.930Z,77.90
2019-03-05T09:41:49.083Z,78.30
2019-03-05T09:44:19.059Z,78.80
2019-03-05T09:46:49.076Z,79.20
2019-03-05T09:49:20.231Z,79.70
2019-03-05T09:51:55.371Z,80.10
2019-03-05T09:54:25.379Z,80.10
2019-03-05T09:56:55.406Z,80.40
2019-03-05T09:59:25.386Z,80.50
2019-03-05T10:01:56.551Z,79.80
2019-03-05T10:04:26.783Z,79.30
2019-03-05T10:06:56.842Z,78.90
2019-03-05T10:09:26.892Z,77.80
2019-03-05T10:11:57.131Z,77.20
2019-03-05T10:14:28.263Z,76.50
2019-03-05T10:16:58.307Z,76.00
2019-03-05T10:19:28.311Z,76.20
2019-03-05T10:21:58.331Z,76.30
2019-03-05T10:24:28.330Z,77.40
2019-03-05T10:26:58.342Z,78.70
2019-03-05T10:29:28.342Z,80.20
2019-03-05T10:31:58.366Z,81.20
2019-03-05T10:34:28.442Z,81.60
2019-03-05T10:36:59.579Z,81.50
2019-03-05T10:39:31.770Z,81.40
2019-03-05T10:42:05.210Z,81.20
2019-03-05T10:44:35.418Z,81.40
2019-03-05T10:47:05.434Z,82.10
2019-03-05T10:49:35.514Z,81.50
2019-03-05T10:52:05.612Z,81.80
2019-03-05T10:54:41.366Z,82.90
2019-03-05T10:57:13.090Z,84.50
2019-03-05T10:59:44.787Z,85.60
2019-03-05T11:02:16.618Z,86.50
2019-03-05T11:04:46.675Z,87.00
2019-03-05T11:07:16.719Z,87.20
2019-03-05T11:09:48.198Z,87.70
2019-03-05T11:12:18.233Z,87.60
2019-03-05T11:14:48.283Z,88.00
2019-03-05T11:17:18.417Z,88.30
2019-03-05T11:19:48.563Z,88.90
2019-03-05T11:22:18.626Z,87.50
2019-03-05T11:24:48.691Z,87.60
2019-03-05T11:27:18.740Z,88.00
2019-03-05T11:29:49.885Z,88.20
2019-03-05T11:32:20.046Z,88.30
2019-03-05T11:34:50.169Z,88.60
2019-03-05T11:37:20.305Z,88.50
2019-03-05T11:39:50.404Z,88.00
2019-03-05T11:42:20.885Z,88.10
2019-03-05T11:45:03.847Z,87.80
2019-03-05T11:47:22.667Z,87.70
2019-03-05T11:49:52.754Z,87.30
2019-03-05T11:52:22.742Z,87.00
2019-03-05T11:54:52.906Z,86.50
2019-03-05T11:57:24.142Z,86.00
2019-03-05T11:59:54.187Z,85.90
2019-03-05T12:02:24.279Z,85.40
2019-03-05T12:04:54.386Z,84.70
2019-03-05T12:07:24.379Z,84.80
2019-03-05T12:09:54.439Z,84.20
2019-03-05T12:12:24.418Z,84.00
2019-03-05T12:14:54.435Z,84.20
2019-03-05T12:17:24.435Z,84.60
2019-03-05T12:19:54.550Z,84.50
2019-03-05T12:22:27.956Z,84.20
2019-03-05T12:24:57.691Z,84.20
2019-03-05T12:27:27.995Z,83.80
2019-03-05T12:29:58.044Z,84.00
2019-03-05T12:32:28.156Z,84.30
2019-03-05T12:34:58.235Z,83.30
2019-03-05T12:37:28.231Z,83.20
2019-03-05T12:39:58.237Z,83.40
2019-03-05T12:42:28.224Z,83.30
2019-03-05T12:44:58.263Z,82.70
2019-03-05T12:47:28.265Z,82.70
2019-03-05T12:49:58.287Z,82.40
2019-03-05T12:52:28.392Z,82.40
2019-03-05T12:54:58.467Z,82.10
2019-03-05T12:57:28.483Z,82.10
2019-03-05T12:59:58.566Z,81.30
2019-03-05T13:02:28.547Z,81.50
2019-03-05T13:04:58.572Z,81.40
2019-03-05T13:07:28.573Z,80.90
2019-03-05T13:09:58.615Z,80.80
2019-03-05T13:12:28.675Z,80.80
2019-03-05T13:14:58.776Z,80.40
2019-03-05T13:17:28.776Z,80.60
2019-03-05T13:19:58.802Z,80.50
2019-03-05T13:22:30.016Z,80.70
2019-03-05T13:25:00.354Z,80.80
2019-03-05T13:27:30.519Z,80.80
2019-03-05T13:30:00.545Z,81.10
2019-03-05T13:32:31.867Z,81.30
2019-03-05T13:35:01.860Z,81.70
2019-03-05T13:37:32.091Z,81.90
2019-03-05T13:40:02.126Z,81.70
2019-03-05T13:42:33.430Z,82.80
2019-03-05T13:45:05.306Z,81.80
2019-03-05T13:47:41.537Z,81.00
2019-03-05T13:50:37.439Z,80.20
2019-03-05T13:54:05.849Z,79.60
2019-03-05T13:57:18.790Z,79.00
2019-03-05T13:59:50.315Z,78.70
2019-03-05T14:02:31.439Z,77.40
2019-03-05T14:06:00.712Z,77.00
2019-03-05T14:09:10.055Z,75.40
2019-03-05T14:11:40.472Z,74.20
2019-03-05T14:14:16.615Z,72.70
2019-03-05T14:16:47.814Z,71.50
2019-03-05T14:19:17.908Z,71.00
2019-03-05T14:21:48.032Z,71.20
2019-03-05T14:24:18.030Z,71.40
2019-03-05T14:26:48.172Z,71.40
2019-03-05T14:29:18.161Z,71.20
2019-03-05T14:31:48.198Z,70.70
2019-03-05T14:34:19.329Z,71.20
2019-03-05T14:36:49.544Z,70.90
2019-03-05T14:39:23.830Z,70.80
2019-03-05T14:41:54.476Z,70.80
2019-03-05T14:44:25.065Z,70.20
2019-03-05T14:46:59.628Z,70.80
2019-03-05T14:49:29.979Z,72.20
2019-03-05T14:52:00.101Z,71.60
2019-03-05T14:54:30.196Z,71.90
2019-03-05T14:57:00.667Z,72.30
2019-03-05T14:59:31.962Z,72.10
2019-03-05T15:02:03.064Z,72.20
2019-03-05T15:04:33.415Z,72.00
2019-03-05T15:07:07.714Z,71.20
2019-03-05T15:09:37.817Z,71.00
2019-03-05T15:12:08.057Z,70.00
2019-03-05T15:14:38.158Z,69.50
2019-03-05T15:17:08.302Z,69.30
2019-03-05T15:19:39.654Z,69.40
2019-03-05T15:22:09.758Z,69.30
2019-03-05T15:24:39.864Z,69.00
2019-03-05T15:27:10.042Z,68.30
2019-03-05T15:29:40.150Z,68.10
2019-03-05T15:32:10.297Z,67.90
2019-03-05T15:34:40.359Z,68.00
2019-03-05T15:37:10.486Z,68.20
2019-03-05T15:39:40.596Z,68.40
2019-03-05T15:42:10.695Z,68.60
2019-03-05T15:44:40.858Z,68.70
2019-03-05T15:47:10.945Z,69.10
2019-03-05T15:49:41.087Z,69.10
2019-03-05T15:52:11.269Z,68.70
2019-03-05T15:54:41.380Z,68.10
2019-03-05T15:57:11.415Z,67.10
2019-03-05T15:59:41.544Z,66.60
2019-03-05T16:02:11.736Z,66.70
2019-03-05T16:04:43.760Z,67.30
2019-03-05T16:07:13.479Z,67.80
2019-03-05T16:09:44.015Z,68.40
2019-03-05T16:12:14.203Z,67.80
2019-03-05T16:14:44.314Z,67.60
2019-03-05T16:17:14.407Z,67.30
2019-03-05T16:19:44.500Z,67.10
2019-03-05T16:22:18.343Z,66.70
2019-03-05T16:24:46.371Z,65.70
2019-03-05T16:27:16.467Z,65.20
2019-03-05T16:29:46.555Z,65.30
2019-03-05T16:32:31.991Z,65.60
2019-03-05T16:35:23.911Z,65.70
2019-03-05T16:38:15.020Z,65.60
2019-03-05T16:41:02.474Z,65.70
2019-03-05T16:43:51.843Z,65.70
2019-03-05T16:46:29.618Z,66.40
2019-03-05T16:49:21.855Z,66.90
2019-03-05T16:52:17.011Z,67.50
2019-03-05T16:55:18.091Z,68.00
2019-03-05T16:58:07.235Z,68.90
2019-03-05T17:00:55.507Z,69.30
2019-03-05T17:03:37.748Z,70.10
2019-03-05T17:06:25.794Z,70.60
2019-03-05T17:09:14.917Z,71.50
2019-03-05T17:11:54.792Z,71.70
2019-03-05T17:14:25.002Z,73.20
2019-03-05T17:16:55.183Z,72.80
2019-03-05T17:19:25.386Z,73.00
2019-03-05T17:21:55.513Z,73.60
2019-03-05T17:24:25.783Z,74.20
2019-03-05T17:26:56.725Z,74.60
2019-03-05T17:29:26.831Z,74.80
2019-03-05T17:31:57.221Z,75.40
2019-03-05T17:34:29.137Z,75.70
2019-03-05T17:36:59.246Z,76.10
2019-03-05T17:39:29.571Z,76.40
2019-03-05T17:41:59.850Z,76.70
2019-03-05T17:44:30.398Z,77.10
2019-03-05T17:47:00.591Z,77.40
2019-03-05T17:49:30.855Z,78.00
2019-03-05T17:52:00.975Z,78.00
2019-03-05T17:54:31.267Z,78.30
2019-03-05T17:57:01.453Z,79.00
2019-03-05T17:59:31.766Z,79.80
2019-03-05T18:02:02.047Z,80.80
2019-03-05T18:04:32.475Z,81.30
2019-03-05T18:07:03.878Z,81.90
2019-03-05T18:09:34.094Z,82.30
2019-03-05T18:12:04.232Z,82.60
2019-03-05T18:14:34.356Z,83.20
2019-03-05T18:17:04.568Z,83.50
2019-03-05T18:19:34.678Z,84.10
2019-03-05T18:22:04.980Z,84.50
2019-03-05T18:24:35.050Z,84.90
2019-03-05T18:27:05.175Z,85.50
2019-03-05T18:29:35.715Z,85.90
2019-03-05T18:32:05.762Z,86.10
2019-03-05T18:34:35.928Z,86.30
2019-03-05T18:37:05.990Z,86.60
2019-03-05T18:39:35.969Z,86.90
2019-03-05T18:42:05.972Z,87.30
2019-03-05T18:44:35.958Z,87.50
2019-03-05T18:47:05.968Z,87.60
2019-03-05T18:49:35.986Z,87.70
2019-03-05T18:52:06.444Z,87.80
2019-03-05T18:54:36.505Z,88.00
2019-03-05T18:57:06.682Z,88.20
2019-03-05T18:59:36.687Z,88.30
2019-03-05T19:02:06.955Z,88.30
2019-03-05T19:04:36.959Z,88.20
2019-03-05T19:07:07.031Z,88.10
2019-03-05T19:09:37.015Z,87.80
2019-03-05T19:12:07.111Z,87.70
2019-03-05T19:14:37.078Z,87.50
2019-03-05T19:17:07.252Z,87.40
2019-03-05T19:19:37.218Z,87.50
2019-03-05T19:22:07.210Z,87.40
2019-03-05T19:24:37.195Z,87.20
2019-03-05T19:27:07.343Z,87.20
2019-03-05T19:29:37.334Z,87.20
2019-03-05T19:32:07.363Z,87.40
2019-03-05T19:34:37.357Z,87.40
2019-03-05T19:37:08.114Z,86.70
2019-03-05T19:39:38.111Z,87.50
2019-03-05T19:42:08.143Z,87.90
2019-03-05T19:44:38.126Z,87.90
2019-03-05T19:47:08.140Z,88.20
2019-03-05T19:49:38.211Z,88.40
2019-03-05T19:52:08.268Z,88.60
2019-03-05T19:54:38.283Z,88.80
2019-03-05T19:57:08.396Z,88.80
2019-03-05T19:59:38.425Z,88.90
2019-03-05T20:02:08.559Z,89.00
2019-03-05T20:04:38.580Z,89.10
2019-03-05T20:07:08.564Z,89.30
2019-03-05T20:09:38.574Z,89.40
2019-03-05T20:12:08.895Z,89.60
2019-03-05T20:14:38.965Z,90.00
2019-03-05T20:17:08.963Z,90.00
2019-03-05T20:19:38.971Z,90.10
2019-03-05T20:22:09.035Z,90.20
2019-03-05T20:24:39.046Z,90.40
2019-03-05T20:27:16.049Z,90.50
2019-03-05T20:29:42.423Z,90.60
2019-03-05T20:32:13.495Z,90.50
2019-03-05T20:34:43.808Z,90.70
2019-03-05T20:37:13.859Z,90.80
2019-03-05T20:39:43.957Z,90.80
2019-03-05T20:42:14.078Z,90.90
2019-03-05T20:44:44.247Z,91.00
2019-03-05T20:47:14.397Z,91.20
2019-03-05T20:49:44.635Z,91.30
2019-03-05T20:52:14.709Z,91.30
2019-03-05T20:54:44.842Z,91.50
2019-03-05T20:57:15.031Z,91.60
2019-03-05T20:59:45.215Z,91.50
2019-03-05T21:02:15.250Z,91.50
2019-03-05T21:04:45.540Z,91.60
2019-03-05T21:07:15.527Z,91.60
2019-03-05T21:09:46.012Z,91.60
2019-03-05T21:12:16.011Z,91.70
2019-03-05T21:14:46.023Z,91.70
2019-03-05T21:17:16.091Z,91.70
2019-03-05T21:19:46.326Z,91.60
2019-03-05T21:22:16.391Z,91.70
2019-03-05T21:24:46.386Z,91.60
2019-03-05T21:27:16.366Z,91.70
2019-03-05T21:29:46.483Z,91.70
2019-03-05T21:32:16.764Z,91.80
2019-03-05T21:34:47.072Z,91.90
2019-03-05T21:37:17.090Z,91.80
2019-03-05T21:39:47.092Z,91.80
2019-03-05T21:42:17.066Z,91.80
2019-03-05T21:44:47.076Z,91.90
2019-03-05T21:47:17.058Z,92.00
2019-03-05T21:49:47.027Z,92.00
2019-03-05T21:52:17.047Z,92.10
2019-03-05T21:54:47.311Z,92.10
2019-03-05T21:57:17.408Z,92.10
2019-03-05T21:59:47.519Z,92.10
2019-03-05T22:02:17.528Z,92.10
2019-03-05T22:04:47.541Z,92.10
2019-03-05T22:07:17.619Z,92.20
2019-03-05T22:09:47.687Z,92.20
2019-03-05T22:12:17.683Z,92.20
2019-03-05T22:14:47.663Z,92.20
2019-03-05T22:17:17.665Z,92.20
2019-03-05T22:19:47.628Z,92.40
2019-03-05T22:22:17.652Z,92.50
2019-03-05T22:24:47.706Z,92.90
2019-03-05T22:27:17.795Z,92.40
2019-03-05T22:29:49.018Z,92.30
2019-03-05T22:32:19.013Z,92.60
2019-03-05T22:34:49.089Z,92.40
2019-03-05T22:37:19.164Z,92.30
2019-03-05T22:39:49.147Z,92.20
2019-03-05T22:42:19.219Z,92.20
2019-03-05T22:44:49.276Z,92.30
2019-03-05T22:47:19.299Z,92.40
2019-03-05T22:49:49.451Z,92.50
2019-03-05T22:52:19.722Z,92.50
2019-03-05T22:54:49.774Z,92.40
2019-03-05T22:57:19.867Z,92.40
2019-03-05T22:59:49.842Z,92.40
2019-03-05T23:02:19.944Z,92.40
2019-03-05T23:04:50.290Z,92.50
2019-03-05T23:07:20.476Z,92.50
2019-03-05T23:09:50.625Z,92.50
2019-03-05T23:12:20.634Z,92.50
2019-03-05T23:14:51.159Z,92.40
2019-03-05T23:17:21.435Z,92.40
2019-03-05T23:19:52.498Z,92.40
2019-03-05T23:22:22.710Z,92.60
2019-03-05T23:24:52.687Z,92.10
2019-03-05T23:27:22.882Z,92.20
2019-03-05T23:29:53.018Z,92.20
2019-03-05T23:32:23.175Z,92.30
2019-03-05T23:34:54.590Z,92.30
2019-03-05T23:37:24.979Z,92.20
2019-03-05T23:39:54.983Z,92.20
2019-03-05T23:42:25.487Z,92.20
2019-03-05T23:44:55.567Z,92.20
2019-03-05T23:47:25.544Z,92.10
2019-03-05T23:49:55.621Z,92.10
2019-03-05T23:52:25.623Z,92.20
2019-03-05T23:54:55.636Z,92.20
2019-03-05T23:57:25.631Z,92.30
2019-03-05T23:59:55.640Z,92.30
