createdAt,value
2022-12-25T00:01:07.916Z,11.00
2022-12-25T00:11:13.066Z,11.00
2022-12-25T00:21:15.412Z,11.00
2022-12-25T00:31:18.692Z,11.10
2022-12-25T00:41:21.979Z,11.00
2022-12-25T00:51:25.070Z,11.00
2022-12-25T01:01:26.935Z,11.00
2022-12-25T01:11:30.459Z,11.00
2022-12-25T01:21:32.453Z,10.90
2022-12-25T01:31:35.660Z,10.90
2022-12-25T01:41:37.553Z,10.80
2022-12-25T01:51:43.277Z,10.70
2022-12-25T02:01:45.403Z,10.70
2022-12-25T02:11:48.587Z,10.60
2022-12-25T02:21:56.052Z,10.40
2022-12-25T02:32:02.441Z,10.30
2022-12-25T02:42:06.020Z,10.20
2022-12-25T02:52:10.765Z,10.10
2022-12-25T03:02:13.661Z,10.00
2022-12-25T03:12:20.292Z,10.10
2022-12-25T03:22:24.134Z,10.30
2022-12-25T03:32:29.846Z,10.50
2022-12-25T03:42:36.365Z,10.50
2022-12-25T03:52:39.845Z,10.60
2022-12-25T04:02:41.838Z,10.70
2022-12-25T04:12:45.102Z,10.70
2022-12-25T04:22:46.824Z,10.70
2022-12-25T04:32:49.952Z,10.80
2022-12-25T04:42:52.008Z,10.70
2022-12-25T04:52:55.178Z,10.80
2022-12-25T05:02:57.771Z,10.80
2022-12-25T05:13:01.031Z,10.80
2022-12-25T05:23:02.731Z,10.90
2022-12-25T05:33:06.105Z,10.90
2022-12-25T05:43:08.299Z,10.90
2022-12-25T05:53:12.675Z,10.80
2022-12-25T06:03:14.532Z,10.80
2022-12-25T06:13:17.741Z,10.90
2022-12-25T06:23:19.527Z,10.80
2022-12-25T06:33:22.690Z,10.80
2022-12-25T06:43:24.434Z,10.80
2022-12-25T06:53:27.583Z,10.80
2022-12-25T07:03:29.690Z,10.70
2022-12-25T07:13:32.887Z,10.70
2022-12-25T07:23:34.618Z,10.60
2022-12-25T07:33:37.809Z,10.60
2022-12-25T07:43:39.661Z,10.70
2022-12-25T07:53:43.035Z,10.70
2022-12-25T08:04:01.935Z,10.80
2022-12-25T08:14:06.845Z,10.80
2022-12-25T08:24:08.639Z,10.80
2022-12-25T08:34:11.861Z,10.80
2022-12-25T08:44:13.687Z,10.90
2022-12-25T08:54:16.805Z,10.90
2022-12-25T09:04:18.542Z,11.00
2022-12-25T09:14:21.868Z,11.00
2022-12-25T09:24:23.760Z,11.00
2022-12-25T09:34:26.890Z,11.00
2022-12-25T09:44:29.969Z,11.00
2022-12-25T09:54:37.074Z,11.00
2022-12-25T10:04:47.449Z,11.10
2022-12-25T10:14:56.718Z,11.30
2022-12-25T10:24:59.386Z,11.30
2022-12-25T10:35:02.454Z,11.50
2022-12-25T10:45:05.695Z,11.60
2022-12-25T10:55:12.815Z,11.70
2022-12-25T11:05:17.612Z,11.70
2022-12-25T11:15:37.204Z,11.80
2022-12-25T11:25:38.951Z,11.90
2022-12-25T11:35:44.946Z,12.00
2022-12-25T11:45:48.462Z,12.30
2022-12-25T11:55:53.849Z,12.40
2022-12-25T12:05:57.508Z,12.30
2022-12-25T12:16:00.753Z,12.40
2022-12-25T12:26:03.259Z,12.40
2022-12-25T12:36:08.880Z,12.20
2022-12-25T12:46:15.436Z,12.10
2022-12-25T12:56:19.480Z,12.00
2022-12-25T13:06:26.027Z,12.00
2022-12-25T13:16:29.959Z,11.90
2022-12-25T13:26:31.791Z,11.90
2022-12-25T13:36:37.299Z,11.70
2022-12-25T13:46:39.131Z,11.70
2022-12-25T13:56:47.340Z,11.60
2022-12-25T14:06:49.607Z,11.60
2022-12-25T14:16:54.747Z,11.60
2022-12-25T14:26:57.323Z,11.70
2022-12-25T14:37:00.723Z,11.70
2022-12-25T14:47:12.486Z,11.70
2022-12-25T14:57:22.500Z,11.60
2022-12-25T15:07:28.510Z,11.50
2022-12-25T15:17:32.867Z,11.50
2022-12-25T15:27:34.660Z,11.30
2022-12-25T15:37:37.763Z,11.20
2022-12-25T15:47:39.498Z,11.10
2022-12-25T15:57:43.393Z,10.80
2022-12-25T16:07:45.166Z,10.70
2022-12-25T16:17:48.321Z,10.50
2022-12-25T16:27:50.241Z,10.30
2022-12-25T16:37:53.365Z,10.20
2022-12-25T16:47:56.068Z,10.10
2022-12-25T16:57:59.193Z,10.10
2022-12-25T17:08:00.978Z,10.10
2022-12-25T17:18:04.162Z,10.10
2022-12-25T17:28:05.882Z,10.20
2022-12-25T17:38:08.983Z,10.20
2022-12-25T17:48:10.707Z,10.30
2022-12-25T17:58:13.819Z,10.30
2022-12-25T18:08:15.579Z,10.30
2022-12-25T18:18:18.694Z,10.30
2022-12-25T18:28:20.460Z,10.40
2022-12-25T18:38:23.598Z,10.30
2022-12-25T18:48:25.745Z,10.30
2022-12-25T18:58:28.926Z,10.30
2022-12-25T19:08:30.695Z,10.20
2022-12-25T19:18:33.888Z,10.20
2022-12-25T19:28:35.674Z,10.10
2022-12-25T19:38:38.834Z,10.00
2022-12-25T19:48:40.612Z,10.00
2022-12-25T19:58:43.758Z,10.00
2022-12-25T20:08:45.960Z,9.90
2022-12-25T20:18:49.068Z,9.90
2022-12-25T20:28:51.315Z,9.90
2022-12-25T20:38:54.515Z,10.00
2022-12-25T20:48:56.251Z,10.10
2022-12-25T20:59:00.154Z,10.20
2022-12-25T21:09:01.889Z,10.10
2022-12-25T21:19:04.994Z,10.10
2022-12-25T21:29:06.728Z,10.10
2022-12-25T21:39:10.496Z,10.10
2022-12-25T21:49:12.356Z,10.00
2022-12-25T21:59:16.520Z,9.90
2022-12-25T22:09:18.649Z,9.90
2022-12-25T22:19:21.759Z,9.90
2022-12-25T22:29:23.505Z,9.90
2022-12-25T22:39:26.644Z,10.00
2022-12-25T22:49:28.387Z,9.90
2022-12-25T22:59:33.114Z,9.80
2022-12-25T23:09:34.876Z,9.80
2022-12-25T23:19:38.038Z,9.90
2022-12-25T23:29:40.213Z,9.90
2022-12-25T23:39:43.430Z,9.90
2022-12-25T23:49:45.191Z,10.00
2022-12-25T23:59:48.409Z,10.00
