createdAt,value
2022-10-23T00:02:42.664Z,14.20
2022-10-23T00:05:33.580Z,14.20
2022-10-23T00:08:24.284Z,14.30
2022-10-23T00:11:14.284Z,14.20
2022-10-23T00:14:07.463Z,14.20
2022-10-23T00:17:00.757Z,14.20
2022-10-23T00:19:55.417Z,14.30
2022-10-23T00:22:48.230Z,14.30
2022-10-23T00:25:35.816Z,14.30
2022-10-23T00:28:26.886Z,14.40
2022-10-23T00:31:14.862Z,14.30
2022-10-23T00:34:08.394Z,14.40
2022-10-23T00:36:56.423Z,14.30
2022-10-23T00:39:46.991Z,14.40
2022-10-23T00:42:37.789Z,14.40
2022-10-23T00:45:33.591Z,14.40
2022-10-23T00:48:25.349Z,14.40
2022-10-23T00:51:18.272Z,14.50
2022-10-23T00:54:23.514Z,14.40
2022-10-23T00:57:15.348Z,14.40
2022-10-23T01:00:09.912Z,14.40
2022-10-23T01:03:02.652Z,14.40
2022-10-23T01:06:02.196Z,14.40
2022-10-23T01:09:00.243Z,14.40
2022-10-23T01:12:15.448Z,14.50
2022-10-23T01:15:06.202Z,14.40
2022-10-23T01:18:26.768Z,14.40
2022-10-23T01:21:41.196Z,14.50
2022-10-23T01:24:41.425Z,14.30
2022-10-23T01:27:33.359Z,14.20
2022-10-23T01:30:27.442Z,14.20
2022-10-23T01:33:21.217Z,14.30
2022-10-23T01:36:22.442Z,14.20
2022-10-23T01:39:29.144Z,14.20
2022-10-23T01:42:29.027Z,14.20
2022-10-23T01:45:33.269Z,14.20
2022-10-23T01:48:38.656Z,14.20
2022-10-23T01:54:40.221Z,14.10
2022-10-23T01:57:34.638Z,14.10
2022-10-23T02:00:35.516Z,14.20
2022-10-23T02:03:33.400Z,14.30
2022-10-23T02:06:22.801Z,14.30
2022-10-23T02:09:11.029Z,14.20
2022-10-23T02:12:16.404Z,14.20
2022-10-23T02:15:31.226Z,14.10
2022-10-23T02:18:46.688Z,14.20
2022-10-23T02:22:18.862Z,14.20
2022-10-23T02:25:25.883Z,14.20
2022-10-23T02:28:18.477Z,14.20
2022-10-23T02:31:14.636Z,14.10
2022-10-23T02:34:22.288Z,14.10
2022-10-23T02:40:16.845Z,14.00
2022-10-23T02:43:14.296Z,14.10
2022-10-23T02:46:45.550Z,14.00
2022-10-23T02:50:11.384Z,14.00
2022-10-23T02:53:33.164Z,14.00
2022-10-23T02:56:54.037Z,13.80
2022-10-23T02:59:48.513Z,13.90
2022-10-23T03:03:28.047Z,13.90
2022-10-23T03:06:21.876Z,13.80
2022-10-23T03:09:12.121Z,13.80
2022-10-23T03:12:46.156Z,13.80
2022-10-23T03:15:38.170Z,13.70
2022-10-23T03:18:27.485Z,13.70
2022-10-23T03:24:40.596Z,13.70
2022-10-23T03:27:31.562Z,13.80
2022-10-23T03:30:26.119Z,13.70
2022-10-23T03:33:24.326Z,13.70
2022-10-23T03:36:19.298Z,13.80
2022-10-23T03:39:15.722Z,13.70
2022-10-23T03:42:03.538Z,13.80
2022-10-23T03:44:54.275Z,13.70
2022-10-23T03:47:47.444Z,13.70
2022-10-23T03:50:40.691Z,13.70
2022-10-23T03:53:49.107Z,13.80
2022-10-23T03:56:43.975Z,13.70
2022-10-23T03:59:37.131Z,13.70
2022-10-23T04:02:35.052Z,13.60
2022-10-23T04:05:22.869Z,13.70
2022-10-23T04:08:17.674Z,13.70
2022-10-23T04:11:09.901Z,13.60
2022-10-23T04:14:04.923Z,13.80
2022-10-23T04:19:56.995Z,13.60
2022-10-23T04:22:47.380Z,13.60
2022-10-23T04:25:35.958Z,13.60
2022-10-23T04:28:27.449Z,13.60
2022-10-23T04:31:15.196Z,13.50
2022-10-23T04:36:55.851Z,13.40
2022-10-23T04:39:43.815Z,13.40
2022-10-23T04:42:36.652Z,13.50
2022-10-23T04:45:25.622Z,13.50
2022-10-23T04:48:33.885Z,13.50
2022-10-23T04:51:29.840Z,13.50
2022-10-23T04:57:32.210Z,13.50
2022-10-23T05:00:25.429Z,13.50
2022-10-23T05:03:23.073Z,13.40
2022-10-23T05:06:24.219Z,13.40
2022-10-23T05:12:24.572Z,13.50
2022-10-23T05:15:15.099Z,13.50
2022-10-23T05:18:20.101Z,13.60
2022-10-23T05:21:25.858Z,13.50
2022-10-23T05:24:21.786Z,13.50
2022-10-23T05:27:27.843Z,13.60
2022-10-23T05:30:32.638Z,13.60
2022-10-23T05:33:23.069Z,13.60
2022-10-23T05:39:37.143Z,13.70
2022-10-23T05:42:39.516Z,13.70
2022-10-23T05:45:47.566Z,13.70
2022-10-23T05:48:40.612Z,13.70
2022-10-23T05:51:30.932Z,13.80
2022-10-23T05:54:28.078Z,13.80
2022-10-23T05:57:29.287Z,13.80
2022-10-23T06:00:21.020Z,13.90
2022-10-23T06:03:13.561Z,13.90
2022-10-23T06:06:11.033Z,13.90
2022-10-23T06:09:04.887Z,13.90
2022-10-23T06:11:59.344Z,14.00
2022-10-23T06:15:00.173Z,14.00
2022-10-23T06:17:50.955Z,14.10
2022-10-23T06:20:39.930Z,14.10
2022-10-23T06:26:41.447Z,14.00
2022-10-23T06:29:34.023Z,14.00
2022-10-23T06:32:25.907Z,14.00
2022-10-23T06:35:18.594Z,14.10
2022-10-23T06:38:14.199Z,14.10
2022-10-23T06:44:18.217Z,14.00
2022-10-23T06:47:06.667Z,14.10
2022-10-23T06:49:57.186Z,14.10
2022-10-23T06:52:47.459Z,14.10
2022-10-23T06:55:35.336Z,14.10
2022-10-23T06:58:22.800Z,14.10
2022-10-23T07:01:13.055Z,14.20
2022-10-23T07:04:00.621Z,14.20
2022-10-23T07:06:47.781Z,14.30
2022-10-23T07:09:36.157Z,14.20
2022-10-23T07:12:24.112Z,14.20
2022-10-23T07:15:11.544Z,14.20
2022-10-23T07:17:59.137Z,14.30
2022-10-23T07:20:49.365Z,14.30
2022-10-23T07:23:37.192Z,14.30
2022-10-23T07:26:24.756Z,14.30
2022-10-23T07:29:12.734Z,14.40
2022-10-23T07:41:51.515Z,14.50
2022-10-23T07:44:38.751Z,14.50
2022-10-23T07:47:26.523Z,14.50
2022-10-23T07:50:14.141Z,14.50
2022-10-23T07:53:01.778Z,14.50
2022-10-23T07:55:57.511Z,14.60
2022-10-23T07:58:45.058Z,14.60
2022-10-23T08:01:38.885Z,14.50
2022-10-23T08:04:26.569Z,14.50
2022-10-23T08:20:07.883Z,14.80
2022-10-23T08:22:56.569Z,14.80
2022-10-23T08:29:03.670Z,14.70
2022-10-23T08:31:55.831Z,14.80
2022-10-23T08:34:43.508Z,14.80
2022-10-23T08:37:30.836Z,14.90
2022-10-23T08:40:23.042Z,14.90
2022-10-23T08:43:10.460Z,14.80
2022-10-23T08:46:06.176Z,14.80
2022-10-23T08:49:21.549Z,14.90
2022-10-23T08:52:33.826Z,14.90
2022-10-23T08:55:30.968Z,14.90
2022-10-23T08:58:39.182Z,14.80
2022-10-23T09:02:04.056Z,14.90
2022-10-23T09:11:40.555Z,14.90
2022-10-23T09:14:44.329Z,14.90
2022-10-23T09:17:41.316Z,15.00
2022-10-23T09:20:34.277Z,15.00
2022-10-23T09:23:23.653Z,15.00
2022-10-23T09:26:15.648Z,15.00
2022-10-23T09:29:19.123Z,15.10
2022-10-23T09:32:07.220Z,15.10
2022-10-23T09:34:55.312Z,15.20
2022-10-23T09:37:48.527Z,15.30
2022-10-23T09:40:43.262Z,15.30
2022-10-23T09:43:30.577Z,15.30
2022-10-23T09:46:17.679Z,15.30
2022-10-23T09:49:05.976Z,15.40
2022-10-23T09:52:04.138Z,15.50
2022-10-23T09:54:54.608Z,15.60
2022-10-23T09:57:44.053Z,15.50
2022-10-23T10:00:31.414Z,15.50
2022-10-23T10:03:23.467Z,15.60
2022-10-23T10:06:24.569Z,15.60
2022-10-23T10:09:16.647Z,15.60
2022-10-23T10:12:40.869Z,15.50
2022-10-23T10:15:55.436Z,15.50
2022-10-23T10:22:28.183Z,15.50
2022-10-23T10:25:52.047Z,15.50
2022-10-23T10:29:25.114Z,15.60
2022-10-23T10:32:51.533Z,15.60
2022-10-23T10:36:23.108Z,15.50
2022-10-23T10:39:39.651Z,15.60
2022-10-23T10:46:49.551Z,15.70
2022-10-23T10:50:07.008Z,15.70
2022-10-23T10:53:26.014Z,15.70
2022-10-23T10:56:27.935Z,15.80
2022-10-23T10:59:31.111Z,15.70
2022-10-23T11:02:44.541Z,15.90
2022-10-23T11:06:01.079Z,15.90
2022-10-23T11:09:19.226Z,15.90
2022-10-23T11:12:25.612Z,16.00
2022-10-23T11:15:49.645Z,16.10
2022-10-23T11:18:50.498Z,16.10
2022-10-23T11:21:58.229Z,16.20
2022-10-23T11:25:04.338Z,16.30
2022-10-23T11:28:12.570Z,16.40
2022-10-23T11:31:11.941Z,16.40
2022-10-23T11:34:42.086Z,16.40
2022-10-23T11:37:33.018Z,16.50
2022-10-23T11:40:36.170Z,16.50
2022-10-23T11:44:24.343Z,16.50
2022-10-23T11:48:04.031Z,16.70
2022-10-23T11:58:47.352Z,16.70
2022-10-23T12:01:57.957Z,16.70
2022-10-23T12:05:20.484Z,16.80
2022-10-23T12:09:08.751Z,16.80
2022-10-23T12:12:45.080Z,16.90
2022-10-23T12:15:43.817Z,16.90
2022-10-23T12:18:48.669Z,16.90
2022-10-23T12:21:52.078Z,17.00
2022-10-23T12:25:25.964Z,17.00
2022-10-23T12:28:36.150Z,17.10
2022-10-23T12:31:40.543Z,17.00
2022-10-23T12:35:22.804Z,17.00
2022-10-23T12:38:48.929Z,17.00
2022-10-23T12:42:01.058Z,17.00
2022-10-23T12:45:15.687Z,17.00
2022-10-23T12:48:06.389Z,17.10
2022-10-23T12:51:02.007Z,17.10
2022-10-23T12:54:02.522Z,17.10
2022-10-23T12:57:29.474Z,17.30
2022-10-23T13:00:42.024Z,17.30
2022-10-23T13:03:33.678Z,17.40
2022-10-23T13:06:41.546Z,17.50
2022-10-23T13:09:51.199Z,17.60
2022-10-23T13:12:41.058Z,17.60
2022-10-23T13:15:48.635Z,17.80
2022-10-23T13:18:48.305Z,17.90
2022-10-23T13:21:48.509Z,17.90
2022-10-23T13:24:52.766Z,18.00
2022-10-23T13:28:43.897Z,18.00
2022-10-23T13:31:52.294Z,18.00
2022-10-23T13:35:42.579Z,18.00
2022-10-23T13:39:47.627Z,18.00
2022-10-23T13:42:43.159Z,18.20
2022-10-23T13:45:42.565Z,18.20
2022-10-23T13:49:09.897Z,18.10
2022-10-23T13:52:11.129Z,18.10
2022-10-23T13:55:41.184Z,18.30
2022-10-23T13:58:38.789Z,18.30
2022-10-23T14:01:43.325Z,18.50
2022-10-23T16:34:17.734Z,17.50
2022-10-23T16:37:05.997Z,17.40
2022-10-23T16:39:56.774Z,17.40
2022-10-23T16:42:52.295Z,17.40
2022-10-23T16:45:41.093Z,17.40
2022-10-23T16:48:37.409Z,17.40
2022-10-23T16:51:36.181Z,17.50
2022-10-23T16:57:33.013Z,17.50
2022-10-23T17:00:58.369Z,17.40
2022-10-23T17:03:54.290Z,17.50
2022-10-23T17:06:47.676Z,17.40
2022-10-23T17:09:45.525Z,17.40
2022-10-23T17:12:36.747Z,17.40
2022-10-23T17:15:30.274Z,17.40
2022-10-23T17:18:23.827Z,17.30
2022-10-23T17:21:15.090Z,17.40
2022-10-23T17:24:06.219Z,17.30
2022-10-23T17:27:02.744Z,17.30
2022-10-23T17:29:59.277Z,17.30
2022-10-23T17:33:01.058Z,17.30
2022-10-23T17:35:54.641Z,17.30
2022-10-23T17:38:53.167Z,17.30
2022-10-23T17:42:25.621Z,17.30
2022-10-23T17:45:26.832Z,17.20
2022-10-23T17:48:14.966Z,17.30
2022-10-23T17:51:21.694Z,17.30
2022-10-23T17:54:11.895Z,17.30
2022-10-23T17:57:14.813Z,17.30
2022-10-23T18:00:13.621Z,17.30
2022-10-23T18:03:10.943Z,17.30
2022-10-23T18:06:06.199Z,17.20
2022-10-23T18:09:10.727Z,17.30
2022-10-23T18:12:05.717Z,17.20
2022-10-23T18:14:58.741Z,17.20
2022-10-23T18:17:52.457Z,17.30
2022-10-23T18:20:47.558Z,17.30
2022-10-23T18:23:43.268Z,17.40
2022-10-23T18:26:45.248Z,17.40
2022-10-23T18:29:36.094Z,17.30
2022-10-23T18:32:23.863Z,17.40
2022-10-23T19:54:21.900Z,15.80
2022-10-23T19:57:09.443Z,15.50
2022-10-23T20:06:01.228Z,15.60
2022-10-23T20:44:38.004Z,15.20
2022-10-23T20:47:25.266Z,15.20
2022-10-23T20:56:20.785Z,15.10
2022-10-23T21:12:12.056Z,15.00
2022-10-23T21:14:59.636Z,14.90
2022-10-23T21:17:49.757Z,15.00
2022-10-23T21:20:37.147Z,15.00
2022-10-23T21:23:24.365Z,15.00
2022-10-23T21:26:11.663Z,15.00
2022-10-23T21:29:17.527Z,15.10
2022-10-23T21:32:06.390Z,15.00
2022-10-23T21:34:55.055Z,15.10
2022-10-23T21:37:42.728Z,15.00
2022-10-23T21:40:31.622Z,15.00
2022-10-23T21:43:19.136Z,15.00
2022-10-23T21:46:14.458Z,15.00
2022-10-23T21:49:27.088Z,15.20
2022-10-23T21:55:30.934Z,15.30
2022-10-23T21:58:22.731Z,15.40
2022-10-23T22:04:16.050Z,15.30
2022-10-23T22:07:04.664Z,15.40
2022-10-23T22:10:06.041Z,15.40
2022-10-23T22:12:56.171Z,15.30
2022-10-23T22:15:47.427Z,15.30
2022-10-23T22:18:41.706Z,15.30
2022-10-23T22:21:32.421Z,15.40
2022-10-23T22:24:22.370Z,15.30
2022-10-23T22:27:11.265Z,15.30
2022-10-23T22:29:59.503Z,15.30
2022-10-23T22:32:51.439Z,15.20
2022-10-23T22:35:47.769Z,15.30
2022-10-23T22:38:39.306Z,15.30
2022-10-23T22:41:37.601Z,15.30
2022-10-23T22:44:36.393Z,15.30
2022-10-23T22:47:42.003Z,15.30
2022-10-23T22:50:32.674Z,15.30
2022-10-23T22:53:32.862Z,15.40
2022-10-23T22:56:30.990Z,15.40
2022-10-23T22:59:23.566Z,15.50
2022-10-23T23:02:14.169Z,15.50
2022-10-23T23:05:22.126Z,15.50
2022-10-23T23:08:11.988Z,15.50
2022-10-23T23:11:02.781Z,15.50
2022-10-23T23:13:52.302Z,15.50
2022-10-23T23:16:55.420Z,15.50
2022-10-23T23:20:02.248Z,15.50
2022-10-23T23:26:04.297Z,15.50
2022-10-23T23:28:58.513Z,15.50
2022-10-23T23:31:51.041Z,15.60
2022-10-23T23:34:57.582Z,15.50
2022-10-23T23:37:49.710Z,15.60
2022-10-23T23:40:53.807Z,15.70
2022-10-23T23:43:51.782Z,15.80
2022-10-23T23:46:42.788Z,15.80
2022-10-23T23:49:34.909Z,15.80
2022-10-23T23:52:29.775Z,15.80
2022-10-23T23:55:22.365Z,15.80
2022-10-23T23:58:19.681Z,15.80
