createdAt,value
2023-05-24T00:00:20.474Z,0.00
2023-05-24T00:01:20.451Z,0.00
2023-05-24T00:02:20.445Z,0.00
2023-05-24T00:03:20.492Z,0.00
2023-05-24T00:04:20.557Z,0.00
2023-05-24T00:05:20.422Z,0.00
2023-05-24T00:06:20.397Z,0.00
2023-05-24T00:07:20.425Z,0.00
2023-05-24T00:08:20.367Z,0.00
2023-05-24T00:09:20.367Z,0.00
2023-05-24T00:10:20.387Z,0.00
2023-05-24T00:11:20.342Z,0.00
2023-05-24T00:12:20.337Z,0.00
2023-05-24T00:13:20.322Z,0.00
2023-05-24T00:14:20.309Z,0.00
2023-05-24T00:15:20.294Z,0.00
2023-05-24T00:16:20.325Z,0.00
2023-05-24T00:17:20.291Z,0.00
2023-05-24T00:18:20.257Z,0.00
2023-05-24T00:19:20.241Z,0.00
2023-05-24T00:20:20.294Z,0.00
2023-05-24T00:21:20.221Z,0.00
2023-05-24T00:22:20.239Z,0.00
2023-05-24T00:23:20.245Z,0.00
2023-05-24T00:24:20.207Z,0.00
2023-05-24T00:25:20.180Z,0.00
2023-05-24T00:26:20.174Z,0.00
2023-05-24T00:27:20.154Z,0.00
2023-05-24T00:28:20.148Z,0.00
2023-05-24T00:29:20.144Z,0.00
2023-05-24T00:30:20.217Z,0.00
2023-05-24T00:31:20.158Z,0.00
2023-05-24T00:32:20.152Z,0.00
2023-05-24T00:33:20.094Z,0.00
2023-05-24T00:34:20.098Z,0.00
2023-05-24T00:35:20.073Z,0.00
2023-05-24T00:36:20.068Z,0.00
2023-05-24T00:37:20.070Z,0.00
2023-05-24T00:38:20.046Z,0.00
2023-05-24T00:39:20.171Z,0.00
2023-05-24T00:40:20.028Z,0.00
2023-05-24T00:41:20.021Z,0.00
2023-05-24T00:42:20.014Z,0.00
2023-05-24T00:43:19.984Z,0.00
2023-05-24T00:44:19.976Z,0.00
2023-05-24T00:45:19.998Z,0.00
2023-05-24T00:46:20.017Z,0.00
2023-05-24T00:47:19.956Z,0.00
2023-05-24T00:48:19.959Z,0.00
2023-05-24T00:49:19.935Z,0.00
2023-05-24T00:50:19.911Z,0.00
2023-05-24T00:51:19.914Z,0.00
2023-05-24T00:52:19.899Z,0.00
2023-05-24T00:53:19.874Z,0.00
2023-05-24T00:54:19.893Z,0.00
2023-05-24T00:55:19.897Z,0.00
2023-05-24T00:56:19.858Z,0.00
2023-05-24T00:57:19.831Z,0.00
2023-05-24T00:58:19.841Z,0.00
2023-05-24T00:59:19.819Z,0.00
2023-05-24T01:00:19.830Z,0.00
2023-05-24T01:01:19.870Z,0.00
2023-05-24T01:02:19.820Z,0.00
2023-05-24T01:03:19.880Z,0.00
2023-05-24T01:04:19.782Z,0.00
2023-05-24T01:05:19.751Z,0.00
2023-05-24T01:06:19.738Z,0.00
2023-05-24T01:07:19.734Z,0.00
2023-05-24T01:08:19.731Z,0.00
2023-05-24T01:09:19.729Z,0.00
2023-05-24T01:10:19.710Z,0.00
2023-05-24T01:11:19.727Z,0.00
2023-05-24T01:12:19.706Z,0.00
2023-05-24T01:13:19.672Z,0.00
2023-05-24T01:14:19.648Z,0.00
2023-05-24T01:15:19.648Z,0.00
2023-05-24T01:16:19.678Z,0.00
2023-05-24T01:17:19.617Z,0.00
2023-05-24T01:18:19.631Z,0.00
2023-05-24T01:19:19.622Z,0.00
2023-05-24T01:20:19.690Z,0.00
2023-05-24T01:21:19.600Z,0.00
2023-05-24T01:22:19.576Z,0.00
2023-05-24T01:23:19.556Z,0.00
2023-05-24T01:24:19.559Z,0.00
2023-05-24T01:25:19.549Z,0.00
2023-05-24T01:26:19.535Z,0.00
2023-05-24T01:27:19.541Z,0.00
2023-05-24T01:28:19.539Z,0.00
2023-05-24T01:29:19.511Z,0.00
2023-05-24T01:30:19.480Z,0.00
2023-05-24T01:31:19.539Z,0.00
2023-05-24T01:32:19.456Z,0.00
2023-05-24T01:33:19.439Z,0.00
2023-05-24T01:34:19.469Z,0.00
2023-05-24T01:35:19.423Z,0.00
2023-05-24T01:36:19.413Z,0.00
2023-05-24T01:37:19.420Z,0.00
2023-05-24T01:38:19.385Z,0.00
2023-05-24T01:39:19.382Z,0.00
2023-05-24T01:40:19.418Z,0.00
2023-05-24T01:41:19.353Z,0.00
2023-05-24T01:42:19.348Z,0.00
2023-05-24T01:43:19.361Z,0.00
2023-05-24T01:44:19.324Z,0.00
2023-05-24T01:45:19.317Z,0.00
2023-05-24T01:46:19.370Z,0.00
2023-05-24T01:47:19.306Z,0.00
2023-05-24T01:48:19.572Z,0.00
2023-05-24T01:49:19.286Z,0.00
2023-05-24T01:50:19.276Z,0.00
2023-05-24T01:51:19.265Z,0.00
2023-05-24T01:52:19.262Z,0.00
2023-05-24T01:53:19.224Z,0.00
2023-05-24T01:54:19.215Z,0.00
2023-05-24T01:55:19.215Z,0.00
2023-05-24T01:56:19.277Z,0.00
2023-05-24T01:57:19.193Z,0.00
2023-05-24T01:58:19.179Z,0.00
2023-05-24T01:59:19.185Z,0.00
2023-05-24T02:00:19.186Z,0.00
2023-05-24T02:01:19.209Z,0.00
2023-05-24T02:02:19.292Z,0.00
2023-05-24T02:03:19.165Z,0.00
2023-05-24T02:04:19.133Z,0.00
2023-05-24T02:05:19.109Z,0.00
2023-05-24T02:06:19.111Z,0.00
2023-05-24T02:07:19.100Z,0.00
2023-05-24T02:08:19.089Z,0.00
2023-05-24T02:09:19.062Z,0.00
2023-05-24T02:10:19.063Z,0.00
2023-05-24T02:11:19.046Z,0.00
2023-05-24T02:12:19.046Z,0.00
2023-05-24T02:13:19.010Z,0.00
2023-05-24T02:14:18.990Z,0.00
2023-05-24T02:15:19.017Z,0.00
2023-05-24T02:16:19.016Z,0.00
2023-05-24T02:17:18.963Z,0.00
2023-05-24T02:18:18.946Z,0.00
2023-05-24T02:19:18.957Z,0.00
2023-05-24T02:20:18.966Z,0.00
2023-05-24T02:21:18.942Z,0.00
2023-05-24T02:22:18.920Z,0.00
2023-05-24T02:23:18.909Z,0.00
2023-05-24T02:24:18.910Z,0.00
2023-05-24T02:25:18.889Z,0.00
2023-05-24T02:26:18.876Z,0.00
2023-05-24T02:27:18.863Z,0.00
2023-05-24T02:28:18.841Z,0.00
2023-05-24T02:29:18.834Z,0.00
2023-05-24T02:30:18.835Z,0.00
2023-05-24T02:31:18.917Z,0.00
2023-05-24T02:32:18.810Z,0.00
2023-05-24T02:33:18.807Z,0.00
2023-05-24T02:34:18.810Z,0.00
2023-05-24T02:35:18.782Z,0.00
2023-05-24T02:36:18.800Z,0.00
2023-05-24T02:37:18.765Z,0.00
2023-05-24T02:38:18.750Z,0.00
2023-05-24T02:39:18.750Z,0.00
2023-05-24T02:40:18.740Z,0.00
2023-05-24T02:41:18.711Z,0.00
2023-05-24T02:42:18.725Z,0.00
2023-05-24T02:43:18.697Z,0.00
2023-05-24T02:44:18.667Z,0.00
2023-05-24T02:45:18.669Z,0.00
2023-05-24T02:46:18.707Z,0.00
2023-05-24T02:47:18.714Z,0.00
2023-05-24T02:48:18.641Z,0.00
2023-05-24T02:49:18.624Z,0.00
2023-05-24T02:50:18.609Z,0.00
2023-05-24T02:51:18.599Z,0.00
2023-05-24T02:52:18.597Z,0.00
2023-05-24T02:53:18.588Z,4.00
2023-05-24T02:54:18.576Z,4.00
2023-05-24T02:55:18.574Z,4.00
2023-05-24T02:56:18.557Z,0.00
2023-05-24T02:57:18.520Z,4.00
2023-05-24T02:58:18.532Z,4.00
2023-05-24T02:59:18.503Z,4.00
2023-05-24T03:00:18.530Z,4.00
2023-05-24T03:01:18.534Z,4.00
2023-05-24T03:02:18.481Z,8.00
2023-05-24T03:03:18.529Z,8.00
2023-05-24T03:04:18.456Z,8.00
2023-05-24T03:05:18.457Z,12.00
2023-05-24T03:06:18.424Z,12.00
2023-05-24T03:07:18.415Z,12.00
2023-05-24T03:08:18.422Z,16.00
2023-05-24T03:09:18.402Z,16.00
2023-05-24T03:10:18.400Z,16.00
2023-05-24T03:11:18.394Z,20.00
2023-05-24T03:12:18.380Z,24.00
2023-05-24T03:13:18.363Z,28.00
2023-05-24T03:14:18.357Z,32.00
2023-05-24T03:15:18.338Z,36.00
2023-05-24T03:16:18.438Z,40.00
2023-05-24T03:17:18.319Z,48.00
2023-05-24T03:18:18.306Z,48.00
2023-05-24T03:19:18.336Z,60.00
2023-05-24T03:20:18.318Z,64.00
2023-05-24T03:21:18.326Z,72.00
2023-05-24T03:22:18.247Z,80.00
2023-05-24T03:23:18.250Z,92.00
2023-05-24T03:24:18.247Z,100.00
2023-05-24T03:25:18.258Z,112.00
2023-05-24T03:26:18.208Z,124.00
2023-05-24T03:27:18.198Z,136.00
2023-05-24T03:28:18.184Z,148.00
2023-05-24T03:29:18.186Z,164.00
2023-05-24T03:30:18.162Z,180.00
2023-05-24T03:31:18.201Z,196.00
2023-05-24T03:32:18.144Z,212.00
2023-05-24T03:33:18.131Z,232.00
2023-05-24T03:34:18.175Z,256.00
2023-05-24T03:35:18.152Z,276.00
2023-05-24T03:36:18.112Z,304.00
2023-05-24T03:37:18.097Z,324.00
2023-05-24T03:38:18.091Z,352.00
2023-05-24T03:39:18.061Z,380.00
2023-05-24T03:40:18.073Z,408.00
2023-05-24T03:41:18.059Z,440.00
2023-05-24T03:42:18.051Z,468.00
2023-05-24T03:43:18.030Z,500.00
2023-05-24T03:44:18.024Z,532.00
2023-05-24T03:45:27.078Z,568.00
2023-05-24T03:46:19.059Z,604.00
2023-05-24T03:47:17.981Z,640.00
2023-05-24T03:48:17.988Z,676.00
2023-05-24T03:49:17.968Z,716.00
2023-05-24T03:50:17.946Z,756.00
2023-05-24T03:51:17.968Z,792.00
2023-05-24T03:52:17.943Z,832.00
2023-05-24T03:53:17.916Z,872.00
2023-05-24T03:54:17.955Z,912.00
2023-05-24T03:55:17.906Z,956.00
2023-05-24T03:56:17.895Z,996.00
2023-05-24T03:57:17.880Z,1040.00
2023-05-24T03:58:17.868Z,1080.00
2023-05-24T03:59:17.845Z,1124.00
2023-05-24T04:00:17.847Z,1168.00
2023-05-24T04:01:32.180Z,1212.00
2023-05-24T04:02:18.815Z,1260.00
2023-05-24T04:03:17.881Z,1300.00
2023-05-24T04:04:17.900Z,1344.00
2023-05-24T04:05:17.801Z,1388.00
2023-05-24T04:06:17.785Z,1436.00
2023-05-24T04:07:17.795Z,1484.00
2023-05-24T04:08:17.740Z,1528.00
2023-05-24T04:09:17.735Z,1568.00
2023-05-24T04:10:17.768Z,1616.00
2023-05-24T04:11:17.724Z,1660.00
2023-05-24T04:12:17.722Z,1704.00
2023-05-24T04:13:17.685Z,1748.00
2023-05-24T04:14:17.716Z,1792.00
2023-05-24T04:15:17.682Z,1840.00
2023-05-24T04:16:17.667Z,1880.00
2023-05-24T04:17:17.743Z,1924.00
2023-05-24T04:18:17.768Z,1964.00
2023-05-24T04:19:17.618Z,2012.00
2023-05-24T04:20:17.669Z,2052.00
2023-05-24T04:21:17.594Z,2092.00
2023-05-24T04:22:17.627Z,2136.00
2023-05-24T04:23:17.613Z,2176.00
2023-05-24T04:24:17.587Z,2220.00
2023-05-24T04:25:17.596Z,2260.00
2023-05-24T04:26:17.607Z,2300.00
2023-05-24T04:27:17.557Z,2340.00
2023-05-24T04:28:17.540Z,2380.00
2023-05-24T04:29:17.513Z,2416.00
2023-05-24T04:30:17.502Z,2456.00
2023-05-24T04:31:17.527Z,2492.00
2023-05-24T04:32:17.478Z,2528.00
2023-05-24T04:33:17.471Z,2564.00
2023-05-24T04:34:17.470Z,2604.00
2023-05-24T04:35:17.451Z,2636.00
2023-05-24T04:36:17.453Z,2672.00
2023-05-24T04:37:17.517Z,2704.00
2023-05-24T04:38:17.695Z,2744.00
2023-05-24T04:39:17.426Z,2776.00
2023-05-24T04:40:17.411Z,2812.00
2023-05-24T04:41:17.400Z,2844.00
2023-05-24T04:42:17.386Z,2880.00
2023-05-24T04:43:17.361Z,2908.00
2023-05-24T04:44:17.352Z,2940.00
2023-05-24T04:45:17.344Z,2972.00
2023-05-24T04:46:17.370Z,3004.00
2023-05-24T04:47:17.326Z,3032.00
2023-05-24T04:48:17.324Z,3064.00
2023-05-24T04:49:17.312Z,3092.00
2023-05-24T04:50:17.304Z,3120.00
2023-05-24T04:51:17.292Z,3148.00
2023-05-24T04:52:17.277Z,3176.00
2023-05-24T04:53:17.266Z,3204.00
2023-05-24T04:54:17.274Z,3232.00
2023-05-24T04:55:17.268Z,3264.00
2023-05-24T04:56:17.231Z,3292.00
2023-05-24T04:57:17.217Z,3320.00
2023-05-24T04:58:17.224Z,3348.00
2023-05-24T04:59:17.204Z,3376.00
2023-05-24T05:00:17.186Z,3404.00
2023-05-24T05:01:17.193Z,3436.00
2023-05-24T05:02:17.193Z,3464.00
2023-05-24T05:03:17.230Z,3492.00
2023-05-24T05:04:17.171Z,3516.00
2023-05-24T05:05:17.154Z,3536.00
2023-05-24T05:06:17.142Z,3564.00
2023-05-24T05:07:17.125Z,3588.00
2023-05-24T05:08:17.129Z,3616.00
2023-05-24T05:09:17.080Z,3640.00
2023-05-24T05:10:17.090Z,3664.00
2023-05-24T05:11:17.091Z,3688.00
2023-05-24T05:12:17.105Z,3712.00
2023-05-24T05:13:17.051Z,3732.00
2023-05-24T05:14:17.032Z,3756.00
2023-05-24T05:15:17.062Z,3776.00
2023-05-24T05:16:17.071Z,3796.00
2023-05-24T05:17:16.996Z,3820.00
2023-05-24T05:18:17.032Z,3840.00
2023-05-24T05:19:17.008Z,3860.00
2023-05-24T05:20:17.043Z,3888.00
2023-05-24T05:21:16.968Z,3908.00
2023-05-24T05:22:16.983Z,3936.00
2023-05-24T05:23:16.938Z,3956.00
2023-05-24T05:24:16.951Z,3984.00
2023-05-24T05:25:16.923Z,4004.00
2023-05-24T05:26:16.897Z,4028.00
2023-05-24T05:27:16.900Z,4052.00
2023-05-24T05:28:16.886Z,4076.00
2023-05-24T05:29:16.889Z,4100.00
2023-05-24T05:30:16.857Z,4128.00
2023-05-24T05:31:16.831Z,4160.00
2023-05-24T05:32:16.831Z,4204.00
2023-05-24T05:33:16.885Z,4228.00
2023-05-24T05:34:16.827Z,4264.00
2023-05-24T05:35:16.835Z,4328.00
2023-05-24T05:36:16.790Z,4400.00
2023-05-24T05:37:16.769Z,4492.00
2023-05-24T05:38:16.798Z,4700.00
2023-05-24T05:39:16.768Z,4936.00
2023-05-24T05:40:16.747Z,5076.00
2023-05-24T05:41:16.744Z,4996.00
2023-05-24T05:42:16.769Z,4828.00
2023-05-24T05:43:16.752Z,4660.00
2023-05-24T05:44:16.729Z,4528.00
2023-05-24T05:45:16.727Z,4504.00
2023-05-24T05:46:16.741Z,4516.00
2023-05-24T05:47:16.675Z,4516.00
2023-05-24T05:48:16.676Z,4528.00
2023-05-24T05:49:16.662Z,4588.00
2023-05-24T05:50:16.634Z,4604.00
2023-05-24T05:51:16.637Z,4616.00
2023-05-24T05:52:16.658Z,4684.00
2023-05-24T05:53:16.625Z,4800.00
2023-05-24T05:54:16.614Z,4824.00
2023-05-24T05:55:16.585Z,4812.00
2023-05-24T05:56:16.621Z,4836.00
2023-05-24T05:57:16.602Z,4824.00
2023-05-24T05:58:16.570Z,4820.00
2023-05-24T05:59:16.705Z,4832.00
2023-05-24T06:00:16.528Z,4832.00
2023-05-24T06:01:16.511Z,4828.00
2023-05-24T06:02:16.683Z,4824.00
2023-05-24T06:03:16.737Z,4828.00
2023-05-24T06:04:16.517Z,4820.00
2023-05-24T06:05:16.461Z,4832.00
2023-05-24T06:06:16.501Z,4864.00
2023-05-24T06:07:16.456Z,4896.00
2023-05-24T06:08:16.466Z,4940.00
2023-05-24T06:09:16.438Z,4968.00
2023-05-24T06:10:16.457Z,4976.00
2023-05-24T06:11:16.447Z,5008.00
2023-05-24T06:12:16.453Z,5036.00
2023-05-24T06:13:16.400Z,5072.00
2023-05-24T06:14:16.358Z,5108.00
2023-05-24T06:15:16.407Z,5136.00
2023-05-24T06:16:16.432Z,5172.00
2023-05-24T06:17:16.363Z,5204.00
2023-05-24T06:18:16.344Z,5244.00
2023-05-24T06:19:16.343Z,5264.00
2023-05-24T06:20:16.381Z,5264.00
2023-05-24T06:21:16.351Z,5240.00
2023-05-24T06:22:16.325Z,5236.00
2023-05-24T06:23:16.284Z,5296.00
2023-05-24T06:24:16.334Z,5316.00
2023-05-24T06:25:16.404Z,5296.00
2023-05-24T06:26:16.256Z,5272.00
2023-05-24T06:27:16.575Z,5284.00
2023-05-24T06:28:16.225Z,5304.00
2023-05-24T06:29:16.220Z,5336.00
2023-05-24T06:30:16.239Z,5356.00
2023-05-24T06:31:16.260Z,5360.00
2023-05-24T06:32:16.256Z,5388.00
2023-05-24T06:33:16.172Z,5408.00
2023-05-24T06:34:16.151Z,5540.00
2023-05-24T06:35:16.165Z,5596.00
2023-05-24T06:36:16.152Z,5672.00
2023-05-24T06:37:16.120Z,5716.00
2023-05-24T06:38:16.136Z,5696.00
2023-05-24T06:39:16.157Z,5624.00
2023-05-24T06:40:16.117Z,5564.00
2023-05-24T06:41:16.105Z,5532.00
2023-05-24T06:42:16.089Z,5536.00
2023-05-24T06:43:16.059Z,5612.00
2023-05-24T06:44:16.035Z,5740.00
2023-05-24T06:45:16.054Z,5876.00
2023-05-24T06:46:16.022Z,6016.00
2023-05-24T06:47:16.115Z,6200.00
2023-05-24T06:48:16.099Z,6312.00
2023-05-24T06:49:16.030Z,6380.00
2023-05-24T06:50:15.996Z,6244.00
2023-05-24T06:51:15.989Z,6304.00
2023-05-24T06:52:16.030Z,6604.00
2023-05-24T06:53:16.005Z,6924.00
2023-05-24T06:54:15.956Z,7272.00
2023-05-24T06:55:15.935Z,7212.00
2023-05-24T06:56:15.902Z,7052.00
2023-05-24T06:57:15.907Z,7208.00
2023-05-24T06:58:15.926Z,7040.00
2023-05-24T06:59:15.895Z,6684.00
2023-05-24T07:00:15.895Z,6560.00
2023-05-24T07:01:15.888Z,6604.00
2023-05-24T07:02:16.551Z,6968.00
2023-05-24T07:03:15.854Z,7384.00
2023-05-24T07:04:16.105Z,7768.00
2023-05-24T07:05:15.839Z,7524.00
2023-05-24T07:06:15.802Z,6744.00
2023-05-24T07:07:15.796Z,6636.00
2023-05-24T07:08:15.803Z,6736.00
2023-05-24T07:09:15.804Z,7056.00
2023-05-24T07:10:16.572Z,7608.00
2023-05-24T07:11:15.797Z,8360.00
2023-05-24T07:12:15.792Z,8476.00
2023-05-24T07:13:15.752Z,8156.00
2023-05-24T07:14:15.743Z,8180.00
2023-05-24T07:15:15.709Z,8396.00
2023-05-24T07:16:15.723Z,8444.00
2023-05-24T07:17:15.737Z,8716.00
2023-05-24T07:18:15.680Z,9116.00
2023-05-24T07:19:15.892Z,9504.00
2023-05-24T07:20:15.679Z,9508.00
2023-05-24T07:21:15.646Z,9300.00
2023-05-24T07:22:15.651Z,8572.00
2023-05-24T07:23:15.632Z,8360.00
2023-05-24T07:24:16.504Z,7984.00
2023-05-24T07:25:15.610Z,7608.00
2023-05-24T07:26:15.588Z,7596.00
2023-05-24T07:27:15.600Z,7784.00
2023-05-24T07:28:15.627Z,7804.00
2023-05-24T07:29:15.549Z,7916.00
2023-05-24T07:30:27.712Z,8176.00
2023-05-24T07:31:16.534Z,8000.00
2023-05-24T07:32:15.615Z,7432.00
2023-05-24T07:33:15.553Z,7284.00
2023-05-24T07:34:15.540Z,7088.00
2023-05-24T07:35:15.595Z,7112.00
2023-05-24T07:36:15.513Z,7088.00
2023-05-24T07:37:15.483Z,7452.00
2023-05-24T07:38:15.460Z,8280.00
2023-05-24T07:39:15.447Z,8816.00
2023-05-24T07:40:15.442Z,8856.00
2023-05-24T07:41:15.416Z,8756.00
2023-05-24T07:42:15.424Z,8848.00
2023-05-24T07:43:15.417Z,9164.00
2023-05-24T07:44:15.404Z,8984.00
2023-05-24T07:45:15.373Z,9056.00
2023-05-24T07:46:15.451Z,9536.00
2023-05-24T07:47:15.371Z,9824.00
2023-05-24T07:48:15.403Z,9992.00
2023-05-24T07:49:15.347Z,9732.00
2023-05-24T07:50:15.364Z,9568.00
2023-05-24T07:51:15.378Z,9420.00
2023-05-24T07:52:15.321Z,9628.00
2023-05-24T07:53:15.281Z,10036.00
2023-05-24T07:54:15.270Z,10244.00
2023-05-24T07:55:15.270Z,9932.00
2023-05-24T07:56:15.281Z,9212.00
2023-05-24T07:57:15.237Z,8972.00
2023-05-24T07:58:15.221Z,9528.00
2023-05-24T07:59:15.226Z,10128.00
2023-05-24T08:00:15.284Z,9660.00
2023-05-24T08:01:15.219Z,8868.00
2023-05-24T08:02:15.251Z,8264.00
2023-05-24T08:03:15.242Z,8272.00
2023-05-24T08:04:15.155Z,7848.00
2023-05-24T08:05:15.200Z,7464.00
2023-05-24T08:06:15.159Z,6780.00
2023-05-24T08:07:15.280Z,6620.00
2023-05-24T08:08:15.124Z,6688.00
2023-05-24T08:09:15.143Z,6908.00
2023-05-24T08:10:15.146Z,6912.00
2023-05-24T08:11:15.101Z,6836.00
2023-05-24T08:12:17.166Z,6920.00
2023-05-24T08:13:15.070Z,7268.00
2023-05-24T08:14:15.058Z,7580.00
2023-05-24T08:15:15.066Z,8044.00
2023-05-24T08:16:15.068Z,7364.00
2023-05-24T08:17:15.013Z,7228.00
2023-05-24T08:18:15.027Z,7496.00
2023-05-24T08:19:15.013Z,7188.00
2023-05-24T08:20:15.080Z,7916.00
2023-05-24T08:21:15.005Z,8212.00
2023-05-24T08:22:14.969Z,8460.00
2023-05-24T08:23:14.971Z,8380.00
2023-05-24T08:24:14.928Z,8580.00
2023-05-24T08:25:14.937Z,9384.00
2023-05-24T08:26:15.115Z,9732.00
2023-05-24T08:27:14.906Z,9872.00
2023-05-24T08:28:14.904Z,10012.00
2023-05-24T08:29:14.914Z,9896.00
2023-05-24T08:30:14.878Z,9840.00
2023-05-24T08:31:14.904Z,9904.00
2023-05-24T08:32:14.897Z,9540.00
2023-05-24T08:33:14.917Z,9328.00
2023-05-24T08:34:14.848Z,9012.00
2023-05-24T08:36:14.825Z,9196.00
2023-05-24T08:37:16.259Z,9476.00
2023-05-24T08:38:14.799Z,10192.00
2023-05-24T08:39:14.823Z,10412.00
2023-05-24T08:40:14.815Z,10568.00
2023-05-24T08:41:14.789Z,10712.00
2023-05-24T08:42:14.745Z,10756.00
2023-05-24T08:43:14.724Z,10768.00
2023-05-24T08:44:14.726Z,11164.00
2023-05-24T08:45:14.739Z,11812.00
2023-05-24T08:46:14.744Z,12000.00
2023-05-24T08:47:14.696Z,11640.00
2023-05-24T08:48:14.763Z,11128.00
2023-05-24T08:49:14.668Z,10456.00
2023-05-24T08:50:15.188Z,9924.00
2023-05-24T08:51:14.630Z,9948.00
2023-05-24T08:52:14.629Z,10480.00
2023-05-24T08:53:14.680Z,11220.00
2023-05-24T08:54:14.617Z,11492.00
2023-05-24T08:55:14.645Z,11244.00
2023-05-24T08:56:14.600Z,10948.00
2023-05-24T08:57:14.575Z,11128.00
2023-05-24T08:58:14.607Z,11348.00
2023-05-24T08:59:14.569Z,11268.00
2023-05-24T09:00:14.593Z,11492.00
2023-05-24T09:01:14.568Z,10976.00
2023-05-24T09:02:14.621Z,10600.00
2023-05-24T09:03:14.669Z,10080.00
2023-05-24T09:04:14.529Z,9852.00
2023-05-24T09:05:14.602Z,9940.00
2023-05-24T09:06:14.479Z,9912.00
2023-05-24T09:07:14.457Z,9984.00
2023-05-24T09:08:14.464Z,9936.00
2023-05-24T09:09:14.457Z,10628.00
2023-05-24T09:10:14.626Z,11684.00
2023-05-24T09:11:14.497Z,12252.00
2023-05-24T09:12:19.076Z,12184.00
2023-05-24T09:13:15.441Z,12012.00
2023-05-24T09:14:14.390Z,11316.00
2023-05-24T09:15:14.391Z,11008.00
2023-05-24T09:16:14.416Z,10460.00
2023-05-24T09:17:14.371Z,10080.00
2023-05-24T09:18:14.442Z,9984.00
2023-05-24T09:19:14.335Z,9708.00
2023-05-24T09:20:14.419Z,9652.00
2023-05-24T09:21:14.333Z,9516.00
2023-05-24T09:22:14.350Z,9500.00
2023-05-24T09:23:15.097Z,9616.00
2023-05-24T09:24:14.272Z,10020.00
2023-05-24T09:25:14.289Z,10568.00
2023-05-24T09:26:14.278Z,11112.00
2023-05-24T09:27:14.422Z,11664.00
2023-05-24T09:28:14.589Z,12148.00
2023-05-24T09:29:14.215Z,12564.00
2023-05-24T09:30:14.271Z,12876.00
2023-05-24T09:31:14.302Z,13060.00
2023-05-24T09:32:14.204Z,13012.00
2023-05-24T09:33:14.280Z,12760.00
2023-05-24T09:34:14.161Z,12384.00
2023-05-24T09:35:14.139Z,12068.00
2023-05-24T09:36:14.164Z,11924.00
2023-05-24T09:37:15.074Z,12116.00
2023-05-24T09:38:14.114Z,12392.00
2023-05-24T09:39:14.127Z,12576.00
2023-05-24T09:40:14.088Z,12776.00
2023-05-24T09:41:14.108Z,12876.00
2023-05-24T09:42:14.092Z,12920.00
2023-05-24T09:43:14.120Z,12928.00
2023-05-24T09:44:14.124Z,12976.00
2023-05-24T09:45:14.018Z,13212.00
2023-05-24T09:46:14.046Z,13600.00
2023-05-24T09:47:14.247Z,13768.00
2023-05-24T09:48:14.030Z,13708.00
2023-05-24T09:49:13.989Z,13504.00
2023-05-24T09:50:14.086Z,13336.00
2023-05-24T09:51:14.010Z,13068.00
2023-05-24T09:52:13.966Z,12992.00
2023-05-24T09:53:14.005Z,12988.00
2023-05-24T09:54:13.969Z,13168.00
2023-05-24T09:55:14.008Z,13364.00
2023-05-24T09:56:13.978Z,13488.00
2023-05-24T09:57:13.915Z,13600.00
2023-05-24T09:58:13.937Z,13660.00
2023-05-24T09:59:13.905Z,13600.00
2023-05-24T10:00:13.951Z,13580.00
2023-05-24T10:01:13.923Z,13632.00
2023-05-24T10:02:13.860Z,13504.00
2023-05-24T10:03:14.037Z,13020.00
2023-05-24T10:04:13.956Z,12444.00
2023-05-24T10:05:13.875Z,11880.00
2023-05-24T10:06:13.830Z,11468.00
2023-05-24T10:07:13.789Z,11072.00
2023-05-24T10:08:13.772Z,10888.00
2023-05-24T10:09:13.776Z,10896.00
2023-05-24T10:10:13.761Z,11068.00
2023-05-24T10:11:13.760Z,11512.00
2023-05-24T10:12:13.736Z,12268.00
2023-05-24T10:13:13.732Z,13144.00
2023-05-24T10:14:13.741Z,13984.00
2023-05-24T10:15:13.868Z,14640.00
2023-05-24T10:16:13.775Z,14952.00
2023-05-24T10:17:13.797Z,14844.00
2023-05-24T10:18:14.490Z,14564.00
2023-05-24T10:19:13.672Z,14056.00
2023-05-24T10:20:13.704Z,13896.00
2023-05-24T10:21:13.687Z,13320.00
2023-05-24T10:22:13.639Z,13000.00
2023-05-24T10:23:13.604Z,12360.00
2023-05-24T10:24:13.697Z,11984.00
2023-05-24T10:25:13.627Z,11276.00
2023-05-24T10:26:13.602Z,11104.00
2023-05-24T10:27:13.566Z,11712.00
2023-05-24T10:28:13.611Z,13600.00
2023-05-24T10:29:13.565Z,14248.00
2023-05-24T10:30:14.166Z,14184.00
2023-05-24T10:31:13.599Z,14140.00
2023-05-24T10:32:13.513Z,13720.00
2023-05-24T10:33:13.605Z,14224.00
2023-05-24T10:34:13.523Z,14772.00
2023-05-24T10:35:13.483Z,15132.00
2023-05-24T10:36:13.480Z,15572.00
2023-05-24T10:37:13.459Z,17280.00
2023-05-24T10:38:13.487Z,15600.00
2023-05-24T10:39:13.463Z,15228.00
2023-05-24T10:40:13.460Z,15036.00
2023-05-24T10:41:13.485Z,14680.00
2023-05-24T10:42:13.412Z,14544.00
2023-05-24T10:43:13.404Z,14608.00
2023-05-24T10:44:13.401Z,15056.00
2023-05-24T10:45:13.383Z,15600.00
2023-05-24T10:46:13.394Z,16100.00
2023-05-24T10:47:13.472Z,16640.00
2023-05-24T10:48:13.426Z,16928.00
2023-05-24T10:49:13.339Z,16960.00
2023-05-24T10:50:13.330Z,16832.00
2023-05-24T10:51:13.315Z,16672.00
2023-05-24T10:52:13.326Z,16436.00
2023-05-24T10:53:13.287Z,16392.00
2023-05-24T10:54:13.261Z,16704.00
2023-05-24T10:55:13.274Z,16896.00
2023-05-24T10:56:13.249Z,17120.00
2023-05-24T10:57:13.260Z,17408.00
2023-05-24T10:58:13.235Z,17664.00
2023-05-24T10:59:13.610Z,17792.00
2023-05-24T11:00:15.696Z,19264.00
2023-05-24T11:01:14.251Z,17504.00
2023-05-24T11:02:13.434Z,16608.00
2023-05-24T11:03:13.292Z,15064.00
2023-05-24T11:04:13.187Z,14028.00
2023-05-24T11:05:13.160Z,13296.00
2023-05-24T11:06:13.184Z,12932.00
2023-05-24T11:07:13.145Z,12848.00
2023-05-24T11:08:13.138Z,12856.00
2023-05-24T11:09:13.135Z,12692.00
2023-05-24T11:10:13.102Z,12304.00
2023-05-24T11:11:23.220Z,11976.00
2023-05-24T11:12:14.120Z,11800.00
2023-05-24T11:13:13.052Z,11844.00
2023-05-24T11:14:13.042Z,12200.00
2023-05-24T11:15:13.047Z,12744.00
2023-05-24T11:16:13.144Z,13444.00
2023-05-24T11:17:13.023Z,14352.00
2023-05-24T11:18:13.069Z,15240.00
2023-05-24T11:19:13.037Z,15876.00
2023-05-24T11:20:13.048Z,16388.00
2023-05-24T11:21:12.986Z,17024.00
2023-05-24T11:22:12.996Z,17408.00
2023-05-24T11:23:13.096Z,17600.00
2023-05-24T11:24:12.955Z,17408.00
2023-05-24T11:25:12.933Z,17472.00
2023-05-24T11:26:12.945Z,18304.00
2023-05-24T11:27:12.924Z,19936.00
2023-05-24T11:28:12.980Z,19232.00
2023-05-24T11:29:12.946Z,18592.00
2023-05-24T11:30:12.863Z,17344.00
2023-05-24T11:31:12.877Z,17536.00
2023-05-24T11:32:12.995Z,18048.00
2023-05-24T11:33:12.884Z,18432.00
2023-05-24T11:34:12.853Z,16640.00
2023-05-24T11:35:12.876Z,16608.00
2023-05-24T11:36:12.817Z,18944.00
2023-05-24T11:37:14.557Z,16736.00
2023-05-24T11:38:12.795Z,17216.00
2023-05-24T11:39:12.781Z,16488.00
2023-05-24T11:40:12.777Z,14512.00
2023-05-24T11:41:12.749Z,14240.00
2023-05-24T11:42:12.757Z,12284.00
2023-05-24T11:43:14.552Z,11664.00
2023-05-24T11:44:12.718Z,12052.00
2023-05-24T11:45:12.736Z,13036.00
2023-05-24T11:46:12.752Z,10780.00
2023-05-24T11:47:12.691Z,11612.00
2023-05-24T11:48:12.698Z,13948.00
2023-05-24T11:49:12.648Z,14276.00
2023-05-24T11:50:12.664Z,14888.00
2023-05-24T11:51:12.697Z,15896.00
2023-05-24T11:52:12.768Z,17376.00
2023-05-24T11:53:12.618Z,17408.00
2023-05-24T11:54:12.637Z,19136.00
2023-05-24T11:55:14.926Z,21952.00
2023-05-24T11:56:12.605Z,18880.00
2023-05-24T11:57:12.591Z,16704.00
2023-05-24T11:58:12.601Z,14668.00
2023-05-24T11:59:12.567Z,13036.00
2023-05-24T12:00:12.592Z,11712.00
2023-05-24T12:01:12.523Z,10436.00
2023-05-24T12:02:12.604Z,9208.00
2023-05-24T12:03:12.641Z,8096.00
2023-05-24T12:04:12.879Z,7132.00
2023-05-24T12:05:12.516Z,6384.00
2023-05-24T12:06:12.488Z,5840.00
2023-05-24T12:07:12.516Z,5420.00
2023-05-24T12:08:12.861Z,5036.00
2023-05-24T12:09:12.463Z,4672.00
2023-05-24T12:10:12.475Z,4332.00
2023-05-24T12:11:12.422Z,4016.00
2023-05-24T12:12:12.415Z,3720.00
2023-05-24T12:13:12.424Z,3484.00
2023-05-24T12:14:12.610Z,3364.00
2023-05-24T12:15:12.409Z,3312.00
2023-05-24T12:16:12.414Z,3308.00
2023-05-24T12:17:12.382Z,3336.00
2023-05-24T12:18:12.448Z,3344.00
2023-05-24T12:19:20.299Z,3328.00