createdAt,value
2019-02-26T01:56:13.195Z,99.90
2019-02-26T05:27:36.146Z,99.90
2019-02-26T05:29:14.721Z,99.90
2019-02-26T05:30:51.336Z,99.90
2019-02-26T05:32:29.350Z,99.90
2019-02-26T05:34:02.605Z,99.90
2019-02-26T05:35:38.747Z,99.90
2019-02-26T05:37:14.083Z,99.90
2019-02-26T05:38:49.750Z,99.90
2019-02-26T05:40:25.668Z,99.90
2019-02-26T05:42:01.328Z,99.90
2019-02-26T05:43:39.952Z,99.90
2019-02-26T05:45:15.146Z,99.90
2019-02-26T05:46:53.018Z,99.90
2019-02-26T05:48:27.062Z,99.90
2019-02-26T05:50:02.701Z,99.90
2019-02-26T05:51:38.610Z,99.90
2019-02-26T05:53:13.659Z,99.90
2019-02-26T05:54:48.719Z,99.90
2019-02-26T05:56:23.542Z,99.90
2019-02-26T06:50:36.807Z,99.90
2019-02-26T06:52:13.542Z,99.90
2019-02-26T06:53:51.684Z,99.90
2019-02-26T07:11:18.912Z,99.90
2019-02-26T07:12:53.737Z,99.90
2019-02-26T07:14:30.231Z,99.90
2019-02-26T07:16:05.668Z,99.90
2019-02-26T07:17:42.528Z,99.90
2019-02-26T07:19:17.368Z,99.90
2019-02-26T07:20:55.026Z,99.90
2019-02-26T07:22:29.972Z,99.90
2019-02-26T07:24:04.809Z,99.90
2019-02-26T07:25:42.163Z,99.90
2019-02-26T07:27:16.144Z,99.90
2019-02-26T07:28:51.196Z,99.90
2019-02-26T07:30:25.997Z,99.90
2019-02-26T07:32:00.786Z,99.90
2019-02-26T07:33:37.811Z,99.90
2019-02-26T08:07:03.743Z,99.90
2019-02-26T08:08:40.159Z,94.40
2019-02-26T08:10:19.273Z,94.20
2019-02-26T08:11:53.814Z,92.90
2019-02-26T08:13:29.891Z,92.90
2019-02-26T08:15:08.566Z,92.50
2019-02-26T08:16:43.319Z,92.20
2019-02-26T08:18:18.110Z,92.20
2019-02-26T08:19:54.467Z,92.10
2019-02-26T08:21:29.746Z,93.50
2019-02-26T08:23:04.628Z,94.70
2019-02-26T08:24:39.671Z,94.20
2019-02-26T08:26:15.520Z,94.00
2019-02-26T08:27:52.134Z,93.20
2019-02-26T08:59:37.214Z,92.90
2019-02-26T09:01:12.324Z,90.00
2019-02-26T09:02:50.551Z,88.20
2019-02-26T09:04:24.151Z,85.10
2019-02-26T09:06:12.413Z,84.70
2019-02-26T09:07:37.551Z,82.80
2019-02-26T09:09:12.722Z,79.00
2019-02-26T09:10:48.656Z,79.40
2019-02-26T09:12:24.745Z,77.60
2019-02-26T09:14:03.969Z,77.60
2019-02-26T09:15:39.053Z,80.60
2019-02-26T09:20:27.244Z,78.80
2019-02-26T09:22:02.110Z,69.10
2019-02-26T09:23:39.748Z,69.50
2019-02-26T09:25:16.324Z,70.40
2019-02-26T09:26:52.078Z,69.00
2019-02-26T09:28:29.437Z,66.50
2019-02-26T09:30:08.463Z,69.20
2019-02-26T09:31:44.717Z,69.90
2019-02-26T09:33:20.125Z,72.50
2019-02-26T09:34:56.958Z,73.80
2019-02-26T09:36:32.896Z,76.50
2019-02-26T09:38:08.384Z,77.30
2019-02-26T09:39:45.296Z,75.40
2019-02-26T09:41:23.790Z,76.00
2019-02-26T09:43:00.292Z,72.00
2019-02-26T09:44:39.965Z,68.70
2019-02-26T09:46:16.912Z,70.50
2019-02-26T09:47:54.363Z,70.80
2019-02-26T09:49:30.890Z,70.00
2019-02-26T09:51:07.021Z,73.70
2019-02-26T09:52:42.045Z,76.00
2019-02-26T09:54:17.836Z,74.90
2019-02-26T09:55:53.632Z,76.60
2019-02-26T09:57:29.024Z,76.40
2019-02-26T09:59:05.137Z,78.60
2019-02-26T10:00:43.114Z,80.80
2019-02-26T10:02:20.117Z,77.80
2019-02-26T10:03:56.093Z,77.30
2019-02-26T10:05:32.376Z,71.70
2019-02-26T10:07:09.401Z,72.60
2019-02-26T10:08:46.003Z,70.00
2019-02-26T10:10:20.959Z,72.30
2019-02-26T10:11:56.108Z,72.60
2019-02-26T10:13:31.196Z,75.40
2019-02-26T10:15:07.332Z,74.90
2019-02-26T10:17:01.174Z,78.10
2019-02-26T10:18:36.240Z,76.40
2019-02-26T10:20:14.408Z,78.70
2019-02-26T10:21:49.432Z,79.00
2019-02-26T10:23:29.065Z,79.30
2019-02-26T10:25:05.772Z,76.70
2019-02-26T10:26:43.351Z,71.30
2019-02-26T10:28:21.006Z,70.80
2019-02-26T10:29:56.593Z,66.30
2019-02-26T10:31:33.602Z,63.40
2019-02-26T10:33:10.140Z,61.70
2019-02-26T10:34:44.978Z,59.00
2019-02-26T10:36:19.968Z,58.10
2019-02-26T10:37:57.065Z,59.30
2019-02-26T10:39:32.284Z,57.50
2019-02-26T10:41:07.196Z,59.80
2019-02-26T10:42:42.261Z,64.60
2019-02-26T10:44:17.114Z,66.70
2019-02-26T10:45:52.915Z,67.90
2019-02-26T10:47:29.908Z,68.00
2019-02-26T10:49:05.365Z,69.50
2019-02-26T10:50:42.617Z,65.50
2019-02-26T10:52:30.588Z,64.00
2019-02-26T10:54:12.175Z,61.60
2019-02-26T10:55:45.425Z,58.60
2019-02-26T10:57:26.976Z,58.70
2019-02-26T10:59:03.549Z,57.30
2019-02-26T11:00:38.568Z,56.10
2019-02-26T11:02:14.562Z,57.70
2019-02-26T11:03:52.859Z,57.00
2019-02-26T11:05:27.001Z,53.30
2019-02-26T11:07:04.961Z,51.50
2019-02-26T11:08:38.923Z,51.90
2019-02-26T11:10:14.596Z,52.40
2019-02-26T11:11:50.834Z,54.40
2019-02-26T11:13:25.987Z,57.10
2019-02-26T11:15:02.440Z,56.90
2019-02-26T11:16:39.075Z,58.30
2019-02-26T11:18:15.103Z,57.10
2019-02-26T11:19:55.552Z,56.70
2019-02-26T11:21:31.045Z,57.30
2019-02-26T11:23:08.946Z,57.10
2019-02-26T11:24:43.547Z,56.00
2019-02-26T11:26:18.924Z,57.60
2019-02-26T11:27:53.834Z,56.60
2019-02-26T11:29:30.467Z,55.20
2019-02-26T11:31:06.111Z,53.10
2019-02-26T11:32:42.268Z,53.20
2019-02-26T11:34:17.091Z,53.80
2019-02-26T11:35:52.384Z,51.50
2019-02-26T11:37:29.409Z,52.20
2019-02-26T11:39:06.813Z,53.40
2019-02-26T11:40:42.491Z,53.40
2019-02-26T11:42:18.653Z,54.90
2019-02-26T11:43:53.790Z,53.50
2019-02-26T11:45:28.637Z,53.60
2019-02-26T11:47:03.772Z,53.20
2019-02-26T11:48:38.673Z,53.80
2019-02-26T11:50:15.983Z,56.20
2019-02-26T11:51:51.291Z,57.30
2019-02-26T11:53:30.788Z,58.30
2019-02-26T11:55:08.557Z,58.80
2019-02-26T11:59:59.484Z,59.60
2019-02-26T12:03:10.922Z,62.30
2019-02-26T12:15:55.916Z,64.60
2019-02-26T12:17:31.022Z,59.90
2019-02-26T12:19:07.937Z,62.00
2019-02-26T12:20:43.491Z,64.70
2019-02-26T12:22:20.429Z,63.50
2019-02-26T12:23:57.916Z,65.00
2019-02-26T12:25:32.505Z,66.40
2019-02-26T12:27:09.739Z,67.80
2019-02-26T12:28:44.324Z,67.90
2019-02-26T12:30:20.757Z,64.90
2019-02-26T12:31:57.791Z,64.20
2019-02-26T12:33:32.658Z,66.40
2019-02-26T12:35:08.729Z,64.80
2019-02-26T12:36:44.598Z,65.90
2019-02-26T12:38:21.390Z,67.50
2019-02-26T12:39:57.865Z,68.30
2019-02-26T12:41:35.921Z,70.80
2019-02-26T12:43:11.770Z,69.90
2019-02-26T12:44:46.103Z,69.60
2019-02-26T12:46:21.744Z,72.70
2019-02-26T12:47:57.438Z,68.70
2019-02-26T12:49:34.988Z,70.70
2019-02-26T12:51:09.317Z,70.00
2019-02-26T12:52:45.439Z,72.20
2019-02-26T12:54:20.916Z,71.30
2019-02-26T12:55:56.633Z,70.30
2019-02-26T12:57:32.931Z,69.00
2019-02-26T12:59:07.811Z,70.20
2019-02-26T13:00:42.629Z,69.80
2019-02-26T13:02:20.641Z,69.70
2019-02-26T13:03:55.117Z,69.80
2019-02-26T13:05:30.317Z,67.80
2019-02-26T13:07:08.384Z,68.40
2019-02-26T13:08:42.708Z,69.60
2019-02-26T13:10:22.205Z,67.50
2019-02-26T13:12:02.469Z,63.30
2019-02-26T13:13:34.142Z,62.60
2019-02-26T13:15:12.441Z,64.90
2019-02-26T13:16:48.863Z,65.70
2019-02-26T13:18:24.263Z,65.80
2019-02-26T13:20:01.677Z,65.50
2019-02-26T13:21:35.572Z,64.30
2019-02-26T13:23:20.580Z,65.50
2019-02-26T13:24:46.932Z,67.90
2019-02-26T13:26:22.685Z,65.90
2019-02-26T13:27:57.464Z,68.40
2019-02-26T13:29:32.750Z,69.50
2019-02-26T13:31:08.770Z,73.20
2019-02-26T13:32:56.348Z,75.40
2019-02-26T13:34:20.592Z,71.80
2019-02-26T13:35:58.792Z,72.50
2019-02-26T13:37:35.546Z,72.60
2019-02-26T13:39:09.573Z,72.90
2019-02-26T13:40:44.355Z,73.00
2019-02-26T13:42:19.723Z,73.20
2019-02-26T13:43:54.653Z,74.00
2019-02-26T13:45:29.974Z,73.80
2019-02-26T13:47:05.002Z,72.50
2019-02-26T13:48:39.797Z,73.50
2019-02-26T13:50:24.381Z,72.50
2019-02-26T13:51:59.176Z,73.30
2019-02-26T13:53:34.227Z,71.90
2019-02-26T13:55:10.597Z,69.50
2019-02-26T13:56:45.645Z,69.80
2019-02-26T13:58:20.541Z,71.00
2019-02-26T13:59:55.595Z,71.90
2019-02-26T14:01:30.756Z,72.10
2019-02-26T14:03:06.167Z,74.60
2019-02-26T14:04:40.933Z,74.60
2019-02-26T14:06:15.905Z,74.70
2019-02-26T14:07:51.353Z,74.30
2019-02-26T14:09:26.373Z,75.50
2019-02-26T14:11:01.175Z,75.70
2019-02-26T14:12:36.796Z,72.20
2019-02-26T14:14:11.690Z,72.50
2019-02-26T14:15:46.549Z,73.50
2019-02-26T14:17:21.360Z,74.00
2019-02-26T14:18:56.453Z,74.20
2019-02-26T14:20:31.325Z,73.80
2019-02-26T14:22:06.411Z,75.00
2019-02-26T14:23:41.801Z,72.10
2019-02-26T14:25:16.730Z,73.30
2019-02-26T14:26:51.563Z,75.50
2019-02-26T14:28:26.633Z,76.20
2019-02-26T14:30:01.419Z,73.90
2019-02-26T14:31:36.985Z,74.30
2019-02-26T14:33:11.810Z,76.40
2019-02-26T14:34:46.847Z,77.50
2019-02-26T14:36:21.644Z,77.30
2019-02-26T14:37:56.431Z,75.20
2019-02-26T14:39:31.254Z,75.30
2019-02-26T14:41:06.067Z,77.20
2019-02-26T14:42:41.099Z,76.70
2019-02-26T14:44:15.892Z,78.40
2019-02-26T14:45:51.091Z,79.70
2019-02-26T14:47:25.949Z,79.70
2019-02-26T14:49:01.203Z,79.60
2019-02-26T14:52:34.067Z,78.70
2019-02-26T14:54:08.959Z,80.40
2019-02-26T14:55:43.796Z,80.70
2019-02-26T14:57:18.811Z,81.10
2019-02-26T14:58:55.261Z,80.60
2019-02-26T15:00:30.266Z,81.30
2019-02-26T15:02:05.138Z,82.10
2019-02-26T15:03:40.508Z,80.60
2019-02-26T15:05:16.215Z,82.30
2019-02-26T15:06:50.990Z,81.50
2019-02-26T15:08:26.037Z,81.80
2019-02-26T15:10:01.451Z,82.90
2019-02-26T15:11:36.263Z,83.10
2019-02-26T15:13:12.467Z,83.50
2019-02-26T15:14:48.816Z,83.50
2019-02-26T15:16:23.811Z,84.70
2019-02-26T15:17:58.602Z,84.60
2019-02-26T15:19:33.446Z,85.30
2019-02-26T15:21:08.541Z,85.50
2019-02-26T15:22:43.365Z,86.20
2019-02-26T15:24:18.656Z,86.70
2019-02-26T15:25:53.492Z,86.00
2019-02-26T15:27:35.935Z,86.80
2019-02-26T15:29:04.922Z,87.60
2019-02-26T15:30:39.692Z,88.30
2019-02-26T15:32:14.908Z,88.40
2019-02-26T15:33:50.434Z,89.00
2019-02-26T15:35:25.753Z,88.40
2019-02-26T15:37:00.878Z,89.20
2019-02-26T15:38:35.681Z,90.00
2019-02-26T15:40:12.165Z,90.00
2019-02-26T15:41:48.279Z,89.80
2019-02-26T15:43:24.520Z,90.50
2019-02-26T15:45:00.376Z,90.20
2019-02-26T15:46:35.627Z,90.40
2019-02-26T15:49:13.874Z,90.50
2019-02-26T15:55:34.749Z,90.40
2019-02-26T15:57:10.134Z,91.30
2019-02-26T15:58:45.001Z,91.60
2019-02-26T16:00:21.233Z,91.80
2019-02-26T16:01:56.083Z,92.00
2019-02-26T16:03:30.954Z,92.50
2019-02-26T16:20:58.170Z,92.50
2019-02-26T16:22:33.057Z,92.30
2019-02-26T16:24:08.165Z,92.30
2019-02-26T16:25:43.190Z,92.10
2019-02-26T16:27:19.833Z,92.20
2019-02-26T16:28:56.411Z,91.80
2019-02-26T16:30:31.499Z,91.90
2019-02-26T16:32:06.291Z,92.30
2019-02-26T16:33:41.126Z,92.60
2019-02-26T16:35:16.479Z,92.60
2019-02-26T16:36:51.528Z,92.70
2019-02-26T16:38:26.563Z,92.70
2019-02-26T16:40:01.394Z,93.10
2019-02-26T16:41:38.321Z,93.40
2019-02-26T16:43:14.801Z,93.80
2019-02-26T16:44:49.834Z,93.70
2019-02-26T16:46:25.217Z,94.10
2019-02-26T16:48:00.325Z,94.50
2019-02-26T16:49:35.880Z,94.80
2019-02-26T16:51:10.743Z,95.10
2019-02-26T16:52:45.628Z,95.20
2019-02-26T16:54:20.743Z,94.70
2019-02-26T16:55:56.236Z,95.40
2019-02-26T16:57:31.279Z,95.60
2019-02-26T16:59:07.837Z,95.70
2019-02-26T17:00:43.094Z,96.00
2019-02-26T17:02:18.146Z,96.00
2019-02-26T17:03:52.944Z,95.70
2019-02-26T17:05:27.780Z,95.70
2019-02-26T17:07:03.086Z,96.10
2019-02-26T17:08:37.984Z,96.40
2019-02-26T17:10:15.443Z,96.00
2019-02-26T17:11:50.361Z,95.90
2019-02-26T17:13:25.386Z,96.40
2019-02-26T17:15:00.746Z,96.80
2019-02-26T17:16:35.772Z,96.90
2019-02-26T17:18:10.739Z,97.40
2019-02-26T17:19:48.360Z,97.20
2019-02-26T17:21:22.397Z,97.00
2019-02-26T17:22:57.178Z,97.30
2019-02-26T17:24:32.243Z,97.40
2019-02-26T17:26:07.036Z,97.20
2019-02-26T17:27:42.142Z,97.40
2019-02-26T17:29:17.512Z,97.10
2019-02-26T17:30:53.263Z,97.90
2019-02-26T17:32:28.049Z,98.30
2019-02-26T17:34:02.840Z,97.90
2019-02-26T17:35:37.627Z,97.30
2019-02-26T17:37:12.445Z,97.10
2019-02-26T17:38:51.470Z,96.90
2019-02-26T17:40:23.903Z,97.30
2019-02-26T17:41:58.684Z,97.60
2019-02-26T17:43:34.353Z,97.70
2019-02-26T17:45:12.465Z,97.60
2019-02-26T17:46:47.577Z,97.50
2019-02-26T17:48:22.440Z,97.60
2019-02-26T17:49:57.246Z,97.90
2019-02-26T17:51:32.354Z,98.10
2019-02-26T17:53:07.692Z,98.00
2019-02-26T17:54:42.477Z,97.80
2019-02-26T17:56:17.295Z,97.90
2019-02-26T17:57:52.166Z,98.00
2019-02-26T17:59:26.990Z,98.10
2019-02-26T18:01:01.790Z,98.30
2019-02-26T18:02:37.253Z,98.40
2019-02-26T18:04:12.369Z,98.60
2019-02-26T18:20:01.416Z,98.60
2019-02-26T18:21:36.634Z,99.30
2019-02-26T18:23:13.211Z,99.30
2019-02-26T18:24:51.086Z,99.40
2019-02-26T18:26:26.115Z,99.90
2019-02-26T18:28:01.016Z,99.90
2019-02-26T18:29:36.199Z,99.80
2019-02-26T18:31:11.045Z,99.90
2019-02-26T18:32:50.293Z,99.90
2019-02-26T18:34:23.226Z,99.90
2019-02-26T18:35:59.340Z,99.90
2019-02-26T18:37:34.236Z,99.90
2019-02-26T18:39:11.202Z,99.90
2019-02-26T23:51:37.272Z,99.90
