createdAt,value
2019-03-12T00:00:00.442Z,99.99
2019-03-12T00:01:00.168Z,99.99
2019-03-12T00:02:00.132Z,99.99
2019-03-12T00:03:00.089Z,99.99
2019-03-12T00:04:00.059Z,99.99
2019-03-12T00:05:00.028Z,99.99
2019-03-12T00:05:59.997Z,99.99
2019-03-12T00:06:59.971Z,99.99
2019-03-12T00:07:59.934Z,99.99
2019-03-12T00:08:59.904Z,99.99
2019-03-12T00:09:59.871Z,99.99
2019-03-12T00:10:59.836Z,99.99
2019-03-12T00:11:59.808Z,99.99
2019-03-12T00:12:59.775Z,99.99
2019-03-12T00:13:59.743Z,99.99
2019-03-12T00:14:59.718Z,99.99
2019-03-12T00:15:59.681Z,99.99
2019-03-12T00:16:59.651Z,99.99
2019-03-12T00:17:59.652Z,99.99
2019-03-12T00:18:59.584Z,99.99
2019-03-12T00:19:59.554Z,99.99
2019-03-12T00:20:59.518Z,99.99
2019-03-12T00:21:59.490Z,99.99
2019-03-12T00:22:59.457Z,99.99
2019-03-12T00:23:59.429Z,99.99
2019-03-12T00:24:59.398Z,99.99
2019-03-12T00:25:59.362Z,99.99
2019-03-12T00:26:59.098Z,99.99
2019-03-12T00:27:59.298Z,99.99
2019-03-12T00:28:59.268Z,99.99
2019-03-12T00:29:59.232Z,99.99
2019-03-12T00:30:59.199Z,99.99
2019-03-12T00:31:59.165Z,99.99
2019-03-12T00:32:59.137Z,99.99
2019-03-12T00:33:59.105Z,99.99
2019-03-12T00:34:59.073Z,99.99
2019-03-12T00:35:59.038Z,99.99
2019-03-12T00:36:59.009Z,99.99
2019-03-12T00:37:58.975Z,99.99
2019-03-12T00:38:58.964Z,99.99
2019-03-12T00:39:58.918Z,99.99
2019-03-12T00:40:58.877Z,99.99
2019-03-12T00:41:58.930Z,99.99
2019-03-12T00:42:58.822Z,99.99
2019-03-12T00:43:58.802Z,99.99
2019-03-12T00:44:58.754Z,99.99
2019-03-12T00:45:58.731Z,99.99
2019-03-12T00:46:58.686Z,99.99
2019-03-12T00:47:58.651Z,99.99
2019-03-12T00:48:58.641Z,99.99
2019-03-12T00:49:58.592Z,99.99
2019-03-12T00:50:58.555Z,99.99
2019-03-12T00:51:58.524Z,99.99
2019-03-12T00:52:58.494Z,99.99
2019-03-12T00:53:58.457Z,99.99
2019-03-12T00:54:58.424Z,99.99
2019-03-12T00:55:58.396Z,99.99
2019-03-12T00:56:58.360Z,99.99
2019-03-12T00:57:58.326Z,99.99
2019-03-12T00:58:58.296Z,99.99
2019-03-12T00:59:58.943Z,99.99
2019-03-12T01:00:58.230Z,99.99
2019-03-12T01:01:58.194Z,99.99
2019-03-12T01:02:58.165Z,99.99
2019-03-12T01:03:58.134Z,99.99
2019-03-12T01:04:58.101Z,99.99
2019-03-12T01:05:58.069Z,99.99
2019-03-12T01:06:58.039Z,99.99
2019-03-12T01:07:58.038Z,99.99
2019-03-12T01:08:58.060Z,99.99
2019-03-12T01:09:57.936Z,99.99
2019-03-12T01:10:57.906Z,99.99
2019-03-12T01:11:57.868Z,99.99
2019-03-12T01:12:57.603Z,99.99
2019-03-12T01:13:57.810Z,99.99
2019-03-12T01:14:57.780Z,99.99
2019-03-12T01:15:57.879Z,99.99
2019-03-12T01:16:57.706Z,99.99
2019-03-12T01:17:57.675Z,99.99
2019-03-12T01:18:57.645Z,99.99
2019-03-12T01:19:57.610Z,99.99
2019-03-12T01:20:57.577Z,99.99
2019-03-12T01:21:57.309Z,99.99
2019-03-12T01:22:57.515Z,99.99
2019-03-12T01:23:57.476Z,99.99
2019-03-12T01:24:57.531Z,99.99
2019-03-12T01:25:57.414Z,99.99
2019-03-12T01:26:57.382Z,99.99
2019-03-12T01:27:57.348Z,99.99
2019-03-12T01:28:57.311Z,99.99
2019-03-12T01:29:57.281Z,99.99
2019-03-12T01:30:57.251Z,99.99
2019-03-12T01:31:57.219Z,99.99
2019-03-12T01:32:57.184Z,99.99
2019-03-12T01:33:57.156Z,99.99
2019-03-12T01:34:57.117Z,99.99
2019-03-12T01:35:57.085Z,99.99
2019-03-12T01:36:57.057Z,99.99
2019-03-12T01:37:57.019Z,99.99
2019-03-12T01:38:56.984Z,99.99
2019-03-12T01:39:56.981Z,99.99
2019-03-12T01:40:56.920Z,99.99
2019-03-12T01:41:56.899Z,99.99
2019-03-12T01:42:56.857Z,99.99
2019-03-12T01:43:56.851Z,99.99
2019-03-12T01:44:56.786Z,99.99
2019-03-12T01:45:56.753Z,99.99
2019-03-12T01:46:56.723Z,99.99
2019-03-12T01:47:56.688Z,99.99
2019-03-12T01:48:56.655Z,99.99
2019-03-12T01:49:56.623Z,99.99
2019-03-12T01:50:56.591Z,99.99
2019-03-12T01:51:56.562Z,99.99
2019-03-12T01:52:56.613Z,99.99
2019-03-12T01:53:56.492Z,99.99
2019-03-12T01:54:56.465Z,99.99
2019-03-12T01:55:56.426Z,99.99
2019-03-12T01:56:56.391Z,99.99
2019-03-12T01:57:56.364Z,99.99
2019-03-12T01:58:56.334Z,99.99
2019-03-12T01:59:56.295Z,99.99
2019-03-12T02:00:56.257Z,99.99
2019-03-12T02:01:56.228Z,99.99
2019-03-12T02:02:56.198Z,99.99
2019-03-12T02:03:56.225Z,99.99
2019-03-12T02:04:56.129Z,99.99
2019-03-12T02:05:56.096Z,99.99
2019-03-12T02:06:57.429Z,99.99
2019-03-12T02:07:56.032Z,99.99
2019-03-12T02:08:55.996Z,99.99
2019-03-12T02:09:55.965Z,99.99
2019-03-12T02:10:55.927Z,99.99
2019-03-12T02:11:55.955Z,99.99
2019-03-12T02:12:55.864Z,99.99
2019-03-12T02:13:55.830Z,99.99
2019-03-12T02:14:55.797Z,99.99
2019-03-12T02:15:55.769Z,99.99
2019-03-12T02:16:55.733Z,99.99
2019-03-12T02:17:55.718Z,99.99
2019-03-12T02:18:55.664Z,99.99
2019-03-12T02:19:55.628Z,99.99
2019-03-12T02:20:55.602Z,99.99
2019-03-12T02:21:55.565Z,99.99
2019-03-12T02:22:55.538Z,99.99
2019-03-12T02:23:55.499Z,99.99
2019-03-12T02:24:55.651Z,99.99
2019-03-12T02:25:55.433Z,99.99
2019-03-12T02:26:55.406Z,99.99
2019-03-12T02:27:55.373Z,99.99
2019-03-12T02:28:55.355Z,99.99
2019-03-12T02:29:55.302Z,99.99
2019-03-12T02:30:55.268Z,99.99
2019-03-12T02:31:55.235Z,99.99
2019-03-12T02:32:55.250Z,99.99
2019-03-12T02:33:55.172Z,99.99
2019-03-12T02:34:54.904Z,99.99
2019-03-12T02:35:55.114Z,99.99
2019-03-12T02:36:55.071Z,99.99
2019-03-12T02:37:55.038Z,99.99
2019-03-12T02:38:55.006Z,99.99
2019-03-12T02:39:54.973Z,99.99
2019-03-12T02:40:54.938Z,99.99
2019-03-12T02:41:54.902Z,99.99
2019-03-12T02:42:54.869Z,99.99
2019-03-12T02:43:54.836Z,99.99
2019-03-12T02:44:54.805Z,99.99
2019-03-12T02:45:54.776Z,99.99
2019-03-12T02:46:54.802Z,99.99
2019-03-12T02:47:54.706Z,99.99
2019-03-12T02:48:54.689Z,99.99
2019-03-12T02:49:54.640Z,99.99
2019-03-12T02:50:54.601Z,99.99
2019-03-12T02:51:54.579Z,99.99
2019-03-12T02:52:54.544Z,99.99
2019-03-12T02:53:54.504Z,99.99
2019-03-12T02:54:54.487Z,99.99
2019-03-12T02:55:54.598Z,99.99
2019-03-12T02:56:54.444Z,99.99
2019-03-12T02:57:54.376Z,99.99
2019-03-12T02:58:54.337Z,99.99
2019-03-12T02:59:54.312Z,99.99
2019-03-12T03:00:54.292Z,99.99
2019-03-12T03:01:54.235Z,99.99
2019-03-12T03:02:54.222Z,99.99
2019-03-12T03:03:54.168Z,99.99
2019-03-12T03:04:56.799Z,99.99
2019-03-12T03:05:54.110Z,99.99
2019-03-12T03:06:54.074Z,99.99
2019-03-12T03:07:54.042Z,99.99
2019-03-12T03:08:54.049Z,99.99
2019-03-12T03:09:53.972Z,99.99
2019-03-12T03:10:53.939Z,99.99
2019-03-12T03:11:54.082Z,99.99
2019-03-12T03:12:53.878Z,99.99
2019-03-12T03:13:53.839Z,99.99
2019-03-12T03:14:53.824Z,99.99
2019-03-12T03:15:53.773Z,99.99
2019-03-12T03:16:54.069Z,99.99
2019-03-12T03:17:53.712Z,99.99
2019-03-12T03:18:53.674Z,99.99
2019-03-12T03:19:53.649Z,99.99
2019-03-12T03:20:53.605Z,99.99
2019-03-12T03:21:53.615Z,99.99
2019-03-12T03:22:53.538Z,99.99
2019-03-12T03:23:53.508Z,99.99
2019-03-12T03:24:53.475Z,99.99
2019-03-12T03:25:53.436Z,99.99
2019-03-12T03:26:53.404Z,99.99
2019-03-12T03:27:53.370Z,99.99
2019-03-12T03:28:53.395Z,99.99
2019-03-12T03:29:53.391Z,99.99
2019-03-12T03:30:53.527Z,99.99
2019-03-12T03:31:53.243Z,99.99
2019-03-12T03:32:53.299Z,99.99
2019-03-12T03:33:53.210Z,99.99
2019-03-12T03:34:53.161Z,99.99
2019-03-12T03:35:53.116Z,99.99
2019-03-12T03:36:53.072Z,99.99
2019-03-12T03:37:53.041Z,99.99
2019-03-12T03:38:53.009Z,99.99
2019-03-12T03:39:52.969Z,99.99
2019-03-12T03:40:52.937Z,99.99
2019-03-12T03:41:52.901Z,99.99
2019-03-12T03:42:52.920Z,99.99
2019-03-12T03:43:52.842Z,99.99
2019-03-12T03:44:52.831Z,99.99
2019-03-12T03:45:52.778Z,99.99
2019-03-12T03:46:52.734Z,99.99
2019-03-12T03:47:52.708Z,99.99
2019-03-12T03:48:52.670Z,99.99
2019-03-12T03:49:52.633Z,99.99
2019-03-12T03:50:52.605Z,99.99
2019-03-12T03:51:52.586Z,99.99
2019-03-12T03:52:52.541Z,99.99
2019-03-12T03:53:52.504Z,99.99
2019-03-12T03:54:52.471Z,99.99
2019-03-12T03:55:52.433Z,99.99
2019-03-12T03:56:52.200Z,99.99
2019-03-12T03:57:52.556Z,99.99
2019-03-12T03:58:52.330Z,99.99
2019-03-12T03:59:52.315Z,99.99
2019-03-12T04:00:52.267Z,99.99
2019-03-12T04:01:52.232Z,99.99
2019-03-12T04:02:52.198Z,99.99
2019-03-12T04:03:52.167Z,99.99
2019-03-12T04:04:52.131Z,99.99
2019-03-12T04:05:52.103Z,99.99
2019-03-12T04:06:52.064Z,99.99
2019-03-12T04:07:52.059Z,99.99
2019-03-12T04:08:51.997Z,99.99
2019-03-12T04:09:51.968Z,99.99
2019-03-12T04:10:51.944Z,99.99
2019-03-12T04:11:51.894Z,99.99
2019-03-12T04:12:51.865Z,99.99
2019-03-12T04:13:51.837Z,99.99
2019-03-12T04:14:51.795Z,99.99
2019-03-12T04:15:51.767Z,99.99
2019-03-12T04:16:51.734Z,99.99
2019-03-12T04:17:51.521Z,99.99
2019-03-12T04:18:51.698Z,99.99
2019-03-12T04:19:51.630Z,99.99
2019-03-12T04:20:51.598Z,99.99
2019-03-12T04:21:51.577Z,99.99
2019-03-12T04:22:51.534Z,99.99
2019-03-12T04:23:51.495Z,99.99
2019-03-12T04:24:51.582Z,99.99
2019-03-12T04:25:51.536Z,99.99
2019-03-12T04:26:51.439Z,99.99
2019-03-12T04:27:51.368Z,99.99
2019-03-12T04:28:51.326Z,99.99
2019-03-12T04:29:51.317Z,99.99
2019-03-12T04:30:51.267Z,99.99
2019-03-12T04:31:51.226Z,99.99
2019-03-12T04:32:51.198Z,99.99
2019-03-12T04:33:51.171Z,99.99
2019-03-12T04:34:51.125Z,99.99
2019-03-12T04:35:51.093Z,99.99
2019-03-12T04:36:51.063Z,99.99
2019-03-12T04:37:51.032Z,99.99
2019-03-12T04:38:50.999Z,99.99
2019-03-12T04:39:50.965Z,99.99
2019-03-12T04:40:50.928Z,99.99
2019-03-12T04:41:50.895Z,99.99
2019-03-12T04:42:50.862Z,99.99
2019-03-12T04:43:50.853Z,99.99
2019-03-12T04:44:50.797Z,99.99
2019-03-12T04:45:50.764Z,99.99
2019-03-12T04:46:50.730Z,99.99
2019-03-12T04:47:50.715Z,99.99
2019-03-12T04:48:50.667Z,99.99
2019-03-12T04:49:50.632Z,99.99
2019-03-12T04:50:50.606Z,99.99
2019-03-12T04:51:50.565Z,99.99
2019-03-12T04:52:50.620Z,99.99
2019-03-12T04:53:50.497Z,99.99
2019-03-12T04:54:50.536Z,99.99
2019-03-12T04:55:50.450Z,99.99
2019-03-12T04:56:50.404Z,99.99
2019-03-12T04:57:50.369Z,99.99
2019-03-12T04:58:50.334Z,99.99
2019-03-12T04:59:50.301Z,99.99
2019-03-12T05:00:50.277Z,99.99
2019-03-12T05:01:50.235Z,99.99
2019-03-12T05:02:50.201Z,99.99
2019-03-12T05:03:50.170Z,99.99
2019-03-12T05:04:50.146Z,99.99
2019-03-12T05:05:50.102Z,99.99
2019-03-12T05:06:49.832Z,99.99
2019-03-12T05:07:50.041Z,99.99
2019-03-12T05:08:50.006Z,99.99
2019-03-12T05:09:50.038Z,99.99
2019-03-12T05:10:49.947Z,99.99
2019-03-12T05:11:49.666Z,99.99
2019-03-12T05:12:49.870Z,99.99
2019-03-12T05:13:49.839Z,99.99
2019-03-12T05:14:49.807Z,99.99
2019-03-12T05:15:49.776Z,99.99
2019-03-12T05:16:49.502Z,99.99
2019-03-12T05:17:49.716Z,99.99
2019-03-12T05:18:49.673Z,99.99
2019-03-12T05:19:49.641Z,99.99
2019-03-12T05:20:49.609Z,99.99
2019-03-12T05:21:49.339Z,99.99
2019-03-12T05:22:49.551Z,99.99
2019-03-12T05:23:49.520Z,99.99
2019-03-12T05:24:49.476Z,99.99
2019-03-12T05:25:49.449Z,99.99
2019-03-12T05:26:49.418Z,99.99
2019-03-12T05:27:49.378Z,99.99
2019-03-12T05:28:49.348Z,99.99
2019-03-12T05:29:49.312Z,99.99
2019-03-12T05:30:49.284Z,99.99
2019-03-12T05:31:49.250Z,99.99
2019-03-12T05:32:49.219Z,99.99
2019-03-12T05:33:49.185Z,99.99
2019-03-12T05:34:49.158Z,99.99
2019-03-12T05:35:49.663Z,99.99
2019-03-12T05:36:49.087Z,99.99
2019-03-12T05:37:49.060Z,99.99
2019-03-12T05:38:49.026Z,99.99
2019-03-12T05:39:48.992Z,99.99
2019-03-12T05:40:48.971Z,99.99
2019-03-12T05:41:48.948Z,99.99
2019-03-12T05:42:48.891Z,99.99
2019-03-12T05:43:48.859Z,99.99
2019-03-12T05:44:48.822Z,99.99
2019-03-12T05:45:48.946Z,99.99
2019-03-12T05:46:48.767Z,99.99
2019-03-12T05:47:48.729Z,99.99
2019-03-12T05:48:48.697Z,99.99
2019-03-12T05:49:48.662Z,99.99
2019-03-12T05:50:48.627Z,99.99
2019-03-12T05:51:48.594Z,99.99
2019-03-12T05:52:51.466Z,99.99
2019-03-12T05:53:48.532Z,99.99
2019-03-12T05:54:48.496Z,99.99
2019-03-12T05:55:48.469Z,99.99
2019-03-12T05:56:48.434Z,99.99
2019-03-12T05:57:48.483Z,99.99
2019-03-12T05:58:48.365Z,99.99
2019-03-12T05:59:48.334Z,99.99
2019-03-12T06:00:48.305Z,99.99
2019-03-12T06:01:49.314Z,99.99
2019-03-12T06:02:48.233Z,99.99
2019-03-12T06:03:48.203Z,99.99
2019-03-12T06:04:48.171Z,99.99
2019-03-12T06:05:48.138Z,99.99
2019-03-12T06:06:48.104Z,99.99
2019-03-12T06:07:48.075Z,99.99
2019-03-12T06:08:48.047Z,99.99
2019-03-12T06:09:48.006Z,99.99
2019-03-12T06:10:47.977Z,99.99
2019-03-12T06:11:48.347Z,99.99
2019-03-12T06:12:47.998Z,99.99
2019-03-12T06:13:47.883Z,99.99
2019-03-12T06:14:47.850Z,99.99
2019-03-12T06:15:47.813Z,99.99
2019-03-12T06:16:47.925Z,99.99
2019-03-12T06:17:47.748Z,99.99
2019-03-12T06:18:47.717Z,99.99
2019-03-12T06:19:47.451Z,99.99
2019-03-12T06:20:47.650Z,99.99
2019-03-12T06:21:47.625Z,99.99
2019-03-12T06:22:47.596Z,99.99
2019-03-12T06:23:47.555Z,99.99
2019-03-12T06:24:47.590Z,99.99
2019-03-12T06:25:47.494Z,99.99
2019-03-12T06:26:47.457Z,99.99
2019-03-12T06:27:47.430Z,99.77
2019-03-12T06:28:47.469Z,99.86
2019-03-12T06:29:47.387Z,99.67
2019-03-12T06:30:47.331Z,99.99
2019-03-12T06:31:47.300Z,99.91
2019-03-12T06:32:47.270Z,99.99
2019-03-12T06:33:47.234Z,99.82
2019-03-12T06:34:47.211Z,99.63
2019-03-12T06:35:47.175Z,99.15
2019-03-12T06:36:47.139Z,98.87
2019-03-12T06:37:47.105Z,99.34
2019-03-12T06:38:47.076Z,99.06
2019-03-12T06:39:47.048Z,99.25
2019-03-12T06:40:47.074Z,99.34
2019-03-12T06:41:46.983Z,98.68
2019-03-12T06:42:46.954Z,99.06
2019-03-12T06:43:46.923Z,98.87
2019-03-12T06:44:46.889Z,99.15
2019-03-12T06:45:46.856Z,99.34
2019-03-12T06:46:46.825Z,98.96
2019-03-12T06:47:49.003Z,99.06
2019-03-12T06:48:46.768Z,99.06
2019-03-12T06:49:46.735Z,98.96
2019-03-12T06:50:46.703Z,99.15
2019-03-12T06:51:46.674Z,99.15
2019-03-12T06:52:46.638Z,98.21
2019-03-12T06:53:46.610Z,98.11
2019-03-12T06:54:46.576Z,98.39
2019-03-12T06:55:46.548Z,98.49
2019-03-12T06:56:46.607Z,98.54
2019-03-12T06:57:46.590Z,98.16
2019-03-12T06:58:46.454Z,97.97
2019-03-12T06:59:46.428Z,97.97
2019-03-12T07:00:46.393Z,97.88
2019-03-12T07:01:46.384Z,98.25
2019-03-12T07:02:46.340Z,97.88
2019-03-12T07:03:46.350Z,97.59
2019-03-12T07:04:46.374Z,97.4
2019-03-12T07:05:46.241Z,97.31
2019-03-12T07:06:46.209Z,97.5
2019-03-12T07:07:48.363Z,97.02
2019-03-12T07:08:46.152Z,97.12
2019-03-12T07:09:46.123Z,97.21
2019-03-12T07:10:46.093Z,97.31
2019-03-12T07:11:46.056Z,97.02
2019-03-12T07:12:46.026Z,96.83
2019-03-12T07:13:45.998Z,97.02
2019-03-12T07:14:45.970Z,96.83
2019-03-12T07:15:45.937Z,97.02
2019-03-12T07:16:45.912Z,96.83
2019-03-12T07:17:48.119Z,96.26
2019-03-12T07:18:45.849Z,96.55
2019-03-12T07:19:45.816Z,96.55
2019-03-12T07:20:45.782Z,95.69
2019-03-12T07:21:45.520Z,95.69
2019-03-12T07:22:45.734Z,95.79
2019-03-12T07:23:45.705Z,95.55
2019-03-12T07:24:45.670Z,95.74
2019-03-12T07:25:45.634Z,95.6
2019-03-12T07:26:45.605Z,95.07
2019-03-12T07:27:45.578Z,94.98
2019-03-12T07:28:52.669Z,94.98
2019-03-12T07:29:45.524Z,94.6
2019-03-12T07:30:45.492Z,94.03
2019-03-12T07:31:45.460Z,94.03
2019-03-12T07:32:45.504Z,93.94
2019-03-12T07:33:45.403Z,93.56
2019-03-12T07:34:45.367Z,93.56
2019-03-12T07:35:45.344Z,93.75
2019-03-12T07:36:45.311Z,93.27
2019-03-12T07:37:45.287Z,92.71
2019-03-12T07:38:45.262Z,92.71
2019-03-12T07:39:45.219Z,92.99
2019-03-12T07:40:45.197Z,92.33
2019-03-12T07:41:45.166Z,92.42
2019-03-12T07:42:45.233Z,91.94
2019-03-12T07:43:45.998Z,92.14
2019-03-12T07:44:45.785Z,91.75
2019-03-12T07:45:45.773Z,91.66
2019-03-12T07:46:45.016Z,91
2019-03-12T07:47:45.078Z,91.19
2019-03-12T07:48:44.953Z,91.38
2019-03-12T07:49:44.927Z,90.62
2019-03-12T07:50:44.900Z,90.43
2019-03-12T07:51:44.991Z,90.62
2019-03-12T07:52:44.841Z,90.9
2019-03-12T07:53:44.810Z,90.62
2019-03-12T07:54:44.781Z,90.43
2019-03-12T07:55:44.754Z,89.9
2019-03-12T07:56:44.726Z,89.76
2019-03-12T07:57:44.698Z,89.95
2019-03-12T07:58:44.667Z,90
2019-03-12T07:59:44.646Z,90.09
2019-03-12T08:00:44.610Z,89.53
2019-03-12T08:01:44.576Z,89.81
2019-03-12T08:02:44.552Z,89.33
2019-03-12T08:03:44.520Z,89.14
2019-03-12T08:04:46.067Z,89.14
2019-03-12T08:05:44.462Z,89.33
2019-03-12T08:06:44.434Z,88.67
2019-03-12T08:07:44.718Z,88.2
2019-03-12T08:08:44.879Z,88.29
2019-03-12T08:09:44.343Z,88.57
2019-03-12T08:10:44.320Z,88.1
2019-03-12T08:11:44.286Z,88.2
2019-03-12T08:12:44.257Z,87.82
2019-03-12T08:13:44.241Z,87.43
2019-03-12T08:14:44.201Z,87.53
2019-03-12T08:15:43.936Z,86.87
2019-03-12T08:16:44.143Z,87.15
2019-03-12T08:17:44.117Z,86.96
2019-03-12T08:18:44.089Z,86.58
2019-03-12T08:19:44.061Z,86.39
2019-03-12T08:20:44.032Z,86.2
2019-03-12T08:21:44.136Z,86.01
2019-03-12T08:22:43.977Z,86.05
2019-03-12T08:23:43.949Z,86.39
2019-03-12T08:24:43.923Z,85.77
2019-03-12T08:25:46.425Z,85.39
2019-03-12T08:26:43.862Z,85.49
2019-03-12T08:27:43.831Z,85.2
2019-03-12T08:28:43.805Z,84.72
2019-03-12T08:29:43.780Z,85.3
2019-03-12T08:30:43.748Z,84.53
2019-03-12T08:31:43.724Z,84.72
2019-03-12T08:32:43.747Z,84.63
2019-03-12T08:33:53.298Z,84.25
2019-03-12T08:34:44.341Z,84.06
2019-03-12T08:35:43.977Z,83.39
2019-03-12T08:36:43.584Z,83.68
2019-03-12T08:37:43.555Z,83.49
2019-03-12T08:38:46.220Z,83.2
2019-03-12T08:39:43.500Z,83.11
2019-03-12T08:40:54.805Z,83.11
2019-03-12T08:41:43.445Z,83.2
2019-03-12T08:42:56.407Z,82.82
2019-03-12T08:43:43.392Z,82.64
2019-03-12T08:44:44.873Z,82.73
2019-03-12T08:45:45.293Z,82.82
2019-03-12T08:46:43.309Z,82.73
2019-03-12T08:47:43.280Z,82.26
2019-03-12T08:48:43.250Z,82.16
2019-03-12T08:49:43.224Z,82.16
2019-03-12T08:50:43.212Z,81.97
2019-03-12T08:51:43.166Z,81.49
2019-03-12T08:52:43.212Z,81.59
2019-03-12T08:53:44.674Z,81.59
2019-03-12T08:54:55.962Z,81.3
2019-03-12T08:55:43.060Z,80.93
2019-03-12T08:56:43.038Z,81.49
2019-03-12T08:57:43.014Z,81.12
2019-03-12T08:58:42.977Z,81.02
2019-03-12T08:59:42.948Z,80.83
2019-03-12T09:00:43.042Z,80.45
2019-03-12T09:01:47.340Z,80.55
2019-03-12T09:02:42.865Z,80.35
2019-03-12T09:03:42.835Z,80.45
2019-03-12T09:04:42.955Z,80.26
2019-03-12T09:05:42.789Z,80.45
2019-03-12T09:06:42.760Z,80.26
2019-03-12T09:07:42.727Z,79.83
2019-03-12T09:08:42.703Z,79.63
2019-03-12T09:09:42.675Z,79.44
2019-03-12T09:10:42.647Z,79.54
2019-03-12T09:11:42.619Z,79.54
2019-03-12T09:12:42.593Z,79.54
2019-03-12T09:13:42.568Z,79.44
2019-03-12T09:14:42.547Z,79.35
2019-03-12T09:15:43.115Z,78.69
2019-03-12T09:16:42.493Z,78.59
2019-03-12T09:17:42.461Z,78.5
2019-03-12T09:18:42.471Z,78.5
2019-03-12T09:19:42.410Z,78.4
2019-03-12T09:20:42.409Z,78.4
2019-03-12T09:21:42.582Z,77.92
2019-03-12T09:22:43.313Z,77.73
2019-03-12T09:23:43.003Z,77.26
2019-03-12T09:24:42.278Z,77.64
2019-03-12T09:25:42.263Z,77.36
2019-03-12T09:26:42.312Z,77.55
2019-03-12T09:27:42.195Z,77.17
2019-03-12T09:28:42.163Z,77.01
2019-03-12T09:29:42.151Z,77.55
2019-03-12T09:30:42.278Z,76.92
2019-03-12T09:31:42.088Z,77.01
2019-03-12T09:32:42.058Z,76.92
2019-03-12T09:33:42.035Z,76.35
2019-03-12T09:34:42.009Z,76.35
2019-03-12T09:35:41.985Z,76.16
2019-03-12T09:36:41.959Z,76.06
2019-03-12T09:37:41.935Z,76.25
2019-03-12T09:38:41.904Z,76.35
2019-03-12T09:39:41.878Z,75.49
2019-03-12T09:40:41.855Z,75.49
2019-03-12T09:41:41.829Z,75.96
2019-03-12T09:42:41.801Z,75.59
2019-03-12T09:43:41.779Z,75.68
2019-03-12T09:44:41.750Z,75.78
2019-03-12T09:45:41.730Z,75.87
2019-03-12T09:46:41.710Z,74.82
2019-03-12T09:47:41.673Z,74.73
2019-03-12T09:48:41.649Z,74.73
2019-03-12T09:49:41.636Z,74.54
2019-03-12T09:50:41.598Z,74.44
2019-03-12T09:51:41.568Z,74.35
2019-03-12T09:52:41.549Z,74.63
2019-03-12T09:53:41.519Z,74.35
2019-03-12T09:54:41.494Z,74.73
2019-03-12T09:55:41.474Z,73.97
2019-03-12T09:56:41.441Z,74.16
2019-03-12T09:57:41.419Z,74.48
2019-03-12T09:58:41.407Z,74.44
2019-03-12T09:59:41.366Z,74.2
2019-03-12T10:00:41.347Z,74.2
2019-03-12T10:01:41.324Z,74.67
2019-03-12T10:02:41.307Z,73.63
2019-03-12T10:03:41.266Z,73.53
2019-03-12T10:04:41.292Z,73.15
2019-03-12T10:05:41.318Z,72.96
2019-03-12T10:06:41.190Z,72.96
2019-03-12T10:07:42.605Z,72.96
2019-03-12T10:08:40.904Z,72.49
2019-03-12T10:09:41.228Z,72.39
2019-03-12T10:10:41.088Z,72.39
2019-03-12T10:11:41.067Z,71.82
2019-03-12T10:12:41.038Z,71.15
2019-03-12T10:13:41.022Z,71.25
2019-03-12T10:14:40.988Z,71.06
2019-03-12T10:15:40.965Z,70.58
2019-03-12T10:16:40.937Z,70.01
2019-03-12T10:17:40.912Z,69.73
2019-03-12T10:18:40.885Z,70.1
2019-03-12T10:19:40.868Z,69.63
2019-03-12T10:20:40.837Z,69.82
2019-03-12T10:21:40.858Z,69.44
2019-03-12T10:22:40.789Z,69.67
2019-03-12T10:23:40.759Z,69.25
2019-03-12T10:24:40.735Z,69.06
2019-03-12T10:25:40.728Z,68.62
2019-03-12T10:26:40.699Z,68.81
2019-03-12T10:27:40.662Z,68.68
2019-03-12T10:28:40.637Z,68.71
2019-03-12T10:29:40.611Z,68.96
2019-03-12T10:30:40.590Z,68.81
2019-03-12T10:31:40.563Z,68.71
2019-03-12T10:32:40.537Z,68.43
2019-03-12T10:33:40.511Z,67.95
2019-03-12T10:34:40.498Z,67.67
2019-03-12T10:35:40.465Z,68.05
2019-03-12T10:36:40.440Z,67.67
2019-03-12T10:37:40.419Z,67.29
2019-03-12T10:38:40.388Z,67.29
2019-03-12T10:39:40.366Z,67.16
2019-03-12T10:40:40.341Z,67.86
2019-03-12T10:41:40.312Z,67.38
2019-03-12T10:42:40.289Z,67.86
2019-03-12T10:43:40.267Z,67.57
2019-03-12T10:44:40.242Z,67.47
2019-03-12T10:45:40.258Z,67.19
2019-03-12T10:46:40.191Z,67.1
2019-03-12T10:47:40.170Z,66.91
2019-03-12T10:48:40.141Z,66.14
2019-03-12T10:49:40.333Z,65.77
2019-03-12T10:50:40.105Z,65.67
2019-03-12T10:51:40.065Z,65.19
2019-03-12T10:52:40.043Z,65.19
2019-03-12T10:53:40.272Z,65.29
2019-03-12T10:54:39.991Z,64.9
2019-03-12T10:55:39.967Z,64.53
2019-03-12T10:56:39.943Z,64.24
2019-03-12T10:57:39.920Z,63.96
2019-03-12T10:58:39.994Z,63.57
2019-03-12T10:59:39.977Z,62.72
2019-03-12T11:00:39.862Z,62.53
2019-03-12T11:01:39.828Z,61.67
2019-03-12T11:02:43.120Z,61.67
2019-03-12T11:03:39.775Z,61.77
2019-03-12T11:04:39.935Z,61.48
2019-03-12T11:05:48.285Z,61.29
2019-03-12T11:06:39.703Z,61.38
2019-03-12T11:07:39.672Z,61.1
2019-03-12T11:08:39.665Z,61.32
2019-03-12T11:09:39.627Z,61.42
2019-03-12T11:10:39.683Z,61.32
2019-03-12T11:11:39.676Z,61.42
2019-03-12T11:12:39.669Z,61.04
2019-03-12T11:13:39.650Z,61.13
2019-03-12T11:14:39.511Z,60.85
2019-03-12T11:15:39.483Z,61.04
2019-03-12T11:16:39.456Z,60.37
2019-03-12T11:17:52.111Z,60.49
2019-03-12T11:18:39.588Z,60.21
2019-03-12T11:19:39.685Z,59.74
2019-03-12T11:20:39.342Z,59.64
2019-03-12T11:21:39.337Z,59.54
2019-03-12T11:22:39.312Z,59.64
2019-03-12T11:23:39.290Z,59.92
2019-03-12T11:24:39.267Z,58.97
2019-03-12T11:25:39.246Z,58.78
2019-03-12T11:26:39.218Z,58.5
2019-03-12T11:27:39.199Z,58.21
2019-03-12T11:28:39.173Z,57.82
2019-03-12T11:29:39.149Z,57.45
2019-03-12T11:30:39.128Z,57.45
2019-03-12T11:31:39.104Z,57.35
2019-03-12T11:32:39.087Z,57.07
2019-03-12T11:33:39.056Z,57.07
2019-03-12T11:34:41.050Z,56.49
2019-03-12T11:35:41.842Z,56.49
2019-03-12T11:36:39.126Z,56.3
2019-03-12T11:37:38.984Z,56.02
2019-03-12T11:38:38.944Z,55.76
2019-03-12T11:39:38.953Z,55.66
2019-03-12T11:40:38.898Z,55.38
2019-03-12T11:41:38.874Z,55.09
2019-03-12T11:42:38.634Z,54.71
2019-03-12T11:43:38.856Z,54.78
2019-03-12T11:44:38.806Z,55.07
2019-03-12T11:45:40.306Z,54.97
2019-03-12T11:46:46.586Z,54.02
2019-03-12T11:47:38.746Z,54.3
2019-03-12T11:48:38.748Z,54.61
2019-03-12T11:49:38.700Z,54.59
2019-03-12T11:50:38.666Z,54.33
2019-03-12T11:51:38.643Z,54.43
2019-03-12T11:52:38.623Z,54.24
2019-03-12T11:53:38.598Z,54.33
2019-03-12T11:54:38.599Z,54.04
2019-03-12T11:55:38.574Z,53.56
2019-03-12T11:56:38.549Z,53.09
2019-03-12T11:57:38.507Z,53.19
2019-03-12T11:58:38.493Z,53.47
2019-03-12T11:59:38.502Z,53.56
2019-03-12T12:00:38.481Z,53.76
2019-03-12T12:01:38.405Z,53.09
2019-03-12T12:02:38.467Z,53.38
2019-03-12T12:03:38.410Z,53
2019-03-12T12:04:38.337Z,52.52
2019-03-12T12:05:38.418Z,52.42
2019-03-12T12:06:42.428Z,51.76
2019-03-12T12:07:38.424Z,51.76
2019-03-12T12:08:38.258Z,51.09
2019-03-12T12:09:38.416Z,51.09
2019-03-12T12:10:38.867Z,51.28
2019-03-12T12:11:39.148Z,50.99
2019-03-12T12:12:40.052Z,50.61
2019-03-12T12:13:38.766Z,50.32
2019-03-12T12:14:38.223Z,50.61
2019-03-12T12:15:38.095Z,50.9
2019-03-12T12:16:38.098Z,50.61
2019-03-12T12:17:38.884Z,50.52
2019-03-12T12:18:38.340Z,50.13
2019-03-12T12:19:38.007Z,50.23
2019-03-12T12:20:38.256Z,50.23
2019-03-12T12:21:37.954Z,50.32
2019-03-12T12:22:37.928Z,50.32
2019-03-12T12:23:37.981Z,50.42
2019-03-12T12:24:37.882Z,50.32
2019-03-12T12:25:37.857Z,50.42
2019-03-12T12:26:37.847Z,50.61
2019-03-12T12:27:37.809Z,50.04
2019-03-12T12:28:37.788Z,50.32
2019-03-12T12:29:37.766Z,50.13
2019-03-12T12:30:37.741Z,50.23
2019-03-12T12:31:37.714Z,50.71
2019-03-12T12:32:37.696Z,50.35
2019-03-12T12:33:37.672Z,49.68
2019-03-12T12:34:37.650Z,48.92
2019-03-12T12:35:37.622Z,48.44
2019-03-12T12:36:37.607Z,48.54
2019-03-12T12:37:37.585Z,48.54
2019-03-12T12:38:37.553Z,48.23
2019-03-12T12:39:37.533Z,47.94
2019-03-12T12:40:37.512Z,48.16
2019-03-12T12:41:37.491Z,47.56
2019-03-12T12:42:38.680Z,47.68
2019-03-12T12:43:37.442Z,47.39
2019-03-12T12:44:37.420Z,47.58
2019-03-12T12:45:37.399Z,47.3
2019-03-12T12:46:37.375Z,47.11
2019-03-12T12:47:37.349Z,47.2
2019-03-12T12:48:37.329Z,47.3
2019-03-12T12:49:37.309Z,47.3
2019-03-12T12:50:37.046Z,46.82
2019-03-12T12:51:37.261Z,45.97
2019-03-12T12:52:37.243Z,46.06
2019-03-12T12:53:37.219Z,46.06