createdAt,value
2023-04-29T00:00:47.134Z,8.33
2023-04-29T00:10:49.782Z,8.85
2023-04-29T00:20:51.977Z,9.02
2023-04-29T00:30:54.202Z,8.13
2023-04-29T00:40:56.837Z,8.57
2023-04-29T00:50:59.357Z,8.24
2023-04-29T01:13:07.217Z,8.75
2023-04-29T01:23:10.116Z,8.38
2023-04-29T01:33:57.789Z,7.61
2023-04-29T01:44:01.711Z,7.72
2023-04-29T01:54:05.406Z,8.56
2023-04-29T02:04:07.867Z,8.35
2023-04-29T02:14:12.545Z,7.70
2023-04-29T02:24:14.843Z,6.99
2023-04-29T02:34:17.190Z,7.11
2023-04-29T02:44:19.305Z,7.02
2023-04-29T02:54:21.498Z,6.68
2023-04-29T03:04:25.530Z,7.54
2023-04-29T03:14:28.046Z,6.81
2023-04-29T03:24:30.413Z,6.81
2023-04-29T03:34:43.531Z,7.58
2023-04-29T03:45:14.888Z,6.81
2023-04-29T03:55:18.113Z,7.60
2023-04-29T04:05:21.412Z,7.15
2023-04-29T04:15:28.955Z,7.05
2023-04-29T04:25:32.963Z,7.15
2023-04-29T04:35:59.488Z,6.91
2023-04-29T04:46:12.878Z,6.72
2023-04-29T04:56:19.669Z,7.87
2023-04-29T05:06:22.242Z,7.04
2023-04-29T05:16:25.741Z,6.25
2023-04-29T05:26:28.109Z,7.27
2023-04-29T05:36:34.773Z,6.98
2023-04-29T05:46:37.733Z,6.96
2023-04-29T05:56:40.425Z,7.48
2023-04-29T06:06:43.588Z,7.92
2023-04-29T06:16:53.670Z,7.97
2023-04-29T06:26:55.788Z,7.57
2023-04-29T06:37:01.431Z,6.78
2023-04-29T06:47:24.972Z,6.99
2023-04-29T06:57:39.973Z,7.53
2023-04-29T07:07:42.100Z,7.13
2023-04-29T07:17:44.452Z,7.59
2023-04-29T07:27:46.817Z,7.46
2023-04-29T07:37:49.127Z,7.12
2023-04-29T07:47:51.380Z,7.28
2023-04-29T07:57:53.708Z,6.98
2023-04-29T08:07:56.074Z,7.39
2023-04-29T08:18:00.966Z,6.64
2023-04-29T08:28:03.067Z,7.30
2023-04-29T08:38:06.819Z,7.47
2023-04-29T08:48:09.590Z,7.38
2023-04-29T08:58:12.973Z,7.61
2023-04-29T09:08:15.050Z,8.12
2023-04-29T09:18:41.910Z,7.83
2023-04-29T09:28:45.050Z,8.23
2023-04-29T09:38:58.052Z,8.24
2023-04-29T09:49:00.940Z,8.42
2023-04-29T09:59:09.443Z,9.03
2023-04-29T10:09:16.359Z,9.71
2023-04-29T10:19:35.186Z,8.99
2023-04-29T10:29:38.722Z,9.31
2023-04-29T10:40:00.880Z,9.98
2023-04-29T10:50:04.610Z,9.45
2023-04-29T11:00:07.337Z,9.88
2023-04-29T11:10:09.510Z,10.26
2023-04-29T11:20:14.165Z,10.65
2023-04-29T11:30:16.982Z,10.13
2023-04-29T11:40:19.253Z,10.31
2023-04-29T11:50:21.386Z,10.60
2023-04-29T12:00:24.629Z,11.06
2023-04-29T12:10:26.895Z,10.78
2023-04-29T12:20:29.269Z,11.41
2023-04-29T12:30:34.598Z,10.82
2023-04-29T12:40:36.867Z,11.38
2023-04-29T12:50:39.642Z,10.97
2023-04-29T13:00:41.783Z,11.75
2023-04-29T13:10:44.208Z,11.24
2023-04-29T13:20:46.336Z,12.11
2023-04-29T13:30:48.609Z,10.14
2023-04-29T13:40:55.135Z,11.59
2023-04-29T14:11:09.252Z,10.65
2023-04-29T14:21:11.771Z,11.11
2023-04-29T14:31:15.149Z,11.96
2023-04-29T14:41:17.315Z,12.28
2023-04-29T14:51:19.422Z,12.16
2023-04-29T15:01:21.619Z,12.01
2023-04-29T15:11:24.116Z,12.19
2023-04-29T15:21:27.032Z,11.44
2023-04-29T15:31:30.883Z,12.80
2023-04-29T15:41:33.158Z,12.71
2023-04-29T15:51:35.313Z,11.99
2023-04-29T16:01:37.701Z,12.28
2023-04-29T16:11:39.981Z,12.12
2023-04-29T16:21:45.489Z,12.29
2023-04-29T16:31:47.673Z,12.45
2023-04-29T16:41:49.794Z,12.50
2023-04-29T16:51:52.310Z,12.41
2023-04-29T17:01:55.283Z,12.16
2023-04-29T17:11:57.971Z,12.27
2023-04-29T17:22:00.050Z,12.02
2023-04-29T17:32:09.873Z,12.27
2023-04-29T17:42:12.012Z,11.85
2023-04-29T17:52:15.099Z,11.77
2023-04-29T18:02:17.122Z,12.08
2023-04-29T18:12:19.232Z,11.98
2023-04-29T18:22:21.304Z,11.64
2023-04-29T18:32:23.534Z,11.33
2023-04-29T18:42:25.910Z,11.30
2023-04-29T18:52:27.972Z,11.32
2023-04-29T19:02:30.701Z,11.45
2023-04-29T19:12:32.831Z,11.32
2023-04-29T19:22:35.014Z,11.01
2023-04-29T19:32:37.217Z,10.75
2023-04-29T19:42:40.602Z,10.48
2023-04-29T19:52:42.801Z,10.22
2023-04-29T20:02:45.147Z,9.96
2023-04-29T20:12:47.530Z,10.05
2023-04-29T20:22:49.740Z,9.76
2023-04-29T20:32:52.177Z,9.76
2023-04-29T20:42:54.197Z,9.68
2023-04-29T20:52:56.712Z,9.37
2023-04-29T21:02:58.864Z,9.09
2023-04-29T21:13:01.201Z,8.97
2023-04-29T21:23:03.348Z,8.99
2023-04-29T21:33:05.557Z,8.73
2023-04-29T21:43:08.671Z,8.58
2023-04-29T21:53:13.761Z,7.90
2023-04-29T22:03:17.407Z,8.09
2023-04-29T22:13:19.477Z,7.82
2023-04-29T22:23:22.575Z,7.83
2023-04-29T22:33:24.634Z,7.54
2023-04-29T22:43:26.772Z,7.39
2023-04-29T22:53:28.856Z,7.66
2023-04-29T23:03:30.885Z,7.20
2023-04-29T23:13:33.015Z,7.18
2023-04-29T23:23:35.145Z,7.31
2023-04-29T23:33:37.234Z,7.05
2023-04-29T23:43:39.620Z,6.70
2023-04-29T23:53:41.753Z,6.75
