createdAt,value
2022-09-10T00:57:02.595Z,7.90
2022-09-10T00:59:06.175Z,7.53
2022-09-10T01:01:09.077Z,5.20
2022-09-10T01:03:13.010Z,8.15
2022-09-10T01:05:17.354Z,6.10
2022-09-10T01:07:23.932Z,7.20
2022-09-10T01:09:28.034Z,6.13
2022-09-10T01:11:47.892Z,4.50
2022-09-10T01:14:02.971Z,8.80
2022-09-10T01:16:16.728Z,7.10
2022-09-10T01:18:28.199Z,5.23
2022-09-10T01:20:51.143Z,7.10
2022-09-10T01:23:04.812Z,14.70
2022-09-10T01:25:14.667Z,4.70
2022-09-10T01:27:35.752Z,4.53
2022-09-10T01:29:47.289Z,5.47
2022-09-10T01:31:54.707Z,4.73
2022-09-10T01:34:03.305Z,5.37
2022-09-10T01:36:14.505Z,4.50
2022-09-10T01:38:22.005Z,3.83
2022-09-10T01:40:29.864Z,7.43
2022-09-10T01:42:41.776Z,6.67
2022-09-10T01:44:47.166Z,6.63
2022-09-10T01:47:02.071Z,5.43
2022-09-10T02:56:41.484Z,4.17
2022-09-10T02:58:45.213Z,6.67
2022-09-10T03:00:48.841Z,7.70
2022-09-10T03:02:53.165Z,5.80
2022-09-10T03:04:56.064Z,11.07
2022-09-10T03:07:01.013Z,5.20
2022-09-10T03:09:04.114Z,3.03
2022-09-10T03:11:08.168Z,3.60
2022-09-10T03:13:12.629Z,3.60
2022-09-10T03:15:15.732Z,5.07
2022-09-10T03:17:19.698Z,3.23
2022-09-10T03:19:24.084Z,6.40
2022-09-10T03:21:29.345Z,7.65
2022-09-10T03:23:33.765Z,13.68
2022-09-10T03:25:36.664Z,6.43
2022-09-10T03:27:41.125Z,5.07
2022-09-10T03:29:45.821Z,4.88
2022-09-10T03:31:51.823Z,3.90
2022-09-10T03:33:57.623Z,6.50
2022-09-10T03:36:04.192Z,9.93
2022-09-10T03:38:08.448Z,7.88
2022-09-10T03:40:12.072Z,4.97
2022-09-10T03:42:15.634Z,2.97
2022-09-10T03:44:18.878Z,6.33
2022-09-10T03:46:24.528Z,7.18
2022-09-10T03:48:27.672Z,2.37
2022-09-10T03:50:30.957Z,3.30
2022-09-10T03:52:33.918Z,4.55
2022-09-10T03:54:37.983Z,6.28
2022-09-10T03:56:41.503Z,6.85
2022-09-10T03:58:44.768Z,5.22
2022-09-10T04:00:47.790Z,8.15
2022-09-10T04:02:52.044Z,5.75
2022-09-10T04:05:01.681Z,7.05
2022-09-10T04:07:05.555Z,6.15
2022-09-10T04:09:10.171Z,5.32
2022-09-10T04:11:14.103Z,4.43
2022-09-10T04:13:17.764Z,8.35
2022-09-10T04:15:20.892Z,9.73
2022-09-10T04:17:25.369Z,6.03
2022-09-10T04:19:30.044Z,7.00
2022-09-10T04:21:32.966Z,6.80
2022-09-10T04:23:35.922Z,5.50
2022-09-10T04:25:42.100Z,5.97
2022-09-10T04:27:44.950Z,9.35
2022-09-10T04:29:49.126Z,5.60
2022-09-10T04:31:55.317Z,7.22
2022-09-10T04:34:02.144Z,5.78
2022-09-10T04:36:09.154Z,6.90
2022-09-10T04:38:15.636Z,5.75
2022-09-10T04:40:20.680Z,9.70
2022-09-10T04:42:26.007Z,3.45
2022-09-10T04:44:29.901Z,5.03
2022-09-10T04:46:33.006Z,5.28
2022-09-10T04:48:38.132Z,6.97
2022-09-10T04:50:59.303Z,4.45
2022-09-10T04:53:11.254Z,4.70
2022-09-10T04:55:14.322Z,7.67
2022-09-10T04:57:17.382Z,6.95
2022-09-10T04:59:21.329Z,3.80
2022-09-10T05:01:24.422Z,9.80
2022-09-10T05:03:29.653Z,3.63
2022-09-10T05:05:33.236Z,10.53
2022-09-10T05:07:38.356Z,7.05
2022-09-10T05:09:42.852Z,7.20
2022-09-10T05:11:50.864Z,5.20
2022-09-10T05:13:56.202Z,4.93
2022-09-10T05:16:07.611Z,6.65
2022-09-10T05:18:10.958Z,4.40
2022-09-10T05:20:15.252Z,9.48
2022-09-10T05:22:27.336Z,4.32
2022-09-10T05:24:34.515Z,6.15
2022-09-10T05:26:41.676Z,5.55
2022-09-10T05:28:45.891Z,4.47
2022-09-10T05:30:52.096Z,5.13
2022-09-10T05:32:58.138Z,10.95
2022-09-10T05:35:02.122Z,7.45
2022-09-10T05:37:05.849Z,8.32
2022-09-10T05:39:09.407Z,7.15
2022-09-10T05:41:13.613Z,6.75
2022-09-10T05:43:22.554Z,5.28
2022-09-10T05:45:26.947Z,5.93
2022-09-10T05:47:30.255Z,7.00
2022-09-10T05:49:37.529Z,5.00
2022-09-10T05:51:41.492Z,13.35
2022-09-10T05:53:45.081Z,7.18
2022-09-10T05:55:48.673Z,7.15
2022-09-10T05:57:52.042Z,3.95
2022-09-10T05:59:58.042Z,3.75
2022-09-10T06:02:01.184Z,4.40
2022-09-10T06:04:05.730Z,6.45
2022-09-10T06:06:09.852Z,3.92
2022-09-10T06:08:16.944Z,4.10
2022-09-10T06:10:20.941Z,8.68
2022-09-10T06:12:27.331Z,4.72
2022-09-10T06:14:32.146Z,3.35
2022-09-10T06:16:38.232Z,6.05
2022-09-10T06:18:45.222Z,4.93
2022-09-10T06:20:52.075Z,8.65
2022-09-10T06:22:55.381Z,8.45
2022-09-10T06:24:58.762Z,7.90
2022-09-10T06:27:02.065Z,8.05
2022-09-10T06:29:07.183Z,9.98
2022-09-10T06:31:14.223Z,8.05
2022-09-10T06:33:19.600Z,12.38
2022-09-10T06:35:22.849Z,8.88
2022-09-10T06:37:26.964Z,13.18
2022-09-10T06:39:31.237Z,13.35
2022-09-10T06:41:36.921Z,13.27
2022-09-10T06:43:44.926Z,12.95
2022-09-10T06:45:57.438Z,11.27
2022-09-10T06:48:40.020Z,8.90
2022-09-10T06:50:54.273Z,22.38
2022-09-10T06:53:00.005Z,14.35
2022-09-10T06:55:04.202Z,10.00
2022-09-10T06:57:13.902Z,11.73
2022-09-10T06:59:18.360Z,11.38
2022-09-10T07:01:25.708Z,13.25
2022-09-10T07:03:36.202Z,13.15
2022-09-10T07:05:39.158Z,14.57
2022-09-10T07:07:42.111Z,22.60
2022-09-10T07:09:45.486Z,14.52
2022-09-10T07:11:51.819Z,8.70
2022-09-10T07:13:55.594Z,11.05
2022-09-10T07:16:08.395Z,16.48
2022-09-10T07:18:14.291Z,12.65
2022-09-10T07:20:19.306Z,15.07
2022-09-10T07:22:23.795Z,12.57
2022-09-10T07:24:27.204Z,9.93
2022-09-10T07:26:50.356Z,8.05
2022-09-10T07:28:53.351Z,9.95
2022-09-10T07:30:57.822Z,6.68
2022-09-10T07:33:00.793Z,12.57
2022-09-10T07:35:07.525Z,11.75
2022-09-10T07:37:12.043Z,13.60
2022-09-10T07:39:16.246Z,13.48
2022-09-10T07:41:19.670Z,12.00
2022-09-10T07:43:23.754Z,15.15
2022-09-10T07:45:28.924Z,9.73
2022-09-10T07:47:31.924Z,15.07
2022-09-10T07:49:34.965Z,14.68
2022-09-10T07:51:40.483Z,12.32
2022-09-10T07:53:50.536Z,11.55
2022-09-10T07:55:59.742Z,8.80
2022-09-10T07:58:03.960Z,13.43
2022-09-10T08:00:12.324Z,14.63
2022-09-10T08:02:17.981Z,18.85
2022-09-10T08:04:36.461Z,12.48
2022-09-10T08:06:44.085Z,15.32
2022-09-10T08:08:48.698Z,11.93
2022-09-10T08:10:52.446Z,14.13
2022-09-10T08:12:58.452Z,11.98
2022-09-10T08:15:03.477Z,12.13
2022-09-10T08:17:07.778Z,9.38
2022-09-10T08:19:16.179Z,8.18
2022-09-10T08:21:20.610Z,8.52
2022-09-10T08:23:24.107Z,8.02
2022-09-10T08:25:31.307Z,9.85
2022-09-10T08:27:35.447Z,8.75
2022-09-10T08:29:40.716Z,6.47
2022-09-10T08:31:47.259Z,13.98
2022-09-10T08:34:02.034Z,4.40
2022-09-10T08:36:10.427Z,10.25
2022-09-10T08:38:14.465Z,7.55
2022-09-10T08:40:18.271Z,7.15
2022-09-10T08:42:26.920Z,8.60
2022-09-10T08:44:35.905Z,5.32
2022-09-10T08:46:46.694Z,9.02
2022-09-10T08:48:55.081Z,4.95
2022-09-10T08:51:00.684Z,4.18
2022-09-10T08:53:12.498Z,8.98
2022-09-10T08:55:30.049Z,6.22
2022-09-10T08:57:38.220Z,12.48
2022-09-10T08:59:44.942Z,5.70
2022-09-10T09:01:51.784Z,5.38
2022-09-10T09:03:57.270Z,9.05
2022-09-10T09:06:07.001Z,5.93
2022-09-10T09:08:18.082Z,5.82
2022-09-10T09:10:30.494Z,3.63
2022-09-10T09:12:40.655Z,3.05
2022-09-10T09:14:51.296Z,2.78
2022-09-10T09:17:19.756Z,10.75
2022-09-10T09:19:30.388Z,5.10
2022-09-10T09:21:41.632Z,3.33
2022-09-10T09:24:11.604Z,5.30
2022-09-10T09:26:16.182Z,5.35
2022-09-10T09:28:33.497Z,5.70
2022-09-10T09:30:39.052Z,5.22
2022-09-10T09:32:43.789Z,6.53
2022-09-10T09:34:51.207Z,7.30
2022-09-10T09:36:58.087Z,2.80
2022-09-10T09:39:03.376Z,10.30
2022-09-10T09:41:16.195Z,5.90
2022-09-10T09:43:29.769Z,3.80
2022-09-10T09:45:37.297Z,5.20
2022-09-10T09:47:41.186Z,3.65
2022-09-10T09:49:45.679Z,5.32
2022-09-10T09:51:51.788Z,4.40
2022-09-10T09:54:34.525Z,4.70
2022-09-10T09:56:26.589Z,4.88
2022-09-10T09:58:48.695Z,4.25
2022-09-10T10:00:55.621Z,5.25
2022-09-10T10:03:08.287Z,7.10
2022-09-10T10:05:23.837Z,6.95
2022-09-10T10:07:31.472Z,5.03
2022-09-10T10:09:36.038Z,4.93
2022-09-10T10:11:45.424Z,7.53
2022-09-10T10:13:51.493Z,5.68
2022-09-10T10:15:54.536Z,6.15
2022-09-10T10:17:58.030Z,8.88
2022-09-10T10:20:09.888Z,6.80
2022-09-10T10:22:24.499Z,6.47
2022-09-10T10:24:32.825Z,7.55
2022-09-10T10:26:36.483Z,9.77
2022-09-10T10:28:39.468Z,5.45
2022-09-10T10:30:45.390Z,5.72
2022-09-10T10:32:51.209Z,7.28
2022-09-10T10:34:59.214Z,8.13
2022-09-10T10:37:09.041Z,5.20
2022-09-10T10:39:16.320Z,5.78
2022-09-10T10:41:31.745Z,6.13
2022-09-10T10:43:44.227Z,6.72
2022-09-10T10:45:56.624Z,5.70
2022-09-10T10:48:05.255Z,4.88
2022-09-10T10:50:19.371Z,7.43
2022-09-10T10:52:28.020Z,8.73
2022-09-10T10:54:44.374Z,6.03
2022-09-10T10:56:56.317Z,7.88
2022-09-10T10:59:18.874Z,6.30
2022-09-10T11:01:27.921Z,9.07
2022-09-10T11:03:35.656Z,6.55
2022-09-10T11:05:40.056Z,7.68
2022-09-10T11:07:44.104Z,8.38
2022-09-10T11:09:49.694Z,5.32
2022-09-10T11:11:56.968Z,14.52
2022-09-10T11:14:02.943Z,8.48
2022-09-10T11:16:15.070Z,7.60
2022-09-10T11:18:22.469Z,14.20
2022-09-10T11:20:30.333Z,12.45
2022-09-10T11:22:35.587Z,7.75
2022-09-10T11:24:42.655Z,11.95
2022-09-10T11:26:47.010Z,11.07
2022-09-10T11:28:57.197Z,11.50
2022-09-10T11:31:08.539Z,14.80
2022-09-10T11:33:17.026Z,11.18
2022-09-10T11:35:23.999Z,32.45
2022-09-10T11:37:35.426Z,12.30
2022-09-10T11:39:41.442Z,9.32
2022-09-10T11:41:45.163Z,9.20
2022-09-10T11:43:53.264Z,7.70
2022-09-10T11:45:59.056Z,8.38
2022-09-10T11:48:10.578Z,8.18
2022-09-10T11:50:24.209Z,7.30
2022-09-10T11:52:30.056Z,4.57
2022-09-10T11:54:36.032Z,6.45
2022-09-10T11:56:50.582Z,7.47
2022-09-10T11:59:05.266Z,10.18
2022-09-10T12:01:16.330Z,5.63
2022-09-10T12:03:44.754Z,10.68
2022-09-10T12:05:56.385Z,7.45
2022-09-10T12:08:06.174Z,7.07
2022-09-10T12:10:16.503Z,8.40
2022-09-10T12:12:25.248Z,6.43
2022-09-10T12:14:28.198Z,5.95
2022-09-10T12:16:36.319Z,7.28
2022-09-10T12:18:44.979Z,11.02
2022-09-10T12:20:52.569Z,8.85
2022-09-10T12:22:56.586Z,6.63
2022-09-10T12:25:05.705Z,8.73
2022-09-10T12:27:15.979Z,3.25
2022-09-10T12:29:34.248Z,2.42
2022-09-10T12:32:37.087Z,3.55
2022-09-10T12:34:41.282Z,3.13
2022-09-10T12:37:26.519Z,3.45
2022-09-10T12:39:30.064Z,4.32
2022-09-10T12:41:55.846Z,3.70
2022-09-10T12:44:01.981Z,3.50
2022-09-10T12:46:18.425Z,2.92
2022-09-10T12:48:26.382Z,5.47
2022-09-10T12:50:38.535Z,5.47
2022-09-10T12:52:48.737Z,8.73
2022-09-10T12:54:59.433Z,5.80
2022-09-10T12:57:22.597Z,4.18
2022-09-10T12:59:50.082Z,7.15
2022-09-10T13:01:53.823Z,5.20
2022-09-10T13:03:58.786Z,6.18
2022-09-10T13:06:06.044Z,5.47
2022-09-10T13:08:14.741Z,6.05
2022-09-10T13:10:23.217Z,10.35
2022-09-10T13:12:27.516Z,7.18
2022-09-10T13:14:32.778Z,6.93
2022-09-10T13:16:40.419Z,11.95
2022-09-10T13:18:43.460Z,14.38
2022-09-10T13:20:46.451Z,12.57
2022-09-10T13:22:57.419Z,12.75
2022-09-10T13:25:07.275Z,12.57
2022-09-10T13:27:24.700Z,11.60
2022-09-10T13:29:30.015Z,12.95
2022-09-10T13:31:35.038Z,11.48
2022-09-10T13:33:45.110Z,17.13
2022-09-10T13:36:17.046Z,16.40
2022-09-10T13:38:54.158Z,15.43
2022-09-10T13:41:18.962Z,13.73
2022-09-10T13:43:44.551Z,18.35
2022-09-10T13:45:50.587Z,19.67
2022-09-10T13:48:01.798Z,17.38
2022-09-10T13:50:11.400Z,20.02
2022-09-10T13:52:17.360Z,17.25
2022-09-10T13:54:33.040Z,18.40
2022-09-10T13:56:39.004Z,20.17
2022-09-10T13:58:48.444Z,17.83
2022-09-10T14:00:54.189Z,18.20
2022-09-10T14:02:58.632Z,27.20
2022-09-10T14:05:02.086Z,24.67
2022-09-10T14:07:07.988Z,18.25
2022-09-10T14:09:12.732Z,18.75
2022-09-10T14:11:19.871Z,24.05
2022-09-10T14:13:29.561Z,27.38
2022-09-10T14:15:37.279Z,27.02
2022-09-10T14:17:43.172Z,28.70
2022-09-10T14:19:49.367Z,21.83
2022-09-10T14:21:53.461Z,21.08
2022-09-10T14:23:58.172Z,22.92
2022-09-10T14:26:11.882Z,28.70
2022-09-10T14:28:27.138Z,24.90
2022-09-10T14:30:31.482Z,26.05
2022-09-10T14:32:36.558Z,21.10
2022-09-10T14:34:39.532Z,17.80
2022-09-10T14:36:43.723Z,15.98
2022-09-10T14:38:54.597Z,19.45
2022-09-10T14:41:04.310Z,18.73
2022-09-10T14:43:28.989Z,14.98
2022-09-10T14:45:40.169Z,23.20
2022-09-10T14:47:52.092Z,17.50
2022-09-10T14:49:55.139Z,21.88
2022-09-10T14:51:59.221Z,21.50
2022-09-10T14:54:02.316Z,22.20
2022-09-10T14:56:16.158Z,20.05
2022-09-10T14:58:19.582Z,23.13
2022-09-10T15:00:24.331Z,25.10
2022-09-10T15:02:28.387Z,22.08
2022-09-10T15:04:31.666Z,21.98
2022-09-10T15:06:34.607Z,25.50
2022-09-10T15:08:37.543Z,25.52
2022-09-10T15:10:40.453Z,28.42
2022-09-10T15:12:45.507Z,22.83
2022-09-10T15:14:48.393Z,23.27
2022-09-10T15:16:53.964Z,22.00
2022-09-10T15:18:58.421Z,21.42
2022-09-10T15:21:01.694Z,20.10
2022-09-10T15:23:04.584Z,20.90
2022-09-10T15:25:10.446Z,25.10
2022-09-10T15:27:13.617Z,18.42
2022-09-10T15:29:17.876Z,15.98
2022-09-10T15:31:20.702Z,19.67
2022-09-10T15:33:25.076Z,23.85
2022-09-10T15:35:28.133Z,20.38
2022-09-10T15:37:30.989Z,21.52
2022-09-10T15:39:38.088Z,19.98
2022-09-10T15:41:43.598Z,21.02
2022-09-10T15:43:46.653Z,17.25
2022-09-10T15:45:49.920Z,25.02
2022-09-10T15:47:54.329Z,23.85
2022-09-10T15:49:58.897Z,20.27
2022-09-10T15:52:01.786Z,19.80
2022-09-10T15:54:06.834Z,16.88
2022-09-10T15:56:11.161Z,22.80
2022-09-10T15:58:14.479Z,17.67
2022-09-10T16:00:18.111Z,21.70
2022-09-10T16:02:21.365Z,18.98
2022-09-10T16:04:25.077Z,29.27
2022-09-10T16:06:31.227Z,37.33
2022-09-10T16:08:35.423Z,23.15
2022-09-10T16:10:39.993Z,25.02
2022-09-10T16:12:43.032Z,50.72
2022-09-10T16:14:46.591Z,33.17
2022-09-10T16:16:50.960Z,88.45
2022-09-10T16:18:54.518Z,20.15
2022-09-10T16:20:57.517Z,19.80
2022-09-10T16:23:04.258Z,19.27
2022-09-10T16:25:12.305Z,18.85
2022-09-10T16:27:20.125Z,20.48
2022-09-10T16:29:24.312Z,18.20
2022-09-10T16:31:28.843Z,24.33
2022-09-10T16:33:32.626Z,14.85
2022-09-10T16:35:36.644Z,14.13
2022-09-10T16:37:39.585Z,22.63
2022-09-10T16:39:44.368Z,18.83
2022-09-10T16:41:48.906Z,15.55
2022-09-10T16:43:52.854Z,14.95
2022-09-10T16:45:56.594Z,13.90
2022-09-10T16:48:03.971Z,14.07
2022-09-10T16:50:08.011Z,13.40
2022-09-10T16:52:12.025Z,16.13
2022-09-10T16:54:15.963Z,15.27
2022-09-10T16:56:20.242Z,19.85
2022-09-10T16:58:23.290Z,28.98
2022-09-10T17:00:26.995Z,15.93
2022-09-10T17:02:30.795Z,26.30
2022-09-10T17:04:34.621Z,17.77
2022-09-10T17:06:37.807Z,90.25
2022-09-10T17:08:40.709Z,45.15
2022-09-10T17:10:44.670Z,40.85
2022-09-10T17:12:48.951Z,58.85
2022-09-10T17:14:51.807Z,33.67
2022-09-10T17:16:54.729Z,31.15
2022-09-10T17:18:59.394Z,36.40
2022-09-10T17:21:02.300Z,33.13
2022-09-10T17:23:05.845Z,31.33
2022-09-10T17:25:09.151Z,27.80
2022-09-10T17:27:12.389Z,26.67
2022-09-10T17:29:18.095Z,26.02
2022-09-10T17:31:21.124Z,32.03
2022-09-10T17:33:27.222Z,31.77
2022-09-10T17:35:31.808Z,36.83
2022-09-10T17:37:34.782Z,32.90
2022-09-10T17:39:37.699Z,33.03
2022-09-10T17:41:40.841Z,36.30
2022-09-10T17:43:44.526Z,35.88
2022-09-10T17:45:48.721Z,34.38
2022-09-10T17:47:51.764Z,39.30
2022-09-10T17:49:55.169Z,43.42
2022-09-10T17:51:58.046Z,33.67
2022-09-10T17:54:02.473Z,68.80
2022-09-10T17:56:09.796Z,50.88
2022-09-10T17:58:12.969Z,36.60
2022-09-10T18:00:16.375Z,50.70
2022-09-10T18:02:20.647Z,36.92
2022-09-10T18:04:23.569Z,36.63
2022-09-10T18:06:28.980Z,52.35
2022-09-10T18:08:32.638Z,40.10
2022-09-10T18:10:35.858Z,32.80
2022-09-10T18:12:38.734Z,33.20
2022-09-10T18:14:42.138Z,34.45
2022-09-10T18:16:46.100Z,38.67
2022-09-10T18:18:55.787Z,37.38
2022-09-10T18:20:59.875Z,33.15
2022-09-10T18:23:02.761Z,37.63
2022-09-10T18:25:06.676Z,40.15
2022-09-10T18:27:09.542Z,39.60
2022-09-10T18:29:15.174Z,41.78
2022-09-10T18:31:18.541Z,34.00
2022-09-10T18:33:21.474Z,129.07
2022-09-10T18:35:26.140Z,35.83
2022-09-10T18:37:29.659Z,38.03
2022-09-10T18:39:34.130Z,29.15
2022-09-10T18:41:38.956Z,39.25
2022-09-10T18:43:41.892Z,34.00
2022-09-10T18:45:44.844Z,29.30
2022-09-10T18:47:49.068Z,30.42
2022-09-10T18:49:52.033Z,33.78
2022-09-10T18:51:57.505Z,33.60
2022-09-10T18:54:01.521Z,36.75
2022-09-10T18:56:09.952Z,36.15
2022-09-10T18:58:14.197Z,37.92
2022-09-10T19:00:17.403Z,34.95
2022-09-10T19:02:21.074Z,33.30
2022-09-10T19:04:26.466Z,36.80
2022-09-10T19:06:30.932Z,33.28
2022-09-10T19:08:35.932Z,44.10
2022-09-10T19:10:38.961Z,25.45
2022-09-10T19:12:41.862Z,29.90
2022-09-10T19:14:45.871Z,32.42
2022-09-10T19:16:49.782Z,33.33
2022-09-10T19:18:54.027Z,31.67
2022-09-10T19:20:57.492Z,30.92
2022-09-10T19:23:00.592Z,32.72
2022-09-10T19:25:05.311Z,34.50
2022-09-10T19:27:08.173Z,30.65
2022-09-10T19:29:12.705Z,31.60
2022-09-10T19:31:17.712Z,36.70
2022-09-10T19:33:20.906Z,36.97
2022-09-10T19:35:23.957Z,33.83
2022-09-10T19:37:28.535Z,31.48
2022-09-10T19:39:31.381Z,39.13
2022-09-10T19:41:36.596Z,36.03
2022-09-10T19:43:40.599Z,35.03
2022-09-10T19:45:44.005Z,31.15
2022-09-10T19:47:47.221Z,38.20
2022-09-10T19:49:50.966Z,42.03
2022-09-10T19:51:54.217Z,37.10
2022-09-10T19:53:57.524Z,38.92
2022-09-10T19:56:08.405Z,33.38
2022-09-10T19:58:13.380Z,40.80
2022-09-10T20:00:43.047Z,33.00
2022-09-10T20:02:41.276Z,35.05
2022-09-10T20:04:45.021Z,40.80
2022-09-10T20:06:50.494Z,35.03
2022-09-10T20:08:53.613Z,42.33
2022-09-10T20:10:56.641Z,34.47
2022-09-10T20:12:59.570Z,41.45
2022-09-10T20:15:04.081Z,30.92
2022-09-10T20:17:07.440Z,36.25
2022-09-10T20:19:12.104Z,36.17
2022-09-10T20:21:16.792Z,43.03
2022-09-10T20:23:20.895Z,34.45
2022-09-10T20:25:26.834Z,36.75
2022-09-10T20:27:30.067Z,41.28
2022-09-10T20:29:33.909Z,43.10
2022-09-10T20:31:41.477Z,40.97
2022-09-10T20:33:46.190Z,45.15
2022-09-10T20:35:49.986Z,40.08
2022-09-10T20:37:53.413Z,41.22
2022-09-10T20:39:56.855Z,40.25
2022-09-10T20:42:00.062Z,43.10
2022-09-10T20:44:03.360Z,42.70
2022-09-10T20:46:15.345Z,45.05
2022-09-10T20:48:22.224Z,41.55
2022-09-10T20:50:26.173Z,42.47
2022-09-10T20:52:29.137Z,45.90
2022-09-10T20:54:32.074Z,42.35
2022-09-10T20:56:35.454Z,44.47
2022-09-10T20:58:39.239Z,46.28
2022-09-10T21:00:43.186Z,44.15
2022-09-10T21:02:46.742Z,49.40
2022-09-10T21:04:51.075Z,43.50
2022-09-10T21:06:55.154Z,47.75
2022-09-10T21:08:58.441Z,53.17
2022-09-10T21:11:13.267Z,50.05
2022-09-10T21:13:16.336Z,52.67
2022-09-10T21:15:19.527Z,48.17
2022-09-10T21:17:22.432Z,49.58
2022-09-10T21:19:26.314Z,59.10
2022-09-10T21:21:34.073Z,52.92
2022-09-10T21:23:37.895Z,51.20
2022-09-10T21:25:40.729Z,48.10
2022-09-10T21:27:43.620Z,51.47
2022-09-10T21:29:47.441Z,51.58
2022-09-10T21:31:53.271Z,49.65
2022-09-10T21:34:01.920Z,48.92
2022-09-10T21:36:09.721Z,54.33
2022-09-10T21:38:15.306Z,37.20
2022-09-10T21:40:18.517Z,46.25
2022-09-10T21:42:21.524Z,46.05
2022-09-10T21:44:25.149Z,46.20
2022-09-10T21:46:29.605Z,46.63
2022-09-10T21:48:35.848Z,57.97
2022-09-10T21:50:38.744Z,45.97
2022-09-10T21:52:41.893Z,51.17
2022-09-10T21:54:46.406Z,43.17
2022-09-10T21:56:49.554Z,47.88
2022-09-10T21:58:53.323Z,54.47
2022-09-10T22:00:58.592Z,44.90
2022-09-10T22:03:01.578Z,37.17
2022-09-10T22:05:06.770Z,55.00
2022-09-10T22:07:10.380Z,43.30
2022-09-10T22:09:15.948Z,52.35
2022-09-10T22:11:24.289Z,48.28
2022-09-10T22:13:28.489Z,47.08
2022-09-10T22:15:31.395Z,47.55
2022-09-10T22:17:34.444Z,50.03
2022-09-10T22:19:37.689Z,49.25
2022-09-10T22:21:41.057Z,49.17
2022-09-10T22:23:44.572Z,64.03
2022-09-10T22:25:47.516Z,52.08
2022-09-10T22:27:52.303Z,49.70
2022-09-10T22:29:56.798Z,50.28
2022-09-10T22:32:00.074Z,42.20
2022-09-10T22:34:04.546Z,47.10
2022-09-10T22:36:11.714Z,38.35
2022-09-10T22:38:17.974Z,50.45
2022-09-10T22:40:23.159Z,50.53
2022-09-10T22:42:26.212Z,59.13
2022-09-10T22:44:30.489Z,47.78
2022-09-10T22:46:34.119Z,50.50
2022-09-10T22:48:38.607Z,50.90
2022-09-10T22:50:41.979Z,54.20
2022-09-10T22:52:45.981Z,61.20
2022-09-10T22:54:48.841Z,50.88
2022-09-10T22:56:53.917Z,52.50
2022-09-10T22:58:58.585Z,52.75
2022-09-10T23:01:10.828Z,44.30
2022-09-10T23:03:13.849Z,46.67
2022-09-10T23:05:16.861Z,55.42
2022-09-10T23:07:20.230Z,71.40
2022-09-10T23:09:23.190Z,43.30
2022-09-10T23:11:28.732Z,47.20
2022-09-10T23:13:31.734Z,63.95
2022-09-10T23:15:35.788Z,56.70
2022-09-10T23:17:40.384Z,64.07
2022-09-10T23:19:43.850Z,63.60
2022-09-10T23:21:48.712Z,51.92
2022-09-10T23:23:53.345Z,56.63
2022-09-10T23:25:56.790Z,49.17
2022-09-10T23:27:59.679Z,46.33
2022-09-10T23:30:03.388Z,47.67
2022-09-10T23:32:06.498Z,51.33
2022-09-10T23:34:12.907Z,53.85
2022-09-10T23:36:16.273Z,53.05
2022-09-10T23:38:19.476Z,54.22
2022-09-10T23:40:27.954Z,53.33
2022-09-10T23:42:33.324Z,58.47
2022-09-10T23:44:36.710Z,58.70
2022-09-10T23:46:39.918Z,59.50
2022-09-10T23:48:46.571Z,61.10
2022-09-10T23:50:53.438Z,59.15
2022-09-10T23:52:57.430Z,76.55
2022-09-10T23:55:00.429Z,65.20
2022-09-10T23:57:03.911Z,51.08
2022-09-10T23:59:07.663Z,57.90
