createdAt,value
2023-02-27T00:00:17.635Z,58.81
2023-02-27T00:01:17.767Z,58.70
2023-02-27T00:02:18.028Z,58.40
2023-02-27T00:03:18.113Z,58.70
2023-02-27T00:04:18.325Z,58.70
2023-02-27T00:05:18.456Z,58.81
2023-02-27T00:06:18.644Z,58.73
2023-02-27T00:07:18.813Z,58.42
2023-02-27T00:08:18.996Z,58.73
2023-02-27T00:09:19.197Z,58.63
2023-02-27T00:10:19.367Z,58.63
2023-02-27T00:11:19.550Z,58.63
2023-02-27T00:12:19.715Z,58.53
2023-02-27T00:13:19.891Z,58.42
2023-02-27T00:14:20.090Z,58.42
2023-02-27T00:15:20.264Z,58.42
2023-02-27T00:16:20.485Z,58.42
2023-02-27T00:17:20.610Z,58.42
2023-02-27T00:18:20.799Z,58.53
2023-02-27T00:19:20.986Z,58.53
2023-02-27T00:20:21.166Z,58.53
2023-02-27T00:21:21.331Z,58.35
2023-02-27T00:22:21.518Z,58.55
2023-02-27T00:23:21.701Z,58.65
2023-02-27T00:24:21.918Z,58.65
2023-02-27T00:25:22.053Z,58.65
2023-02-27T00:26:22.238Z,58.55
2023-02-27T00:27:22.409Z,58.55
2023-02-27T00:28:22.596Z,58.53
2023-02-27T00:29:22.817Z,58.55
2023-02-27T00:30:22.963Z,58.55
2023-02-27T00:31:23.206Z,57.83
2023-02-27T00:32:23.448Z,58.14
2023-02-27T00:33:23.477Z,58.14
2023-02-27T00:34:23.701Z,58.14
2023-02-27T00:35:23.828Z,58.55
2023-02-27T00:36:24.119Z,58.65
2023-02-27T00:37:24.175Z,58.76
2023-02-27T00:38:24.462Z,58.79
2023-02-27T00:39:24.508Z,58.76
2023-02-27T00:40:24.712Z,58.76
2023-02-27T00:41:25.331Z,58.76
2023-02-27T00:42:25.019Z,58.89
2023-02-27T00:43:25.196Z,58.69
2023-02-27T00:44:25.375Z,58.69
2023-02-27T00:45:25.537Z,58.89
2023-02-27T00:46:25.770Z,58.89
2023-02-27T00:47:25.873Z,58.79
2023-02-27T00:48:26.062Z,58.79
2023-02-27T00:49:26.229Z,58.89
2023-02-27T00:50:26.415Z,58.79
2023-02-27T00:51:26.904Z,58.79
2023-02-27T00:52:26.759Z,58.89
2023-02-27T00:53:26.948Z,58.79
2023-02-27T00:54:27.141Z,58.89
2023-02-27T00:55:27.565Z,58.89
2023-02-27T00:56:27.517Z,58.89
2023-02-27T00:57:27.695Z,58.89
2023-02-27T00:58:27.860Z,58.89
2023-02-27T00:59:28.040Z,58.89
2023-02-27T01:00:28.260Z,58.89
2023-02-27T01:01:28.600Z,58.89
2023-02-27T01:02:28.651Z,58.99
2023-02-27T01:03:28.700Z,58.99
2023-02-27T01:04:28.902Z,58.89
2023-02-27T01:05:29.072Z,58.89
2023-02-27T01:06:29.243Z,58.89
2023-02-27T01:07:29.433Z,58.89
2023-02-27T01:08:29.618Z,58.89
2023-02-27T01:09:29.778Z,58.89
2023-02-27T01:10:29.959Z,58.99
2023-02-27T01:11:30.138Z,58.89
2023-02-27T01:12:30.336Z,58.99
2023-02-27T01:13:30.466Z,59.02
2023-02-27T01:14:30.664Z,59.02
2023-02-27T01:15:30.823Z,59.02
2023-02-27T01:16:31.037Z,58.92
2023-02-27T01:17:31.201Z,58.92
2023-02-27T01:18:31.370Z,58.92
2023-02-27T01:19:31.552Z,59.02
2023-02-27T01:20:31.729Z,59.02
2023-02-27T01:21:31.915Z,59.02
2023-02-27T01:22:32.100Z,59.02
2023-02-27T01:23:32.276Z,58.92
2023-02-27T01:24:32.462Z,59.02
2023-02-27T01:25:32.621Z,59.02
2023-02-27T01:26:32.824Z,58.92
2023-02-27T01:27:33.003Z,59.02
2023-02-27T01:28:33.168Z,59.02
2023-02-27T01:29:33.356Z,59.02
2023-02-27T01:30:33.574Z,59.02
2023-02-27T01:31:33.741Z,59.02
2023-02-27T01:32:33.973Z,59.02
2023-02-27T01:33:34.063Z,59.02
2023-02-27T01:34:34.453Z,59.02
2023-02-27T01:35:34.412Z,59.02
2023-02-27T01:36:34.595Z,59.12
2023-02-27T01:37:34.788Z,59.15
2023-02-27T01:38:34.954Z,59.12
2023-02-27T01:39:35.138Z,59.05
2023-02-27T01:40:35.313Z,59.12
2023-02-27T01:41:35.483Z,59.15
2023-02-27T01:42:35.673Z,59.15
2023-02-27T01:43:35.814Z,59.25
2023-02-27T01:44:35.995Z,59.25
2023-02-27T01:45:36.203Z,59.36
2023-02-27T01:46:36.362Z,59.25
2023-02-27T01:47:36.573Z,59.36
2023-02-27T01:48:36.713Z,59.36
2023-02-27T01:49:36.898Z,59.56
2023-02-27T01:50:37.065Z,59.56
2023-02-27T01:51:37.250Z,59.67
2023-02-27T01:52:37.440Z,59.67
2023-02-27T01:53:37.610Z,59.77
2023-02-27T01:54:37.778Z,59.77
2023-02-27T01:55:38.003Z,59.69
2023-02-27T01:56:38.157Z,59.80
2023-02-27T01:57:38.326Z,59.80
2023-02-27T01:58:38.494Z,59.69
2023-02-27T01:59:38.684Z,59.80
2023-02-27T02:00:38.865Z,59.80
2023-02-27T02:01:39.139Z,59.77
2023-02-27T02:02:39.234Z,59.80
2023-02-27T02:03:39.418Z,59.80
2023-02-27T02:04:39.584Z,59.90
2023-02-27T02:05:39.757Z,59.80
2023-02-27T02:06:39.977Z,59.90
2023-02-27T02:07:40.125Z,59.80
2023-02-27T02:08:40.296Z,59.80
2023-02-27T02:09:40.480Z,59.90
2023-02-27T02:10:40.652Z,59.80
2023-02-27T02:11:40.846Z,59.80
2023-02-27T02:12:40.980Z,59.80
2023-02-27T02:13:41.168Z,59.90
2023-02-27T02:14:41.335Z,59.90
2023-02-27T02:15:41.518Z,59.90
2023-02-27T02:16:41.753Z,59.90
2023-02-27T02:17:41.867Z,59.90
2023-02-27T02:18:42.037Z,59.90
2023-02-27T02:19:42.218Z,59.90
2023-02-27T02:20:42.396Z,60.00
2023-02-27T02:21:42.603Z,60.00
2023-02-27T02:22:42.778Z,60.00
2023-02-27T02:23:42.939Z,60.00
2023-02-27T02:24:43.119Z,60.00
2023-02-27T02:25:43.296Z,60.00
2023-02-27T02:26:43.479Z,60.00
2023-02-27T02:27:43.664Z,60.00
2023-02-27T02:28:43.840Z,60.00
2023-02-27T02:29:44.018Z,60.11
2023-02-27T02:30:44.252Z,60.11
2023-02-27T02:31:44.569Z,60.21
2023-02-27T02:32:44.529Z,60.11
2023-02-27T02:33:44.726Z,60.21
2023-02-27T02:34:44.882Z,60.21
2023-02-27T02:35:45.079Z,60.24
2023-02-27T02:36:45.250Z,60.24
2023-02-27T02:37:45.421Z,60.21
2023-02-27T02:38:45.615Z,60.31
2023-02-27T02:39:45.800Z,60.21
2023-02-27T02:40:45.970Z,60.34
2023-02-27T02:41:46.156Z,60.21
2023-02-27T02:42:46.327Z,60.34
2023-02-27T02:43:46.510Z,60.44
2023-02-27T02:44:46.693Z,60.34
2023-02-27T02:45:46.886Z,60.34
2023-02-27T02:46:47.039Z,60.34
2023-02-27T02:47:47.221Z,60.44
2023-02-27T02:48:47.412Z,60.44
2023-02-27T02:49:47.584Z,60.44
2023-02-27T02:50:47.752Z,60.44
2023-02-27T02:51:47.947Z,60.44
2023-02-27T02:52:48.160Z,60.44
2023-02-27T02:53:48.311Z,60.44
2023-02-27T02:54:48.477Z,60.44
2023-02-27T02:55:48.664Z,60.55
2023-02-27T02:56:48.838Z,60.55
2023-02-27T02:57:49.043Z,60.55
2023-02-27T02:58:49.209Z,60.44
2023-02-27T02:59:49.397Z,60.55
2023-02-27T03:00:49.582Z,60.55
2023-02-27T03:01:49.835Z,60.55
2023-02-27T03:02:49.955Z,60.55
2023-02-27T03:03:50.127Z,60.55
2023-02-27T03:04:50.309Z,60.55
2023-02-27T03:05:50.486Z,60.55
2023-02-27T03:06:50.666Z,60.55
2023-02-27T03:07:50.956Z,60.55
2023-02-27T03:08:51.017Z,60.55
2023-02-27T03:09:51.213Z,60.47
2023-02-27T03:10:51.383Z,60.44
2023-02-27T03:11:51.563Z,60.44
2023-02-27T03:12:51.777Z,60.58
2023-02-27T03:13:51.925Z,60.47
2023-02-27T03:14:52.062Z,60.58
2023-02-27T03:15:52.388Z,60.58
2023-02-27T03:16:52.414Z,60.58
2023-02-27T03:17:52.613Z,60.68
2023-02-27T03:18:52.769Z,60.68
2023-02-27T03:19:52.942Z,60.68
2023-02-27T03:20:53.117Z,60.68
2023-02-27T03:21:53.310Z,60.68
2023-02-27T03:22:53.512Z,60.68
2023-02-27T03:23:53.687Z,60.68
2023-02-27T03:24:53.864Z,60.68
2023-02-27T03:25:54.115Z,60.78
2023-02-27T03:26:54.180Z,60.78
2023-02-27T03:27:54.374Z,60.89
2023-02-27T03:28:54.560Z,60.78
2023-02-27T03:29:54.762Z,60.78
2023-02-27T03:30:55.010Z,60.68
2023-02-27T03:31:55.211Z,60.68
2023-02-27T03:32:55.274Z,60.78
2023-02-27T03:33:55.504Z,60.78
2023-02-27T03:34:55.618Z,60.78
2023-02-27T03:35:55.806Z,60.78
2023-02-27T03:36:55.985Z,60.68
2023-02-27T03:37:56.176Z,60.78
2023-02-27T03:38:56.355Z,60.81
2023-02-27T03:39:56.535Z,60.81
2023-02-27T03:40:56.716Z,60.81
2023-02-27T03:41:56.913Z,60.81
2023-02-27T03:42:57.066Z,60.89
2023-02-27T03:43:57.255Z,60.89
2023-02-27T03:44:57.429Z,60.91
2023-02-27T03:45:57.609Z,61.02
2023-02-27T03:46:57.785Z,60.91
2023-02-27T03:47:57.965Z,60.91
2023-02-27T03:48:58.144Z,60.81
2023-02-27T03:49:58.331Z,60.91
2023-02-27T03:50:58.507Z,60.91
2023-02-27T03:51:58.687Z,60.81
2023-02-27T03:52:58.900Z,60.91
2023-02-27T03:53:59.043Z,61.02
2023-02-27T03:54:59.206Z,61.02
2023-02-27T03:55:59.434Z,61.12
2023-02-27T03:56:59.559Z,61.02
2023-02-27T03:57:59.754Z,61.02
2023-02-27T03:58:59.924Z,61.12
2023-02-27T04:00:00.216Z,61.02
2023-02-27T04:01:00.249Z,61.02
2023-02-27T04:02:00.489Z,61.02
2023-02-27T04:03:00.649Z,60.91
2023-02-27T04:04:00.792Z,61.02
2023-02-27T04:05:00.953Z,61.02
2023-02-27T04:06:01.161Z,61.02
2023-02-27T04:07:01.329Z,61.02
2023-02-27T04:08:01.520Z,61.02
2023-02-27T04:09:01.688Z,61.02
2023-02-27T04:10:01.860Z,61.02
2023-02-27T04:11:02.071Z,60.91
2023-02-27T04:12:02.216Z,61.12
2023-02-27T04:13:02.384Z,61.12
2023-02-27T04:14:02.566Z,61.22
2023-02-27T04:15:02.767Z,61.15
2023-02-27T04:16:03.019Z,61.05
2023-02-27T04:17:03.106Z,61.15
2023-02-27T04:18:03.290Z,61.12
2023-02-27T04:19:03.464Z,61.25
2023-02-27T04:20:03.650Z,61.12
2023-02-27T04:21:03.836Z,61.15
2023-02-27T04:22:04.027Z,61.22
2023-02-27T04:23:04.161Z,61.15
2023-02-27T04:24:04.353Z,61.25
2023-02-27T04:25:04.522Z,61.15
2023-02-27T04:26:04.744Z,61.15
2023-02-27T04:27:06.865Z,61.25
2023-02-27T04:28:05.059Z,61.25
2023-02-27T04:29:05.235Z,61.36
2023-02-27T04:30:05.437Z,61.25
2023-02-27T04:31:05.652Z,61.36
2023-02-27T04:32:05.849Z,61.25
2023-02-27T04:33:05.937Z,61.25
2023-02-27T04:34:06.121Z,61.25
2023-02-27T04:35:06.279Z,61.36
2023-02-27T04:36:06.473Z,61.36
2023-02-27T04:37:06.679Z,61.36
2023-02-27T04:38:06.821Z,61.36
2023-02-27T04:39:06.998Z,61.36
2023-02-27T04:40:07.171Z,61.46
2023-02-27T04:41:07.351Z,61.36
2023-02-27T04:42:07.566Z,61.46
2023-02-27T04:43:07.711Z,61.36
2023-02-27T04:44:07.883Z,61.36
2023-02-27T04:45:08.052Z,61.36
2023-02-27T04:46:08.256Z,61.36
2023-02-27T04:47:08.426Z,61.46
2023-02-27T04:48:08.624Z,61.36
2023-02-27T04:49:08.805Z,61.36
2023-02-27T04:50:08.938Z,61.36
2023-02-27T04:51:11.245Z,61.36
2023-02-27T04:52:09.288Z,61.36
2023-02-27T04:53:09.468Z,61.36
2023-02-27T04:54:09.665Z,61.36
2023-02-27T04:55:09.845Z,61.36
2023-02-27T04:56:10.029Z,61.46
2023-02-27T04:57:10.188Z,61.36
2023-02-27T04:58:10.376Z,61.36
2023-02-27T04:59:10.560Z,61.36
2023-02-27T05:00:10.745Z,61.36
2023-02-27T05:01:10.925Z,61.36
2023-02-27T05:02:11.246Z,61.25
2023-02-27T05:03:11.306Z,61.15
2023-02-27T05:04:11.489Z,61.25
2023-02-27T05:05:11.630Z,61.15
2023-02-27T05:06:11.813Z,61.25
2023-02-27T05:07:11.999Z,61.25
2023-02-27T05:08:12.194Z,61.25
2023-02-27T05:09:12.394Z,61.15
2023-02-27T05:10:12.545Z,61.15
2023-02-27T05:11:12.699Z,61.15
2023-02-27T05:12:12.889Z,61.15
2023-02-27T05:13:13.060Z,61.05
2023-02-27T05:14:13.262Z,61.15
2023-02-27T05:15:13.432Z,61.15
2023-02-27T05:16:13.618Z,61.18
2023-02-27T05:17:13.788Z,61.15
2023-02-27T05:18:14.012Z,61.28
2023-02-27T05:19:14.188Z,61.07
2023-02-27T05:20:14.323Z,61.07
2023-02-27T05:21:14.504Z,61.18
2023-02-27T05:22:14.687Z,61.18
2023-02-27T05:23:14.858Z,61.28
2023-02-27T05:24:15.048Z,61.28
2023-02-27T05:25:15.222Z,61.38
2023-02-27T05:26:15.416Z,61.49
2023-02-27T05:27:15.576Z,61.62
2023-02-27T05:28:15.756Z,61.83
2023-02-27T05:29:15.964Z,62.04
2023-02-27T05:30:16.119Z,62.04
2023-02-27T05:31:16.432Z,62.14
2023-02-27T05:32:16.588Z,62.24
2023-02-27T05:33:16.636Z,62.24
2023-02-27T05:34:16.853Z,62.35
2023-02-27T05:35:16.972Z,62.35
2023-02-27T05:36:17.161Z,62.35
2023-02-27T05:37:17.336Z,62.35
2023-02-27T05:38:17.528Z,62.35
2023-02-27T05:39:17.678Z,62.35
2023-02-27T05:40:17.850Z,62.35
2023-02-27T05:41:18.048Z,62.35
2023-02-27T05:42:18.239Z,62.35
2023-02-27T05:43:18.408Z,62.35
2023-02-27T05:44:18.546Z,62.24
2023-02-27T05:45:18.726Z,62.24
2023-02-27T05:46:18.988Z,62.24
2023-02-27T05:47:19.069Z,62.24
2023-02-27T05:48:19.901Z,62.24
2023-02-27T05:49:19.418Z,62.24
2023-02-27T05:50:19.604Z,62.24
2023-02-27T05:51:19.785Z,62.24
2023-02-27T05:52:19.957Z,62.24
2023-02-27T05:53:20.138Z,62.24
2023-02-27T05:54:20.322Z,62.24
2023-02-27T05:55:20.537Z,62.24
2023-02-27T05:56:20.675Z,62.14
2023-02-27T05:57:20.829Z,62.14
2023-02-27T05:58:20.992Z,62.14
2023-02-27T05:59:21.158Z,62.24
2023-02-27T06:00:21.339Z,62.24
2023-02-27T06:01:21.532Z,62.24
2023-02-27T06:02:21.727Z,62.24
2023-02-27T06:03:21.936Z,62.11
2023-02-27T06:04:21.995Z,62.14
2023-02-27T06:05:22.173Z,62.14
2023-02-27T06:06:22.323Z,62.11
2023-02-27T06:07:22.513Z,62.14
2023-02-27T06:08:22.691Z,62.11
2023-02-27T06:09:22.854Z,62.11
2023-02-27T06:10:23.016Z,61.90
2023-02-27T06:11:23.197Z,61.90
2023-02-27T06:12:23.354Z,62.01
2023-02-27T06:13:23.524Z,62.04
2023-02-27T06:14:23.683Z,62.04
2023-02-27T06:15:23.855Z,62.01
2023-02-27T06:16:24.052Z,61.93
2023-02-27T06:17:24.208Z,61.93
2023-02-27T06:18:24.377Z,61.93
2023-02-27T06:19:24.588Z,62.04
2023-02-27T06:20:24.714Z,62.04
2023-02-27T06:21:24.884Z,62.24
2023-02-27T06:22:25.037Z,62.14
2023-02-27T06:23:25.199Z,62.24
2023-02-27T06:24:25.367Z,62.24
2023-02-27T06:25:25.540Z,62.35
2023-02-27T06:26:26.158Z,62.35
2023-02-27T06:27:25.858Z,62.45
2023-02-27T06:28:26.007Z,62.55
2023-02-27T06:29:26.217Z,62.55
2023-02-27T06:30:26.396Z,62.55
2023-02-27T06:31:26.535Z,62.45
2023-02-27T06:32:26.701Z,62.45
2023-02-27T06:33:26.859Z,62.55
2023-02-27T06:34:27.030Z,62.45
2023-02-27T06:35:27.185Z,62.35
2023-02-27T06:36:27.717Z,62.45
2023-02-27T06:37:27.547Z,62.45
2023-02-27T06:38:27.722Z,62.45
2023-02-27T06:39:27.914Z,62.45
2023-02-27T06:40:28.083Z,62.45
2023-02-27T06:41:28.267Z,62.55
2023-02-27T06:42:28.443Z,62.55
2023-02-27T06:43:28.632Z,62.55
2023-02-27T06:44:28.820Z,62.55
2023-02-27T06:45:28.979Z,62.68
2023-02-27T06:46:29.596Z,62.79
2023-02-27T06:47:29.340Z,62.99
2023-02-27T06:48:29.515Z,62.99
2023-02-27T06:49:29.714Z,63.10
2023-02-27T06:50:29.856Z,63.10
2023-02-27T06:51:30.036Z,63.20
2023-02-27T06:52:30.208Z,63.10
2023-02-27T06:53:30.405Z,63.10
2023-02-27T06:54:30.568Z,63.07
2023-02-27T06:55:30.715Z,63.17
2023-02-27T06:56:30.901Z,63.07
2023-02-27T06:57:31.104Z,63.07
2023-02-27T06:58:31.235Z,63.07
2023-02-27T06:59:31.447Z,63.20
2023-02-27T07:00:31.591Z,63.07
2023-02-27T07:01:31.824Z,63.07
2023-02-27T07:02:31.946Z,63.07
2023-02-27T07:03:32.140Z,63.07
2023-02-27T07:04:32.330Z,63.07
2023-02-27T07:05:32.477Z,63.07
2023-02-27T07:07:35.353Z,63.07
2023-02-27T07:07:37.857Z,63.07
2023-02-27T07:08:33.034Z,63.07
2023-02-27T07:09:33.179Z,63.07
2023-02-27T07:10:33.370Z,63.07
2023-02-27T07:11:33.541Z,63.07
2023-02-27T07:12:33.734Z,63.07
2023-02-27T07:13:33.918Z,63.07
2023-02-27T07:14:34.054Z,63.07
2023-02-27T07:15:34.285Z,63.07
2023-02-27T07:16:34.399Z,63.04
2023-02-27T07:17:34.615Z,62.94
2023-02-27T07:18:34.754Z,62.94
2023-02-27T07:19:34.933Z,62.94
2023-02-27T07:20:35.135Z,62.94
2023-02-27T07:21:35.309Z,62.94
2023-02-27T07:22:35.460Z,62.94
2023-02-27T07:23:35.652Z,62.84
2023-02-27T07:24:35.849Z,62.84
2023-02-27T07:25:36.025Z,62.84
2023-02-27T07:26:36.181Z,62.84
2023-02-27T07:27:36.330Z,62.81
2023-02-27T07:28:36.582Z,62.81
2023-02-27T07:29:36.715Z,62.81
2023-02-27T07:30:36.875Z,62.81
2023-02-27T07:31:37.095Z,62.70
2023-02-27T07:32:37.178Z,62.81
2023-02-27T07:33:37.369Z,62.81
2023-02-27T07:34:37.510Z,62.81
2023-02-27T07:35:37.753Z,62.77
2023-02-27T07:36:37.889Z,62.91
2023-02-27T07:37:38.073Z,62.88
2023-02-27T07:38:38.234Z,62.88
2023-02-27T07:39:38.409Z,62.98
2023-02-27T07:40:38.589Z,62.98
2023-02-27T07:41:38.794Z,62.88
2023-02-27T07:42:38.945Z,62.88
2023-02-27T07:43:39.113Z,62.85
2023-02-27T07:44:39.281Z,62.88
2023-02-27T07:45:39.467Z,62.85
2023-02-27T07:46:39.678Z,62.75
2023-02-27T07:47:39.820Z,62.85
2023-02-27T07:48:39.952Z,62.85
2023-02-27T07:49:40.135Z,62.75
2023-02-27T07:50:40.269Z,62.75
2023-02-27T07:51:40.459Z,62.75
2023-02-27T07:52:40.641Z,62.75
2023-02-27T07:53:40.778Z,62.93
2023-02-27T07:54:40.951Z,62.93
2023-02-27T07:55:41.116Z,63.03
2023-02-27T07:56:41.262Z,71.30
2023-02-27T07:57:41.486Z,73.26
2023-02-27T07:58:41.622Z,71.06
2023-02-27T07:59:41.772Z,69.40
2023-02-27T08:00:41.949Z,68.37
2023-02-27T08:01:42.128Z,67.85
2023-02-27T08:02:42.323Z,67.85
2023-02-27T08:03:42.483Z,67.65
2023-02-27T08:04:42.706Z,67.13
2023-02-27T08:05:42.825Z,67.00
2023-02-27T08:06:42.960Z,67.30
2023-02-27T08:07:43.127Z,67.00
2023-02-27T08:08:43.282Z,66.89
2023-02-27T08:09:43.453Z,66.79
2023-02-27T08:10:43.624Z,66.79
2023-02-27T08:11:43.792Z,66.58
2023-02-27T08:12:43.943Z,66.58
2023-02-27T08:14:01.239Z,66.48
2023-02-27T08:14:45.361Z,66.24
2023-02-27T08:15:44.629Z,66.35
2023-02-27T08:16:44.673Z,66.14
2023-02-27T08:17:44.825Z,66.24
2023-02-27T08:18:45.007Z,66.24
2023-02-27T08:19:45.154Z,66.14
2023-02-27T08:20:45.315Z,65.73
2023-02-27T08:21:45.493Z,65.52
2023-02-27T08:22:45.653Z,65.21
2023-02-27T08:23:45.836Z,65.00
2023-02-27T08:24:46.030Z,64.67
2023-02-27T08:25:46.227Z,64.67
2023-02-27T08:26:46.375Z,64.59
2023-02-27T08:27:46.564Z,64.36
2023-02-27T08:28:46.748Z,64.25
2023-02-27T08:29:46.951Z,64.04
2023-02-27T08:30:47.115Z,63.95
2023-02-27T08:31:47.386Z,63.95
2023-02-27T08:32:47.438Z,63.84
2023-02-27T08:33:49.641Z,63.74
2023-02-27T08:34:48.818Z,63.64
2023-02-27T08:35:48.058Z,63.53
2023-02-27T08:36:48.163Z,63.53
2023-02-27T08:37:48.356Z,63.32
2023-02-27T08:38:48.514Z,63.19
2023-02-27T08:39:48.710Z,63.29
2023-02-27T08:40:48.898Z,63.22
2023-02-27T08:41:49.061Z,63.19
2023-02-27T08:42:49.213Z,63.19
2023-02-27T08:43:49.380Z,63.29
2023-02-27T08:44:49.538Z,63.19
2023-02-27T08:45:49.793Z,63.09
2023-02-27T08:46:49.883Z,62.99
2023-02-27T08:47:50.044Z,62.99
2023-02-27T08:48:50.228Z,62.96
2023-02-27T08:49:50.403Z,62.85
2023-02-27T08:50:50.565Z,62.75
2023-02-27T08:51:50.768Z,62.75
2023-02-27T08:52:50.914Z,62.65
2023-02-27T08:53:51.097Z,62.65
2023-02-27T08:54:51.320Z,62.54
2023-02-27T08:55:51.474Z,62.52
2023-02-27T08:56:51.620Z,62.31
2023-02-27T08:57:51.809Z,62.31
2023-02-27T08:58:51.969Z,62.41
2023-02-27T08:59:52.156Z,68.87
2023-02-27T09:00:52.339Z,67.84
2023-02-27T09:01:52.475Z,66.91
2023-02-27T09:02:52.726Z,65.86
2023-02-27T09:03:52.796Z,65.34
2023-02-27T09:04:52.988Z,64.72
2023-02-27T09:05:53.136Z,64.31
2023-02-27T09:06:53.296Z,63.56
2023-02-27T09:07:53.487Z,63.35
2023-02-27T09:08:53.670Z,63.25
2023-02-27T09:09:53.840Z,62.95
2023-02-27T09:10:53.968Z,62.74
2023-02-27T09:11:54.139Z,62.40
2023-02-27T09:12:54.320Z,62.09
2023-02-27T09:13:54.501Z,61.88
2023-02-27T09:14:54.670Z,61.58
2023-02-27T09:15:54.840Z,61.35
2023-02-27T09:16:55.101Z,61.35
2023-02-27T09:17:55.175Z,61.14
2023-02-27T09:18:55.364Z,61.04
2023-02-27T09:19:57.419Z,60.73
2023-02-27T09:20:55.700Z,60.80
2023-02-27T09:21:55.885Z,60.70
2023-02-27T09:22:56.042Z,60.60
2023-02-27T09:23:56.241Z,60.39
2023-02-27T09:24:56.404Z,60.29
2023-02-27T09:25:56.560Z,60.26
2023-02-27T09:26:56.746Z,60.16
2023-02-27T09:27:56.923Z,60.05
2023-02-27T09:28:57.082Z,59.95
2023-02-27T09:29:57.281Z,59.85
2023-02-27T09:30:57.461Z,59.75
2023-02-27T09:31:57.769Z,59.62
2023-02-27T09:32:57.806Z,59.52
2023-02-27T09:33:57.993Z,59.41
2023-02-27T09:34:58.184Z,59.31
2023-02-27T09:35:58.456Z,59.20
2023-02-27T09:36:58.543Z,59.08
2023-02-27T09:37:58.745Z,58.97
2023-02-27T09:38:58.905Z,58.87
2023-02-27T09:39:59.095Z,58.77
2023-02-27T09:40:59.284Z,58.54
2023-02-27T09:41:59.485Z,58.54
2023-02-27T09:42:59.687Z,58.54
2023-02-27T09:43:59.871Z,58.44
2023-02-27T09:45:00.022Z,58.30
2023-02-27T09:46:00.238Z,58.20
2023-02-27T09:47:00.365Z,58.10
2023-02-27T09:48:00.534Z,57.87
2023-02-27T09:49:00.699Z,57.87
2023-02-27T09:50:00.881Z,57.76
2023-02-27T09:51:01.034Z,57.64
2023-02-27T09:52:01.232Z,57.53
2023-02-27T09:53:01.395Z,57.33
2023-02-27T09:54:01.551Z,57.10
2023-02-27T09:55:01.710Z,56.89
2023-02-27T09:56:01.967Z,56.89
2023-02-27T09:57:02.057Z,56.66
2023-02-27T09:58:02.233Z,56.56
2023-02-27T09:59:02.390Z,56.46
2023-02-27T10:00:02.577Z,56.23
2023-02-27T10:01:02.728Z,56.12
2023-02-27T10:02:02.929Z,56.12
2023-02-27T10:03:03.098Z,56.23
2023-02-27T10:04:03.243Z,55.89
2023-02-27T10:05:03.428Z,55.79
2023-02-27T10:06:04.518Z,57.63
2023-02-27T10:07:03.818Z,67.51
2023-02-27T10:08:03.978Z,66.39
2023-02-27T10:09:04.129Z,67.48
2023-02-27T10:10:04.319Z,67.35
2023-02-27T10:11:04.469Z,68.23
2023-02-27T10:12:07.022Z,65.37
2023-02-27T10:13:04.801Z,63.41
2023-02-27T10:14:04.982Z,61.65
2023-02-27T10:15:05.162Z,60.39
2023-02-27T10:16:05.342Z,59.05
2023-02-27T10:17:05.598Z,62.10
2023-02-27T10:18:20.225Z,59.53
2023-02-27T10:19:06.877Z,56.68
2023-02-27T10:20:06.014Z,55.83
2023-02-27T10:21:06.202Z,55.83
2023-02-27T10:22:06.387Z,55.51
2023-02-27T10:23:06.540Z,56.01
2023-02-27T10:24:07.774Z,55.40
2023-02-27T10:25:18.064Z,54.69
2023-02-27T10:26:08.009Z,53.57
2023-02-27T10:27:07.184Z,53.27
2023-02-27T10:28:07.321Z,53.47
2023-02-27T10:29:07.508Z,53.24
2023-02-27T10:30:09.622Z,52.43
2023-02-27T10:31:07.894Z,52.84
2023-02-27T10:32:08.082Z,53.65
2023-02-27T10:33:08.182Z,53.14
2023-02-27T10:34:08.351Z,52.63
2023-02-27T10:35:08.550Z,52.12
2023-02-27T10:36:08.711Z,52.43
2023-02-27T10:37:08.887Z,52.53
2023-02-27T10:38:09.050Z,50.90
2023-02-27T10:39:09.240Z,50.60
2023-02-27T10:40:09.399Z,51.21
2023-02-27T10:41:09.552Z,50.70
2023-02-27T10:42:09.713Z,51.09
2023-02-27T10:43:09.882Z,51.21
2023-02-27T10:44:10.043Z,50.98
2023-02-27T10:45:10.239Z,51.01
2023-02-27T10:46:10.413Z,51.49
2023-02-27T10:47:10.553Z,51.59
2023-02-27T10:48:10.735Z,51.59
2023-02-27T10:49:10.922Z,51.29
2023-02-27T10:50:11.072Z,51.18
2023-02-27T10:51:11.260Z,51.18
2023-02-27T10:52:11.411Z,50.68
2023-02-27T10:53:11.590Z,50.58
2023-02-27T10:54:11.783Z,51.59
2023-02-27T10:55:11.992Z,54.72
2023-02-27T10:56:12.121Z,56.34
2023-02-27T10:57:12.292Z,57.76
2023-02-27T10:58:12.476Z,55.40
2023-02-27T10:59:12.630Z,60.68
2023-02-27T11:00:12.800Z,58.52
2023-02-27T11:01:13.006Z,56.26
2023-02-27T11:02:13.180Z,56.97
2023-02-27T11:03:13.309Z,54.11
2023-02-27T11:04:13.503Z,50.96
2023-02-27T11:05:13.673Z,51.14
2023-02-27T11:06:13.836Z,49.90
2023-02-27T11:07:14.011Z,49.40
2023-02-27T11:08:14.181Z,48.99
2023-02-27T11:09:14.341Z,48.97
2023-02-27T11:10:14.520Z,48.44
2023-02-27T11:11:14.701Z,48.14
2023-02-27T11:12:14.879Z,47.83
2023-02-27T11:13:15.045Z,47.53
2023-02-27T11:14:15.221Z,46.50
2023-02-27T11:15:15.405Z,46.20
2023-02-27T11:16:15.840Z,46.40
2023-02-27T11:17:15.754Z,45.08
2023-02-27T11:18:15.894Z,44.88
2023-02-27T11:19:16.086Z,44.88
2023-02-27T11:20:16.243Z,45.08
2023-02-27T11:21:16.445Z,44.17
2023-02-27T11:22:16.595Z,43.77
2023-02-27T11:23:16.774Z,44.07
2023-02-27T11:24:16.919Z,43.97
2023-02-27T11:25:17.109Z,43.67
2023-02-27T11:26:17.280Z,43.46
2023-02-27T11:27:17.451Z,43.46
2023-02-27T11:28:17.619Z,43.06
2023-02-27T11:29:17.821Z,43.34
2023-02-27T11:30:17.975Z,43.14
2023-02-27T11:31:18.175Z,43.34
2023-02-27T11:32:18.326Z,43.34
2023-02-27T11:33:18.483Z,44.05
2023-02-27T11:34:18.654Z,44.03
2023-02-27T11:35:18.834Z,44.74
2023-02-27T11:36:19.084Z,43.93
2023-02-27T11:37:19.195Z,44.23
2023-02-27T11:38:19.370Z,43.20
2023-02-27T11:39:19.544Z,43.30
2023-02-27T11:40:19.745Z,43.40
2023-02-27T11:41:19.915Z,43.60
2023-02-27T11:42:20.082Z,43.79
2023-02-27T11:43:20.247Z,44.39
2023-02-27T11:44:27.365Z,44.37
2023-02-27T11:46:04.667Z,44.47
2023-02-27T11:46:46.688Z,43.85
2023-02-27T11:47:21.975Z,44.43
2023-02-27T11:48:21.123Z,45.24
2023-02-27T11:49:21.268Z,44.92
2023-02-27T11:50:21.439Z,43.20
2023-02-27T11:51:21.620Z,43.80
2023-02-27T11:52:21.784Z,42.10
2023-02-27T11:53:21.940Z,41.89
2023-02-27T11:54:22.126Z,42.50
2023-02-27T11:55:22.302Z,42.70
2023-02-27T11:56:22.480Z,42.40
2023-02-27T11:57:22.639Z,42.40
2023-02-27T11:58:22.791Z,43.20
2023-02-27T11:59:22.965Z,43.51
2023-02-27T12:00:23.107Z,41.79
2023-02-27T12:01:23.317Z,43.10
2023-02-27T12:02:23.524Z,43.59
2023-02-27T12:03:23.674Z,42.88
2023-02-27T12:04:23.854Z,43.66
2023-02-27T12:05:24.013Z,41.25
2023-02-27T12:06:24.169Z,41.63
2023-02-27T12:07:24.338Z,42.33
2023-02-27T12:08:24.525Z,42.84
2023-02-27T12:09:24.684Z,42.84
2023-02-27T12:10:24.851Z,42.32
2023-02-27T12:11:25.032Z,40.20
2023-02-27T12:12:25.191Z,41.82
2023-02-27T12:13:25.335Z,39.90
2023-02-27T12:14:25.517Z,42.21
2023-02-27T12:15:25.690Z,39.30
2023-02-27T12:16:26.255Z,40.33
2023-02-27T12:17:26.032Z,41.43
2023-02-27T12:18:26.305Z,39.82
2023-02-27T12:19:26.393Z,41.33
2023-02-27T12:20:26.581Z,40.53
2023-02-27T12:21:26.700Z,39.72
2023-02-27T12:22:26.854Z,37.30
2023-02-27T12:23:27.051Z,38.53
2023-02-27T12:24:27.223Z,39.64
2023-02-27T12:25:27.401Z,39.03
2023-02-27T12:26:27.881Z,37.23
2023-02-27T12:27:27.760Z,36.52
2023-02-27T12:28:27.926Z,35.93
2023-02-27T12:29:28.090Z,38.95
2023-02-27T12:30:28.293Z,37.04
2023-02-27T12:31:28.806Z,37.24
2023-02-27T12:32:28.691Z,36.04
2023-02-27T12:33:28.783Z,37.46
2023-02-27T12:34:28.938Z,38.07
2023-02-27T12:35:29.149Z,37.16
2023-02-27T12:36:29.267Z,37.36
2023-02-27T12:37:29.490Z,36.47
2023-02-27T12:38:29.662Z,37.68
2023-02-27T12:39:29.824Z,36.87
2023-02-27T12:40:30.017Z,36.47
2023-02-27T12:41:30.177Z,37.58
2023-02-27T12:42:30.324Z,39.70
2023-02-27T12:43:30.534Z,40.22
2023-02-27T12:44:30.699Z,38.50
2023-02-27T12:45:30.935Z,37.49
2023-02-27T12:46:31.102Z,36.89
2023-02-27T12:47:31.281Z,37.09
2023-02-27T12:48:31.439Z,37.62
2023-02-27T12:49:31.608Z,38.32
2023-02-27T12:50:31.760Z,37.41
2023-02-27T12:51:31.970Z,37.21
2023-02-27T12:52:32.149Z,38.42
2023-02-27T12:53:32.342Z,37.23
2023-02-27T12:54:32.480Z,37.33