createdAt,value
2023-05-05T00:04:09.570Z,11.98
2023-05-05T00:06:36.944Z,11.45
2023-05-05T00:09:03.832Z,11.63
2023-05-05T00:11:30.900Z,12.10
2023-05-05T00:13:57.768Z,12.07
2023-05-05T00:16:25.650Z,12.65
2023-05-05T00:18:52.583Z,12.38
2023-05-05T00:21:19.728Z,12.00
2023-05-05T00:23:46.519Z,11.77
2023-05-05T00:26:15.819Z,11.27
2023-05-05T00:28:49.855Z,11.48
2023-05-05T00:31:22.202Z,10.18
2023-05-05T00:33:49.742Z,10.73
2023-05-05T00:36:17.451Z,10.05
2023-05-05T00:38:44.678Z,9.95
2023-05-05T00:41:13.655Z,9.48
2023-05-05T00:43:44.951Z,9.82
2023-05-05T00:46:24.501Z,10.38
2023-05-05T00:48:51.755Z,9.43
2023-05-05T00:51:19.252Z,8.93
2023-05-05T00:53:46.360Z,8.52
2023-05-05T00:56:16.114Z,8.55
2023-05-05T00:58:44.787Z,9.55
2023-05-05T01:01:14.892Z,8.93
2023-05-05T01:03:51.605Z,8.25
2023-05-05T01:06:47.495Z,7.25
2023-05-05T01:09:27.570Z,7.07
2023-05-05T01:12:00.563Z,7.22
2023-05-05T01:14:41.051Z,6.72
2023-05-05T01:17:17.437Z,6.90
2023-05-05T01:20:03.059Z,7.20
2023-05-05T01:23:01.357Z,8.65
2023-05-05T01:25:31.775Z,7.95
2023-05-05T01:27:59.462Z,8.60
2023-05-05T01:30:49.814Z,8.40
2023-05-05T01:33:20.271Z,6.40
2023-05-05T01:35:49.343Z,7.20
2023-05-05T01:38:21.748Z,7.38
2023-05-05T01:41:02.702Z,5.90
2023-05-05T01:43:30.793Z,6.07
2023-05-05T01:45:58.694Z,6.95
2023-05-05T01:48:26.086Z,7.25
2023-05-05T01:50:54.029Z,7.70
2023-05-05T01:53:22.727Z,7.63
2023-05-05T01:55:50.482Z,7.43
2023-05-05T01:58:18.397Z,7.50
2023-05-05T02:00:45.666Z,6.85
2023-05-05T02:03:13.767Z,6.38
2023-05-05T02:05:42.153Z,6.40
2023-05-05T02:08:11.156Z,6.10
2023-05-05T02:10:40.884Z,6.15
2023-05-05T02:13:08.505Z,5.95
2023-05-05T02:15:36.074Z,6.20
2023-05-05T02:18:05.883Z,6.10
2023-05-05T02:20:33.331Z,5.43
2023-05-05T02:23:00.453Z,5.85
2023-05-05T02:25:32.460Z,5.47
2023-05-05T02:28:00.777Z,4.55
2023-05-05T02:30:30.209Z,5.40
2023-05-05T02:33:00.671Z,4.70
2023-05-05T02:35:36.662Z,4.10
2023-05-05T02:38:05.666Z,4.47
2023-05-05T02:40:40.921Z,4.45
2023-05-05T02:43:10.352Z,3.90
2023-05-05T02:45:37.459Z,3.38
2023-05-05T02:48:04.613Z,3.78
2023-05-05T02:50:34.960Z,3.13
2023-05-05T02:53:12.486Z,3.40
2023-05-05T02:55:42.299Z,3.03
2023-05-05T02:58:22.437Z,3.22
2023-05-05T03:01:03.830Z,3.05
2023-05-05T03:03:36.700Z,2.78
2023-05-05T03:06:21.359Z,2.63
2023-05-05T03:08:52.900Z,2.85
2023-05-05T03:11:27.663Z,2.40
2023-05-05T03:14:21.493Z,2.78
2023-05-05T03:16:50.079Z,3.15
2023-05-05T03:19:18.723Z,2.90
2023-05-05T03:21:48.692Z,2.63
2023-05-05T03:24:18.683Z,2.45
2023-05-05T03:26:53.879Z,3.28
2023-05-05T03:29:25.386Z,3.45
2023-05-05T03:31:53.125Z,3.28
2023-05-05T03:34:20.428Z,3.28
2023-05-05T03:36:48.976Z,2.70
2023-05-05T03:39:17.270Z,2.88
2023-05-05T03:41:44.729Z,3.00
2023-05-05T03:44:13.151Z,3.85
2023-05-05T03:46:40.284Z,3.40
2023-05-05T03:49:10.852Z,3.17
2023-05-05T03:51:39.793Z,3.72
2023-05-05T03:54:07.270Z,3.70
2023-05-05T03:56:34.859Z,3.67
2023-05-05T03:59:01.738Z,4.28
2023-05-05T04:01:30.085Z,3.92
2023-05-05T04:03:57.722Z,4.10
2023-05-05T04:06:25.926Z,4.75
2023-05-05T04:08:52.833Z,5.15
2023-05-05T04:11:19.826Z,5.30
2023-05-05T04:13:47.001Z,4.10
2023-05-05T04:16:26.180Z,5.10
2023-05-05T04:18:53.326Z,5.93
2023-05-05T04:21:20.253Z,4.45
2023-05-05T04:23:47.475Z,5.45
2023-05-05T04:26:21.541Z,4.53
2023-05-05T04:28:49.340Z,5.57
2023-05-05T04:31:23.781Z,6.00
2023-05-05T04:33:51.217Z,5.45
2023-05-05T04:36:19.553Z,6.28
2023-05-05T04:38:47.832Z,5.50
2023-05-05T04:41:21.578Z,6.45
2023-05-05T04:43:49.025Z,6.82
2023-05-05T04:46:25.435Z,5.25
2023-05-05T04:48:52.678Z,6.28
2023-05-05T04:51:19.811Z,6.47
2023-05-05T04:53:46.876Z,6.50
2023-05-05T04:56:17.077Z,6.75
2023-05-05T04:58:44.596Z,5.95
2023-05-05T05:01:11.633Z,7.15
2023-05-05T05:03:42.867Z,7.03
2023-05-05T05:06:11.315Z,7.55
2023-05-05T05:08:42.612Z,6.90
2023-05-05T05:11:09.827Z,6.88
2023-05-05T05:13:36.946Z,6.85
2023-05-05T05:16:03.802Z,8.00
2023-05-05T05:18:30.600Z,7.70
2023-05-05T05:20:57.938Z,7.93
2023-05-05T05:23:24.748Z,9.05
2023-05-05T05:25:52.009Z,9.00
2023-05-05T05:28:20.595Z,8.90
2023-05-05T05:30:52.795Z,8.90
2023-05-05T05:33:19.916Z,9.38
2023-05-05T05:35:47.197Z,9.95
2023-05-05T05:38:14.948Z,9.45
2023-05-05T05:40:42.108Z,10.98
2023-05-05T05:43:09.423Z,11.10
2023-05-05T05:45:38.039Z,10.80
2023-05-05T05:48:06.825Z,12.15
2023-05-05T05:50:36.134Z,11.13
2023-05-05T05:53:03.324Z,9.75
2023-05-05T05:55:30.892Z,11.48
2023-05-05T05:57:58.332Z,10.57
2023-05-05T06:00:26.231Z,11.15
2023-05-05T06:03:00.546Z,10.15
2023-05-05T06:05:31.636Z,10.82
2023-05-05T06:07:58.902Z,11.20
2023-05-05T06:10:28.593Z,11.07
2023-05-05T06:15:31.875Z,11.18
2023-05-05T06:18:00.577Z,12.00
2023-05-05T06:20:27.638Z,11.40
2023-05-05T06:22:55.086Z,11.05
2023-05-05T06:25:22.494Z,11.05
2023-05-05T06:27:50.640Z,12.25
2023-05-05T06:30:17.955Z,11.65
2023-05-05T06:32:45.288Z,10.95
2023-05-05T06:35:12.392Z,11.43
2023-05-05T06:37:39.633Z,10.65
2023-05-05T06:40:11.503Z,10.77
2023-05-05T06:42:38.956Z,11.10
2023-05-05T06:45:09.709Z,10.75
2023-05-05T06:47:39.939Z,10.20
2023-05-05T06:50:07.722Z,10.63
2023-05-05T06:52:36.632Z,9.80
2023-05-05T06:55:04.609Z,9.05
2023-05-05T06:57:33.501Z,9.43
2023-05-05T07:00:00.580Z,9.90
2023-05-05T07:02:38.797Z,9.27
2023-05-05T07:05:06.184Z,9.63
2023-05-05T07:07:33.543Z,9.05
2023-05-05T07:10:00.564Z,10.07
2023-05-05T07:12:33.640Z,10.02
2023-05-05T07:15:03.180Z,9.70
2023-05-05T07:17:39.826Z,10.18
2023-05-05T07:20:08.445Z,9.10
2023-05-05T07:22:35.795Z,8.63
2023-05-05T07:25:03.231Z,8.10
2023-05-05T07:27:32.669Z,9.20
2023-05-05T07:29:59.797Z,9.43
2023-05-05T07:32:59.415Z,9.00
2023-05-05T07:35:26.666Z,9.02
2023-05-05T07:37:53.469Z,9.30
2023-05-05T07:40:20.714Z,9.23
2023-05-05T07:42:47.958Z,9.30
2023-05-05T07:45:15.056Z,8.98
2023-05-05T07:47:46.088Z,9.15
2023-05-05T07:50:13.367Z,8.50
2023-05-05T07:52:46.880Z,9.05
2023-05-05T07:55:18.700Z,9.32
2023-05-05T07:57:45.872Z,9.07
2023-05-05T08:00:13.557Z,9.30
2023-05-05T08:02:41.402Z,8.95
2023-05-05T08:05:09.025Z,8.80
2023-05-05T08:07:40.904Z,8.35
2023-05-05T08:10:09.241Z,9.20
2023-05-05T08:12:36.491Z,9.13
2023-05-05T08:15:04.243Z,8.43
2023-05-05T08:17:43.124Z,8.40
2023-05-05T08:20:11.804Z,9.35
2023-05-05T08:22:39.163Z,8.07
2023-05-05T08:25:06.797Z,8.15
2023-05-05T08:27:35.522Z,8.45
2023-05-05T08:30:02.919Z,8.38
2023-05-05T08:32:32.830Z,7.63
2023-05-05T08:35:04.832Z,6.80
2023-05-05T08:37:31.856Z,7.07
2023-05-05T08:39:58.940Z,6.85
2023-05-05T08:42:37.037Z,5.72
2023-05-05T08:45:06.942Z,5.75
2023-05-05T08:47:37.799Z,5.60
2023-05-05T08:50:06.265Z,5.68
2023-05-05T08:52:41.054Z,5.00
2023-05-05T08:55:24.541Z,4.50
2023-05-05T08:57:53.101Z,4.15
2023-05-05T09:00:20.537Z,4.85
2023-05-05T09:02:48.203Z,5.05
2023-05-05T09:05:15.561Z,5.45
2023-05-05T09:07:43.928Z,5.03
2023-05-05T09:10:11.801Z,5.13
2023-05-05T09:12:42.141Z,5.20
2023-05-05T09:15:10.746Z,5.68
2023-05-05T09:17:38.474Z,4.97
2023-05-05T09:20:07.318Z,5.40
2023-05-05T09:22:38.230Z,5.75
2023-05-05T09:25:12.359Z,5.45
2023-05-05T09:27:43.733Z,5.53
2023-05-05T09:30:12.207Z,2.95
2023-05-05T09:32:46.301Z,1.58
2023-05-05T09:35:13.463Z,1.17
2023-05-05T09:37:40.400Z,0.98
2023-05-05T09:40:09.282Z,0.90
2023-05-05T09:42:37.818Z,1.08
2023-05-05T09:45:23.790Z,1.20
2023-05-05T09:47:58.763Z,1.73
2023-05-05T09:50:30.696Z,1.38
2023-05-05T09:52:58.797Z,1.50
2023-05-05T09:55:25.980Z,2.55
2023-05-05T09:57:53.152Z,2.28
2023-05-05T10:00:20.577Z,2.80
2023-05-05T10:02:47.636Z,3.13
2023-05-05T10:05:16.113Z,3.35
2023-05-05T10:07:44.261Z,2.80
2023-05-05T10:10:12.403Z,2.60
2023-05-05T10:12:39.823Z,2.17
2023-05-05T10:15:08.026Z,3.10
2023-05-05T10:17:57.823Z,2.78
2023-05-05T10:20:33.815Z,4.28
2023-05-05T10:23:02.734Z,5.40
2023-05-05T10:25:33.666Z,4.35
2023-05-05T10:28:02.545Z,4.50
2023-05-05T10:30:30.396Z,4.20
2023-05-05T10:33:30.447Z,4.43
2023-05-05T10:36:02.825Z,4.30
2023-05-05T10:38:31.178Z,4.75
2023-05-05T10:40:59.184Z,5.32
2023-05-05T10:43:26.810Z,6.82
2023-05-05T10:45:54.186Z,7.18
2023-05-05T10:48:34.771Z,6.57
2023-05-05T10:51:35.198Z,5.47
2023-05-05T10:54:10.673Z,6.68
2023-05-05T10:56:39.318Z,4.97
2023-05-05T10:59:26.594Z,3.20
2023-05-05T11:01:54.059Z,3.50
2023-05-05T11:04:21.940Z,3.80
2023-05-05T11:07:07.356Z,3.80
2023-05-05T11:09:38.768Z,3.45
2023-05-05T11:12:06.257Z,4.22
2023-05-05T11:14:33.203Z,4.07
2023-05-05T11:17:00.368Z,4.28
2023-05-05T11:19:42.914Z,2.28
2023-05-05T11:22:10.234Z,1.77
2023-05-05T11:24:37.959Z,1.40
2023-05-05T11:27:04.731Z,1.10
2023-05-05T11:30:01.404Z,0.95
2023-05-05T11:32:39.832Z,0.50
2023-05-05T11:35:07.191Z,0.50
2023-05-05T11:37:34.480Z,0.98
2023-05-05T11:40:03.985Z,0.80
2023-05-05T11:42:34.258Z,0.70
2023-05-05T11:45:01.612Z,0.60
2023-05-05T11:47:31.069Z,1.10
2023-05-05T11:49:59.699Z,0.85
2023-05-05T11:52:27.270Z,0.60
2023-05-05T11:54:54.292Z,1.10
2023-05-05T11:57:32.205Z,0.60
2023-05-05T12:00:07.418Z,0.60
2023-05-05T12:02:37.933Z,0.70
2023-05-05T12:05:05.467Z,0.80
2023-05-05T12:07:33.568Z,0.50
2023-05-05T12:10:01.075Z,0.68
2023-05-05T12:12:38.188Z,0.60
2023-05-05T12:15:08.165Z,0.60
2023-05-05T12:17:40.057Z,1.00
2023-05-05T12:20:07.948Z,0.70
2023-05-05T12:22:35.054Z,0.60
2023-05-05T12:25:03.240Z,0.65
2023-05-05T12:27:33.629Z,0.68
2023-05-05T12:30:17.611Z,0.80
2023-05-05T12:32:45.258Z,0.60
2023-05-05T12:35:12.869Z,0.50
2023-05-05T12:37:40.134Z,0.60
2023-05-05T12:40:08.876Z,0.70
2023-05-05T12:42:40.068Z,0.73
2023-05-05T12:45:08.367Z,0.68
2023-05-05T12:47:37.039Z,0.50
2023-05-05T12:50:04.507Z,0.40
2023-05-05T12:52:49.979Z,0.40
2023-05-05T12:55:16.987Z,0.70
2023-05-05T12:58:01.013Z,0.40
2023-05-05T13:00:29.226Z,0.57
2023-05-05T13:02:56.881Z,0.55
2023-05-05T13:05:33.890Z,0.50
2023-05-05T13:08:00.773Z,0.50
2023-05-05T13:10:28.418Z,0.50
2023-05-05T13:12:56.755Z,0.50
2023-05-05T13:15:24.089Z,0.47
2023-05-05T13:17:51.131Z,0.63
2023-05-05T13:20:18.251Z,0.75
2023-05-05T13:22:45.540Z,1.48
2023-05-05T13:25:12.420Z,1.33
2023-05-05T13:27:39.630Z,1.63
2023-05-05T13:30:07.363Z,1.23
2023-05-05T13:32:36.276Z,1.58
2023-05-05T13:35:03.709Z,1.20
2023-05-05T13:37:30.969Z,1.90
2023-05-05T13:40:00.407Z,1.30
2023-05-05T13:42:27.558Z,1.00
2023-05-05T13:44:54.374Z,1.30
2023-05-05T13:47:21.209Z,1.33
2023-05-05T13:49:48.780Z,1.10
2023-05-05T13:52:16.286Z,1.20
2023-05-05T13:54:43.495Z,0.88
2023-05-05T13:57:12.031Z,0.70
2023-05-05T13:59:39.192Z,1.00
2023-05-05T14:02:06.354Z,0.90
2023-05-05T14:04:33.466Z,0.63
2023-05-05T14:07:01.385Z,0.70
2023-05-05T14:09:28.403Z,0.70
2023-05-05T14:11:55.086Z,1.05
2023-05-05T14:14:22.221Z,0.80
2023-05-05T14:16:50.404Z,0.70
2023-05-05T14:19:17.941Z,0.55
2023-05-05T14:21:44.890Z,0.52
2023-05-05T14:24:11.662Z,0.50
2023-05-05T14:26:38.424Z,0.70
2023-05-05T14:29:05.286Z,0.80
2023-05-05T14:31:32.315Z,1.10
2023-05-05T14:33:59.144Z,1.25
2023-05-05T14:36:27.103Z,1.10
2023-05-05T14:38:53.915Z,0.70
2023-05-05T14:41:21.428Z,0.60
2023-05-05T14:43:48.308Z,0.60
2023-05-05T14:46:16.964Z,0.57
2023-05-05T14:48:46.407Z,0.60
2023-05-05T14:51:17.502Z,0.70
2023-05-05T14:53:45.118Z,0.80
2023-05-05T14:56:12.678Z,0.70
2023-05-05T14:58:40.647Z,0.50
2023-05-05T15:01:08.347Z,0.55
2023-05-05T15:03:35.602Z,0.68
2023-05-05T15:06:02.731Z,0.43
2023-05-05T15:08:29.728Z,0.73
2023-05-05T15:10:56.541Z,0.50
2023-05-05T15:13:23.531Z,0.70
2023-05-05T15:15:51.574Z,0.60
2023-05-05T15:18:18.679Z,0.70
2023-05-05T15:20:45.886Z,0.80
2023-05-05T15:23:13.142Z,0.90
2023-05-05T15:25:40.206Z,0.60
2023-05-05T15:28:07.003Z,0.57
2023-05-05T15:30:34.498Z,0.70
2023-05-05T15:33:01.925Z,0.40
2023-05-05T15:35:28.855Z,0.50
2023-05-05T15:37:55.712Z,0.70
2023-05-05T15:40:22.767Z,1.10
2023-05-05T15:42:52.640Z,0.82
2023-05-05T15:45:19.623Z,1.00
2023-05-05T15:47:47.092Z,0.90
2023-05-05T15:50:14.356Z,0.82
2023-05-05T15:52:42.047Z,0.90
2023-05-05T15:55:10.166Z,1.50
2023-05-05T15:57:39.800Z,1.20
2023-05-05T16:00:07.876Z,1.00
2023-05-05T16:02:35.913Z,0.98
2023-05-05T16:05:03.476Z,1.10
2023-05-05T16:07:30.363Z,1.40
2023-05-05T16:09:57.347Z,1.00
2023-05-05T16:12:24.204Z,1.05
2023-05-05T16:14:51.037Z,1.10
2023-05-05T16:17:17.797Z,1.10
2023-05-05T16:19:44.629Z,1.00
2023-05-05T16:22:13.994Z,1.08
2023-05-05T16:24:44.146Z,1.27
2023-05-05T16:27:11.244Z,1.13
2023-05-05T16:29:38.104Z,1.08
2023-05-05T16:32:05.579Z,1.25
2023-05-05T16:34:33.179Z,1.33
2023-05-05T16:37:01.357Z,1.38
2023-05-05T16:39:28.059Z,1.58
2023-05-05T16:41:54.957Z,1.42
2023-05-05T16:44:21.816Z,1.40
2023-05-05T16:46:48.801Z,1.48
2023-05-05T16:49:15.990Z,1.60
2023-05-05T16:51:42.937Z,1.65
2023-05-05T16:54:10.076Z,1.20
2023-05-05T16:56:38.635Z,1.27
2023-05-05T16:59:05.616Z,1.35
2023-05-05T17:01:32.702Z,1.40
2023-05-05T17:04:02.431Z,1.50
2023-05-05T17:06:32.992Z,1.27
2023-05-05T17:08:59.977Z,1.70
2023-05-05T17:11:28.886Z,1.80
2023-05-05T17:13:56.148Z,1.50
2023-05-05T17:16:24.932Z,1.42
2023-05-05T17:18:53.517Z,1.42
2023-05-05T17:21:20.632Z,1.38
2023-05-05T17:23:47.581Z,1.40
2023-05-05T17:26:16.070Z,1.52
2023-05-05T17:28:43.115Z,1.50
2023-05-05T17:31:13.576Z,1.30
2023-05-05T17:33:50.381Z,1.38
2023-05-05T17:36:17.707Z,1.42
2023-05-05T17:38:44.758Z,1.92
2023-05-05T17:41:12.007Z,1.55
2023-05-05T17:43:40.366Z,1.80
2023-05-05T17:46:07.483Z,1.50
2023-05-05T17:48:34.535Z,1.80
2023-05-05T17:51:06.007Z,2.03
2023-05-05T17:53:33.168Z,1.70
2023-05-05T17:56:00.205Z,2.10
2023-05-05T17:58:27.459Z,1.42
2023-05-05T18:00:54.483Z,1.50
2023-05-05T18:03:21.374Z,2.05
2023-05-05T18:05:48.220Z,1.63
2023-05-05T18:08:15.075Z,1.50
2023-05-05T18:10:42.974Z,1.73
2023-05-05T18:13:10.139Z,2.15
2023-05-05T18:15:37.228Z,1.80
2023-05-05T18:18:04.250Z,1.67
2023-05-05T18:20:31.110Z,1.63
2023-05-05T18:23:01.007Z,2.13
2023-05-05T18:25:27.855Z,2.22
2023-05-05T18:27:54.640Z,2.70
2023-05-05T18:30:21.565Z,2.25
2023-05-05T18:32:48.973Z,2.20
2023-05-05T18:35:16.130Z,2.15
2023-05-05T18:37:42.953Z,2.63
2023-05-05T18:40:10.207Z,2.70
2023-05-05T18:42:37.107Z,2.05
2023-05-05T18:45:04.317Z,2.25
2023-05-05T18:47:32.189Z,2.33
2023-05-05T18:50:01.674Z,2.67
2023-05-05T18:52:29.843Z,2.30
2023-05-05T18:54:56.704Z,2.53
2023-05-05T18:57:23.574Z,2.30
2023-05-05T18:59:50.429Z,2.33
2023-05-05T19:02:17.980Z,2.72
2023-05-05T19:04:44.887Z,2.35
2023-05-05T19:07:27.630Z,2.17
2023-05-05T19:10:01.288Z,2.55
2023-05-05T19:12:28.188Z,2.22
2023-05-05T19:14:55.035Z,2.10
2023-05-05T19:17:21.928Z,2.50
2023-05-05T19:19:49.119Z,2.75
2023-05-05T19:22:17.611Z,2.28
2023-05-05T19:24:44.542Z,2.88
2023-05-05T19:27:15.428Z,2.80
2023-05-05T19:29:44.749Z,3.35
2023-05-05T19:32:12.727Z,3.08
2023-05-05T19:34:42.093Z,3.03
2023-05-05T19:37:18.926Z,3.55
2023-05-05T19:39:46.568Z,3.83
2023-05-05T19:42:14.194Z,3.78
2023-05-05T19:44:41.102Z,3.92
2023-05-05T19:47:11.202Z,3.40
2023-05-05T19:49:38.071Z,3.92
2023-05-05T19:52:04.971Z,4.13
2023-05-05T19:54:31.954Z,3.58
2023-05-05T19:56:58.765Z,4.10
2023-05-05T19:59:26.076Z,4.07
2023-05-05T20:01:53.029Z,4.30
2023-05-05T20:04:20.036Z,4.10
2023-05-05T20:06:46.932Z,4.47
2023-05-05T20:09:13.820Z,4.25
2023-05-05T20:11:40.573Z,4.00
2023-05-05T20:14:07.829Z,4.45
2023-05-05T20:16:34.846Z,4.88
2023-05-05T20:19:01.816Z,4.32
2023-05-05T20:21:29.232Z,4.47
2023-05-05T20:23:56.117Z,4.57
2023-05-05T20:26:25.644Z,4.40
2023-05-05T20:28:52.838Z,4.43
2023-05-05T20:31:23.907Z,5.13
2023-05-05T20:33:50.856Z,4.43
2023-05-05T20:36:18.290Z,4.25
2023-05-05T20:38:45.190Z,3.92
2023-05-05T20:41:16.778Z,4.72
2023-05-05T20:43:43.978Z,4.82
2023-05-05T20:46:16.253Z,4.90
2023-05-05T20:48:45.420Z,4.78
2023-05-05T20:51:19.745Z,4.80
2023-05-05T20:53:46.830Z,4.78
2023-05-05T20:56:18.452Z,4.85
2023-05-05T20:58:45.481Z,5.03
2023-05-05T21:01:26.868Z,5.00
2023-05-05T21:03:53.670Z,5.80
2023-05-05T21:06:20.698Z,5.82
2023-05-05T21:08:47.805Z,6.18
2023-05-05T21:11:16.923Z,5.80
2023-05-05T21:13:44.218Z,6.75
2023-05-05T21:16:11.506Z,6.22
2023-05-05T21:18:38.595Z,5.60
2023-05-05T21:21:09.412Z,6.13
2023-05-05T21:23:36.235Z,6.03
2023-05-05T21:26:08.330Z,6.82
2023-05-05T21:28:35.722Z,6.32
2023-05-05T21:31:21.271Z,6.38
2023-05-05T21:33:50.126Z,6.90
2023-05-05T21:36:21.388Z,6.28
2023-05-05T21:38:48.354Z,6.63
2023-05-05T21:41:22.262Z,6.80
2023-05-05T21:43:49.121Z,7.50
2023-05-05T21:46:26.773Z,6.97
2023-05-05T21:48:53.816Z,7.72
2023-05-05T21:52:46.712Z,6.75
2023-05-05T21:55:06.985Z,6.32
2023-05-05T21:57:34.370Z,6.82
2023-05-05T22:00:01.245Z,7.70
2023-05-05T22:02:28.252Z,7.53
2023-05-05T22:04:55.088Z,8.23
2023-05-05T22:07:21.911Z,7.20
2023-05-05T22:09:49.054Z,8.35
2023-05-05T22:12:16.455Z,8.63
2023-05-05T22:14:43.349Z,7.80
2023-05-05T22:17:10.727Z,8.02
2023-05-05T22:19:37.670Z,7.88
2023-05-05T22:22:07.257Z,8.70
2023-05-05T22:24:35.292Z,8.00
2023-05-05T22:27:02.058Z,8.15
2023-05-05T22:29:28.796Z,8.65
2023-05-05T22:31:55.851Z,7.60
2023-05-05T22:34:23.956Z,7.90
2023-05-05T22:36:50.845Z,8.25
2023-05-05T22:39:18.664Z,7.68
2023-05-05T22:41:45.832Z,7.78
2023-05-05T22:44:12.823Z,7.90
2023-05-05T22:46:39.906Z,8.18
2023-05-05T22:49:07.017Z,7.85
2023-05-05T22:51:34.133Z,7.57
2023-05-05T22:54:01.085Z,7.63
2023-05-05T22:56:27.990Z,7.82
2023-05-05T22:58:54.811Z,8.25
2023-05-05T23:01:23.830Z,8.13
2023-05-05T23:03:53.830Z,8.45
2023-05-05T23:08:48.919Z,7.47
2023-05-05T23:11:17.920Z,7.90
2023-05-05T23:13:44.811Z,8.43
2023-05-05T23:16:12.481Z,8.18
2023-05-05T23:18:41.780Z,8.30
2023-05-05T23:21:10.047Z,8.73
2023-05-05T23:23:36.816Z,8.27
2023-05-05T23:26:24.263Z,8.05
2023-05-05T23:28:51.057Z,7.60
2023-05-05T23:31:24.703Z,7.60
2023-05-05T23:33:51.633Z,8.90
2023-05-05T23:36:18.796Z,8.70
2023-05-05T23:38:45.830Z,8.25
2023-05-05T23:41:21.852Z,8.30
2023-05-05T23:46:37.012Z,7.72
2023-05-05T23:49:06.845Z,8.93
2023-05-05T23:51:34.082Z,8.45
2023-05-05T23:54:01.235Z,9.18
2023-05-05T23:56:28.243Z,8.65
2023-05-05T23:58:55.146Z,8.32
