createdAt,value
2018-02-21T00:01:33.474Z,83.70
2018-02-21T00:04:01.812Z,83.40
2018-02-21T00:06:30.139Z,83.10
2018-02-21T00:08:58.483Z,82.80
2018-02-21T00:11:26.796Z,82.70
2018-02-21T00:13:55.133Z,82.50
2018-02-21T00:16:23.463Z,82.60
2018-02-21T00:18:51.808Z,82.50
2018-02-21T00:21:20.122Z,82.70
2018-02-21T00:23:48.464Z,82.60
2018-02-21T00:26:16.786Z,82.70
2018-02-21T00:28:45.131Z,82.90
2018-02-21T00:31:13.442Z,82.80
2018-02-21T00:33:41.779Z,82.80
2018-02-21T00:36:10.105Z,83.00
2018-02-21T00:38:38.452Z,83.30
2018-02-21T00:41:06.775Z,83.60
2018-02-21T00:43:35.121Z,84.10
2018-02-21T00:46:03.432Z,84.30
2018-02-21T00:48:31.786Z,84.30
2018-02-21T00:51:00.100Z,84.20
2018-02-21T00:53:28.444Z,83.80
2018-02-21T00:55:56.756Z,83.80
2018-02-21T00:58:25.096Z,84.10
2018-02-21T01:00:53.415Z,83.70
2018-02-21T01:03:21.758Z,83.70
2018-02-21T01:05:50.067Z,83.70
2018-02-21T01:08:18.402Z,83.40
2018-02-21T01:10:46.739Z,83.20
2018-02-21T01:13:15.083Z,83.30
2018-02-21T01:15:43.412Z,83.40
2018-02-21T01:18:11.753Z,83.60
2018-02-21T01:20:40.071Z,83.60
2018-02-21T01:23:08.416Z,83.60
2018-02-21T01:25:36.732Z,83.70
2018-02-21T01:28:05.080Z,83.50
2018-02-21T01:30:33.403Z,83.50
2018-02-21T01:33:01.746Z,83.80
2018-02-21T01:35:30.060Z,84.10
2018-02-21T01:37:58.395Z,84.10
2018-02-21T01:40:26.723Z,84.00
2018-02-21T01:42:55.072Z,84.00
2018-02-21T01:45:23.394Z,83.90
2018-02-21T01:47:51.712Z,83.90
2018-02-21T01:50:20.045Z,84.00
2018-02-21T01:52:48.359Z,84.20
2018-02-21T01:55:16.710Z,84.40
2018-02-21T01:57:45.023Z,84.40
2018-02-21T02:00:13.358Z,84.20
2018-02-21T02:02:41.674Z,84.10
2018-02-21T02:05:10.021Z,84.10
2018-02-21T02:07:38.345Z,84.00
2018-02-21T02:10:06.696Z,83.70
2018-02-21T02:12:35.006Z,83.60
2018-02-21T02:15:03.341Z,83.60
2018-02-21T02:17:31.673Z,83.80
2018-02-21T02:20:00.012Z,83.80
2018-02-21T02:22:28.332Z,83.80
2018-02-21T02:24:55.903Z,83.80
2018-02-21T02:27:24.229Z,84.20
2018-02-21T02:29:52.567Z,84.10
2018-02-21T02:32:20.888Z,83.90
2018-02-21T02:34:49.232Z,83.80
2018-02-21T02:37:17.559Z,83.80
2018-02-21T02:40:06.694Z,84.40
2018-02-21T02:42:35.019Z,84.60
2018-02-21T02:45:03.365Z,84.60
2018-02-21T02:47:31.685Z,84.30
2018-02-21T02:50:00.090Z,84.20
2018-02-21T02:52:28.412Z,84.20
2018-02-21T02:54:56.751Z,84.40
2018-02-21T02:57:25.075Z,84.60
2018-02-21T02:59:53.426Z,84.50
2018-02-21T03:02:21.744Z,84.30
2018-02-21T03:04:50.082Z,84.00
2018-02-21T03:07:18.398Z,83.80
2018-02-21T03:09:46.736Z,83.60
2018-02-21T03:12:15.055Z,83.60
2018-02-21T03:14:43.393Z,83.60
2018-02-21T03:17:11.715Z,83.60
2018-02-21T03:19:40.056Z,83.70
2018-02-21T03:22:08.370Z,84.50
2018-02-21T03:24:36.724Z,83.50
2018-02-21T03:27:05.040Z,83.50
2018-02-21T03:29:33.391Z,83.50
2018-02-21T03:32:01.713Z,83.50
2018-02-21T03:34:30.062Z,83.20
2018-02-21T03:36:58.385Z,83.70
2018-02-21T03:39:26.730Z,83.10
2018-02-21T03:41:55.046Z,83.30
2018-02-21T03:44:23.370Z,83.50
2018-02-21T03:46:51.712Z,83.40
2018-02-21T03:49:20.042Z,83.00
2018-02-21T03:51:48.385Z,82.90
2018-02-21T03:54:16.705Z,83.00
2018-02-21T03:56:45.052Z,83.20
2018-02-21T03:59:13.380Z,83.50
2018-02-21T04:01:41.727Z,83.40
2018-02-21T04:04:10.044Z,83.30
2018-02-21T04:06:38.388Z,83.20
2018-02-21T04:09:06.710Z,83.10
2018-02-21T04:11:35.051Z,83.00
2018-02-21T04:14:03.367Z,82.90
2018-02-21T04:16:31.704Z,82.90
2018-02-21T04:19:00.846Z,83.20
2018-02-21T04:21:29.189Z,83.40
2018-02-21T04:23:57.509Z,83.50
2018-02-21T04:26:25.843Z,83.40
2018-02-21T04:28:54.151Z,83.40
2018-02-21T04:31:22.491Z,83.30
2018-02-21T04:33:50.806Z,83.20
2018-02-21T04:36:19.151Z,83.20
2018-02-21T04:38:47.470Z,83.10
2018-02-21T04:41:15.799Z,82.80
2018-02-21T04:43:44.127Z,82.70
2018-02-21T04:46:12.466Z,82.50
2018-02-21T04:48:40.779Z,82.40
2018-02-21T04:51:09.116Z,82.20
2018-02-21T04:53:37.423Z,82.00
2018-02-21T04:56:05.764Z,81.80
2018-02-21T04:58:38.713Z,81.80
2018-02-21T05:01:07.063Z,81.70
2018-02-21T05:03:35.381Z,81.60
2018-02-21T05:06:02.959Z,81.60
2018-02-21T05:08:31.275Z,81.50
2018-02-21T05:10:59.625Z,81.60
2018-02-21T05:13:27.938Z,81.40
2018-02-21T05:15:56.265Z,81.30
2018-02-21T05:18:24.632Z,81.10
2018-02-21T05:20:52.947Z,81.10
2018-02-21T05:23:21.284Z,81.00
2018-02-21T05:25:49.612Z,80.90
2018-02-21T05:28:17.962Z,80.90
2018-02-21T05:30:46.270Z,80.90
2018-02-21T05:33:14.599Z,80.80
2018-02-21T05:35:42.914Z,80.80
2018-02-21T05:38:11.258Z,80.60
2018-02-21T05:40:39.572Z,80.50
2018-02-21T05:43:07.915Z,80.30
2018-02-21T05:45:36.233Z,80.40
2018-02-21T05:48:04.570Z,80.40
2018-02-21T05:50:32.891Z,80.40
2018-02-21T05:53:01.227Z,80.50
2018-02-21T05:55:29.549Z,80.40
2018-02-21T05:57:57.903Z,80.40
2018-02-21T06:00:26.229Z,80.40
2018-02-21T06:02:54.572Z,80.40
2018-02-21T06:05:22.882Z,80.30
2018-02-21T06:07:51.215Z,80.40
2018-02-21T06:10:19.548Z,80.40
2018-02-21T06:12:47.888Z,80.50
2018-02-21T06:15:16.215Z,80.50
2018-02-21T06:17:44.560Z,80.50
2018-02-21T06:20:12.885Z,80.50
2018-02-21T06:22:41.243Z,80.50
2018-02-21T06:25:09.563Z,80.40
2018-02-21T06:27:37.910Z,80.30
2018-02-21T06:30:06.560Z,80.30
2018-02-21T06:32:34.903Z,80.30
2018-02-21T06:35:03.227Z,80.40
2018-02-21T06:37:31.567Z,80.30
2018-02-21T06:39:59.900Z,80.20
2018-02-21T06:42:28.240Z,80.20
2018-02-21T06:44:56.555Z,80.20
2018-02-21T06:47:24.900Z,80.10
2018-02-21T06:49:53.215Z,80.10
2018-02-21T06:52:21.555Z,80.20
2018-02-21T06:54:49.895Z,80.00
2018-02-21T06:57:18.210Z,80.00
2018-02-21T06:59:46.543Z,80.00
2018-02-21T07:02:34.673Z,80.00
2018-02-21T07:05:02.982Z,80.00
2018-02-21T07:07:31.308Z,80.00
2018-02-21T07:09:59.643Z,80.10
2018-02-21T07:12:27.967Z,80.20
2018-02-21T07:14:56.316Z,80.20
2018-02-21T07:17:24.624Z,80.10
2018-02-21T07:19:52.960Z,80.90
2018-02-21T07:22:21.299Z,80.00
2018-02-21T07:24:49.644Z,79.70
2018-02-21T07:27:17.958Z,79.50
2018-02-21T07:29:46.301Z,79.30
2018-02-21T07:32:14.618Z,79.10
2018-02-21T07:34:42.951Z,78.80
2018-02-21T07:37:11.268Z,78.50
2018-02-21T07:39:39.599Z,78.30
2018-02-21T07:42:07.916Z,78.20
2018-02-21T07:44:36.248Z,78.10
2018-02-21T07:47:04.570Z,78.10
2018-02-21T07:49:32.914Z,77.90
2018-02-21T07:52:01.230Z,77.90
2018-02-21T07:54:29.564Z,77.80
2018-02-21T07:56:57.891Z,77.80
2018-02-21T07:59:26.272Z,77.40
2018-02-21T08:01:54.571Z,77.10
2018-02-21T08:04:22.912Z,76.60
2018-02-21T08:06:51.243Z,76.10
2018-02-21T08:09:19.588Z,75.90
2018-02-21T08:11:47.911Z,75.90
2018-02-21T08:14:16.249Z,75.70
2018-02-21T08:16:44.568Z,75.40
2018-02-21T08:19:12.906Z,75.10
2018-02-21T08:21:41.233Z,74.40
2018-02-21T08:24:09.586Z,74.20
2018-02-21T08:26:37.904Z,73.60
2018-02-21T08:29:06.248Z,73.10
2018-02-21T08:31:34.560Z,72.60
2018-02-21T08:34:02.897Z,72.00
2018-02-21T08:36:31.227Z,71.40
2018-02-21T08:38:59.564Z,70.80
2018-02-21T08:41:27.890Z,69.50
2018-02-21T08:43:56.239Z,69.70
2018-02-21T08:46:24.555Z,68.00
2018-02-21T08:48:52.902Z,67.60
2018-02-21T08:51:21.219Z,67.10
2018-02-21T08:53:49.537Z,67.70
2018-02-21T08:56:17.874Z,66.70
2018-02-21T08:58:46.222Z,67.20
2018-02-21T09:01:14.548Z,67.10
2018-02-21T09:03:42.854Z,67.30
2018-02-21T09:06:11.196Z,67.40
2018-02-21T09:08:39.517Z,67.10
2018-02-21T09:11:07.863Z,66.60
2018-02-21T09:13:36.175Z,66.70
2018-02-21T09:16:04.514Z,65.90
2018-02-21T09:18:32.849Z,65.80
2018-02-21T09:21:01.194Z,64.70
2018-02-21T09:23:29.508Z,64.80
2018-02-21T09:25:57.858Z,64.10
2018-02-21T09:28:26.183Z,63.70
2018-02-21T09:30:54.531Z,63.10
2018-02-21T09:33:22.851Z,62.80
2018-02-21T09:35:51.207Z,62.60
2018-02-21T09:38:19.531Z,62.20
2018-02-21T09:40:47.858Z,62.00
2018-02-21T09:43:16.178Z,61.00
2018-02-21T09:45:44.523Z,60.60
2018-02-21T09:48:12.855Z,60.10
2018-02-21T09:50:41.214Z,59.20
2018-02-21T09:53:09.525Z,59.20
2018-02-21T09:55:37.858Z,59.20
2018-02-21T09:58:06.166Z,59.60
2018-02-21T10:00:34.503Z,60.30
2018-02-21T10:03:02.831Z,59.70
2018-02-21T10:05:31.170Z,59.10
2018-02-21T10:07:59.490Z,58.80
2018-02-21T10:10:27.823Z,58.30
2018-02-21T10:12:56.136Z,57.90
2018-02-21T10:15:24.480Z,57.80
2018-02-21T10:17:52.800Z,58.00
2018-02-21T10:20:21.152Z,57.70
2018-02-21T10:22:49.476Z,57.70
2018-02-21T10:25:17.808Z,56.90
2018-02-21T10:27:46.128Z,56.60
2018-02-21T10:30:14.479Z,57.00
2018-02-21T10:32:42.799Z,56.40
2018-02-21T10:35:11.120Z,56.80
2018-02-21T10:37:39.471Z,56.20
2018-02-21T10:40:07.783Z,55.30
2018-02-21T10:42:36.130Z,54.60
2018-02-21T10:45:04.439Z,54.60
2018-02-21T10:47:32.779Z,54.30
2018-02-21T10:50:01.096Z,53.30
2018-02-21T10:52:29.442Z,53.40
2018-02-21T10:54:57.763Z,51.80
2018-02-21T10:57:26.096Z,52.00
2018-02-21T10:59:54.419Z,51.70
2018-02-21T11:02:22.774Z,52.00
2018-02-21T11:04:51.083Z,51.00
2018-02-21T11:07:19.427Z,50.40
2018-02-21T11:09:47.745Z,50.60
2018-02-21T11:12:16.086Z,51.30
2018-02-21T11:14:44.428Z,51.30
2018-02-21T11:17:12.775Z,51.30
2018-02-21T11:19:41.103Z,51.30
2018-02-21T11:22:09.454Z,50.10
2018-02-21T11:24:37.771Z,49.90
2018-02-21T11:27:06.115Z,49.40
2018-02-21T11:29:34.433Z,49.20
2018-02-21T11:32:02.775Z,48.90
2018-02-21T11:34:31.099Z,48.70
2018-02-21T11:36:59.436Z,48.90
2018-02-21T11:39:27.768Z,49.60
2018-02-21T11:41:56.106Z,49.00
2018-02-21T11:44:24.423Z,47.30
2018-02-21T11:46:52.760Z,47.00
2018-02-21T11:49:21.083Z,47.30
2018-02-21T11:51:49.440Z,47.70
2018-02-21T11:54:17.766Z,47.80
2018-02-21T11:56:46.102Z,48.00
2018-02-21T11:59:13.666Z,48.10
2018-02-21T12:01:42.007Z,47.50
2018-02-21T12:04:10.331Z,46.80
2018-02-21T12:06:38.667Z,46.40
2018-02-21T12:09:06.983Z,45.70
2018-02-21T12:11:35.326Z,46.40
2018-02-21T12:14:03.693Z,46.60
2018-02-21T12:16:32.011Z,46.40
2018-02-21T12:19:00.342Z,46.00
2018-02-21T12:21:28.654Z,45.90
2018-02-21T12:23:56.996Z,45.60
2018-02-21T12:26:25.306Z,45.40
2018-02-21T12:28:53.686Z,46.10
2018-02-21T12:31:22.543Z,46.40
2018-02-21T12:33:50.887Z,45.80
2018-02-21T12:36:19.207Z,45.60
2018-02-21T12:38:53.223Z,45.20
2018-02-21T12:41:37.223Z,45.60
2018-02-21T12:44:05.563Z,45.20
2018-02-21T12:46:33.887Z,45.40
2018-02-21T12:49:02.282Z,45.60
2018-02-21T12:51:30.594Z,45.60
2018-02-21T12:53:58.935Z,44.70
2018-02-21T12:56:27.346Z,44.70
2018-02-21T12:58:56.124Z,45.20
2018-02-21T13:01:24.634Z,45.40
2018-02-21T13:03:53.174Z,44.20
2018-02-21T13:06:21.533Z,44.80
2018-02-21T13:08:49.880Z,45.40
2018-02-21T13:11:18.212Z,45.80
2018-02-21T13:13:46.548Z,45.50
2018-02-21T13:16:14.866Z,46.20
2018-02-21T13:18:43.204Z,46.60
2018-02-21T13:21:11.594Z,46.70
2018-02-21T13:23:39.900Z,47.00
2018-02-21T13:26:08.223Z,47.20
2018-02-21T13:28:36.563Z,46.60
2018-02-21T13:31:04.880Z,45.10
2018-02-21T13:33:33.215Z,45.20
2018-02-21T13:36:01.538Z,44.50
2018-02-21T13:38:29.874Z,44.80
2018-02-21T13:40:58.249Z,44.80
2018-02-21T13:43:26.634Z,45.00
2018-02-21T13:45:55.009Z,44.50
2018-02-21T13:48:23.485Z,44.00
2018-02-21T13:50:52.005Z,44.20
2018-02-21T13:53:20.358Z,43.90
2018-02-21T13:55:48.680Z,44.00
2018-02-21T13:58:17.031Z,43.60
2018-02-21T14:00:45.356Z,44.00
2018-02-21T14:03:13.704Z,43.30
2018-02-21T14:05:42.019Z,43.40
2018-02-21T14:08:10.379Z,44.00
2018-02-21T14:10:38.690Z,44.10
2018-02-21T14:13:07.018Z,43.90
2018-02-21T14:15:35.363Z,44.10
2018-02-21T14:18:03.691Z,44.00
2018-02-21T14:20:32.031Z,44.50
2018-02-21T14:23:00.394Z,44.10
2018-02-21T14:25:27.991Z,44.10
2018-02-21T14:27:55.664Z,43.70
2018-02-21T14:30:24.201Z,44.30
2018-02-21T14:32:52.684Z,44.30
2018-02-21T14:35:21.072Z,45.10
2018-02-21T14:37:49.421Z,45.60
2018-02-21T14:40:17.771Z,44.90
2018-02-21T14:42:46.091Z,45.40
2018-02-21T14:45:14.441Z,46.20
2018-02-21T14:47:42.767Z,46.70
2018-02-21T14:50:11.112Z,46.40
2018-02-21T14:52:39.424Z,46.50
2018-02-21T14:55:07.777Z,47.40
2018-02-21T14:57:36.096Z,46.70
2018-02-21T15:00:04.428Z,47.10
2018-02-21T15:02:31.985Z,47.10
2018-02-21T15:05:00.335Z,47.50
2018-02-21T15:07:28.685Z,48.20
2018-02-21T15:09:57.200Z,48.80
2018-02-21T15:12:25.572Z,49.30
2018-02-21T15:14:54.019Z,49.30
2018-02-21T15:17:22.451Z,48.80
2018-02-21T15:19:50.850Z,48.90
2018-02-21T15:22:19.173Z,49.70
2018-02-21T15:24:47.512Z,49.90
2018-02-21T15:27:15.060Z,49.90
2018-02-21T15:29:43.409Z,49.80
2018-02-21T15:32:11.736Z,49.60
2018-02-21T15:34:40.080Z,49.50
2018-02-21T15:37:08.412Z,49.90
2018-02-21T15:39:36.751Z,50.10
2018-02-21T15:42:05.074Z,50.40
2018-02-21T15:44:33.444Z,50.50
2018-02-21T15:47:01.765Z,50.90
2018-02-21T15:49:30.107Z,50.60
2018-02-21T15:51:58.431Z,50.70
2018-02-21T15:54:28.319Z,50.80
2018-02-21T15:56:56.888Z,51.30
2018-02-21T15:59:25.393Z,51.80
2018-02-21T16:01:53.996Z,51.80
2018-02-21T16:04:22.387Z,51.70
2018-02-21T16:06:50.754Z,51.70
2018-02-21T16:09:19.079Z,52.10
2018-02-21T16:11:47.428Z,52.10
2018-02-21T16:14:15.744Z,52.50
2018-02-21T16:16:44.085Z,52.60
2018-02-21T16:19:12.406Z,52.60
2018-02-21T16:21:40.748Z,52.40
2018-02-21T16:24:09.076Z,52.50
2018-02-21T16:26:37.416Z,52.50
2018-02-21T16:29:05.731Z,52.70
2018-02-21T16:31:34.081Z,53.00
2018-02-21T16:34:02.411Z,53.50
2018-02-21T16:36:30.759Z,53.50
2018-02-21T16:38:59.099Z,54.00
2018-02-21T16:41:27.483Z,53.90
2018-02-21T16:43:55.871Z,54.20
2018-02-21T16:46:24.337Z,55.00
2018-02-21T16:48:52.841Z,54.80
2018-02-21T16:51:21.821Z,54.70
2018-02-21T16:53:55.953Z,55.10
2018-02-21T16:56:24.395Z,55.50
2018-02-21T16:58:52.871Z,55.60
2018-02-21T17:01:21.225Z,56.20
2018-02-21T17:03:49.548Z,56.00
2018-02-21T17:06:17.884Z,56.00
2018-02-21T17:08:46.211Z,56.10
2018-02-21T17:11:14.559Z,56.50
2018-02-21T17:13:42.875Z,56.90
2018-02-21T17:16:11.222Z,57.20
2018-02-21T17:18:39.538Z,57.30
2018-02-21T17:21:07.896Z,57.20
2018-02-21T17:23:36.222Z,57.10
2018-02-21T17:26:04.572Z,57.10
2018-02-21T17:28:32.906Z,57.10
2018-02-21T17:31:01.265Z,57.00
2018-02-21T17:33:29.578Z,57.00
2018-02-21T17:35:57.921Z,57.10
2018-02-21T17:38:26.247Z,57.20
2018-02-21T17:41:00.136Z,57.50
2018-02-21T17:43:28.447Z,57.80
2018-02-21T17:45:56.802Z,58.20
2018-02-21T17:48:25.230Z,58.60
2018-02-21T17:50:53.663Z,58.60
2018-02-21T17:53:22.261Z,58.80
2018-02-21T17:55:50.629Z,58.80
2018-02-21T17:58:18.962Z,59.10
2018-02-21T18:00:47.316Z,59.30
2018-02-21T18:03:15.778Z,59.40
2018-02-21T18:05:44.130Z,59.60
2018-02-21T18:08:12.524Z,59.70
2018-02-21T18:10:40.882Z,59.70
2018-02-21T18:13:09.414Z,59.70
2018-02-21T18:15:37.762Z,59.60
2018-02-21T18:18:06.110Z,59.50
2018-02-21T18:20:34.427Z,59.70
2018-02-21T18:23:02.778Z,59.70
2018-02-21T18:25:31.122Z,59.70
2018-02-21T18:27:59.457Z,60.10
2018-02-21T18:30:27.804Z,60.40
2018-02-21T18:32:56.154Z,60.60
2018-02-21T18:35:24.570Z,60.60
2018-02-21T18:37:53.162Z,60.70
2018-02-21T18:40:21.584Z,61.10
2018-02-21T18:42:49.979Z,61.40
2018-02-21T18:45:18.295Z,61.40
2018-02-21T18:47:46.634Z,61.50
2018-02-21T18:50:14.960Z,61.70
2018-02-21T18:52:43.318Z,61.90
2018-02-21T18:55:10.971Z,61.90
2018-02-21T18:57:39.322Z,62.00
2018-02-21T19:00:07.641Z,62.00
2018-02-21T19:02:35.995Z,62.10
2018-02-21T19:05:04.319Z,62.20
2018-02-21T19:07:32.661Z,62.20
2018-02-21T19:10:00.980Z,62.20
2018-02-21T19:12:29.320Z,62.20
2018-02-21T19:14:57.660Z,62.20
2018-02-21T19:17:26.066Z,62.40
2018-02-21T19:19:54.597Z,62.30
2018-02-21T19:22:23.047Z,62.50
2018-02-21T19:24:51.417Z,62.90
2018-02-21T19:27:19.791Z,62.90
2018-02-21T19:29:48.103Z,62.70
2018-02-21T19:32:16.463Z,62.80
2018-02-21T19:34:44.789Z,62.90
2018-02-21T19:37:13.107Z,63.00
2018-02-21T19:39:41.464Z,63.30
2018-02-21T19:42:09.781Z,63.60
2018-02-21T19:44:38.119Z,64.00
2018-02-21T19:47:06.435Z,64.40
2018-02-21T19:49:34.778Z,64.50
2018-02-21T19:52:03.095Z,64.90
2018-02-21T19:54:31.496Z,65.10
2018-02-21T19:56:59.810Z,65.40
2018-02-21T19:59:28.160Z,66.00
2018-02-21T20:01:56.488Z,66.70
2018-02-21T20:04:24.920Z,66.80
2018-02-21T20:06:53.477Z,67.10
2018-02-21T20:09:21.900Z,67.10
2018-02-21T20:11:50.216Z,67.30
2018-02-21T20:14:18.562Z,67.40
2018-02-21T20:16:46.894Z,68.50
2018-02-21T20:19:14.488Z,67.70
2018-02-21T20:21:42.815Z,68.10
2018-02-21T20:24:11.158Z,68.80
2018-02-21T20:26:39.477Z,68.30
2018-02-21T20:29:07.810Z,68.40
2018-02-21T20:31:36.126Z,68.70
2018-02-21T20:34:04.470Z,68.80
2018-02-21T20:36:32.795Z,69.00
2018-02-21T20:39:01.136Z,68.90
2018-02-21T20:41:29.451Z,69.20
2018-02-21T20:43:57.790Z,69.40
2018-02-21T20:46:26.206Z,69.60
2018-02-21T20:48:54.602Z,70.70
2018-02-21T20:51:23.091Z,69.90
2018-02-21T20:53:51.441Z,70.00
2018-02-21T20:56:19.786Z,70.20
2018-02-21T20:58:48.136Z,70.30
2018-02-21T21:01:16.471Z,70.10
2018-02-21T21:03:44.867Z,70.30
2018-02-21T21:06:13.268Z,70.50
2018-02-21T21:08:41.663Z,70.50
2018-02-21T21:11:09.952Z,71.40
2018-02-21T21:13:39.216Z,71.00
2018-02-21T21:16:07.532Z,71.30
2018-02-21T21:18:35.842Z,71.30
2018-02-21T21:21:04.187Z,71.50
2018-02-21T21:23:32.504Z,71.70
2018-02-21T21:26:00.838Z,71.80
2018-02-21T21:28:29.154Z,72.20
2018-02-21T21:30:57.512Z,72.60
2018-02-21T21:33:25.855Z,72.60
2018-02-21T21:35:54.280Z,72.70
2018-02-21T21:38:22.676Z,73.50
2018-02-21T21:40:51.073Z,72.90
2018-02-21T21:43:19.410Z,73.10
2018-02-21T21:45:47.752Z,73.00
2018-02-21T21:48:16.068Z,73.30
2018-02-21T21:50:44.487Z,73.30
2018-02-21T21:53:12.815Z,73.70
2018-02-21T21:55:41.163Z,73.40
2018-02-21T21:58:09.487Z,73.50
2018-02-21T22:00:37.831Z,73.70
2018-02-21T22:03:06.155Z,74.10
2018-02-21T22:05:34.508Z,74.40
2018-02-21T22:08:02.818Z,74.60
2018-02-21T22:10:31.156Z,74.70
2018-02-21T22:12:59.472Z,74.90
2018-02-21T22:15:27.852Z,75.00
2018-02-21T22:17:56.251Z,75.10
2018-02-21T22:20:24.673Z,74.90
2018-02-21T22:22:53.876Z,75.30
2018-02-21T22:25:22.438Z,75.50
2018-02-21T22:27:50.760Z,75.80
2018-02-21T22:30:19.096Z,75.80
2018-02-21T22:32:47.410Z,75.80
2018-02-21T22:35:15.757Z,75.90
2018-02-21T22:37:44.074Z,77.10
2018-02-21T22:40:12.419Z,76.50
2018-02-21T22:42:40.744Z,76.70
2018-02-21T22:45:09.081Z,76.80
2018-02-21T22:47:37.407Z,76.90
2018-02-21T22:50:05.750Z,76.80
2018-02-21T22:52:34.077Z,76.90
2018-02-21T22:55:02.414Z,77.00
2018-02-21T22:57:30.731Z,77.00
2018-02-21T22:59:59.073Z,76.70
2018-02-21T23:02:27.548Z,76.80
2018-02-21T23:04:56.054Z,76.90
2018-02-21T23:07:24.492Z,77.10
2018-02-21T23:09:53.014Z,77.20
2018-02-21T23:12:21.375Z,77.30
2018-02-21T23:14:49.745Z,77.20
2018-02-21T23:17:18.081Z,77.40
2018-02-21T23:19:46.398Z,77.70
2018-02-21T23:22:14.738Z,77.80
2018-02-21T23:24:43.053Z,78.00
2018-02-21T23:27:11.388Z,78.00
2018-02-21T23:29:39.701Z,78.00
2018-02-21T23:32:08.035Z,78.00
2018-02-21T23:34:36.344Z,78.10
2018-02-21T23:37:04.707Z,78.10
2018-02-21T23:39:33.026Z,78.20
2018-02-21T23:42:01.359Z,78.20
2018-02-21T23:44:29.673Z,78.30
2018-02-21T23:46:58.101Z,78.50
2018-02-21T23:49:26.494Z,78.60
2018-02-21T23:51:54.820Z,78.50
2018-02-21T23:54:23.116Z,78.50
2018-02-21T23:56:51.432Z,78.50
2018-02-21T23:59:19.723Z,78.60
