createdAt,value
2023-02-06T00:00:50.624Z,82.23
2023-02-06T00:01:50.592Z,82.41
2023-02-06T00:02:50.558Z,82.44
2023-02-06T00:03:50.590Z,82.46
2023-02-06T00:04:50.586Z,82.53
2023-02-06T00:05:50.518Z,82.58
2023-02-06T00:06:50.532Z,82.51
2023-02-06T00:07:50.645Z,82.35
2023-02-06T00:08:50.457Z,82.34
2023-02-06T00:09:50.483Z,82.39
2023-02-06T00:10:50.721Z,82.47
2023-02-06T00:11:50.740Z,82.51
2023-02-06T00:12:50.759Z,82.47
2023-02-06T00:13:50.626Z,82.31
2023-02-06T00:14:50.406Z,82.14
2023-02-06T00:15:50.916Z,82.10
2023-02-06T00:16:50.380Z,82.09
2023-02-06T00:17:50.390Z,82.09
2023-02-06T00:18:50.367Z,82.08
2023-02-06T00:19:50.933Z,82.08
2023-02-06T00:20:50.422Z,82.02
2023-02-06T00:21:50.332Z,81.97
2023-02-06T00:22:50.860Z,81.93
2023-02-06T00:23:51.040Z,81.83
2023-02-06T00:24:50.301Z,81.80
2023-02-06T00:25:50.291Z,81.71
2023-02-06T00:26:51.110Z,81.72
2023-02-06T00:27:50.927Z,81.72
2023-02-06T00:28:50.344Z,81.71
2023-02-06T00:29:50.247Z,81.47
2023-02-06T00:30:50.252Z,81.42
2023-02-06T00:31:50.264Z,81.31
2023-02-06T00:32:50.252Z,81.24
2023-02-06T00:33:50.220Z,81.24
2023-02-06T00:34:50.173Z,81.15
2023-02-06T00:35:50.215Z,81.11
2023-02-06T00:36:50.210Z,81.09
2023-02-06T00:37:50.156Z,81.04
2023-02-06T00:38:50.156Z,81.13
2023-02-06T00:39:50.223Z,81.26
2023-02-06T00:40:50.124Z,81.29
2023-02-06T00:41:50.149Z,81.08
2023-02-06T00:42:50.086Z,81.15
2023-02-06T00:43:50.226Z,81.11
2023-02-06T00:44:50.216Z,81.24
2023-02-06T00:45:50.070Z,81.33
2023-02-06T00:46:50.044Z,81.34
2023-02-06T00:47:50.308Z,81.39
2023-02-06T00:48:50.013Z,81.49
2023-02-06T00:49:50.227Z,81.42
2023-02-06T00:50:50.002Z,81.45
2023-02-06T00:51:50.029Z,81.45
2023-02-06T00:52:50.046Z,81.45
2023-02-06T00:53:51.207Z,81.55
2023-02-06T00:54:49.955Z,81.57
2023-02-06T00:55:50.183Z,81.68
2023-02-06T00:56:49.947Z,81.64
2023-02-06T00:57:49.936Z,81.53
2023-02-06T00:58:49.906Z,81.53
2023-02-06T00:59:49.980Z,81.62
2023-02-06T01:00:49.988Z,81.65
2023-02-06T01:01:49.971Z,81.65
2023-02-06T01:02:49.906Z,81.61
2023-02-06T01:03:50.064Z,81.51
2023-02-06T01:04:49.847Z,81.41
2023-02-06T01:05:49.885Z,81.40
2023-02-06T01:06:50.131Z,81.34
2023-02-06T01:07:50.165Z,81.30
2023-02-06T01:08:49.982Z,81.13
2023-02-06T01:09:49.803Z,81.11
2023-02-06T01:10:49.781Z,81.14
2023-02-06T01:11:49.829Z,81.14
2023-02-06T01:12:49.764Z,81.08
2023-02-06T01:13:49.798Z,80.96
2023-02-06T01:14:49.785Z,80.95
2023-02-06T01:15:51.234Z,80.96
2023-02-06T01:16:50.235Z,80.93
2023-02-06T01:17:49.734Z,80.84
2023-02-06T01:18:50.233Z,80.76
2023-02-06T01:19:50.243Z,80.70
2023-02-06T01:20:49.684Z,80.46
2023-02-06T01:21:49.666Z,80.21
2023-02-06T01:22:49.640Z,80.14
2023-02-06T01:23:50.240Z,80.12
2023-02-06T01:24:50.250Z,80.16
2023-02-06T01:25:49.607Z,80.21
2023-02-06T01:26:49.588Z,80.28
2023-02-06T01:27:50.368Z,80.36
2023-02-06T01:28:49.576Z,80.35
2023-02-06T01:29:49.564Z,80.40
2023-02-06T01:30:49.602Z,80.25
2023-02-06T01:31:50.139Z,80.19
2023-02-06T01:32:50.248Z,80.04
2023-02-06T01:33:49.556Z,79.99
2023-02-06T01:34:49.498Z,80.01
2023-02-06T01:35:50.249Z,79.99
2023-02-06T01:36:49.495Z,80.06
2023-02-06T01:37:49.471Z,80.08
2023-02-06T01:38:49.453Z,80.12
2023-02-06T01:39:49.479Z,79.95
2023-02-06T01:40:49.456Z,79.78
2023-02-06T01:41:49.423Z,79.72
2023-02-06T01:42:49.514Z,79.70
2023-02-06T01:43:49.541Z,79.67
2023-02-06T01:44:49.378Z,79.62
2023-02-06T01:45:49.390Z,79.66
2023-02-06T01:46:49.719Z,79.80
2023-02-06T01:47:49.600Z,79.92
2023-02-06T01:48:49.583Z,79.88
2023-02-06T01:49:49.322Z,79.77
2023-02-06T01:50:49.419Z,79.59
2023-02-06T01:51:49.306Z,79.50
2023-02-06T01:52:49.303Z,79.52
2023-02-06T01:53:49.279Z,79.53
2023-02-06T01:54:49.369Z,79.52
2023-02-06T01:55:49.272Z,79.67
2023-02-06T01:56:49.270Z,79.82
2023-02-06T01:57:49.230Z,79.97
2023-02-06T01:58:49.237Z,80.10
2023-02-06T01:59:49.274Z,80.17
2023-02-06T02:00:49.246Z,80.32
2023-02-06T02:01:49.279Z,80.50
2023-02-06T02:02:49.176Z,80.61
2023-02-06T02:03:49.272Z,80.56
2023-02-06T02:04:49.272Z,80.42
2023-02-06T02:05:49.145Z,80.59
2023-02-06T02:06:49.163Z,80.69
2023-02-06T02:07:49.174Z,80.67
2023-02-06T02:08:49.130Z,80.72
2023-02-06T02:09:49.099Z,80.78
2023-02-06T02:10:49.782Z,80.82
2023-02-06T02:11:49.281Z,80.86
2023-02-06T02:12:49.081Z,81.04
2023-02-06T02:13:49.052Z,81.14
2023-02-06T02:14:49.074Z,81.23
2023-02-06T02:15:49.273Z,81.35
2023-02-06T02:16:49.025Z,81.42
2023-02-06T02:17:49.008Z,81.50
2023-02-06T02:18:49.004Z,81.68
2023-02-06T02:19:49.285Z,81.78
2023-02-06T02:20:49.304Z,81.80
2023-02-06T02:21:48.956Z,81.83
2023-02-06T02:22:49.296Z,81.84
2023-02-06T02:23:48.934Z,81.80
2023-02-06T02:24:49.102Z,81.79
2023-02-06T02:25:48.927Z,81.89
2023-02-06T02:26:48.924Z,82.10
2023-02-06T02:27:48.962Z,82.22
2023-02-06T02:28:48.985Z,82.35
2023-02-06T02:29:48.869Z,82.49
2023-02-06T02:30:48.893Z,82.58
2023-02-06T02:31:49.045Z,82.66
2023-02-06T02:32:49.037Z,82.70
2023-02-06T02:33:48.819Z,82.76
2023-02-06T02:34:48.943Z,82.81
2023-02-06T02:35:49.057Z,82.89
2023-02-06T02:36:49.233Z,82.93
2023-02-06T02:37:48.800Z,83.03
2023-02-06T02:38:48.787Z,83.10
2023-02-06T02:39:48.750Z,83.14
2023-02-06T02:40:48.759Z,83.22
2023-02-06T02:41:49.310Z,83.28
2023-02-06T02:42:48.736Z,83.34
2023-02-06T02:43:48.958Z,83.39
2023-02-06T02:44:49.310Z,83.32
2023-02-06T02:45:48.713Z,83.35
2023-02-06T02:46:48.712Z,83.38
2023-02-06T02:47:48.726Z,83.41
2023-02-06T02:48:48.667Z,83.41
2023-02-06T02:49:48.645Z,83.44
2023-02-06T02:50:48.659Z,83.46
2023-02-06T02:51:48.834Z,83.49
2023-02-06T02:52:48.865Z,83.52
2023-02-06T02:53:48.586Z,83.54
2023-02-06T02:54:48.592Z,83.58
2023-02-06T02:55:48.585Z,83.66
2023-02-06T02:56:48.565Z,83.69
2023-02-06T02:57:48.541Z,83.77
2023-02-06T02:58:48.535Z,83.84
2023-02-06T02:59:48.544Z,83.92
2023-02-06T03:00:49.101Z,84.08
2023-02-06T03:01:48.652Z,84.12
2023-02-06T03:02:48.648Z,84.20
2023-02-06T03:03:48.496Z,84.23
2023-02-06T03:04:48.484Z,84.34
2023-02-06T03:05:48.445Z,84.40
2023-02-06T03:06:48.464Z,84.43
2023-02-06T03:07:49.186Z,84.42
2023-02-06T03:08:48.788Z,84.49
2023-02-06T03:09:48.397Z,84.58
2023-02-06T03:10:49.142Z,84.65
2023-02-06T03:11:48.624Z,84.76
2023-02-06T03:12:48.383Z,84.87
2023-02-06T03:13:48.351Z,84.94
2023-02-06T03:14:48.361Z,84.99
2023-02-06T03:15:48.335Z,85.02
2023-02-06T03:16:48.349Z,85.09
2023-02-06T03:17:48.325Z,85.09
2023-02-06T03:18:48.311Z,85.11
2023-02-06T03:19:48.283Z,85.12
2023-02-06T03:20:48.281Z,85.15
2023-02-06T03:21:48.265Z,85.16
2023-02-06T03:22:48.334Z,85.23
2023-02-06T03:23:48.324Z,85.28
2023-02-06T03:24:48.240Z,85.25
2023-02-06T03:25:48.219Z,85.20
2023-02-06T03:26:48.223Z,85.13
2023-02-06T03:27:48.237Z,85.14
2023-02-06T03:28:48.292Z,85.16
2023-02-06T03:29:48.178Z,85.17
2023-02-06T03:30:48.368Z,85.19
2023-02-06T03:31:48.399Z,85.23
2023-02-06T03:32:48.173Z,85.29
2023-02-06T03:33:48.143Z,85.42
2023-02-06T03:34:48.137Z,85.57
2023-02-06T03:35:48.103Z,85.66
2023-02-06T03:36:48.113Z,85.65
2023-02-06T03:37:48.089Z,85.61
2023-02-06T03:38:48.283Z,85.60
2023-02-06T03:39:48.077Z,85.58
2023-02-06T03:40:48.064Z,85.53
2023-02-06T03:41:48.054Z,85.55
2023-02-06T03:42:48.131Z,85.63
2023-02-06T03:43:48.015Z,85.79
2023-02-06T03:44:48.039Z,85.91
2023-02-06T03:45:48.015Z,86.06
2023-02-06T03:46:48.008Z,86.16
2023-02-06T03:47:48.258Z,86.29
2023-02-06T03:48:47.973Z,86.35
2023-02-06T03:49:47.967Z,86.34
2023-02-06T03:50:48.337Z,86.39
2023-02-06T03:51:48.215Z,86.42
2023-02-06T03:52:47.937Z,86.48
2023-02-06T03:53:47.910Z,86.47
2023-02-06T03:54:47.924Z,86.48
2023-02-06T03:55:48.355Z,86.49
2023-02-06T03:56:47.891Z,86.50
2023-02-06T03:57:47.865Z,86.49
2023-02-06T03:58:48.360Z,86.52
2023-02-06T03:59:47.846Z,86.55
2023-02-06T04:00:47.881Z,86.51
2023-02-06T04:01:47.830Z,86.54
2023-02-06T04:02:47.837Z,86.57
2023-02-06T04:03:47.863Z,86.53
2023-02-06T04:04:47.808Z,86.48
2023-02-06T04:05:47.784Z,86.43
2023-02-06T04:06:47.796Z,86.44
2023-02-06T04:07:47.761Z,86.40
2023-02-06T04:08:47.761Z,86.36
2023-02-06T04:09:47.733Z,86.31
2023-02-06T04:10:48.072Z,86.28
2023-02-06T04:11:48.097Z,86.17
2023-02-06T04:12:48.136Z,86.09
2023-02-06T04:13:47.691Z,86.00
2023-02-06T04:14:47.689Z,85.94
2023-02-06T04:15:47.686Z,85.95
2023-02-06T04:16:47.710Z,85.94
2023-02-06T04:17:59.450Z,85.97
2023-02-06T04:18:48.950Z,86.00
2023-02-06T04:19:48.341Z,86.01
2023-02-06T04:20:47.645Z,86.04
2023-02-06T04:21:47.604Z,86.10
2023-02-06T04:22:47.608Z,86.11
2023-02-06T04:23:47.572Z,86.13
2023-02-06T04:24:47.581Z,86.12
2023-02-06T04:25:47.567Z,86.11
2023-02-06T04:26:48.378Z,86.17
2023-02-06T04:27:47.598Z,86.17
2023-02-06T04:28:47.566Z,86.19
2023-02-06T04:29:48.383Z,86.26
2023-02-06T04:30:48.019Z,86.30
2023-02-06T04:31:47.499Z,86.24
2023-02-06T04:32:47.831Z,86.24
2023-02-06T04:33:47.470Z,86.33
2023-02-06T04:34:47.477Z,86.33
2023-02-06T04:35:47.498Z,86.29
2023-02-06T04:36:47.453Z,86.25
2023-02-06T04:37:47.438Z,86.28
2023-02-06T04:38:47.429Z,86.31
2023-02-06T04:39:47.394Z,86.35
2023-02-06T04:40:47.407Z,86.31
2023-02-06T04:41:47.370Z,86.23
2023-02-06T04:42:47.397Z,86.22
2023-02-06T04:43:47.390Z,86.23
2023-02-06T04:44:47.367Z,86.23
2023-02-06T04:45:47.333Z,86.16
2023-02-06T04:46:47.400Z,86.20
2023-02-06T04:47:47.332Z,86.26
2023-02-06T04:48:47.311Z,86.34
2023-02-06T04:49:47.276Z,86.42
2023-02-06T04:50:47.297Z,86.52
2023-02-06T04:51:47.307Z,86.59
2023-02-06T04:52:47.342Z,86.63
2023-02-06T04:53:47.253Z,86.81
2023-02-06T04:54:47.242Z,86.90
2023-02-06T04:55:47.270Z,86.94
2023-02-06T04:56:47.217Z,87.04
2023-02-06T04:57:47.226Z,87.04
2023-02-06T04:58:47.409Z,87.02
2023-02-06T04:59:47.410Z,87.13
2023-02-06T05:00:47.198Z,87.19
2023-02-06T05:01:47.186Z,87.10
2023-02-06T05:02:47.183Z,87.06
2023-02-06T05:03:47.125Z,86.96
2023-02-06T05:04:47.127Z,86.90
2023-02-06T05:05:47.105Z,86.81
2023-02-06T05:06:47.105Z,86.78
2023-02-06T05:07:47.402Z,86.78
2023-02-06T05:08:47.084Z,86.76
2023-02-06T05:09:47.057Z,86.80
2023-02-06T05:10:47.065Z,86.79
2023-02-06T05:11:47.029Z,86.76
2023-02-06T05:12:47.045Z,86.72
2023-02-06T05:13:47.023Z,86.68
2023-02-06T05:14:47.017Z,86.65
2023-02-06T05:15:47.014Z,86.65
2023-02-06T05:16:46.996Z,86.67
2023-02-06T05:17:46.961Z,86.67
2023-02-06T05:18:46.975Z,86.71
2023-02-06T05:19:46.950Z,86.67
2023-02-06T05:20:46.946Z,86.67
2023-02-06T05:21:46.916Z,86.63
2023-02-06T05:22:47.413Z,86.60
2023-02-06T05:23:47.403Z,86.64
2023-02-06T05:24:46.916Z,86.67
2023-02-06T05:25:46.869Z,86.68
2023-02-06T05:26:47.424Z,86.71
2023-02-06T05:27:46.870Z,86.76
2023-02-06T05:28:46.850Z,86.72
2023-02-06T05:29:46.840Z,86.62
2023-02-06T05:30:46.878Z,86.61
2023-02-06T05:31:46.909Z,86.61
2023-02-06T05:32:46.801Z,86.64
2023-02-06T05:33:46.779Z,86.65
2023-02-06T05:34:46.799Z,86.54
2023-02-06T05:35:46.755Z,86.64
2023-02-06T05:36:46.769Z,86.74
2023-02-06T05:37:46.741Z,86.70
2023-02-06T05:38:46.760Z,86.74
2023-02-06T05:39:46.943Z,86.80
2023-02-06T05:40:46.716Z,86.87
2023-02-06T05:41:46.683Z,86.90
2023-02-06T05:42:46.694Z,86.96
2023-02-06T05:43:46.662Z,86.94
2023-02-06T05:44:46.688Z,87.00
2023-02-06T05:45:46.664Z,86.95
2023-02-06T05:46:46.662Z,86.92
2023-02-06T05:47:47.233Z,86.75
2023-02-06T05:48:46.633Z,86.77
2023-02-06T05:49:46.604Z,86.72
2023-02-06T05:50:47.334Z,86.62
2023-02-06T05:51:46.599Z,86.50
2023-02-06T05:52:46.590Z,86.50
2023-02-06T05:53:46.555Z,86.45
2023-02-06T05:54:47.446Z,86.52
2023-02-06T05:55:47.400Z,86.55
2023-02-06T05:56:46.542Z,86.64
2023-02-06T05:57:46.534Z,86.66
2023-02-06T05:58:47.447Z,86.55
2023-02-06T05:59:46.494Z,86.54
2023-02-06T06:00:46.495Z,86.59
2023-02-06T06:01:46.489Z,86.65
2023-02-06T06:02:46.486Z,86.66
2023-02-06T06:03:46.533Z,86.65
2023-02-06T06:04:46.448Z,86.72
2023-02-06T06:05:46.445Z,86.74
2023-02-06T06:06:46.440Z,86.71
2023-02-06T06:07:46.424Z,86.71
2023-02-06T06:08:46.398Z,86.71
2023-02-06T06:09:46.412Z,86.76
2023-02-06T06:10:46.448Z,86.81
2023-02-06T06:11:46.381Z,86.77
2023-02-06T06:12:46.361Z,86.74
2023-02-06T06:13:46.359Z,86.76
2023-02-06T06:14:47.105Z,86.78
2023-02-06T06:15:46.364Z,86.76
2023-02-06T06:16:46.315Z,86.68
2023-02-06T06:17:46.304Z,86.70
2023-02-06T06:18:46.302Z,86.80
2023-02-06T06:19:46.362Z,86.88
2023-02-06T06:20:46.276Z,86.97
2023-02-06T06:21:46.278Z,87.02
2023-02-06T06:22:46.467Z,87.17
2023-02-06T06:23:46.238Z,87.32
2023-02-06T06:24:46.244Z,87.43
2023-02-06T06:25:46.230Z,87.51
2023-02-06T06:26:46.295Z,87.63
2023-02-06T06:27:46.238Z,87.70
2023-02-06T06:28:46.184Z,87.78
2023-02-06T06:29:46.188Z,87.88
2023-02-06T06:30:46.505Z,87.95
2023-02-06T06:31:46.195Z,88.11
2023-02-06T06:32:46.130Z,88.23
2023-02-06T06:33:46.134Z,88.29
2023-02-06T06:34:46.467Z,88.35
2023-02-06T06:35:46.108Z,88.40
2023-02-06T06:36:46.076Z,88.49
2023-02-06T06:37:46.078Z,88.51
2023-02-06T06:38:46.597Z,88.55
2023-02-06T06:39:46.067Z,88.64
2023-02-06T06:40:46.054Z,88.66
2023-02-06T06:41:46.046Z,88.72
2023-02-06T06:42:46.463Z,88.81
2023-02-06T06:43:46.010Z,88.85
2023-02-06T06:44:45.985Z,88.81
2023-02-06T06:45:46.071Z,88.82
2023-02-06T06:46:46.861Z,88.77
2023-02-06T06:47:45.970Z,88.83
2023-02-06T06:48:45.940Z,88.94
2023-02-06T06:49:45.951Z,88.94
2023-02-06T06:50:46.479Z,88.91
2023-02-06T06:51:46.485Z,88.89
2023-02-06T06:52:45.906Z,88.89
2023-02-06T06:53:46.948Z,88.97
2023-02-06T06:54:46.849Z,89.03
2023-02-06T06:55:45.895Z,89.10
2023-02-06T06:56:45.903Z,89.12
2023-02-06T06:57:45.857Z,89.13
2023-02-06T06:58:46.484Z,89.13
2023-02-06T06:59:45.870Z,89.11
2023-02-06T07:00:45.853Z,89.11
2023-02-06T07:01:45.807Z,89.14
2023-02-06T07:02:45.932Z,89.17
2023-02-06T07:03:45.787Z,89.18
2023-02-06T07:04:45.760Z,89.19
2023-02-06T07:05:45.767Z,89.24
2023-02-06T07:06:46.010Z,89.27
2023-02-06T07:07:46.059Z,89.27
2023-02-06T07:08:45.720Z,89.23
2023-02-06T07:09:45.722Z,89.17
2023-02-06T07:10:46.166Z,89.15
2023-02-06T07:11:45.789Z,89.13
2023-02-06T07:12:45.688Z,89.11
2023-02-06T07:13:45.675Z,88.98
2023-02-06T07:14:46.310Z,88.91
2023-02-06T07:15:45.688Z,88.86
2023-02-06T07:16:45.733Z,88.80
2023-02-06T07:17:45.648Z,88.79
2023-02-06T07:18:45.614Z,88.73
2023-02-06T07:19:45.607Z,88.76
2023-02-06T07:20:45.583Z,88.75
2023-02-06T07:21:47.024Z,88.74
2023-02-06T07:22:45.736Z,88.72
2023-02-06T07:23:45.685Z,88.71
2023-02-06T07:24:45.557Z,88.74
2023-02-06T07:25:45.539Z,88.76
2023-02-06T07:26:45.514Z,88.80
2023-02-06T07:27:45.566Z,88.78
2023-02-06T07:28:45.493Z,88.81
2023-02-06T07:29:45.537Z,88.79
2023-02-06T07:30:45.518Z,88.84
2023-02-06T07:31:45.546Z,88.86
2023-02-06T07:32:45.445Z,88.81
2023-02-06T07:33:45.454Z,88.79
2023-02-06T07:34:45.442Z,88.77
2023-02-06T07:35:45.418Z,88.74
2023-02-06T07:36:45.390Z,88.77
2023-02-06T07:37:45.397Z,88.79
2023-02-06T07:38:45.377Z,88.83
2023-02-06T07:39:45.391Z,88.84
2023-02-06T07:40:46.079Z,88.82
2023-02-06T07:41:45.527Z,88.85
2023-02-06T07:42:45.336Z,88.84
2023-02-06T07:43:45.352Z,88.87
2023-02-06T07:44:45.315Z,88.95
2023-02-06T07:45:45.361Z,88.98
2023-02-06T07:46:45.438Z,88.98
2023-02-06T07:47:45.491Z,89.01
2023-02-06T07:48:45.262Z,89.01
2023-02-06T07:49:45.281Z,89.05
2023-02-06T07:50:45.232Z,89.06
2023-02-06T07:51:45.246Z,89.08
2023-02-06T07:52:45.225Z,89.15
2023-02-06T07:53:45.220Z,89.17
2023-02-06T07:54:45.226Z,89.17
2023-02-06T07:55:45.186Z,89.18
2023-02-06T07:56:45.172Z,89.20
2023-02-06T07:57:45.194Z,89.20
2023-02-06T07:58:45.155Z,89.19
2023-02-06T07:59:45.165Z,89.16
2023-02-06T08:00:45.972Z,89.16
2023-02-06T08:01:45.130Z,89.17
2023-02-06T08:02:45.107Z,89.18
2023-02-06T08:03:45.104Z,89.18
2023-02-06T08:04:45.185Z,89.16
2023-02-06T08:05:45.081Z,89.15
2023-02-06T08:06:45.060Z,89.11
2023-02-06T08:07:45.075Z,89.06
2023-02-06T08:08:45.035Z,89.03
2023-02-06T08:09:45.034Z,88.97
2023-02-06T08:10:45.635Z,88.86
2023-02-06T08:11:45.305Z,88.73
2023-02-06T08:12:44.991Z,88.55
2023-02-06T08:13:45.023Z,88.47
2023-02-06T08:14:44.970Z,88.49
2023-02-06T08:15:44.970Z,88.47
2023-02-06T08:16:45.017Z,88.43
2023-02-06T08:17:44.944Z,88.36
2023-02-06T08:18:45.141Z,88.34
2023-02-06T08:19:44.929Z,88.29
2023-02-06T08:20:44.893Z,88.21
2023-02-06T08:21:45.051Z,88.11
2023-02-06T08:22:45.231Z,87.96
2023-02-06T08:23:44.924Z,87.80
2023-02-06T08:24:44.860Z,87.69
2023-02-06T08:25:44.850Z,87.68
2023-02-06T08:26:44.935Z,87.67
2023-02-06T08:27:44.882Z,87.62
2023-02-06T08:28:44.820Z,87.60
2023-02-06T08:29:45.037Z,87.56
2023-02-06T08:30:44.855Z,87.59
2023-02-06T08:31:44.856Z,87.70
2023-02-06T08:32:44.783Z,87.66
2023-02-06T08:33:44.766Z,87.69
2023-02-06T08:34:45.223Z,87.67
2023-02-06T08:35:45.259Z,87.67
2023-02-06T08:36:44.728Z,87.74
2023-02-06T08:37:45.345Z,87.71
2023-02-06T08:38:45.374Z,87.71
2023-02-06T08:39:44.698Z,87.64
2023-02-06T08:40:44.684Z,87.60
2023-02-06T08:41:44.885Z,87.58
2023-02-06T08:42:45.525Z,87.41
2023-02-06T08:43:44.658Z,87.24
2023-02-06T08:44:44.660Z,87.19
2023-02-06T08:45:45.429Z,87.16
2023-02-06T08:46:45.092Z,87.10
2023-02-06T08:47:44.615Z,87.01
2023-02-06T08:48:44.606Z,86.94
2023-02-06T08:49:44.806Z,86.84
2023-02-06T08:50:44.615Z,86.74
2023-02-06T08:51:44.570Z,86.62
2023-02-06T08:52:44.538Z,86.45
2023-02-06T08:53:44.545Z,86.39
2023-02-06T08:54:44.540Z,86.27
2023-02-06T08:55:44.526Z,86.14
2023-02-06T08:56:44.497Z,86.01
2023-02-06T08:57:44.522Z,85.88
2023-02-06T08:58:44.569Z,85.80
2023-02-06T08:59:44.576Z,85.67
2023-02-06T09:00:44.457Z,85.55
2023-02-06T09:01:44.482Z,85.52
2023-02-06T09:02:44.475Z,85.50
2023-02-06T09:03:44.438Z,85.56
2023-02-06T09:04:44.425Z,85.59
2023-02-06T09:05:44.423Z,85.61
2023-02-06T09:06:44.385Z,85.50
2023-02-06T09:07:44.384Z,85.47
2023-02-06T09:08:44.353Z,85.39
2023-02-06T09:09:44.408Z,85.30
2023-02-06T09:10:44.335Z,85.18
2023-02-06T09:11:44.367Z,85.06
2023-02-06T09:12:44.349Z,85.02
2023-02-06T09:13:44.579Z,85.02
2023-02-06T09:14:44.574Z,85.11
2023-02-06T09:15:44.341Z,85.07
2023-02-06T09:16:44.267Z,85.02
2023-02-06T09:17:44.271Z,84.96
2023-02-06T09:18:44.242Z,84.94
2023-02-06T09:19:44.260Z,84.97
2023-02-06T09:20:44.221Z,85.01
2023-02-06T09:21:44.757Z,85.06
2023-02-06T09:22:44.705Z,85.17
2023-02-06T09:23:44.203Z,85.19
2023-02-06T09:24:44.175Z,85.18
2023-02-06T09:25:44.183Z,85.06
2023-02-06T09:26:58.491Z,84.86
2023-02-06T09:27:45.168Z,84.46
2023-02-06T09:28:44.137Z,84.17
2023-02-06T09:29:44.961Z,84.29
2023-02-06T09:30:44.615Z,84.45
2023-02-06T09:31:44.182Z,84.56
2023-02-06T09:32:44.090Z,84.63
2023-02-06T09:33:44.086Z,84.28
2023-02-06T09:34:44.073Z,83.92
2023-02-06T09:35:44.059Z,83.75
2023-02-06T09:36:44.050Z,83.42
2023-02-06T09:37:44.033Z,83.37
2023-02-06T09:38:44.590Z,83.43
2023-02-06T09:39:44.022Z,83.60
2023-02-06T09:40:43.983Z,83.70
2023-02-06T09:41:43.995Z,83.72
2023-02-06T09:42:44.592Z,83.61
2023-02-06T09:43:43.958Z,83.39
2023-02-06T09:44:43.937Z,83.19
2023-02-06T09:45:44.054Z,83.08
2023-02-06T09:46:45.348Z,82.92
2023-02-06T09:47:45.202Z,82.89
2023-02-06T09:48:43.898Z,82.84
2023-02-06T09:49:43.980Z,82.70
2023-02-06T09:50:43.863Z,82.57
2023-02-06T09:51:43.869Z,82.45
2023-02-06T09:52:43.842Z,82.46
2023-02-06T09:53:43.856Z,82.25
2023-02-06T09:54:43.838Z,82.05
2023-02-06T09:55:43.820Z,81.92
2023-02-06T09:56:43.799Z,81.69
2023-02-06T09:57:44.282Z,81.16
2023-02-06T09:58:43.789Z,80.63
2023-02-06T09:59:43.821Z,80.03
2023-02-06T10:00:43.745Z,79.55
2023-02-06T10:01:43.829Z,79.31
2023-02-06T10:02:43.789Z,79.08
2023-02-06T10:03:43.803Z,79.12
2023-02-06T10:04:43.712Z,79.20
2023-02-06T10:05:43.726Z,79.14
2023-02-06T10:06:43.667Z,79.25
2023-02-06T10:07:43.704Z,79.51
2023-02-06T10:08:43.678Z,79.61
2023-02-06T10:09:43.699Z,79.22
2023-02-06T10:10:43.986Z,78.92
2023-02-06T10:11:43.667Z,78.52
2023-02-06T10:12:43.621Z,78.83
2023-02-06T10:13:43.615Z,79.44
2023-02-06T10:14:43.603Z,79.42
2023-02-06T10:15:43.618Z,78.99
2023-02-06T10:16:43.618Z,78.93
2023-02-06T10:17:43.642Z,78.96
2023-02-06T10:18:43.620Z,79.28
2023-02-06T10:19:43.536Z,79.63
2023-02-06T10:20:43.555Z,79.60
2023-02-06T10:21:43.541Z,78.93
2023-02-06T10:22:43.519Z,78.42
2023-02-06T10:23:43.489Z,78.65
2023-02-06T10:24:43.495Z,78.76
2023-02-06T10:25:43.635Z,79.01
2023-02-06T10:26:43.636Z,78.44
2023-02-06T10:27:43.878Z,77.92
2023-02-06T10:28:43.457Z,77.84
2023-02-06T10:29:43.426Z,77.99
2023-02-06T10:30:43.462Z,78.24
2023-02-06T10:31:43.443Z,78.19
2023-02-06T10:32:43.424Z,77.96
2023-02-06T10:33:43.613Z,77.47
2023-02-06T10:34:43.390Z,77.66
2023-02-06T10:35:43.552Z,77.94
2023-02-06T10:36:45.819Z,78.11
2023-02-06T10:37:43.637Z,78.21
2023-02-06T10:38:43.378Z,78.26
2023-02-06T10:39:43.314Z,77.94
2023-02-06T10:40:43.361Z,77.27
2023-02-06T10:41:43.645Z,77.24
2023-02-06T10:42:43.652Z,77.36
2023-02-06T10:43:43.681Z,77.47
2023-02-06T10:44:51.065Z,77.68
2023-02-06T10:45:44.646Z,77.83
2023-02-06T10:46:43.268Z,77.89
2023-02-06T10:47:43.270Z,77.55
2023-02-06T10:48:43.224Z,77.68
2023-02-06T10:49:43.648Z,77.81
2023-02-06T10:50:43.496Z,77.27
2023-02-06T10:51:43.617Z,77.35
2023-02-06T10:52:43.180Z,77.07
2023-02-06T10:53:43.164Z,77.09
2023-02-06T10:54:43.193Z,77.27
2023-02-06T10:55:44.454Z,77.02
2023-02-06T10:56:43.157Z,76.74
2023-02-06T10:57:43.197Z,76.57
2023-02-06T10:58:43.120Z,76.60
2023-02-06T10:59:43.089Z,76.82
2023-02-06T11:00:43.132Z,76.71
2023-02-06T11:01:43.344Z,75.99
2023-02-06T11:02:43.066Z,75.76
2023-02-06T11:03:43.047Z,75.67
2023-02-06T11:04:43.085Z,75.56
2023-02-06T11:05:43.408Z,75.91
2023-02-06T11:06:43.440Z,76.33
2023-02-06T11:07:43.004Z,76.57
2023-02-06T11:08:43.483Z,77.07
2023-02-06T11:09:43.502Z,77.31
2023-02-06T11:10:42.980Z,77.39
2023-02-06T11:11:42.961Z,77.14
2023-02-06T11:12:42.981Z,76.72
2023-02-06T11:13:42.933Z,76.27
2023-02-06T11:14:43.140Z,75.84
2023-02-06T11:15:42.923Z,75.72
2023-02-06T11:16:42.954Z,75.97
2023-02-06T11:17:43.242Z,76.07
2023-02-06T11:18:42.907Z,75.99
2023-02-06T11:19:42.869Z,76.07
2023-02-06T11:20:43.351Z,76.35
2023-02-06T11:21:43.387Z,76.11
2023-02-06T11:22:52.305Z,76.25
2023-02-06T11:23:43.878Z,76.26
2023-02-06T11:24:42.832Z,76.56
2023-02-06T11:25:43.324Z,76.34
2023-02-06T11:26:42.811Z,76.65
2023-02-06T11:27:44.311Z,76.65
2023-02-06T11:28:43.067Z,76.58
2023-02-06T11:29:43.714Z,76.38
2023-02-06T11:30:43.719Z,76.15
2023-02-06T11:31:43.702Z,76.05
2023-02-06T11:32:46.433Z,76.09
2023-02-06T11:33:43.707Z,76.24
2023-02-06T11:34:43.523Z,76.25
2023-02-06T11:35:42.686Z,76.56
2023-02-06T11:36:42.698Z,76.63
2023-02-06T11:37:42.696Z,77.22
2023-02-06T11:38:42.672Z,76.77
2023-02-06T11:39:42.645Z,76.87
2023-02-06T11:40:42.664Z,76.48
2023-02-06T11:41:42.683Z,76.05
2023-02-06T11:42:42.629Z,75.87
2023-02-06T11:43:42.610Z,75.60
2023-02-06T11:44:42.698Z,75.72
2023-02-06T11:45:42.739Z,75.93
2023-02-06T11:46:42.692Z,75.15
2023-02-06T11:47:42.687Z,75.06
2023-02-06T11:48:42.560Z,75.64
2023-02-06T11:49:42.714Z,76.17
2023-02-06T11:50:42.539Z,76.61
2023-02-06T11:51:42.497Z,76.45
2023-02-06T11:52:42.509Z,76.16
2023-02-06T11:53:42.556Z,76.32
2023-02-06T11:54:42.606Z,76.44
2023-02-06T11:55:42.472Z,76.23
2023-02-06T11:56:42.464Z,76.22
2023-02-06T11:57:42.446Z,76.24
2023-02-06T11:58:42.435Z,76.19
2023-02-06T11:59:42.417Z,76.31
2023-02-06T12:00:42.432Z,76.40
2023-02-06T12:01:42.400Z,76.46
2023-02-06T12:02:42.763Z,76.77
2023-02-06T12:03:42.396Z,77.23
2023-02-06T12:04:42.379Z,77.32
2023-02-06T12:05:42.367Z,77.15
2023-02-06T12:06:42.366Z,76.58
2023-02-06T12:07:42.329Z,75.65
2023-02-06T12:08:42.347Z,76.29
2023-02-06T12:09:42.704Z,76.87
2023-02-06T12:10:42.309Z,76.85
2023-02-06T12:11:42.297Z,76.57
2023-02-06T12:12:42.285Z,76.65
2023-02-06T12:13:42.264Z,76.27
2023-02-06T12:14:42.264Z,76.27
2023-02-06T12:15:46.953Z,76.39
2023-02-06T12:16:43.477Z,76.60
2023-02-06T12:17:42.513Z,76.77
2023-02-06T12:18:42.528Z,76.83
2023-02-06T12:19:42.191Z,76.62
2023-02-06T12:20:42.189Z,76.88
2023-02-06T12:21:42.205Z,77.09
2023-02-06T12:22:42.188Z,77.24
2023-02-06T12:23:42.150Z,76.79
2023-02-06T12:24:42.168Z,76.38
2023-02-06T12:25:42.720Z,75.93
2023-02-06T12:26:42.190Z,76.06
2023-02-06T12:27:42.118Z,75.95
2023-02-06T12:28:42.110Z,75.66
2023-02-06T12:29:42.078Z,75.77
2023-02-06T12:30:42.162Z,75.68
2023-02-06T12:31:42.209Z,76.11
2023-02-06T12:32:42.729Z,76.43
2023-02-06T12:33:42.045Z,76.60
2023-02-06T12:34:42.043Z,76.66
2023-02-06T12:35:42.008Z,75.97
2023-02-06T12:36:42.016Z,75.45
2023-02-06T12:37:42.004Z,75.65
2023-02-06T12:38:42.010Z,75.78
2023-02-06T12:39:41.977Z,76.16
2023-02-06T12:40:41.981Z,75.80
2023-02-06T12:41:41.968Z,75.46
2023-02-06T12:42:42.360Z,75.54
2023-02-06T12:43:41.942Z,75.32
2023-02-06T12:44:41.928Z,74.53
2023-02-06T12:45:41.900Z,74.80
2023-02-06T12:46:41.910Z,75.26
2023-02-06T12:47:41.903Z,75.68
2023-02-06T12:48:41.898Z,74.55
2023-02-06T12:49:42.037Z,72.31
2023-02-06T12:50:41.860Z,72.39
2023-02-06T12:51:41.822Z,72.34
2023-02-06T12:52:41.837Z,73.50