createdAt,value
2018-09-14T00:06:33.813Z,8.6
2018-09-14T00:16:48.656Z,8.6
2018-09-14T00:27:02.109Z,8.4
2018-09-14T00:37:17.588Z,8.7
2018-09-14T00:47:33.173Z,8.5
2018-09-14T00:57:48.159Z,7.9
2018-09-14T01:08:02.276Z,8.4
2018-09-14T01:18:16.811Z,8.8
2018-09-14T01:28:31.234Z,8.5
2018-09-14T01:38:46.779Z,8.6
2018-09-14T01:49:00.550Z,8.1
2018-09-14T01:59:14.930Z,8.3
2018-09-14T02:09:29.286Z,7.9
2018-09-14T02:19:44.174Z,7.8
2018-09-14T02:29:58.791Z,8.3
2018-09-14T02:40:13.423Z,8.3
2018-09-14T02:50:28.805Z,7.9
2018-09-14T03:00:44.126Z,7.9
2018-09-14T03:10:58.159Z,7.6
2018-09-14T03:21:13.605Z,7.4
2018-09-14T03:31:28.936Z,7.3
2018-09-14T03:41:42.634Z,7.2
2018-09-14T03:51:57.135Z,7.7
2018-09-14T04:02:10.833Z,7.2
2018-09-14T04:12:25.033Z,7.1
2018-09-14T04:22:39.410Z,7.1
2018-09-14T04:32:53.194Z,7.2
2018-09-14T04:43:07.844Z,7.6
2018-09-14T04:53:22.153Z,7.1
2018-09-14T05:03:37.481Z,7.3
2018-09-14T05:13:52.673Z,7.3
2018-09-14T05:24:07.480Z,7.4
2018-09-14T05:34:23.053Z,7.6
2018-09-14T05:44:37.069Z,7.6
2018-09-14T05:54:52.481Z,7.3
2018-09-14T06:05:06.262Z,8.2
2018-09-14T06:15:20.242Z,8.6
2018-09-14T06:25:35.517Z,8.6
2018-09-14T06:35:50.898Z,8.6
2018-09-14T06:46:05.377Z,9
2018-09-14T06:56:20.263Z,10.3
2018-09-14T07:06:35.922Z,10.6
2018-09-14T07:16:49.714Z,11.1
2018-09-14T07:27:04.546Z,11.9
2018-09-14T07:37:18.416Z,13
2018-09-14T07:47:33.884Z,13.9
2018-09-14T07:57:48.092Z,15.1
2018-09-14T08:08:02.812Z,15.5
2018-09-14T08:18:16.918Z,16.5
2018-09-14T08:28:31.756Z,17.8
2018-09-14T08:38:46.139Z,17.5
2018-09-14T08:49:01.233Z,18.4
2018-09-14T08:59:16.103Z,18.4
2018-09-14T09:09:31.519Z,18.3
2018-09-14T09:19:45.338Z,18.7
2018-09-14T09:30:00.183Z,18.5
2018-09-14T09:40:15.071Z,19.1
2018-09-14T09:50:29.907Z,19.1
2018-09-14T10:00:44.933Z,20
2018-09-14T10:11:00.289Z,20
2018-09-14T10:21:16.104Z,19.5
2018-09-14T10:31:31.226Z,19.4
2018-09-14T10:41:45.671Z,20.9
2018-09-14T10:52:00.135Z,21.4
2018-09-14T11:02:14.595Z,20.7
2018-09-14T11:12:28.608Z,21
2018-09-14T11:22:44.081Z,20.8
2018-09-14T11:32:58.904Z,21.5
2018-09-14T11:43:14.705Z,20.4
2018-09-14T11:53:28.750Z,20.2
2018-09-14T12:03:42.672Z,19.7
2018-09-14T12:13:59.927Z,22.3
2018-09-14T12:24:12.967Z,22
2018-09-14T12:34:27.385Z,21.8
2018-09-14T12:44:41.675Z,20.3
2018-09-14T12:54:55.025Z,21
2018-09-14T13:05:10.115Z,21.3
2018-09-14T13:15:25.633Z,22.1
2018-09-14T13:25:40.579Z,21.6
2018-09-14T13:35:54.387Z,21
2018-09-14T13:46:09.785Z,21.2
2018-09-14T13:56:25.695Z,21.4
2018-09-14T14:06:40.438Z,21.6
2018-09-14T14:16:55.657Z,21.9
2018-09-14T14:27:10.309Z,21.2
2018-09-14T14:37:24.720Z,21.9
2018-09-14T14:47:38.588Z,20.9
2018-09-14T14:57:54.284Z,21.2
2018-09-14T15:08:09.758Z,21.7
2018-09-14T15:18:24.598Z,21.2
2018-09-14T15:28:39.712Z,21.2
2018-09-14T15:38:54.318Z,20.4
2018-09-14T15:49:08.532Z,20.5
2018-09-14T15:59:22.348Z,20.4
2018-09-14T16:09:37.297Z,19.9
2018-09-14T16:19:51.673Z,20.3
2018-09-14T16:30:06.370Z,20.3
2018-09-14T16:40:21.235Z,19.9
2018-09-14T16:50:36.942Z,19.4
2018-09-14T17:00:51.642Z,18.9
2018-09-14T17:11:06.556Z,18.5
2018-09-14T17:21:21.920Z,17.9
2018-09-14T17:31:37.422Z,17
2018-09-14T17:41:52.304Z,16.8
2018-09-14T17:52:07.126Z,16.7
2018-09-14T18:02:21.188Z,16.3
2018-09-14T18:12:36.879Z,15.7
2018-09-14T18:22:51.091Z,15
2018-09-14T18:33:06.752Z,14.5
2018-09-14T18:43:21.227Z,14.2
2018-09-14T18:53:36.509Z,14
2018-09-14T19:03:51.602Z,14.1
2018-09-14T19:14:06.413Z,14.2
2018-09-14T19:24:21.335Z,13.9
2018-09-14T19:34:36.831Z,14.1
2018-09-14T19:44:51.972Z,14
2018-09-14T19:55:06.896Z,14
2018-09-14T20:05:21.825Z,14.1
2018-09-14T20:15:37.118Z,13.9
2018-09-14T20:25:50.948Z,13.9
2018-09-14T20:36:05.020Z,14.1
2018-09-14T20:46:20.599Z,14.4
2018-09-14T20:56:35.974Z,14.4
2018-09-14T21:06:50.017Z,14.4
2018-09-14T21:17:05.745Z,14.3
2018-09-14T21:27:21.084Z,14.5
2018-09-14T21:37:34.921Z,15
2018-09-14T21:47:50.650Z,15.2
2018-09-14T21:58:05.131Z,15.4
2018-09-14T22:08:20.129Z,15.3
2018-09-14T22:18:35.617Z,15.3
2018-09-14T22:28:50.690Z,15
2018-09-14T22:39:06.837Z,14.2
2018-09-14T22:49:20.301Z,13.7
2018-09-14T22:59:35.854Z,13.7
2018-09-14T23:09:50.524Z,13.5
2018-09-14T23:20:05.393Z,13
2018-09-14T23:30:19.643Z,12.7
2018-09-14T23:40:33.751Z,12.3
2018-09-14T23:50:49.120Z,12.5
