createdAt,value
2019-02-18T00:02:31.103Z,7.20
2019-02-18T00:12:34.857Z,7.00
2019-02-18T00:22:39.279Z,7.00
2019-02-18T00:32:43.367Z,6.90
2019-02-18T00:42:47.138Z,7.00
2019-02-18T00:52:51.261Z,7.00
2019-02-18T01:02:55.326Z,6.90
2019-02-18T01:12:59.391Z,6.70
2019-02-18T01:23:03.940Z,6.40
2019-02-18T01:33:08.067Z,6.30
2019-02-18T01:43:11.831Z,6.30
2019-02-18T01:53:16.206Z,6.10
2019-02-18T02:03:19.978Z,6.00
2019-02-18T02:13:29.054Z,5.90
2019-02-18T02:23:33.176Z,5.80
2019-02-18T02:33:37.530Z,5.90
2019-02-18T02:43:41.655Z,5.80
2019-02-18T02:53:46.006Z,6.60
2019-02-18T03:03:50.464Z,6.10
2019-02-18T03:13:54.214Z,5.80
2019-02-18T03:23:58.922Z,5.50
2019-02-18T03:34:15.784Z,5.40
2019-02-18T03:44:19.857Z,5.20
2019-02-18T03:54:24.031Z,5.10
2019-02-18T04:04:27.867Z,5.10
2019-02-18T04:14:32.657Z,5.00
2019-02-18T04:24:36.429Z,5.10
2019-02-18T04:34:40.915Z,5.30
2019-02-18T04:44:45.598Z,5.60
2019-02-18T04:54:49.635Z,5.80
2019-02-18T05:04:54.308Z,5.90
2019-02-18T05:14:58.684Z,6.00
2019-02-18T05:25:02.451Z,5.70
2019-02-18T05:35:06.695Z,5.60
2019-02-18T05:45:11.639Z,5.80
2019-02-18T05:55:16.063Z,5.90
2019-02-18T06:05:20.210Z,6.10
2019-02-18T06:15:24.354Z,6.10
2019-02-18T06:25:29.034Z,6.00
2019-02-18T06:35:33.095Z,6.00
2019-02-18T06:45:58.989Z,6.00
2019-02-18T06:56:03.086Z,6.00
2019-02-18T07:06:26.285Z,6.00
2019-02-18T07:16:30.043Z,6.10
2019-02-18T07:26:34.444Z,6.10
2019-02-18T07:36:38.839Z,6.30
2019-02-18T07:46:42.622Z,6.50
2019-02-18T07:56:46.680Z,6.90
2019-02-18T08:06:59.638Z,7.10
2019-02-18T08:17:03.746Z,7.40
2019-02-18T08:27:07.894Z,8.30
2019-02-18T08:37:11.920Z,8.90
2019-02-18T08:47:15.945Z,9.20
2019-02-18T08:57:20.235Z,9.20
2019-02-18T09:07:24.295Z,9.40
2019-02-18T09:17:28.538Z,9.60
2019-02-18T09:27:33.122Z,9.90
2019-02-18T09:37:37.182Z,10.20
2019-02-18T09:47:41.326Z,10.40
2019-02-18T09:57:45.102Z,10.60
2019-02-18T10:07:49.209Z,10.80
2019-02-18T10:17:53.554Z,11.00
2019-02-18T10:27:57.849Z,11.20
2019-02-18T10:38:01.866Z,11.40
2019-02-18T10:48:05.991Z,11.60
2019-02-18T10:58:10.331Z,11.80
2019-02-18T11:08:17.782Z,12.00
2019-02-18T11:18:22.081Z,12.00
2019-02-18T11:28:26.149Z,12.20
2019-02-18T11:38:30.279Z,12.30
2019-02-18T11:48:34.575Z,12.50
2019-02-18T11:58:38.643Z,12.60
2019-02-18T12:08:43.065Z,13.40
2019-02-18T12:18:47.091Z,13.20
2019-02-18T12:28:51.249Z,13.20
2019-02-18T12:38:55.365Z,13.20
2019-02-18T12:48:59.503Z,13.40
2019-02-18T12:59:03.599Z,13.60
2019-02-18T13:09:07.563Z,13.80
2019-02-18T13:19:13.994Z,14.00
2019-02-18T13:29:18.606Z,14.10
2019-02-18T13:39:22.920Z,14.30
2019-02-18T13:49:27.350Z,14.70
2019-02-18T13:59:32.409Z,14.40
2019-02-18T14:09:36.629Z,14.30
2019-02-18T14:19:40.414Z,14.30
2019-02-18T14:29:44.473Z,14.20
2019-02-18T14:39:48.626Z,14.20
2019-02-18T14:49:52.493Z,14.30
2019-02-18T14:59:56.435Z,14.20
2019-02-18T15:10:00.311Z,14.10
2019-02-18T15:20:04.628Z,14.00
2019-02-18T15:30:11.621Z,14.10
2019-02-18T15:40:18.068Z,14.60
2019-02-18T15:50:22.265Z,13.90
2019-02-18T16:00:27.458Z,13.60
2019-02-18T16:10:31.534Z,13.40
2019-02-18T16:20:35.978Z,13.10
2019-02-18T16:30:40.286Z,12.80
2019-02-18T16:40:44.312Z,12.50
2019-02-18T16:50:48.559Z,12.40
2019-02-18T17:00:57.689Z,12.10
2019-02-18T17:10:58.688Z,12.00
2019-02-18T17:21:02.962Z,11.80
2019-02-18T17:31:19.124Z,11.60
2019-02-18T17:41:23.831Z,11.40
2019-02-18T17:51:28.506Z,11.20
2019-02-18T18:01:33.026Z,10.90
2019-02-18T18:11:37.153Z,10.50
2019-02-18T18:21:41.438Z,10.30
2019-02-18T18:31:45.637Z,10.80
2019-02-18T18:41:49.910Z,10.00
2019-02-18T18:52:00.077Z,9.70
2019-02-18T19:02:04.590Z,9.50
2019-02-18T19:12:08.915Z,9.30
2019-02-18T19:22:12.774Z,9.10
2019-02-18T19:32:16.631Z,9.00
2019-02-18T19:42:20.523Z,8.80
2019-02-18T19:52:24.670Z,8.70
2019-02-18T20:02:28.880Z,8.60
2019-02-18T20:12:33.448Z,8.40
2019-02-18T20:22:37.337Z,8.40
2019-02-18T20:32:41.505Z,8.20
2019-02-18T20:42:45.707Z,8.10
2019-02-18T20:52:49.506Z,8.00
2019-02-18T21:02:54.185Z,7.80
2019-02-18T21:12:59.558Z,7.70
2019-02-18T21:23:04.183Z,7.60
2019-02-18T21:33:08.337Z,7.50
2019-02-18T21:43:24.293Z,7.50
2019-02-18T21:53:28.662Z,7.70
2019-02-18T22:03:32.975Z,7.80
2019-02-18T22:13:37.014Z,8.20
2019-02-18T22:23:41.358Z,8.50
2019-02-18T22:33:45.384Z,8.70
2019-02-18T22:43:49.690Z,8.90
2019-02-18T22:53:53.956Z,8.90
2019-02-18T23:03:57.933Z,8.90
2019-02-18T23:14:02.078Z,8.70
2019-02-18T23:24:06.347Z,8.70
2019-02-18T23:34:10.415Z,8.60
2019-02-18T23:44:14.456Z,8.50
2019-02-18T23:54:18.471Z,8.40
