createdAt,value
2017-04-28T00:49:28.410Z,5.65
2017-04-28T00:50:17.029Z,5.7
2017-04-28T00:51:06.284Z,5.67
2017-04-28T00:51:54.740Z,5.59
2017-04-28T00:52:43.083Z,5.62
2017-04-28T00:53:31.981Z,5.61
2017-04-28T00:54:20.361Z,5.54
2017-04-28T00:55:08.824Z,5.52
2017-04-28T00:55:58.286Z,5.47
2017-04-28T00:56:47.285Z,5.56
2017-04-28T00:57:35.849Z,5.44
2017-04-28T00:58:24.518Z,5.43
2017-04-28T01:01:01.433Z,5.54
2017-04-28T01:01:50.399Z,5.62
2017-04-28T01:02:38.516Z,5.59
2017-04-28T01:03:27.439Z,5.64
2017-04-28T01:04:15.933Z,5.67
2017-04-28T01:05:04.576Z,5.7
2017-04-28T01:05:53.211Z,5.61
2017-04-28T01:06:41.601Z,5.72
2017-04-28T01:07:30.556Z,5.64
2017-04-28T01:08:22.073Z,5.67
2017-04-28T01:09:10.652Z,5.7
2017-04-28T01:09:59.505Z,5.72
2017-04-28T01:10:47.961Z,5.7
2017-04-28T01:11:36.104Z,5.74
2017-04-28T01:12:24.676Z,5.73
2017-04-28T01:13:13.129Z,5.69
2017-04-28T01:15:40.116Z,5.76
2017-04-28T01:19:45.417Z,5.7
2017-04-28T01:20:33.596Z,5.69
2017-04-28T01:27:19.424Z,5.47
2017-04-28T01:28:08.636Z,5.55
2017-04-28T01:28:56.660Z,5.49
2017-04-28T01:29:45.424Z,5.4
2017-04-28T01:30:34.390Z,5.43
2017-04-28T01:33:11.374Z,5.4
2017-04-28T01:34:00.268Z,5.33
2017-04-28T01:34:49.570Z,5.33
2017-04-28T01:35:38.155Z,5.28
2017-04-28T01:36:26.974Z,5.38
2017-04-28T01:37:15.388Z,5.29
2017-04-28T01:38:04.435Z,5.36
2017-04-28T01:44:03.998Z,5.36
2017-04-28T01:44:52.535Z,5.29
2017-04-28T01:45:41.296Z,5.36
2017-04-28T01:46:31.569Z,5.25
2017-04-28T01:47:20.137Z,5.22
2017-04-28T01:48:08.133Z,5.23
2017-04-28T01:48:56.948Z,5.23
2017-04-28T01:49:46.403Z,5.26
2017-04-28T01:50:35.136Z,5.22
2017-04-28T01:51:23.978Z,5.22
2017-04-28T01:52:12.434Z,5.37
2017-04-28T01:53:01.329Z,5.38
2017-04-28T01:53:52.008Z,5.37
2017-04-28T01:54:40.560Z,5.33
2017-04-28T01:55:29.087Z,5.33
2017-04-28T01:56:17.943Z,5.2
2017-04-28T01:59:48.043Z,5.22
2017-04-28T02:00:36.685Z,5.22
2017-04-28T02:01:25.494Z,5.19
2017-04-28T02:02:13.980Z,5.23
2017-04-28T02:03:02.652Z,5.23
2017-04-28T02:03:51.314Z,5.25
2017-04-28T02:04:39.708Z,5.18
2017-04-28T02:05:28.888Z,5.13
2017-04-28T02:06:17.034Z,5.15
2017-04-28T02:07:05.786Z,5.16
2017-04-28T02:07:54.115Z,5.1
2017-04-28T02:08:42.956Z,5.07
2017-04-28T02:09:31.512Z,5.08
2017-04-28T02:10:20.119Z,5.08
2017-04-28T02:11:08.944Z,4.97
2017-04-28T02:11:57.803Z,5.04
2017-04-28T02:12:46.637Z,4.98
2017-04-28T02:15:51.368Z,4.86
2017-04-28T02:16:40.558Z,4.82
2017-04-28T02:17:29.165Z,4.76
2017-04-28T02:18:17.749Z,4.79
2017-04-28T02:19:06.665Z,4.7
2017-04-28T02:19:54.834Z,4.83
2017-04-28T02:20:43.170Z,4.68
2017-04-28T02:21:32.221Z,4.76
2017-04-28T02:22:20.537Z,4.7
2017-04-28T02:23:09.558Z,4.68
2017-04-28T02:23:58.205Z,4.76
2017-04-28T02:24:46.411Z,4.67
2017-04-28T02:25:35.662Z,4.7
2017-04-28T02:27:59.798Z,4.64
2017-04-28T02:30:38.746Z,4.52
2017-04-28T02:31:27.529Z,4.5
2017-04-28T02:32:16.941Z,4.52
2017-04-28T02:33:05.587Z,4.46
2017-04-28T02:34:05.297Z,4.49
2017-04-28T02:38:33.496Z,4.18
2017-04-28T02:39:22.632Z,4.21
2017-04-28T02:40:10.816Z,4.25
2017-04-28T02:40:59.489Z,4.18
2017-04-28T02:41:48.254Z,4.2
2017-04-28T02:42:36.750Z,4.24
2017-04-28T02:43:25.310Z,4.21
2017-04-28T02:44:14.003Z,4.14
2017-04-28T02:45:02.424Z,4.21
2017-04-28T02:45:51.210Z,4.16
2017-04-28T02:46:39.662Z,4.12
2017-04-28T03:02:49.177Z,3.73
2017-04-28T03:03:41.458Z,3.64
2017-04-28T03:05:39.985Z,3.55
2017-04-28T03:06:30.032Z,3.45
2017-04-28T03:07:18.940Z,3.52
2017-04-28T03:08:08.304Z,3.45
2017-04-28T03:08:56.753Z,3.48
2017-04-28T03:09:45.003Z,3.45
2017-04-28T03:10:33.801Z,3.41
2017-04-28T03:11:22.299Z,3.41
2017-04-28T03:12:11.125Z,3.34
2017-04-28T03:12:59.415Z,3.37
2017-04-28T03:13:48.031Z,3.26
2017-04-28T03:14:36.818Z,3.26
2017-04-28T03:15:25.657Z,3.33
2017-04-28T03:16:13.957Z,3.26
2017-04-28T03:17:02.523Z,3.29
2017-04-28T03:17:51.499Z,3.26
2017-04-28T03:18:39.784Z,3.24
2017-04-28T03:19:28.638Z,3.27
2017-04-28T03:20:19.332Z,3.22
2017-04-28T03:21:08.002Z,3.13
2017-04-28T03:30:15.035Z,3.01
2017-04-28T03:50:37.378Z,2.55
2017-04-28T03:51:17.812Z,2.41
2017-04-28T03:51:58.256Z,2.44
2017-04-28T03:52:38.703Z,2.4
2017-04-28T03:53:25.364Z,2.3
2017-04-28T03:54:08.408Z,2.26
2017-04-28T03:54:58.067Z,2.4
2017-04-28T03:55:45.035Z,2.36
2017-04-28T03:56:30.432Z,2.39
2017-04-28T03:57:12.251Z,2.39
2017-04-28T03:57:56.894Z,2.41
2017-04-28T03:58:38.830Z,2.47
2017-04-28T03:59:25.080Z,2.41
2017-04-28T04:00:14.200Z,2.39
2017-04-28T04:01:00.846Z,2.39
2017-04-28T04:01:45.100Z,2.36
2017-04-28T04:02:31.112Z,2.4
2017-04-28T04:03:13.919Z,2.39
2017-04-28T04:03:57.378Z,2.36
2017-04-28T04:04:43.188Z,2.4
2017-04-28T04:05:30.405Z,2.36
2017-04-28T04:06:18.856Z,2.36
2017-04-28T04:07:07.474Z,2.33
2017-04-28T04:07:51.251Z,2.36
2017-04-28T04:08:34.628Z,2.4
2017-04-28T04:10:28.209Z,2.36
2017-04-28T04:11:17.090Z,2.23
2017-04-28T04:12:05.603Z,2.3
2017-04-28T04:12:54.535Z,2.21
2017-04-28T04:13:43.034Z,2.28
2017-04-28T04:14:32.485Z,2.32
2017-04-28T04:15:21.491Z,2.22
2017-04-28T04:16:09.700Z,2.26
2017-04-28T04:16:58.580Z,2.26
2017-04-28T04:17:47.355Z,2.26
2017-04-28T04:19:40.293Z,2.28
2017-04-28T04:20:29.907Z,2.23
2017-04-28T04:21:19.358Z,2.28
2017-04-28T04:22:08.444Z,2.22
2017-04-28T04:22:59.040Z,2.12
2017-04-28T04:23:48.434Z,2.16
2017-04-28T04:24:36.336Z,2.16
2017-04-28T04:25:26.109Z,2.18
2017-04-28T04:26:15.110Z,2.16
2017-04-28T04:27:04.053Z,2.21
2017-04-28T04:27:53.138Z,2.18
2017-04-28T04:28:41.429Z,2.18
2017-04-28T04:29:33.067Z,2.22
2017-04-28T04:30:24.492Z,2.25
2017-04-28T04:31:14.017Z,2.22
2017-04-28T04:32:04.995Z,2.28
2017-04-28T04:32:53.378Z,2.23
2017-04-28T04:33:42.241Z,2.23
2017-04-28T04:34:30.851Z,2.23
2017-04-28T04:35:19.715Z,2.25
2017-04-28T04:36:08.195Z,2.23
2017-04-28T04:36:57.390Z,2.23
2017-04-28T04:37:45.488Z,2.25
2017-04-28T04:38:34.279Z,2.3
2017-04-28T04:39:22.864Z,2.25
2017-04-28T04:40:11.848Z,2.33
2017-04-28T04:41:01.018Z,2.23
2017-04-28T04:41:49.893Z,2.25
2017-04-28T04:42:38.098Z,2.26
2017-04-28T04:43:27.294Z,2.28
2017-04-28T04:44:17.438Z,2.28
2017-04-28T04:45:06.306Z,2.37
2017-04-28T04:45:54.399Z,2.4
2017-04-28T04:48:20.215Z,2.4
2017-04-28T04:49:09.883Z,2.47
2017-04-28T04:49:58.910Z,2.4
2017-04-28T04:50:47.764Z,2.52
2017-04-28T04:51:36.335Z,2.58
2017-04-28T04:52:24.854Z,2.58
2017-04-28T04:53:13.719Z,2.58
2017-04-28T04:54:02.277Z,2.55
2017-04-28T04:54:50.867Z,2.65
2017-04-28T04:55:39.377Z,2.64
2017-04-28T04:56:28.402Z,2.55
2017-04-28T04:57:17.732Z,2.72
2017-04-28T04:58:06.732Z,2.69
2017-04-28T04:58:55.175Z,2.68
2017-04-28T04:59:43.614Z,2.76
2017-04-28T05:00:32.523Z,2.79
2017-04-28T05:01:21.152Z,2.79
2017-04-28T05:02:09.451Z,2.94
2017-04-28T05:02:58.281Z,2.94
2017-04-28T05:03:46.826Z,2.95
2017-04-28T05:04:35.391Z,2.94
2017-04-28T05:05:24.293Z,3
2017-04-28T05:06:14.249Z,3.01
2017-04-28T05:07:03.909Z,3.01
2017-04-28T05:07:51.934Z,3.05
2017-04-28T05:08:41.309Z,3.05
2017-04-28T05:09:30.602Z,3.03
2017-04-28T05:10:19.960Z,3.03
2017-04-28T05:11:08.880Z,3.09
2017-04-28T05:11:57.893Z,3.09
2017-04-28T05:12:46.248Z,3.12
2017-04-28T05:13:34.888Z,3.12
2017-04-28T05:14:23.393Z,3.24
2017-04-28T05:15:11.968Z,3.27
2017-04-28T05:16:02.462Z,3.24
2017-04-28T05:16:51.120Z,3.37
2017-04-28T05:17:39.561Z,3.43
2017-04-28T05:18:28.634Z,3.52
2017-04-28T05:19:17.893Z,3.48
2017-04-28T05:20:06.014Z,3.52
2017-04-28T05:20:55.249Z,3.56
2017-04-28T05:21:44.294Z,3.67
2017-04-28T05:22:32.283Z,3.71
2017-04-28T05:23:21.190Z,3.73
2017-04-28T05:24:09.700Z,3.74
2017-04-28T05:24:58.268Z,3.81
2017-04-28T05:25:46.490Z,3.73
2017-04-28T05:26:35.448Z,3.88
2017-04-28T05:27:24.199Z,4.06
2017-04-28T05:28:12.370Z,4.2
2017-04-28T05:29:00.780Z,4.24
2017-04-28T05:29:50.143Z,4.34
2017-04-28T05:30:39.261Z,4.31
2017-04-28T05:31:27.776Z,4.49
2017-04-28T05:32:16.269Z,4.61
2017-04-28T05:33:05.105Z,4.74
2017-04-28T05:33:53.447Z,4.75
2017-04-28T05:34:42.230Z,4.92
2017-04-28T05:35:30.688Z,5
2017-04-28T05:36:19.629Z,5.07
2017-04-28T05:37:07.814Z,5.2
2017-04-28T05:39:02.889Z,5.38
2017-04-28T05:39:55.421Z,5.54
2017-04-28T05:40:44.467Z,5.59
2017-04-28T05:41:33.437Z,5.67
2017-04-28T05:42:22.069Z,5.77
2017-04-28T05:43:13.220Z,5.9
2017-04-28T05:44:04.155Z,5.98
2017-04-28T05:44:58.284Z,6.07
2017-04-28T05:45:50.470Z,6.1
2017-04-28T05:46:39.595Z,6.17
2017-04-28T05:47:27.896Z,6.17
2017-04-28T05:48:20.425Z,6.22
2017-04-28T05:49:11.716Z,6.25
2017-04-28T05:50:02.171Z,6.25
2017-04-28T05:50:52.794Z,6.31
2017-04-28T05:51:43.905Z,6.25
2017-04-28T05:52:34.829Z,6.29
2017-04-28T05:53:24.198Z,6.29
2017-04-28T05:54:13.099Z,6.35
2017-04-28T05:55:05.717Z,6.25
2017-04-28T05:55:54.418Z,6.41
2017-04-28T05:56:46.365Z,6.38
2017-04-28T05:57:36.383Z,6.46
2017-04-28T05:58:28.172Z,6.52
2017-04-28T05:59:18.298Z,6.52
2017-04-28T06:00:09.724Z,6.65
2017-04-28T06:01:00.434Z,6.72
2017-04-28T06:01:50.395Z,6.8
2017-04-28T06:02:39.698Z,6.8
2017-04-28T06:03:29.675Z,6.83
2017-04-28T06:04:20.938Z,6.78
2017-04-28T06:05:13.736Z,6.85
2017-04-28T06:06:06.785Z,6.83
2017-04-28T06:06:57.179Z,6.85
2017-04-28T06:07:47.217Z,6.83
2017-04-28T06:08:38.637Z,6.89
2017-04-28T06:09:32.269Z,6.74
2017-04-28T06:10:24.394Z,6.72
2017-04-28T06:11:14.389Z,6.75
2017-04-28T06:12:05.172Z,6.72
2017-04-28T06:12:56.037Z,6.75
2017-04-28T06:13:45.195Z,6.75
2017-04-28T06:14:37.349Z,6.82
2017-04-28T06:15:28.641Z,6.85
2017-04-28T06:16:19.697Z,6.93
2017-04-28T06:17:10.127Z,6.93
2017-04-28T06:17:58.852Z,7.01
2017-04-28T06:18:49.419Z,7.1
2017-04-28T06:19:38.613Z,7.22
2017-04-28T06:20:34.331Z,7.26
2017-04-28T06:21:25.560Z,7.36
2017-04-28T06:22:15.256Z,7.55
2017-04-28T06:23:04.815Z,7.59
2017-04-28T06:23:55.292Z,7.78
2017-04-28T06:24:48.645Z,7.98
2017-04-28T06:25:39.560Z,8.11
2017-04-28T06:26:30.235Z,8.21
2017-04-28T06:27:23.194Z,8.27
2017-04-28T06:35:01.481Z,9.55
2017-04-28T06:35:50.657Z,9.58
2017-04-28T06:36:40.232Z,9.63
2017-04-28T06:38:34.550Z,9.72
2017-04-28T06:42:32.559Z,10.03
2017-04-28T06:43:21.292Z,10.02
2017-04-28T06:44:09.869Z,10.15
2017-04-28T06:44:58.660Z,10.25
2017-04-28T06:45:47.139Z,10.42
2017-04-28T06:46:36.300Z,10.51
2017-04-28T06:48:36.524Z,10.55
2017-04-28T06:49:25.165Z,10.69
2017-04-28T06:50:13.652Z,10.69
2017-04-28T06:51:02.189Z,10.75
2017-04-28T06:51:51.167Z,10.64
2017-04-28T06:54:12.645Z,10.79
2017-04-28T06:55:04.142Z,10.76
2017-04-28T06:55:53.814Z,10.87
2017-04-28T06:56:42.536Z,10.92
2017-04-28T06:57:31.188Z,11.08
2017-04-28T06:59:58.671Z,11.43
2017-04-28T07:00:47.560Z,11.49
2017-04-28T07:01:36.655Z,11.62
2017-04-28T07:02:25.432Z,11.73
2017-04-28T07:03:14.056Z,11.7
2017-04-28T07:07:32.490Z,11.85
2017-04-28T07:08:21.269Z,11.91
2017-04-28T07:09:09.886Z,12
2017-04-28T07:09:58.880Z,12.08
2017-04-28T07:10:46.947Z,12.23
2017-04-28T07:11:37.420Z,12.25
2017-04-28T07:12:26.329Z,12.21
2017-04-28T07:13:14.597Z,12.25
2017-04-28T07:14:03.824Z,12.28
2017-04-28T07:14:52.308Z,12.3
2017-04-28T07:15:40.476Z,12.35
2017-04-28T07:16:29.026Z,12.45
2017-04-28T07:17:17.878Z,12.48
2017-04-28T07:18:06.378Z,12.44
2017-04-28T07:18:56.733Z,12.53
2017-04-28T07:19:44.923Z,12.61
2017-04-28T07:20:33.503Z,12.68
2017-04-28T07:22:56.891Z,12.83
2017-04-28T07:23:46.405Z,12.93
2017-04-28T07:24:34.663Z,12.98
2017-04-28T07:25:23.479Z,13.05
2017-04-28T07:26:12.473Z,13.2
2017-04-28T07:27:00.773Z,13.23
2017-04-28T07:27:49.765Z,13.31
2017-04-28T07:28:38.459Z,13.49
2017-04-28T07:29:26.640Z,13.55
2017-04-28T07:30:15.197Z,13.64
2017-04-28T07:31:04.121Z,13.71
2017-04-28T07:31:52.626Z,13.85
2017-04-28T07:32:41.241Z,14.04
2017-04-28T07:33:30.398Z,14.4
2017-04-28T07:34:19.173Z,14.86
2017-04-28T07:35:07.509Z,15.5
2017-04-28T07:35:56.376Z,16.24
2017-04-28T07:36:45.030Z,17.04
2017-04-28T07:37:33.988Z,17.97
2017-04-28T07:38:22.552Z,18.96
2017-04-28T07:50:05.648Z,28.56
2017-04-28T07:50:57.625Z,28.96
2017-04-28T07:51:47.149Z,29.4
2017-04-28T07:52:40.268Z,29.89
2017-04-28T07:53:28.847Z,30.11
2017-04-28T07:54:19.841Z,30.46
2017-04-28T07:55:13.472Z,30.54
2017-04-28T07:56:01.449Z,30.67
2017-04-28T08:01:44.144Z,31.82
2017-04-28T08:04:39.136Z,32
2017-04-28T08:05:27.469Z,32.09
2017-04-28T08:06:16.451Z,32.04
2017-04-28T08:07:04.815Z,32
2017-04-28T08:07:53.656Z,31.82
2017-04-28T08:08:44.104Z,31.73
2017-04-28T08:09:32.460Z,31.78
2017-04-28T08:10:21.618Z,31.95
2017-04-28T08:11:09.547Z,31.98
2017-04-28T08:11:58.357Z,32.01
2017-04-28T08:12:47.164Z,32.11
2017-04-28T08:18:45.408Z,32.07
2017-04-28T08:19:36.594Z,32.11
2017-04-28T08:20:26.942Z,32.17
2017-04-28T08:21:17.787Z,32.23
2017-04-28T08:22:07.431Z,32.27
2017-04-28T08:22:56.761Z,32.42
2017-04-28T08:23:46.563Z,32.53
2017-04-28T08:24:36.507Z,32.6
2017-04-28T08:25:29.558Z,32.66
2017-04-28T08:26:18.450Z,32.73
2017-04-28T08:27:09.863Z,32.94
2017-04-28T08:27:59.697Z,32.93
2017-04-28T08:28:49.974Z,33.04
2017-04-28T08:29:42.688Z,33.03
2017-04-28T08:30:34.452Z,33
2017-04-28T08:39:42.064Z,34.63
2017-04-28T08:40:36.033Z,34.79
2017-04-28T08:41:32.914Z,35.04
2017-04-28T08:42:24.314Z,35.27
2017-04-28T08:43:17.241Z,35.39
2017-04-28T08:44:08.939Z,35.57
2017-04-28T08:45:10.461Z,35.76
2017-04-28T08:46:54.843Z,35.57
2017-04-28T08:55:02.780Z,36.51
2017-04-28T08:55:51.631Z,36.45
2017-04-28T08:56:40.253Z,36.63
2017-04-28T08:57:29.147Z,36.73
2017-04-28T08:58:17.722Z,36.8
2017-04-28T08:59:06.479Z,36.72
2017-04-28T08:59:55.095Z,36.69
2017-04-28T09:00:43.866Z,36.57
2017-04-28T09:01:33.608Z,36.36
2017-04-28T09:04:07.481Z,36.26
2017-04-28T09:13:26.103Z,36.63
2017-04-28T09:15:14.067Z,36.51
2017-04-28T09:19:14.427Z,36.96
2017-04-28T10:05:54.441Z,31.18
2017-04-28T10:07:35.611Z,29.37
2017-04-28T10:09:14.051Z,27.98
2017-04-28T10:10:05.322Z,27.25
2017-04-28T10:10:55.577Z,26.85
2017-04-28T10:11:44.911Z,26.31
2017-04-28T10:12:35.312Z,25.99
2017-04-28T10:13:27.698Z,25.85
2017-04-28T10:14:18.135Z,25.63
2017-04-28T10:16:38.513Z,25.15
2017-04-28T10:17:26.915Z,25.01
2017-04-28T10:18:15.758Z,24.92
2017-04-28T10:19:04.061Z,24.93
2017-04-28T10:19:52.896Z,24.85
2017-04-28T10:20:41.717Z,24.78
2017-04-28T10:21:30.101Z,24.63
2017-04-28T10:25:36.209Z,24.18
2017-04-28T10:26:26.223Z,24.37
2017-04-28T10:27:15.339Z,25.14
2017-04-28T10:28:04.452Z,26.13
2017-04-28T10:29:01.257Z,27.34
2017-04-28T11:11:45.768Z,25.98
2017-04-28T11:12:34.303Z,25.51
2017-04-28T11:13:22.985Z,24.97
2017-04-28T11:14:12.021Z,24.44
2017-04-28T11:15:00.313Z,23.88
2017-04-28T11:15:49.854Z,23.42
2017-04-28T11:16:38.743Z,22.93
2017-04-28T11:17:26.889Z,22.43
2017-04-28T11:18:15.829Z,22.07
2017-04-28T11:19:05.329Z,21.75
2017-04-28T11:19:54.037Z,21.7
2017-04-28T11:20:42.853Z,21.56
2017-04-28T11:21:31.894Z,21.44
2017-04-28T11:22:20.669Z,21.2
2017-04-28T11:23:09.054Z,21.01
2017-04-28T11:27:30.188Z,20.32
2017-04-28T11:28:19.137Z,20.18
2017-04-28T11:29:07.658Z,20.18
2017-04-28T11:29:56.453Z,20.08
2017-04-28T11:30:45.015Z,20.18
2017-04-28T11:31:33.829Z,20.21
2017-04-28T11:32:22.490Z,20.21
2017-04-28T11:33:10.952Z,20.18
2017-04-28T11:33:59.582Z,20.17
2017-04-28T11:34:49.084Z,20.39
2017-04-28T11:35:37.701Z,20.58
2017-04-28T11:36:26.556Z,21
2017-04-28T11:37:15.323Z,21.68
2017-04-28T11:38:03.701Z,22.52
2017-04-28T11:38:52.502Z,23.84
2017-04-28T11:39:41.330Z,25.3
2017-04-28T11:40:30.077Z,26.89
2017-04-28T11:41:18.475Z,28
2017-04-28T11:44:51.633Z,26.81
2017-04-28T11:45:40.233Z,26.04
2017-04-28T11:46:29.178Z,25.29
2017-04-28T11:47:17.330Z,24.63
2017-04-28T11:48:06.150Z,24.09
2017-04-28T11:48:54.580Z,23.54
2017-04-28T11:49:43.367Z,23.01
2017-04-28T11:50:32.246Z,22.47
2017-04-28T11:51:21.055Z,22.15
2017-04-28T11:52:09.384Z,21.77
2017-04-28T11:52:59.235Z,21.28
2017-04-28T11:53:48.553Z,20.82
2017-04-28T11:54:36.815Z,20.64
2017-04-28T11:55:25.749Z,20.3
2017-04-28T11:56:14.800Z,20
2017-04-28T11:57:03.114Z,19.6
2017-04-28T11:57:51.762Z,19.37
2017-04-28T11:58:42.679Z,19.11
2017-04-28T11:59:31.158Z,18.76
2017-04-28T12:00:19.811Z,18.74
2017-04-28T12:01:08.765Z,18.52
2017-04-28T12:01:57.116Z,18.37
2017-04-28T12:02:46.300Z,18.28
2017-04-28T12:03:34.365Z,18.18
2017-04-28T12:05:56.067Z,17.87
2017-04-28T12:06:44.643Z,17.9
2017-04-28T12:07:33.242Z,17.94
2017-04-28T12:08:21.765Z,18.06
2017-04-28T12:09:10.443Z,18.12
2017-04-28T12:09:59.421Z,18.3
2017-04-28T12:10:47.681Z,18.41
2017-04-28T12:11:36.514Z,18.46
2017-04-28T12:12:25.083Z,18.68
2017-04-28T12:13:13.533Z,18.85
2017-04-28T12:14:02.334Z,19.12
2017-04-28T12:14:50.676Z,19.56
2017-04-28T12:15:40.785Z,20.29
2017-04-28T12:19:15.633Z,25.11
2017-04-28T12:20:04.014Z,26.63
2017-04-28T12:20:52.408Z,27.98
2017-04-28T12:21:41.127Z,29.31
2017-04-28T12:22:29.877Z,30.67
2017-04-28T12:23:18.354Z,31.73
2017-04-28T12:24:07.819Z,32.85
2017-04-28T12:24:56.357Z,33.91
2017-04-28T12:25:45.291Z,35.05
2017-04-28T12:26:35.215Z,35.82
2017-04-28T12:27:23.441Z,36.41
2017-04-28T12:28:12.214Z,36.43
2017-04-28T12:29:01.172Z,35.86
2017-04-28T12:29:49.504Z,34.75
2017-04-28T12:30:38.322Z,33.73
2017-04-28T12:31:27.238Z,32.56
2017-04-28T12:32:15.727Z,31.28
2017-04-28T12:33:04.420Z,30.1
2017-04-28T12:33:53.276Z,29.2
2017-04-28T12:34:41.504Z,28.49
2017-04-28T12:35:30.014Z,28.15
2017-04-28T12:36:18.955Z,27.67
2017-04-28T12:37:07.583Z,27.37
2017-04-28T12:37:51.082Z,26.88
2017-04-28T12:38:31.425Z,26.61
2017-04-28T12:39:15.699Z,26.13
2017-04-28T12:39:56.872Z,25.66
2017-04-28T12:40:38.034Z,25.55
2017-04-28T12:41:19.545Z,25.68
2017-04-28T12:42:01.469Z,25.71
2017-04-28T12:42:44.032Z,25.98
2017-04-28T12:43:24.458Z,26.26
2017-04-28T12:44:06.327Z,26.56
2017-04-28T12:44:46.874Z,26.79
2017-04-28T12:45:28.263Z,26.78
2017-04-28T12:46:09.322Z,26.97
2017-04-28T12:46:50.385Z,26.98
2017-04-28T12:47:31.528Z,27
2017-04-28T12:48:13.207Z,26.89
2017-04-28T12:48:53.684Z,26.76
2017-04-28T12:49:35.990Z,26.48
2017-04-28T12:50:16.980Z,26.04
2017-04-28T12:50:57.800Z,25.68
2017-04-28T12:51:39.504Z,25.26
2017-04-28T12:52:19.900Z,24.82
2017-04-28T12:53:01.397Z,24.48
2017-04-28T12:53:43.264Z,24.16
2017-04-28T12:54:24.779Z,23.94
2017-04-28T12:55:05.254Z,23.69
2017-04-28T12:55:45.684Z,23.64
2017-04-28T12:56:28.959Z,23.32
2017-04-28T12:57:09.436Z,23.36
2017-04-28T12:57:50.918Z,23.07
2017-04-28T12:58:32.120Z,22.93
2017-04-28T12:59:12.666Z,22.68
2017-04-28T12:59:55.697Z,22.47
2017-04-28T13:00:37.975Z,22.34
2017-04-28T13:01:19.806Z,22.22
2017-04-28T13:02:01.358Z,22.04
2017-04-28T13:02:43.569Z,21.88
2017-04-28T13:03:25.594Z,21.66
2017-04-28T13:04:06.576Z,21.54
2017-04-28T13:04:47.068Z,21.3
2017-04-28T13:05:28.163Z,21.08
2017-04-28T13:06:08.749Z,20.88
2017-04-28T13:06:50.755Z,20.8
2017-04-28T13:07:31.145Z,20.73
2017-04-28T13:08:14.301Z,20.71
2017-04-28T13:08:54.727Z,20.7
2017-04-28T13:09:36.740Z,20.83
2017-04-28T13:10:20.765Z,20.85
2017-04-28T13:11:01.995Z,20.93
2017-04-28T13:11:42.438Z,21.05
2017-04-28T13:12:22.945Z,21.14
2017-04-28T13:13:03.334Z,21.15
2017-04-28T13:13:44.910Z,21.26
2017-04-28T13:14:27.783Z,21.4
2017-04-28T13:15:08.323Z,21.56
2017-04-28T13:15:48.733Z,21.51
2017-04-28T13:16:30.236Z,21.51
2017-04-28T13:17:11.551Z,21.66
2017-04-28T13:17:53.742Z,21.53
2017-04-28T13:18:35.186Z,21.53
2017-04-28T13:19:16.375Z,21.48
2017-04-28T13:19:56.798Z,21.45
2017-04-28T13:20:38.203Z,21.32
2017-04-28T13:24:27.156Z,21.53
2017-04-28T13:25:16.268Z,21.53
2017-04-28T13:26:05.253Z,21.45
2017-04-28T13:26:54.199Z,21.32
2017-04-28T13:27:44.629Z,21.28
2017-04-28T13:28:33.778Z,21.22
2017-04-28T13:29:23.062Z,21.2
2017-04-28T13:30:11.943Z,21.29
2017-04-28T13:31:01.799Z,21.35
2017-04-28T13:31:49.826Z,21.38
2017-04-28T13:32:38.781Z,21.47
2017-04-28T13:33:27.643Z,21.28
2017-04-28T13:34:16.181Z,21.3
2017-04-28T13:35:04.744Z,21.1
2017-04-28T13:35:53.274Z,20.89
2017-04-28T13:36:43.115Z,20.75
2017-04-28T13:37:31.668Z,20.63
2017-04-28T13:38:20.145Z,20.42
2017-04-28T13:39:09.051Z,20.18
2017-04-28T13:39:57.337Z,20.02
2017-04-28T13:40:46.419Z,19.92
2017-04-28T13:41:34.762Z,19.63
2017-04-28T13:42:23.634Z,19.55
2017-04-28T13:43:12.322Z,19.3
2017-04-28T13:44:00.723Z,19.27
2017-04-28T13:48:47.626Z,18.21
2017-04-28T13:49:36.456Z,18.02
2017-04-28T13:50:25.357Z,17.79
2017-04-28T13:51:13.902Z,17.68
2017-04-28T13:52:02.379Z,17.63
2017-04-28T13:52:51.358Z,17.54
2017-04-28T13:53:40.016Z,17.54
2017-04-28T13:54:29.324Z,17.37
2017-04-28T13:55:18.469Z,17.46
2017-04-28T13:56:07.216Z,17.5
2017-04-28T13:56:55.902Z,17.56
2017-04-28T13:57:50.029Z,17.63
2017-04-28T13:58:39.355Z,17.6
2017-04-28T13:59:27.479Z,17.65
2017-04-28T14:00:16.358Z,17.75
2017-04-28T14:01:04.892Z,17.8
2017-04-28T14:01:53.727Z,17.9
2017-04-28T14:02:42.145Z,17.86
2017-04-28T14:03:30.445Z,17.84
2017-04-28T14:07:33.519Z,17.98
2017-04-28T14:08:22.855Z,17.91
2017-04-28T14:09:12.674Z,17.94
2017-04-28T14:10:01.675Z,17.87
2017-04-28T14:10:51.294Z,17.87
2017-04-28T14:11:40.252Z,17.82
2017-04-28T14:12:33.343Z,17.95
2017-04-28T14:13:23.307Z,18.08
2017-04-28T14:18:55.053Z,18.57
2017-04-28T14:22:11.414Z,18.89
2017-04-28T14:28:25.046Z,18.97
2017-04-28T14:29:14.941Z,18.89
2017-04-28T14:30:04.847Z,18.88
2017-04-28T14:30:54.045Z,18.97
2017-04-28T14:33:19.489Z,18.83
2017-04-28T14:34:08.708Z,18.7
2017-04-28T14:34:58.393Z,18.68
2017-04-28T14:35:46.827Z,18.6
2017-04-28T14:38:11.231Z,18.28
2017-04-28T14:39:02.133Z,18.26
2017-04-28T14:39:50.434Z,18.21
2017-04-28T14:40:40.890Z,18.3
2017-04-28T14:41:29.971Z,18.28
2017-04-28T14:42:18.969Z,18.36
2017-04-28T14:43:07.318Z,18.46
2017-04-28T14:43:56.326Z,18.51
2017-04-28T14:44:44.458Z,18.43
2017-04-28T14:45:33.104Z,18.48
2017-04-28T14:46:22.186Z,18.48
2017-04-28T14:50:38.391Z,18.97
2017-04-28T14:51:26.843Z,18.97
2017-04-28T14:53:49.326Z,18.78
2017-04-28T14:54:38.148Z,18.61
2017-04-28T14:55:26.464Z,18.41
2017-04-28T14:56:15.217Z,18.26
2017-04-28T14:57:04.150Z,18.02
2017-04-28T14:57:52.444Z,17.84
2017-04-28T14:58:41.064Z,17.73
2017-04-28T14:59:32.971Z,17.57
2017-04-28T15:00:21.884Z,17.46
2017-04-28T15:01:10.674Z,17.32
2017-04-28T15:01:59.396Z,17.27
2017-04-28T15:02:47.877Z,17.24
2017-04-28T15:03:36.742Z,17.2
2017-04-28T15:04:25.342Z,17.1
2017-04-28T15:05:14.088Z,17.12
2017-04-28T15:06:02.784Z,17.07
2017-04-28T15:06:51.260Z,16.99
2017-04-28T15:07:39.798Z,17.01
2017-04-28T15:08:28.342Z,16.97
2017-04-28T15:09:17.179Z,16.86
2017-04-28T15:10:05.819Z,16.86
2017-04-28T15:10:54.049Z,16.89
2017-04-28T15:11:43.263Z,16.99
2017-04-28T15:12:31.468Z,17.02
2017-04-28T15:13:20.047Z,17.09
2017-04-28T15:14:08.522Z,17.17
2017-04-28T15:14:58.158Z,16.99
2017-04-28T15:15:46.516Z,17.01
2017-04-28T15:16:35.319Z,16.92
2017-04-28T15:17:23.889Z,16.97
2017-04-28T15:18:12.947Z,16.98
2017-04-28T15:19:01.262Z,16.92
2017-04-28T15:19:49.863Z,17.09
2017-04-28T15:20:35.086Z,17.13
2017-04-28T15:21:19.228Z,17.16
2017-04-28T15:22:00.381Z,17.24
2017-04-28T15:22:42.564Z,17.34
2017-04-28T15:23:25.544Z,17.46
2017-04-28T15:24:06.060Z,17.5
2017-04-28T15:24:46.429Z,17.63
2017-04-28T15:25:31.790Z,17.76
2017-04-28T15:26:14.935Z,17.9
2017-04-28T15:28:06.321Z,17.9
2017-04-28T15:28:54.740Z,17.9
2017-04-28T15:29:43.744Z,17.9
2017-04-28T15:30:32.201Z,17.95
2017-04-28T15:32:54.465Z,17.98
2017-04-28T15:33:43.348Z,17.9
2017-04-28T15:34:31.680Z,17.91
2017-04-28T15:35:20.164Z,17.97
2017-04-28T15:36:08.904Z,17.95
2017-04-28T15:36:57.937Z,17.91
2017-04-28T15:37:46.096Z,17.93
2017-04-28T15:38:35.033Z,17.97
2017-04-28T15:39:23.442Z,17.91
2017-04-28T15:40:12.396Z,17.97
2017-04-28T15:41:01.338Z,17.94
2017-04-28T15:41:49.598Z,17.84
2017-04-28T15:42:40.887Z,17.9
2017-04-28T15:43:30.464Z,17.69
2017-04-28T15:44:18.968Z,17.66
2017-04-28T15:45:07.896Z,17.56
2017-04-28T15:45:56.407Z,17.5
2017-04-28T15:46:45.332Z,17.39
2017-04-28T15:47:34.860Z,17.34
2017-04-28T15:48:23.209Z,17.35
2017-04-28T15:49:11.889Z,17.27
2017-04-28T15:50:00.850Z,17.3
2017-04-28T15:50:49.139Z,17.28
2017-04-28T15:51:37.953Z,17.31
2017-04-28T15:52:26.906Z,17.32
2017-04-28T15:53:15.551Z,17.19
2017-04-28T15:54:03.942Z,17.2
2017-04-28T15:54:52.872Z,17.2
2017-04-28T15:55:41.086Z,17.07
2017-04-28T15:56:30.031Z,16.94
2017-04-28T15:57:18.646Z,17.02
2017-04-28T15:58:06.873Z,16.95
2017-04-28T16:03:39.660Z,17.1
2017-04-28T16:04:29.068Z,17.09
2017-04-28T16:05:18.023Z,17.1
2017-04-28T16:06:07.559Z,17.13
2017-04-28T16:06:56.097Z,17.19
2017-04-28T16:07:44.891Z,17.17
2017-04-28T16:08:33.898Z,17.22
2017-04-28T16:09:23.486Z,17.23
2017-04-28T16:10:19.606Z,17.07
2017-04-28T16:11:07.915Z,17.05
2017-04-28T16:11:56.148Z,17.14
2017-04-28T16:12:45.352Z,16.99
2017-04-28T16:16:47.760Z,16.74
2017-04-28T16:25:33.291Z,16.22
2017-04-28T16:26:22.229Z,16.16
2017-04-28T16:27:10.929Z,16.16
2017-04-28T16:27:59.831Z,16.13
2017-04-28T16:28:50.200Z,16.12
2017-04-28T16:29:38.574Z,16.13
2017-04-28T16:30:28.480Z,16.18
2017-04-28T16:31:17.257Z,16.22
2017-04-28T16:32:05.449Z,16.24
2017-04-28T16:32:54.693Z,16.22