createdAt,value
2023-02-03T05:12:15.830Z,100698.69
2023-02-03T05:14:45.825Z,100696.97
2023-02-03T05:17:16.719Z,100684.84
2023-02-03T05:19:45.547Z,100680.50
2023-02-03T05:22:16.320Z,100690.09
2023-02-03T05:24:49.188Z,100684.91
2023-02-03T05:27:19.337Z,100680.59
2023-02-03T05:29:48.153Z,100669.25
2023-02-03T05:32:20.581Z,100660.53
2023-02-03T05:34:52.074Z,100661.41
2023-02-03T05:37:25.600Z,100670.19
2023-02-03T05:40:16.625Z,100667.63
2023-02-03T05:42:49.284Z,100660.63
2023-02-03T05:45:18.517Z,100666.78
2023-02-03T05:47:52.019Z,100665.91
2023-02-03T05:50:22.862Z,100665.06
2023-02-03T05:52:54.599Z,100671.19
2023-02-03T05:55:23.563Z,100655.50
2023-02-03T05:57:55.790Z,100652.88
2023-02-03T06:00:30.655Z,100647.66
2023-02-03T06:03:03.481Z,100660.78
2023-02-03T06:05:40.883Z,100660.78
2023-02-03T06:08:10.291Z,100658.16
2023-02-03T06:13:28.200Z,100642.44
2023-02-03T06:15:59.600Z,100638.06
2023-02-03T06:18:31.079Z,100628.41
2023-02-03T06:21:02.578Z,100629.31
2023-02-03T06:23:39.172Z,100619.69
2023-02-03T06:26:10.567Z,100611.81
2023-02-03T06:28:43.409Z,100604.81
2023-02-03T06:31:15.578Z,100611.84
2023-02-03T06:33:46.197Z,100595.19
2023-02-03T06:36:15.170Z,100597.81
2023-02-03T06:38:52.667Z,100588.19
2023-02-03T06:41:30.052Z,100587.31
2023-02-03T06:44:03.827Z,100588.13
2023-02-03T06:46:37.461Z,100571.50
2023-02-03T06:49:16.600Z,100563.59
2023-02-03T06:51:46.607Z,100558.34
2023-02-03T06:54:20.659Z,100552.16
2023-02-03T06:57:09.094Z,100541.66
2023-02-03T06:59:46.945Z,100546.91
2023-02-03T07:02:18.241Z,100535.50
2023-02-03T07:04:48.119Z,100535.47
2023-02-03T07:07:19.042Z,100542.53
2023-02-03T07:09:48.046Z,100533.78
2023-02-03T07:12:18.988Z,100552.13
2023-02-03T07:14:56.232Z,100540.72
2023-02-03T07:17:25.270Z,100538.94
2023-02-03T07:19:54.268Z,100531.94
2023-02-03T07:22:23.300Z,100531.06
2023-02-03T07:24:52.355Z,100521.44
2023-02-03T07:27:28.100Z,100533.66
2023-02-03T07:30:00.193Z,100543.25
2023-02-03T07:32:35.320Z,100527.47
2023-02-03T07:35:04.403Z,100516.03
2023-02-03T07:37:35.237Z,100511.63
2023-02-03T07:40:07.001Z,100517.78
2023-02-03T07:42:39.974Z,100508.13
2023-02-03T07:45:15.058Z,100500.25
2023-02-03T07:47:49.223Z,100490.59
2023-02-03T07:50:20.673Z,100481.81
2023-02-03T07:53:00.736Z,100476.53
2023-02-03T07:55:36.615Z,100472.19
2023-02-03T07:58:05.610Z,100472.13
2023-02-03T08:00:36.316Z,100453.72
2023-02-03T08:03:07.460Z,100450.22
2023-02-03T08:05:36.628Z,100443.16
2023-02-03T08:08:10.160Z,100438.72
2023-02-03T08:10:42.022Z,100431.72
2023-02-03T08:13:15.835Z,100436.09
2023-02-03T08:15:49.706Z,100433.41
2023-02-03T08:18:24.549Z,100429.91
2023-02-03T08:20:55.839Z,100422.81
2023-02-03T08:23:29.053Z,100400.81
2023-02-03T08:26:00.863Z,100389.41
2023-02-03T08:31:16.647Z,100389.22
2023-02-03T08:33:53.953Z,100384.84
2023-02-03T08:36:22.979Z,100376.88
2023-02-03T08:38:54.218Z,100367.16
2023-02-03T08:41:24.522Z,100368.84
2023-02-03T08:43:54.145Z,100370.59
2023-02-03T08:46:26.809Z,100370.47
2023-02-03T08:48:56.612Z,100359.94
2023-02-03T08:51:31.895Z,100367.97
2023-02-03T08:54:00.840Z,100354.81
2023-02-03T08:56:31.504Z,100361.03
2023-02-03T08:59:04.923Z,100358.28
2023-02-03T09:01:37.743Z,100344.19
2023-02-03T09:04:08.301Z,100345.13
2023-02-03T09:06:38.719Z,100328.50
2023-02-03T09:09:07.652Z,100330.25
2023-02-03T09:11:38.672Z,100328.38
2023-02-03T09:14:07.618Z,100327.59
2023-02-03T09:16:38.339Z,100311.78
2023-02-03T09:19:16.787Z,100306.56
2023-02-03T09:21:49.133Z,100295.97
2023-02-03T09:24:26.793Z,100286.34
2023-02-03T09:27:02.510Z,100292.47
2023-02-03T09:29:33.429Z,100273.16
2023-02-03T09:32:08.934Z,100285.44
2023-02-03T09:34:43.511Z,100278.44
2023-02-03T09:37:12.408Z,100277.50
2023-02-03T09:39:43.645Z,100268.72
2023-02-03T09:42:51.394Z,100246.75
2023-02-03T09:45:25.871Z,100243.31
2023-02-03T09:48:00.241Z,100236.19
2023-02-03T09:50:39.582Z,100239.69
2023-02-03T09:53:19.138Z,100237.88
2023-02-03T09:55:50.800Z,100224.81
2023-02-03T09:58:23.229Z,100215.13
2023-02-03T10:00:58.238Z,100212.63
2023-02-03T10:03:40.768Z,100212.50
2023-02-03T10:06:21.628Z,100199.28
2023-02-03T10:09:19.117Z,100194.84
2023-02-03T10:12:19.423Z,100189.66
2023-02-03T10:15:04.074Z,100187.09
2023-02-03T10:17:39.249Z,100173.00
2023-02-03T10:20:21.542Z,100154.09
2023-02-03T10:23:03.172Z,100176.63
2023-02-03T10:25:43.465Z,100167.72
2023-02-03T10:28:23.319Z,100168.69
2023-02-03T10:30:58.232Z,100162.59
2023-02-03T10:33:29.276Z,100159.94
2023-02-03T10:36:06.955Z,100152.94
2023-02-03T10:38:48.765Z,100132.78
2023-02-03T10:41:20.315Z,100130.25
2023-02-03T10:43:57.687Z,100125.75
2023-02-03T10:46:31.934Z,100129.22
2023-02-03T10:49:05.313Z,100107.16
2023-02-03T10:51:48.904Z,100102.69
2023-02-03T10:54:42.789Z,100096.53
2023-02-03T10:57:17.512Z,100084.16
2023-02-03T10:59:50.301Z,100077.19
2023-02-03T11:02:29.501Z,100070.00
2023-02-03T11:05:19.388Z,100060.34
2023-02-03T11:07:54.683Z,100052.19
2023-02-03T11:10:35.790Z,100040.69
2023-02-03T11:13:31.227Z,99994.63
2023-02-03T11:16:13.625Z,100033.72
2023-02-03T11:18:55.693Z,100032.00
2023-02-03T11:22:16.074Z,100017.94
2023-02-03T11:24:26.011Z,100019.09
2023-02-03T11:26:58.987Z,100026.06
2023-02-03T11:29:34.820Z,100027.78
2023-02-03T11:32:07.736Z,100016.41
2023-02-03T11:34:38.526Z,100017.22
2023-02-03T11:37:34.947Z,100019.06
2023-02-03T11:40:29.082Z,100017.06
2023-02-03T11:43:05.729Z,100012.75
2023-02-03T11:45:42.369Z,100010.63
2023-02-03T11:48:24.726Z,100019.34
2023-02-03T11:51:19.418Z,100020.16
2023-02-03T11:54:08.039Z,100011.53
2023-02-03T11:57:02.235Z,100012.28
2023-02-03T11:59:47.335Z,100040.38
2023-02-03T12:02:49.481Z,100181.91
2023-02-03T12:05:54.363Z,100175.38
2023-02-03T12:12:14.876Z,100146.66
2023-02-03T12:14:56.523Z,100141.34
2023-02-03T12:17:50.783Z,100126.31
2023-02-03T12:20:40.748Z,100128.75
2023-02-03T12:23:39.081Z,100107.59
2023-02-03T12:26:18.593Z,100131.16
2023-02-03T12:29:05.386Z,100113.63
2023-02-03T12:31:44.486Z,100111.72
2023-02-03T12:34:23.871Z,100109.06
2023-02-03T12:37:03.134Z,100103.72
2023-02-03T12:39:43.278Z,100099.31
2023-02-03T12:42:22.267Z,100116.63
2023-02-03T12:45:02.199Z,100113.03
2023-02-03T12:47:41.949Z,100104.97
2023-02-03T12:50:26.898Z,100110.06
2023-02-03T12:53:01.929Z,100153.91
2023-02-03T12:55:35.969Z,100155.88
2023-02-03T12:58:08.904Z,100156.84
2023-02-03T13:00:51.798Z,100146.34
2023-02-03T13:03:36.948Z,100140.22
2023-02-03T13:06:13.164Z,100149.00
2023-02-03T13:08:51.816Z,100133.94
2023-02-03T13:11:32.553Z,100125.00
2023-02-03T13:14:13.742Z,100127.50
2023-02-03T13:16:53.138Z,100144.69
2023-02-03T13:19:30.482Z,100121.72
2023-02-03T13:22:05.314Z,100154.94
2023-02-03T13:24:36.347Z,100148.66
2023-02-03T13:27:47.161Z,100145.06
2023-02-03T13:30:42.459Z,100152.75
2023-02-03T13:33:43.445Z,100158.66
2023-02-03T13:36:48.232Z,100167.47
2023-02-03T13:39:46.502Z,100164.53
2023-02-03T13:42:32.659Z,100148.59
2023-02-03T13:45:10.272Z,100154.00
2023-02-03T13:47:47.202Z,100174.44
2023-02-03T13:50:28.251Z,100183.31
2023-02-03T13:53:14.573Z,100179.03
2023-02-03T13:55:58.743Z,100159.78
2023-02-03T13:58:34.411Z,100158.94
2023-02-03T14:01:35.795Z,100166.84
2023-02-03T14:04:10.264Z,100142.13
2023-02-03T14:07:03.460Z,100142.94
2023-02-03T14:09:41.760Z,100150.91
2023-02-03T14:12:41.892Z,100156.31
2023-02-03T14:15:34.167Z,100173.19
2023-02-03T14:18:33.964Z,100278.06
2023-02-03T14:21:32.919Z,100254.50
2023-02-03T14:24:13.284Z,100283.47
2023-02-03T14:26:46.640Z,100256.38
2023-02-03T14:29:28.126Z,100280.91
2023-02-03T14:32:00.659Z,100277.41
2023-02-03T14:34:40.324Z,100279.97
2023-02-03T14:37:23.179Z,100279.09
2023-02-03T14:40:32.871Z,100266.09
2023-02-03T14:43:28.863Z,100278.41
2023-02-03T14:46:30.088Z,100292.41
2023-02-03T14:49:35.392Z,100288.03
2023-02-03T14:52:18.585Z,100284.56
2023-02-03T14:55:01.307Z,100277.59
2023-02-03T14:57:49.218Z,100279.34
2023-02-03T15:00:32.044Z,100286.34
2023-02-03T15:03:30.474Z,100288.09
2023-02-03T15:06:04.996Z,100300.28
2023-02-03T15:08:44.134Z,100315.97
2023-02-03T15:11:33.887Z,100310.69
2023-02-03T15:14:24.908Z,100302.84
2023-02-03T15:16:59.387Z,100308.91
2023-02-03T15:19:32.821Z,100315.09
2023-02-03T15:22:02.240Z,100319.53
2023-02-03T15:24:39.314Z,100315.16
2023-02-03T15:27:25.399Z,100318.66
2023-02-03T15:29:57.250Z,100321.22
2023-02-03T15:32:36.128Z,100327.41
2023-02-03T15:35:23.056Z,100325.66
2023-02-03T15:37:59.684Z,100328.22
2023-02-03T15:40:38.369Z,100315.97
2023-02-03T15:43:15.496Z,100333.47
2023-02-03T15:45:55.365Z,100318.53
2023-02-03T15:48:33.803Z,100317.66
2023-02-03T15:51:16.566Z,100318.44
2023-02-03T15:53:54.815Z,100328.00
2023-02-03T15:56:35.467Z,100327.00
2023-02-03T15:59:04.952Z,100327.78
2023-02-03T16:01:36.569Z,100324.22
2023-02-03T16:04:15.077Z,100343.47
2023-02-03T16:06:51.517Z,100343.41
2023-02-03T16:09:35.422Z,100340.78
2023-02-03T16:12:09.520Z,100336.34
2023-02-03T16:14:41.338Z,100326.66
2023-02-03T16:17:27.648Z,100334.59
2023-02-03T16:20:25.734Z,100341.59
2023-02-03T16:23:23.663Z,100347.78
2023-02-03T16:26:18.837Z,100345.16
2023-02-03T16:29:16.339Z,100360.00
2023-02-03T16:32:05.047Z,100351.25
2023-02-03T16:34:52.185Z,100386.34
2023-02-03T16:37:44.558Z,100383.66
2023-02-03T16:40:36.308Z,100383.66
2023-02-03T16:43:24.796Z,100380.16
2023-02-03T16:46:14.187Z,100391.56
2023-02-03T16:49:00.724Z,100381.03
2023-02-03T16:51:41.820Z,100371.44
2023-02-03T16:54:29.923Z,100319.19
2023-02-03T16:57:06.849Z,100384.59
2023-02-03T16:59:36.153Z,100368.75
2023-02-03T17:02:08.016Z,100377.53
2023-02-03T17:04:42.848Z,100372.28
2023-02-03T17:07:23.987Z,100389.72
2023-02-03T17:10:40.049Z,100377.44
2023-02-03T17:22:01.014Z,100399.22
2023-02-03T17:24:34.667Z,100392.13
2023-02-03T17:27:07.088Z,100399.13
2023-02-03T17:29:40.590Z,100407.88
2023-02-03T17:32:17.009Z,100400.88
2023-02-03T17:34:47.761Z,100407.03
2023-02-03T17:37:40.308Z,100414.91
2023-02-03T17:53:24.433Z,100429.84
2023-02-03T17:56:05.106Z,100429.84
2023-02-03T17:59:17.131Z,100442.91
2023-02-03T18:02:27.131Z,100317.41
2023-02-03T18:04:59.271Z,100442.97
2023-02-03T18:10:19.084Z,100436.91
2023-02-03T18:12:54.282Z,100439.53
2023-02-03T18:15:25.176Z,100440.44
2023-02-03T18:18:04.512Z,100449.25
2023-02-03T18:20:39.683Z,100446.66
2023-02-03T18:23:09.174Z,100461.53
2023-02-03T18:25:48.384Z,100469.41
2023-02-03T18:28:20.442Z,100449.28
2023-02-03T18:31:15.766Z,100454.59
2023-02-03T18:33:52.670Z,100438.84
2023-02-03T18:36:30.880Z,100451.09
2023-02-03T18:39:00.788Z,100442.34
2023-02-03T18:41:49.666Z,100447.56
2023-02-03T18:44:24.230Z,100445.88
2023-02-03T18:47:32.925Z,100445.06
2023-02-03T18:50:13.074Z,100460.72
2023-02-03T18:53:05.512Z,100447.53
2023-02-03T18:55:40.655Z,100454.66
2023-02-03T18:58:20.017Z,100435.25
2023-02-03T19:00:59.201Z,100448.44
2023-02-03T19:03:32.977Z,100459.81
2023-02-03T19:06:16.190Z,100453.66
2023-02-03T19:08:53.523Z,100458.13
2023-02-03T19:11:34.917Z,100457.25
2023-02-03T19:14:12.506Z,100464.31
2023-02-03T19:16:59.358Z,100464.28
2023-02-03T19:19:44.150Z,100471.38
2023-02-03T19:22:23.520Z,100475.69
2023-02-03T19:25:02.960Z,100474.81
2023-02-03T19:27:34.623Z,100474.75
2023-02-03T19:30:23.269Z,100473.06
2023-02-03T19:32:56.750Z,100485.28
2023-02-03T19:35:28.854Z,100475.63
2023-02-03T19:38:04.222Z,100493.13
2023-02-03T19:40:36.536Z,100483.47
2023-02-03T19:43:13.908Z,100479.09
2023-02-03T19:45:43.949Z,100494.88
2023-02-03T19:48:30.606Z,100482.59
2023-02-03T19:51:29.341Z,100496.59
2023-02-03T19:54:38.505Z,100507.13
2023-02-03T19:57:27.106Z,100500.94
2023-02-03T20:00:25.013Z,100499.25
2023-02-03T20:03:14.191Z,100513.25
2023-02-03T20:07:09.380Z,100513.28
2023-02-03T20:09:08.508Z,100513.31
2023-02-03T20:11:43.088Z,100505.44
2023-02-03T20:14:29.697Z,100505.44
2023-02-03T20:17:03.397Z,100508.06
2023-02-03T20:20:01.728Z,100503.69
2023-02-03T20:22:55.658Z,100510.66
2023-02-03T20:25:57.426Z,100504.50
2023-02-03T20:29:01.800Z,100502.81
2023-02-03T20:32:06.483Z,100531.72
2023-02-03T20:34:46.425Z,100519.47
2023-02-03T20:37:24.773Z,100498.50
2023-02-03T20:40:06.281Z,100506.44
2023-02-03T20:42:39.298Z,100530.97
2023-02-03T20:45:26.950Z,100532.72
2023-02-03T20:48:10.831Z,100505.59
2023-02-03T20:50:48.005Z,100505.66
2023-02-03T20:53:31.281Z,100517.91
2023-02-03T20:56:16.886Z,100519.72
2023-02-03T20:59:04.258Z,100510.06
2023-02-03T21:01:49.870Z,100511.88
2023-02-03T21:04:45.593Z,100532.91
2023-02-03T21:07:18.251Z,100545.19
2023-02-03T21:09:49.504Z,100533.81
2023-02-03T21:12:39.914Z,100543.47
2023-02-03T21:15:23.208Z,100540.88
2023-02-03T21:18:35.448Z,100543.53
2023-02-03T21:21:17.744Z,100548.78
2023-02-03T21:23:54.231Z,100543.53
2023-02-03T21:26:38.705Z,100547.06
2023-02-03T21:29:27.717Z,100547.06
2023-02-03T21:32:06.475Z,100556.66
2023-02-03T21:34:51.766Z,100545.28
2023-02-03T21:38:42.682Z,100545.31
2023-02-03T21:40:58.015Z,100547.03
2023-02-03T21:44:16.346Z,100545.28
2023-02-03T21:47:10.833Z,100549.66
2023-02-03T21:49:37.972Z,100576.78
2023-02-03T21:52:23.727Z,100567.13
2023-02-03T21:54:53.174Z,100561.03
2023-02-03T21:57:26.052Z,100582.03
2023-02-03T21:59:59.116Z,100570.66
2023-02-03T22:02:53.612Z,100585.56
2023-02-03T22:05:40.293Z,100573.28
2023-02-03T22:08:22.563Z,100586.41
2023-02-03T22:11:01.093Z,100600.38
2023-02-03T22:13:33.606Z,100569.78
2023-02-03T22:16:26.801Z,100587.25
2023-02-03T22:18:58.152Z,100601.25
2023-02-03T22:21:27.830Z,100604.78
2023-02-03T22:23:59.777Z,100608.31
2023-02-03T22:26:31.259Z,100616.22
2023-02-03T22:29:19.801Z,100663.47
2023-02-03T22:31:53.168Z,100665.19
2023-02-03T22:34:23.578Z,100676.53
2023-02-03T22:36:55.241Z,100694.88
2023-02-03T22:39:32.313Z,100699.22
2023-02-03T22:42:03.516Z,100728.91
2023-02-03T22:44:32.698Z,100721.88
2023-02-03T22:47:04.775Z,100748.88
2023-02-03T22:49:33.794Z,100743.53
2023-02-03T22:52:02.715Z,100793.22
2023-02-03T22:54:32.952Z,100786.13
2023-02-03T22:57:01.838Z,100786.00
2023-02-03T22:59:30.754Z,100807.78
2023-02-03T23:02:02.317Z,100798.16
2023-02-03T23:04:31.234Z,100811.16
2023-02-03T23:07:01.316Z,100805.88
2023-02-03T23:09:31.628Z,100822.34
2023-02-03T23:12:00.640Z,100831.09
2023-02-03T23:14:30.451Z,100842.47
2023-02-03T23:16:59.661Z,100851.25
2023-02-03T23:19:29.011Z,100852.16
2023-02-03T23:21:59.358Z,100865.28
2023-02-03T23:24:34.422Z,100876.66
2023-02-03T23:27:04.252Z,100869.50
2023-02-03T23:29:34.301Z,100868.59
2023-02-03T23:32:03.510Z,100889.47
2023-02-03T23:34:50.134Z,100897.34
2023-02-03T23:37:19.484Z,100900.75
2023-02-03T23:39:49.944Z,100905.16
2023-02-03T23:42:20.907Z,100913.03
2023-02-03T23:44:55.969Z,100902.53
2023-02-03T23:47:26.540Z,100935.69
2023-02-03T23:49:57.429Z,100931.31
2023-02-03T23:52:26.318Z,100963.47
2023-02-03T23:54:56.611Z,100957.38
2023-02-03T23:57:25.541Z,100973.94
2023-02-03T23:59:54.323Z,100971.19
