createdAt,value
2022-12-26T00:02:28.475Z,49.30
2022-12-26T00:05:14.456Z,49.63
2022-12-26T00:07:59.555Z,46.80
2022-12-26T00:10:44.649Z,47.50
2022-12-26T00:13:38.969Z,47.17
2022-12-26T00:16:26.891Z,45.50
2022-12-26T00:19:12.709Z,47.03
2022-12-26T00:21:58.024Z,49.03
2022-12-26T00:24:43.281Z,49.80
2022-12-26T00:27:28.468Z,47.80
2022-12-26T00:30:13.987Z,49.50
2022-12-26T00:32:59.398Z,50.33
2022-12-26T00:35:44.161Z,49.03
2022-12-26T00:38:29.033Z,50.40
2022-12-26T00:41:15.606Z,50.30
2022-12-26T00:44:00.841Z,52.30
2022-12-26T00:46:46.104Z,55.07
2022-12-26T00:50:11.376Z,50.87
2022-12-26T00:52:36.612Z,51.60
2022-12-26T00:55:22.224Z,51.10
2022-12-26T00:58:07.528Z,54.27
2022-12-26T01:00:54.318Z,51.60
2022-12-26T01:03:39.502Z,50.10
2022-12-26T01:06:24.846Z,55.27
2022-12-26T01:09:09.628Z,54.03
2022-12-26T01:11:55.029Z,59.57
2022-12-26T01:14:40.106Z,57.77
2022-12-26T01:17:26.958Z,46.63
2022-12-26T01:20:12.194Z,51.63
2022-12-26T01:22:57.320Z,48.43
2022-12-26T01:26:18.577Z,49.70
2022-12-26T01:28:51.105Z,47.30
2022-12-26T01:31:36.254Z,43.33
2022-12-26T01:34:21.689Z,41.67
2022-12-26T01:37:06.848Z,46.97
2022-12-26T01:39:51.940Z,40.47
2022-12-26T01:42:40.829Z,44.20
2022-12-26T01:45:25.628Z,43.10
2022-12-26T01:48:20.649Z,43.47
2022-12-26T01:51:06.703Z,36.93
2022-12-26T01:53:55.650Z,42.77
2022-12-26T01:57:04.763Z,42.70
2022-12-26T01:59:51.976Z,41.97
2022-12-26T02:02:37.650Z,44.27
2022-12-26T02:05:25.005Z,40.63
2022-12-26T02:08:19.056Z,42.20
2022-12-26T02:11:17.685Z,44.00
2022-12-26T02:14:06.728Z,43.27
2022-12-26T02:16:51.652Z,44.57
2022-12-26T02:19:55.364Z,39.77
2022-12-26T02:22:49.674Z,43.77
2022-12-26T02:25:56.418Z,46.10
2022-12-26T02:28:56.797Z,41.70
2022-12-26T02:32:08.107Z,45.80
2022-12-26T02:35:20.824Z,46.20
2022-12-26T02:38:24.817Z,46.97
2022-12-26T02:41:15.799Z,40.47
2022-12-26T02:44:15.757Z,44.47
2022-12-26T02:47:15.777Z,48.80
2022-12-26T02:50:15.225Z,51.20
2022-12-26T02:53:14.597Z,47.93
2022-12-26T02:56:06.818Z,50.07
2022-12-26T02:59:18.032Z,45.13
2022-12-26T03:02:06.317Z,48.87
2022-12-26T03:04:54.315Z,44.43
2022-12-26T03:07:42.361Z,48.33
2022-12-26T03:10:35.037Z,45.70
2022-12-26T03:13:26.203Z,47.67
2022-12-26T03:16:13.641Z,49.37
2022-12-26T03:19:03.250Z,47.97
2022-12-26T03:21:48.459Z,53.27
2022-12-26T03:24:33.767Z,49.20
2022-12-26T03:27:18.875Z,48.90
2022-12-26T03:30:05.048Z,55.63
2022-12-26T03:32:50.366Z,49.30
2022-12-26T03:35:35.895Z,53.53
2022-12-26T03:38:26.756Z,55.43
2022-12-26T03:41:24.108Z,51.17
2022-12-26T03:44:41.479Z,56.07
2022-12-26T03:47:47.459Z,54.83
2022-12-26T03:50:32.644Z,54.53
2022-12-26T03:53:23.626Z,50.70
2022-12-26T03:56:21.696Z,50.00
2022-12-26T03:59:25.532Z,50.70
2022-12-26T04:02:12.041Z,50.73
2022-12-26T04:05:01.224Z,55.27
2022-12-26T04:07:58.290Z,57.17
2022-12-26T04:10:49.515Z,58.60
2022-12-26T04:13:59.236Z,62.23
2022-12-26T04:17:02.935Z,61.63
2022-12-26T04:20:06.547Z,59.70
2022-12-26T04:23:03.157Z,65.73
2022-12-26T04:26:15.542Z,62.97
2022-12-26T04:29:00.934Z,66.07
2022-12-26T04:31:57.276Z,68.17
2022-12-26T04:34:50.986Z,68.03
2022-12-26T04:37:42.865Z,73.20
2022-12-26T04:40:34.161Z,70.70
2022-12-26T04:43:47.092Z,69.33
2022-12-26T04:46:26.797Z,75.07
2022-12-26T04:49:15.866Z,67.50
2022-12-26T04:52:03.977Z,63.73
2022-12-26T04:54:51.642Z,55.10
2022-12-26T04:57:36.676Z,50.90
2022-12-26T05:00:23.891Z,56.63
2022-12-26T05:03:18.590Z,47.63
2022-12-26T05:06:05.055Z,48.47
2022-12-26T05:08:50.445Z,45.73
2022-12-26T05:11:35.755Z,46.07
2022-12-26T05:14:21.029Z,46.87
2022-12-26T05:17:07.123Z,44.67
2022-12-26T05:19:52.577Z,44.10
2022-12-26T05:22:41.566Z,49.93
2022-12-26T05:25:30.050Z,38.40
2022-12-26T05:28:16.454Z,35.50
2022-12-26T05:31:02.761Z,33.43
2022-12-26T05:33:47.803Z,32.33
2022-12-26T05:36:38.795Z,34.13
2022-12-26T05:39:24.630Z,31.83
2022-12-26T05:42:10.006Z,31.70
2022-12-26T05:44:55.442Z,32.73
2022-12-26T05:47:40.362Z,34.07
2022-12-26T05:50:25.702Z,37.90
2022-12-26T05:53:10.653Z,39.87
2022-12-26T05:55:55.863Z,40.57
2022-12-26T05:58:41.511Z,41.13
2022-12-26T06:01:28.348Z,36.83
2022-12-26T06:04:13.385Z,36.80
2022-12-26T06:06:58.465Z,36.40
2022-12-26T06:09:43.763Z,37.77
2022-12-26T06:12:29.101Z,41.17
2022-12-26T06:15:14.140Z,37.77
2022-12-26T06:17:59.363Z,35.80
2022-12-26T06:20:44.472Z,33.93
2022-12-26T06:23:30.217Z,33.93
2022-12-26T06:26:16.619Z,33.90
2022-12-26T06:29:01.713Z,32.27
2022-12-26T06:31:47.248Z,31.60
2022-12-26T06:34:32.663Z,29.13
2022-12-26T06:37:17.739Z,28.30
2022-12-26T06:40:02.574Z,29.33
2022-12-26T06:42:47.768Z,28.40
2022-12-26T06:45:32.895Z,29.03
2022-12-26T06:48:17.960Z,28.63
2022-12-26T06:51:04.620Z,29.20
2022-12-26T06:53:51.454Z,31.63
2022-12-26T06:56:36.795Z,29.27
2022-12-26T06:59:22.282Z,28.93
2022-12-26T07:02:10.545Z,29.23
2022-12-26T07:04:55.695Z,29.40
2022-12-26T07:07:41.325Z,32.50
2022-12-26T07:10:26.741Z,32.40
2022-12-26T07:13:11.944Z,30.87
2022-12-26T07:16:00.381Z,26.80
2022-12-26T07:18:45.891Z,31.73
2022-12-26T07:21:36.343Z,28.57
2022-12-26T07:24:25.072Z,29.77
2022-12-26T07:27:10.531Z,26.87
2022-12-26T07:29:55.885Z,30.17
2022-12-26T07:32:40.894Z,29.40
2022-12-26T07:35:25.835Z,30.70
2022-12-26T07:38:12.065Z,34.63
2022-12-26T07:40:57.925Z,34.13
2022-12-26T07:43:43.017Z,32.23
2022-12-26T07:46:27.878Z,33.87
2022-12-26T07:49:13.304Z,31.97
2022-12-26T07:51:58.472Z,33.00
2022-12-26T07:54:43.357Z,35.83
2022-12-26T07:57:48.107Z,33.37
2022-12-26T08:00:33.818Z,34.73
2022-12-26T08:03:19.332Z,31.37
2022-12-26T08:06:04.439Z,33.00
2022-12-26T08:08:51.629Z,33.77
2022-12-26T08:11:36.573Z,32.73
2022-12-26T08:14:21.606Z,30.33
2022-12-26T08:17:07.499Z,30.07
2022-12-26T08:19:52.870Z,31.47
2022-12-26T08:22:38.278Z,30.33
2022-12-26T08:25:24.240Z,28.70
2022-12-26T08:28:09.678Z,28.17
2022-12-26T08:30:55.083Z,27.20
2022-12-26T08:33:40.934Z,26.17
2022-12-26T08:36:27.088Z,29.03
2022-12-26T08:39:12.292Z,27.07
2022-12-26T08:41:57.203Z,24.80
2022-12-26T08:44:42.434Z,22.87
2022-12-26T08:47:27.390Z,23.10
2022-12-26T08:50:12.675Z,25.10
2022-12-26T08:52:58.113Z,20.53
2022-12-26T08:55:43.379Z,20.83
2022-12-26T08:58:29.851Z,20.23
2022-12-26T09:01:27.013Z,22.90
2022-12-26T09:04:12.377Z,19.60
2022-12-26T09:06:57.293Z,18.80
2022-12-26T09:09:42.419Z,20.17
2022-12-26T09:12:27.751Z,18.37
2022-12-26T09:15:12.932Z,18.30
2022-12-26T09:17:57.865Z,16.37
2022-12-26T09:20:43.306Z,18.07
2022-12-26T09:23:29.630Z,15.67
2022-12-26T09:26:19.400Z,16.30
2022-12-26T09:29:04.817Z,15.23
2022-12-26T09:31:49.684Z,19.40
2022-12-26T09:34:34.761Z,15.10
2022-12-26T09:37:20.210Z,15.90
2022-12-26T09:40:05.991Z,15.17
2022-12-26T09:43:19.481Z,13.97
2022-12-26T09:46:32.199Z,13.40
2022-12-26T09:49:41.042Z,14.37
2022-12-26T09:52:41.822Z,14.70
2022-12-26T09:55:49.075Z,13.83
2022-12-26T09:58:40.334Z,12.60
2022-12-26T10:01:30.770Z,14.90
2022-12-26T10:04:29.944Z,13.70
2022-12-26T10:07:42.161Z,13.67
2022-12-26T10:10:51.208Z,11.80
2022-12-26T10:13:57.064Z,11.50
2022-12-26T10:17:01.161Z,12.73
2022-12-26T10:20:01.175Z,12.90
2022-12-26T10:22:58.573Z,12.70
2022-12-26T10:25:55.918Z,12.00
2022-12-26T10:28:47.807Z,12.40
2022-12-26T10:31:48.326Z,10.83
2022-12-26T10:34:52.421Z,9.47
2022-12-26T10:37:41.864Z,14.50
2022-12-26T10:40:37.391Z,12.80
2022-12-26T10:43:28.269Z,11.23
2022-12-26T10:46:44.100Z,11.47
2022-12-26T10:49:29.708Z,10.93
2022-12-26T10:52:17.614Z,15.03
2022-12-26T10:55:29.004Z,11.07
2022-12-26T10:58:30.268Z,12.30
2022-12-26T11:01:37.292Z,11.43
2022-12-26T11:05:01.950Z,10.53
2022-12-26T11:07:33.832Z,12.33
2022-12-26T11:10:26.413Z,12.37
2022-12-26T11:13:19.788Z,13.13
2022-12-26T11:16:05.974Z,12.20
2022-12-26T11:18:51.877Z,11.47
2022-12-26T11:21:37.143Z,10.60
2022-12-26T11:24:22.134Z,11.33
2022-12-26T11:27:19.665Z,10.57
2022-12-26T11:30:15.732Z,14.23
2022-12-26T11:33:16.086Z,11.30
2022-12-26T11:36:16.350Z,9.60
2022-12-26T11:39:17.760Z,9.73
2022-12-26T11:42:19.610Z,10.93
2022-12-26T11:45:11.613Z,12.73
2022-12-26T11:47:59.667Z,11.53
2022-12-26T11:50:46.468Z,10.53
2022-12-26T11:53:31.762Z,15.17
2022-12-26T11:56:25.834Z,11.60
2022-12-26T11:59:22.332Z,9.87
2022-12-26T12:02:18.115Z,13.67
2022-12-26T12:05:15.253Z,12.60
2022-12-26T12:08:19.393Z,12.77
2022-12-26T12:11:21.758Z,12.93
2022-12-26T12:14:19.276Z,14.70
2022-12-26T12:17:37.323Z,13.30
2022-12-26T12:20:51.874Z,11.47
2022-12-26T12:23:59.553Z,14.30
2022-12-26T12:27:05.605Z,12.53
2022-12-26T12:30:15.437Z,11.57
2022-12-26T12:33:21.196Z,13.00
2022-12-26T12:36:37.106Z,10.90
2022-12-26T12:39:39.368Z,15.47
2022-12-26T12:42:48.095Z,13.53
2022-12-26T12:45:55.264Z,10.90
2022-12-26T12:49:06.349Z,9.63
2022-12-26T12:52:34.856Z,13.97
2022-12-26T12:55:41.989Z,12.87
2022-12-26T12:58:47.270Z,11.27
2022-12-26T13:01:42.366Z,10.73
2022-12-26T13:04:36.049Z,11.40
2022-12-26T13:07:27.229Z,10.57
2022-12-26T13:10:28.608Z,10.87
2022-12-26T13:13:22.138Z,12.07
2022-12-26T13:16:14.044Z,11.03
2022-12-26T13:19:10.241Z,12.83
2022-12-26T13:22:04.117Z,15.40
2022-12-26T13:24:56.563Z,10.30
2022-12-26T13:27:42.060Z,10.67
2022-12-26T13:30:27.526Z,10.17
2022-12-26T13:33:15.115Z,9.47
2022-12-26T13:36:03.724Z,12.60
2022-12-26T13:38:58.404Z,11.07
2022-12-26T13:41:51.990Z,11.00
2022-12-26T13:44:38.109Z,10.47
2022-12-26T13:47:36.923Z,12.20
2022-12-26T13:50:55.348Z,13.70
2022-12-26T13:53:41.852Z,12.33
2022-12-26T13:56:27.996Z,13.63
2022-12-26T13:59:32.251Z,15.40
2022-12-26T14:03:16.818Z,19.37
2022-12-26T14:06:15.013Z,15.63
2022-12-26T14:09:20.469Z,12.43
2022-12-26T14:12:44.702Z,13.33
2022-12-26T14:15:44.503Z,16.40
2022-12-26T14:18:58.526Z,15.70
2022-12-26T14:21:51.955Z,17.37
2022-12-26T14:25:01.507Z,14.93
2022-12-26T14:28:03.446Z,14.60
2022-12-26T14:31:09.651Z,16.00
2022-12-26T14:34:10.956Z,12.83
2022-12-26T14:37:13.083Z,16.80
2022-12-26T14:40:01.108Z,12.67
2022-12-26T14:43:17.594Z,13.77
2022-12-26T14:46:09.382Z,14.67
2022-12-26T14:48:58.293Z,11.90
2022-12-26T14:51:44.318Z,14.10
2022-12-26T14:54:37.929Z,13.10
2022-12-26T14:57:43.865Z,11.07
2022-12-26T15:00:30.776Z,15.07
2022-12-26T15:03:48.481Z,11.77
2022-12-26T15:06:43.032Z,14.50
2022-12-26T15:09:41.460Z,12.30
2022-12-26T15:12:48.050Z,11.90
2022-12-26T15:16:18.922Z,13.63
2022-12-26T15:19:19.517Z,10.10
2022-12-26T15:22:19.544Z,10.00
2022-12-26T15:25:23.213Z,13.30
2022-12-26T15:28:15.986Z,14.57
2022-12-26T15:31:13.643Z,12.67
2022-12-26T15:34:01.712Z,15.07
2022-12-26T15:37:00.540Z,13.63
2022-12-26T15:40:01.219Z,14.97
2022-12-26T15:42:59.147Z,16.17
2022-12-26T15:45:56.319Z,13.40
2022-12-26T15:48:59.431Z,10.30
2022-12-26T15:51:56.117Z,12.23
2022-12-26T15:55:05.788Z,12.63
2022-12-26T15:58:02.897Z,12.97
2022-12-26T16:00:54.514Z,11.83
2022-12-26T16:03:46.365Z,11.40
2022-12-26T16:06:56.571Z,11.90
2022-12-26T16:09:46.351Z,11.83
2022-12-26T16:12:34.921Z,10.17
2022-12-26T16:15:21.490Z,12.47
2022-12-26T16:18:19.004Z,12.17
2022-12-26T16:21:06.772Z,10.93
2022-12-26T16:23:54.284Z,10.43
2022-12-26T16:26:45.978Z,8.77
2022-12-26T16:29:32.074Z,16.07
2022-12-26T16:32:20.434Z,11.87
2022-12-26T16:35:07.946Z,11.10
2022-12-26T16:37:56.237Z,11.90
2022-12-26T16:40:49.345Z,11.80
2022-12-26T16:43:34.559Z,13.23
2022-12-26T16:46:22.687Z,10.40
2022-12-26T16:49:10.557Z,16.47
2022-12-26T16:51:56.067Z,13.37
2022-12-26T16:54:40.864Z,16.23
2022-12-26T16:57:26.433Z,13.03
2022-12-26T17:00:18.396Z,14.17
2022-12-26T17:03:08.872Z,14.37
2022-12-26T17:05:54.740Z,51.80
2022-12-26T17:08:47.282Z,17.07
2022-12-26T17:11:39.482Z,16.73
2022-12-26T17:14:31.245Z,14.93
2022-12-26T17:17:22.411Z,17.43
2022-12-26T17:20:22.839Z,14.23
2022-12-26T17:23:33.526Z,19.73
2022-12-26T17:26:30.239Z,19.83
2022-12-26T17:29:35.281Z,15.27
2022-12-26T17:32:30.148Z,13.93
2022-12-26T17:35:19.813Z,18.93
2022-12-26T17:38:16.093Z,13.17
2022-12-26T17:41:04.146Z,19.20
2022-12-26T17:43:49.621Z,13.77
2022-12-26T17:46:34.745Z,19.67
2022-12-26T17:49:20.028Z,15.17
2022-12-26T17:52:05.924Z,15.77
2022-12-26T17:54:51.507Z,14.50
2022-12-26T17:57:36.734Z,15.67
2022-12-26T18:00:25.024Z,67.73
2022-12-26T18:03:17.650Z,14.90
2022-12-26T18:06:03.747Z,15.67
2022-12-26T18:08:49.255Z,12.97
2022-12-26T18:11:34.289Z,14.17
2022-12-26T18:14:21.456Z,13.80
2022-12-26T18:17:07.705Z,17.30
2022-12-26T18:19:52.853Z,15.43
2022-12-26T18:22:38.775Z,11.77
2022-12-26T18:25:25.830Z,19.87
2022-12-26T18:28:13.319Z,20.57
2022-12-26T18:30:58.240Z,15.33
2022-12-26T18:33:43.275Z,14.00
2022-12-26T18:36:34.809Z,14.27
2022-12-26T18:39:20.163Z,12.73
2022-12-26T18:42:06.788Z,15.37
2022-12-26T18:44:55.139Z,15.07
2022-12-26T18:47:40.511Z,17.80
2022-12-26T18:50:26.301Z,17.63
2022-12-26T18:53:12.209Z,16.77
2022-12-26T18:55:57.235Z,21.07
2022-12-26T18:58:42.585Z,12.37
2022-12-26T19:01:28.058Z,15.80
2022-12-26T19:04:15.465Z,14.00
2022-12-26T19:07:00.712Z,14.67
2022-12-26T19:09:50.028Z,21.73
2022-12-26T19:12:35.159Z,14.90
2022-12-26T19:15:21.053Z,18.10
2022-12-26T19:18:06.207Z,20.03
2022-12-26T19:20:51.383Z,17.10
2022-12-26T19:23:36.862Z,15.20
2022-12-26T19:26:22.878Z,15.73
2022-12-26T19:29:09.159Z,17.63
2022-12-26T19:31:54.139Z,17.37
2022-12-26T19:34:39.603Z,18.47
2022-12-26T19:37:24.622Z,16.10
2022-12-26T19:40:11.208Z,18.80
2022-12-26T19:42:56.616Z,17.77
2022-12-26T19:45:41.838Z,20.13
2022-12-26T19:48:27.002Z,14.67
2022-12-26T19:51:14.462Z,15.37
2022-12-26T19:53:59.726Z,16.97
2022-12-26T19:56:45.235Z,15.80
2022-12-26T19:59:30.422Z,14.30
2022-12-26T20:02:15.870Z,17.97
2022-12-26T20:05:01.249Z,21.43
2022-12-26T20:07:46.679Z,18.13
2022-12-26T20:10:31.843Z,19.67
2022-12-26T20:13:19.675Z,19.10
2022-12-26T20:16:07.404Z,12.70
2022-12-26T20:18:54.180Z,15.63
2022-12-26T20:21:39.531Z,17.73
2022-12-26T20:24:25.463Z,17.97
2022-12-26T20:27:10.627Z,17.13
2022-12-26T20:29:56.013Z,18.93
2022-12-26T20:32:41.358Z,15.70
2022-12-26T20:35:26.849Z,16.03
2022-12-26T20:38:12.437Z,17.47
2022-12-26T20:41:01.181Z,15.87
2022-12-26T20:43:47.919Z,19.10
2022-12-26T20:46:34.998Z,14.83
2022-12-26T20:49:20.541Z,14.03
2022-12-26T20:52:05.956Z,17.50
2022-12-26T20:54:51.171Z,21.60
2022-12-26T20:57:36.586Z,15.43
2022-12-26T21:00:22.147Z,15.67
2022-12-26T21:03:07.272Z,15.83
2022-12-26T21:05:52.798Z,15.43
2022-12-26T21:08:39.164Z,16.73
2022-12-26T21:11:30.225Z,19.83
2022-12-26T21:14:18.874Z,16.50
2022-12-26T21:17:04.075Z,15.20
2022-12-26T21:19:49.405Z,21.10
2022-12-26T21:22:34.629Z,17.60
2022-12-26T21:25:21.115Z,16.57
2022-12-26T21:28:06.422Z,17.23
2022-12-26T21:30:51.783Z,14.60
2022-12-26T21:33:44.261Z,16.73
2022-12-26T21:36:31.009Z,14.87
2022-12-26T21:39:16.401Z,17.77
2022-12-26T21:42:02.725Z,17.83
2022-12-26T21:44:47.895Z,20.10
2022-12-26T21:47:33.202Z,19.67
2022-12-26T21:50:18.597Z,15.70
2022-12-26T21:53:04.109Z,17.80
2022-12-26T21:55:49.313Z,15.40
2022-12-26T21:58:35.094Z,20.27
2022-12-26T22:01:21.835Z,15.87
2022-12-26T22:04:11.943Z,18.67
2022-12-26T22:06:57.196Z,18.33
2022-12-26T22:09:42.619Z,16.63
2022-12-26T22:12:28.559Z,20.33
2022-12-26T22:15:17.135Z,15.70
2022-12-26T22:18:02.308Z,15.50
2022-12-26T22:20:48.071Z,15.33
2022-12-26T22:23:34.017Z,19.43
2022-12-26T22:26:21.326Z,19.73
2022-12-26T22:29:06.471Z,20.37
2022-12-26T22:31:51.880Z,18.10
2022-12-26T22:34:37.103Z,21.03
2022-12-26T22:37:22.407Z,27.43
2022-12-26T22:40:08.317Z,15.97
2022-12-26T22:42:53.809Z,21.17
2022-12-26T22:45:40.131Z,23.47
2022-12-26T22:48:25.652Z,18.87
2022-12-26T22:51:20.565Z,21.97
2022-12-26T22:54:05.669Z,24.13
2022-12-26T22:56:50.717Z,18.07
2022-12-26T23:00:06.935Z,20.53
2022-12-26T23:02:41.211Z,21.23
2022-12-26T23:05:27.142Z,19.73
2022-12-26T23:08:24.893Z,15.17
2022-12-26T23:11:10.294Z,17.53
2022-12-26T23:13:56.106Z,20.83
2022-12-26T23:16:49.567Z,22.20
2022-12-26T23:19:43.024Z,18.20
2022-12-26T23:22:28.628Z,17.17
2022-12-26T23:25:14.166Z,15.37
2022-12-26T23:27:59.751Z,21.63
2022-12-26T23:30:45.345Z,18.83
2022-12-26T23:33:32.409Z,17.10
2022-12-26T23:36:17.616Z,17.97
2022-12-26T23:39:03.411Z,17.30
2022-12-26T23:41:48.916Z,21.60
2022-12-26T23:44:34.127Z,16.03
2022-12-26T23:47:19.735Z,18.60
2022-12-26T23:50:06.872Z,15.80
2022-12-26T23:52:52.063Z,15.63
2022-12-26T23:55:41.185Z,14.03
2022-12-26T23:58:26.344Z,17.20
