createdAt,value
2023-11-29T00:01:22.535Z,15.27
2023-11-29T00:03:49.491Z,19.90
2023-11-29T00:06:16.569Z,16.98
2023-11-29T00:08:43.760Z,15.98
2023-11-29T00:11:11.021Z,11.40
2023-11-29T00:13:38.142Z,13.05
2023-11-29T00:16:08.144Z,12.70
2023-11-29T00:18:35.390Z,9.82
2023-11-29T00:21:02.940Z,10.32
2023-11-29T00:23:32.249Z,10.75
2023-11-29T00:25:59.377Z,9.82
2023-11-29T00:28:26.419Z,10.23
2023-11-29T00:30:53.493Z,14.77
2023-11-29T00:33:22.054Z,11.32
2023-11-29T00:35:49.129Z,10.25
2023-11-29T00:38:16.187Z,10.30
2023-11-29T00:40:43.651Z,11.43
2023-11-29T00:43:15.031Z,9.45
2023-11-29T00:45:42.899Z,10.13
2023-11-29T00:48:09.970Z,9.70
2023-11-29T00:50:38.452Z,8.63
2023-11-29T00:53:05.489Z,8.65
2023-11-29T00:55:35.532Z,10.80
2023-11-29T00:58:04.082Z,16.88
2023-11-29T01:00:31.508Z,13.35
2023-11-29T01:02:59.498Z,11.35
2023-11-29T01:05:27.102Z,11.27
2023-11-29T01:07:57.339Z,11.85
2023-11-29T01:10:25.807Z,9.85
2023-11-29T01:12:53.037Z,9.90
2023-11-29T01:15:20.013Z,8.32
2023-11-29T01:17:47.670Z,12.10
2023-11-29T01:20:15.677Z,10.85
2023-11-29T01:22:42.786Z,13.13
2023-11-29T01:25:11.152Z,13.43
2023-11-29T01:27:38.197Z,12.90
2023-11-29T01:30:06.174Z,10.50
2023-11-29T01:32:34.522Z,12.77
2023-11-29T01:35:02.745Z,15.43
2023-11-29T01:37:30.148Z,14.57
2023-11-29T01:39:59.252Z,11.40
2023-11-29T01:42:27.656Z,12.48
2023-11-29T01:44:54.784Z,12.25
2023-11-29T01:47:22.301Z,13.82
2023-11-29T01:49:50.589Z,15.85
2023-11-29T01:52:17.939Z,15.82
2023-11-29T01:54:45.645Z,15.90
2023-11-29T01:57:14.168Z,13.75
2023-11-29T01:59:42.666Z,15.40
2023-11-29T02:02:10.723Z,16.20
2023-11-29T02:04:39.368Z,13.20
2023-11-29T02:07:06.671Z,14.13
2023-11-29T02:09:34.028Z,14.25
2023-11-29T02:12:01.318Z,15.20
2023-11-29T02:14:28.451Z,13.40
2023-11-29T02:16:57.167Z,12.00
2023-11-29T02:19:24.176Z,12.25
2023-11-29T02:21:51.206Z,12.18
2023-11-29T02:24:25.580Z,14.13
2023-11-29T02:26:55.630Z,16.27
2023-11-29T02:29:22.895Z,12.80
2023-11-29T02:31:50.294Z,15.07
2023-11-29T02:34:17.293Z,12.73
2023-11-29T02:36:45.223Z,13.68
2023-11-29T02:39:12.166Z,12.35
2023-11-29T02:41:39.291Z,11.60
2023-11-29T02:44:08.207Z,11.98
2023-11-29T02:46:35.418Z,13.18
2023-11-29T02:49:02.457Z,12.20
2023-11-29T02:51:29.496Z,15.20
2023-11-29T02:53:56.959Z,12.95
2023-11-29T02:56:23.919Z,10.80
2023-11-29T02:58:50.973Z,13.10
2023-11-29T03:01:19.581Z,9.98
2023-11-29T03:03:46.932Z,10.25
2023-11-29T03:06:15.266Z,11.73
2023-11-29T03:08:42.335Z,11.32
2023-11-29T03:11:09.698Z,9.75
2023-11-29T03:13:36.732Z,10.25
2023-11-29T03:16:04.243Z,10.13
2023-11-29T03:18:32.931Z,10.85
2023-11-29T03:21:00.109Z,10.80
2023-11-29T03:23:27.742Z,12.27
2023-11-29T03:25:54.727Z,10.90
2023-11-29T03:28:21.695Z,10.30
2023-11-29T03:30:48.645Z,11.02
2023-11-29T03:33:15.832Z,11.68
2023-11-29T03:35:44.301Z,11.23
2023-11-29T03:38:11.608Z,11.75
2023-11-29T03:40:38.636Z,10.10
2023-11-29T03:43:05.672Z,10.40
2023-11-29T03:45:32.739Z,9.73
2023-11-29T03:47:59.842Z,11.82
2023-11-29T03:50:26.915Z,11.40
2023-11-29T03:52:55.498Z,10.70
2023-11-29T03:55:22.590Z,11.32
2023-11-29T03:57:49.669Z,10.25
2023-11-29T04:00:17.585Z,10.90
2023-11-29T04:02:45.086Z,13.32
2023-11-29T04:05:12.236Z,10.10
2023-11-29T04:07:39.282Z,8.10
2023-11-29T04:10:10.333Z,10.30
2023-11-29T04:12:40.059Z,12.07
2023-11-29T04:15:08.469Z,10.52
2023-11-29T04:17:35.693Z,10.95
2023-11-29T04:20:03.001Z,8.32
2023-11-29T04:22:29.970Z,8.52
2023-11-29T04:24:57.178Z,10.90
2023-11-29T04:27:25.626Z,11.30
2023-11-29T04:29:52.752Z,9.75
2023-11-29T04:32:19.867Z,9.10
2023-11-29T04:34:48.378Z,13.38
2023-11-29T04:37:16.585Z,10.48
2023-11-29T04:39:43.868Z,11.00
2023-11-29T04:42:11.078Z,11.52
2023-11-29T04:44:39.533Z,11.05
2023-11-29T04:47:06.678Z,11.40
2023-11-29T04:49:33.783Z,10.02
2023-11-29T04:52:00.830Z,9.80
2023-11-29T04:54:27.872Z,10.02
2023-11-29T04:56:54.903Z,10.27
2023-11-29T04:59:22.030Z,10.07
2023-11-29T05:01:50.767Z,10.93
2023-11-29T05:04:17.888Z,8.90
2023-11-29T05:06:45.165Z,9.52
2023-11-29T05:09:15.805Z,9.18
2023-11-29T05:11:43.235Z,8.68
2023-11-29T05:14:10.760Z,13.52
2023-11-29T05:16:38.696Z,9.63
2023-11-29T05:19:07.494Z,10.27
2023-11-29T05:21:34.842Z,9.95
2023-11-29T05:24:01.899Z,9.90
2023-11-29T05:26:29.097Z,9.43
2023-11-29T05:28:56.067Z,13.48
2023-11-29T05:31:23.139Z,9.05
2023-11-29T05:33:51.041Z,8.20
2023-11-29T05:36:20.797Z,11.10
2023-11-29T05:38:47.886Z,10.07
2023-11-29T05:41:15.182Z,8.75
2023-11-29T05:43:42.372Z,6.60
2023-11-29T05:46:12.375Z,9.18
2023-11-29T05:48:39.534Z,8.15
2023-11-29T05:51:06.871Z,6.68
2023-11-29T05:53:35.412Z,7.20
2023-11-29T05:56:02.517Z,5.90
2023-11-29T05:58:29.482Z,7.65
2023-11-29T06:00:56.455Z,7.38
2023-11-29T06:03:27.269Z,5.93
2023-11-29T06:05:54.501Z,5.50
2023-11-29T06:08:21.681Z,4.85
2023-11-29T06:10:50.195Z,4.15
2023-11-29T06:13:19.491Z,3.63
2023-11-29T06:15:46.577Z,4.70
2023-11-29T06:18:16.938Z,4.80
2023-11-29T06:20:44.109Z,3.20
2023-11-29T06:23:11.406Z,3.67
2023-11-29T06:25:38.454Z,4.55
2023-11-29T06:28:06.936Z,2.83
2023-11-29T06:30:34.574Z,4.13
2023-11-29T06:33:01.878Z,3.40
2023-11-29T06:35:29.425Z,4.60
2023-11-29T06:38:02.476Z,4.43
2023-11-29T06:43:02.195Z,8.05
2023-11-29T06:45:30.675Z,9.60
2023-11-29T06:47:57.748Z,10.57
2023-11-29T06:50:24.838Z,11.20
2023-11-29T06:52:52.058Z,8.88
2023-11-29T06:55:19.211Z,7.18
2023-11-29T06:57:46.217Z,11.23
2023-11-29T07:00:18.112Z,9.85
2023-11-29T07:02:46.875Z,7.47
2023-11-29T07:05:16.377Z,9.20
2023-11-29T07:07:43.404Z,9.40
2023-11-29T07:10:11.261Z,6.85
2023-11-29T07:12:38.421Z,8.75
2023-11-29T07:15:06.617Z,8.48
2023-11-29T07:17:33.767Z,8.75
2023-11-29T07:20:02.444Z,7.13
2023-11-29T07:22:29.978Z,7.38
2023-11-29T07:24:58.071Z,6.05
2023-11-29T07:27:25.238Z,7.78
2023-11-29T07:29:52.335Z,6.82
2023-11-29T07:32:23.820Z,4.50
2023-11-29T07:34:51.151Z,4.60
2023-11-29T07:37:21.738Z,5.00
2023-11-29T07:39:49.057Z,5.57
2023-11-29T07:42:16.202Z,5.63
2023-11-29T07:44:44.477Z,5.53
2023-11-29T07:47:12.218Z,9.15
2023-11-29T07:49:39.358Z,8.00
2023-11-29T07:52:07.564Z,3.65
2023-11-29T07:54:36.009Z,4.28
2023-11-29T07:57:03.585Z,3.17
2023-11-29T07:59:30.733Z,3.28
2023-11-29T08:01:58.136Z,4.72
2023-11-29T08:04:26.205Z,4.60
2023-11-29T08:06:53.184Z,4.53
2023-11-29T08:09:20.558Z,3.88
2023-11-29T08:11:49.449Z,4.88
2023-11-29T08:14:16.509Z,2.65
2023-11-29T08:16:43.535Z,2.22
2023-11-29T08:19:10.580Z,2.35
2023-11-29T08:21:38.039Z,2.85
2023-11-29T08:24:05.907Z,3.10
2023-11-29T08:26:33.579Z,2.50
2023-11-29T08:29:04.391Z,1.67
2023-11-29T08:31:31.414Z,1.80
2023-11-29T08:33:58.393Z,1.65
2023-11-29T08:36:28.404Z,5.25
2023-11-29T08:38:56.750Z,1.90
2023-11-29T08:41:23.892Z,1.90
2023-11-29T08:43:51.318Z,1.70
2023-11-29T08:46:20.095Z,2.17
2023-11-29T08:48:47.592Z,2.00
2023-11-29T08:51:15.567Z,1.90
2023-11-29T08:53:45.222Z,2.55
2023-11-29T08:56:17.529Z,3.50
2023-11-29T08:58:45.676Z,4.55
2023-11-29T09:01:12.765Z,4.28
2023-11-29T09:03:43.060Z,6.07
2023-11-29T09:06:10.879Z,3.65
2023-11-29T09:08:37.942Z,5.32
2023-11-29T09:11:05.411Z,3.40
2023-11-29T09:13:32.682Z,4.60
2023-11-29T09:15:59.795Z,2.95
2023-11-29T09:18:27.532Z,2.38
2023-11-29T09:20:56.291Z,2.17
2023-11-29T09:23:23.428Z,2.00
2023-11-29T09:25:50.542Z,2.72
2023-11-29T09:28:17.701Z,2.60
2023-11-29T09:30:45.571Z,2.75
2023-11-29T09:33:13.047Z,10.00
2023-11-29T09:35:40.271Z,8.32
2023-11-29T09:38:08.805Z,11.20
2023-11-29T09:40:36.060Z,4.38
2023-11-29T09:43:03.343Z,6.50
2023-11-29T09:45:31.505Z,5.03
2023-11-29T09:48:00.067Z,3.88
2023-11-29T09:50:28.591Z,1.50
2023-11-29T09:52:56.510Z,5.32
2023-11-29T09:55:25.115Z,3.85
2023-11-29T09:57:52.154Z,8.57
2023-11-29T10:00:19.428Z,5.78
2023-11-29T10:02:47.732Z,1.63
2023-11-29T10:05:15.789Z,1.40
2023-11-29T10:07:42.990Z,3.22
2023-11-29T10:10:11.416Z,1.75
2023-11-29T10:12:42.182Z,4.88
2023-11-29T10:15:12.120Z,1.23
2023-11-29T10:17:43.777Z,1.30
2023-11-29T10:20:13.140Z,1.58
2023-11-29T10:22:40.121Z,1.63
2023-11-29T10:25:17.726Z,2.78
2023-11-29T10:27:46.768Z,3.03
2023-11-29T10:30:14.626Z,5.47
2023-11-29T10:32:42.698Z,2.45
2023-11-29T10:35:15.071Z,1.30
2023-11-29T10:37:46.000Z,1.45
2023-11-29T10:40:17.098Z,1.65
2023-11-29T10:42:45.420Z,1.40
2023-11-29T10:45:18.660Z,4.72
2023-11-29T10:47:53.008Z,2.35
2023-11-29T10:50:22.987Z,3.22
2023-11-29T10:52:50.572Z,2.95
2023-11-29T10:55:18.308Z,1.90
2023-11-29T10:57:49.616Z,1.75
2023-11-29T11:00:20.421Z,5.95
2023-11-29T11:02:48.226Z,3.65
2023-11-29T11:05:19.151Z,5.57
2023-11-29T11:07:47.184Z,3.03
2023-11-29T11:10:15.942Z,6.13
2023-11-29T11:12:43.546Z,4.38
2023-11-29T11:15:16.421Z,2.22
2023-11-29T11:18:09.871Z,2.85
2023-11-29T11:20:40.444Z,4.70
2023-11-29T11:23:07.570Z,10.27
2023-11-29T11:25:36.888Z,3.60
2023-11-29T11:28:05.005Z,14.63
2023-11-29T11:30:32.291Z,7.55
2023-11-29T11:33:01.826Z,3.20
2023-11-29T11:35:36.720Z,5.78
2023-11-29T11:38:09.181Z,16.70
2023-11-29T11:40:41.308Z,3.10
2023-11-29T11:43:10.616Z,2.38
2023-11-29T11:45:38.482Z,1.80
2023-11-29T11:48:09.020Z,3.42
2023-11-29T11:50:36.588Z,2.28
2023-11-29T11:53:08.051Z,1.42
2023-11-29T11:55:40.804Z,2.40
2023-11-29T11:58:09.380Z,2.65
2023-11-29T12:00:36.645Z,2.03
2023-11-29T12:03:06.545Z,2.13
2023-11-29T12:05:34.767Z,1.88
2023-11-29T12:08:02.172Z,2.20
2023-11-29T12:10:29.238Z,1.95
2023-11-29T12:12:56.941Z,3.05
2023-11-29T12:15:24.379Z,3.10
2023-11-29T12:17:51.531Z,2.03
2023-11-29T12:20:20.081Z,5.63
2023-11-29T12:22:48.991Z,2.05
2023-11-29T12:25:17.750Z,3.30
2023-11-29T12:27:45.562Z,5.32
2023-11-29T12:30:13.242Z,5.20
2023-11-29T12:32:41.576Z,2.83
2023-11-29T12:35:10.180Z,8.13
2023-11-29T12:37:44.005Z,3.85
2023-11-29T12:40:17.379Z,5.40
2023-11-29T12:42:46.031Z,4.97
2023-11-29T12:45:13.813Z,3.17
2023-11-29T12:47:41.253Z,11.95
2023-11-29T12:50:09.185Z,16.52
2023-11-29T12:52:36.426Z,2.38
2023-11-29T12:55:05.568Z,1.65
2023-11-29T12:57:32.625Z,8.52
2023-11-29T13:00:00.989Z,2.42
2023-11-29T13:02:29.456Z,2.08
2023-11-29T13:04:56.593Z,1.90
2023-11-29T13:07:23.663Z,6.25
2023-11-29T13:09:53.869Z,3.13
2023-11-29T13:12:22.291Z,3.63
2023-11-29T14:31:09.523Z,5.43
2023-11-29T14:33:37.366Z,4.80
2023-11-29T14:36:05.253Z,5.70
2023-11-29T14:38:32.517Z,4.80
2023-11-29T14:41:06.132Z,7.30
2023-11-29T14:43:39.014Z,4.78
2023-11-29T14:46:06.445Z,4.28
2023-11-29T14:48:35.220Z,4.22
2023-11-29T14:51:02.260Z,4.10
2023-11-29T14:53:29.375Z,6.00
2023-11-29T14:55:56.624Z,5.45
2023-11-29T14:58:23.661Z,6.53
2023-11-29T15:00:50.820Z,12.02
2023-11-29T15:03:17.836Z,6.35
2023-11-29T15:05:46.272Z,6.38
2023-11-29T15:08:13.285Z,6.30
2023-11-29T15:10:40.560Z,5.85
2023-11-29T15:13:07.511Z,5.32
2023-11-29T15:15:34.470Z,6.60
2023-11-29T15:18:01.668Z,6.50
2023-11-29T15:20:28.891Z,8.45
2023-11-29T15:23:00.215Z,9.05
2023-11-29T15:25:27.381Z,8.63
2023-11-29T15:27:54.799Z,8.90
2023-11-29T15:30:21.896Z,8.32
2023-11-29T15:32:51.422Z,10.10
2023-11-29T15:35:20.050Z,9.43
2023-11-29T15:37:47.065Z,13.38
2023-11-29T15:40:15.636Z,13.90
2023-11-29T15:42:42.696Z,12.45
2023-11-29T15:45:10.414Z,13.38
2023-11-29T15:47:37.668Z,13.30
2023-11-29T15:50:06.739Z,14.68
2023-11-29T15:52:33.719Z,15.70
2023-11-29T15:55:00.828Z,11.15
2023-11-29T15:57:29.443Z,13.50
2023-11-29T15:59:56.648Z,11.73
2023-11-29T16:02:23.766Z,11.50
2023-11-29T16:04:50.910Z,13.68
2023-11-29T16:07:17.898Z,10.98
2023-11-29T16:09:44.949Z,14.13
2023-11-29T16:12:11.992Z,11.50
2023-11-29T16:14:40.610Z,12.45
2023-11-29T16:17:07.586Z,13.48
2023-11-29T16:19:35.349Z,13.38
2023-11-29T16:22:02.322Z,14.75
2023-11-29T16:24:29.448Z,12.88
2023-11-29T16:26:56.577Z,11.55
2023-11-29T16:29:24.229Z,12.60
2023-11-29T16:31:52.684Z,13.52
2023-11-29T16:34:19.938Z,11.90
2023-11-29T16:36:47.190Z,12.23
2023-11-29T16:39:14.208Z,14.40
2023-11-29T16:41:41.676Z,16.98
2023-11-29T16:44:08.763Z,23.13
2023-11-29T16:46:35.916Z,17.02
2023-11-29T16:49:05.764Z,16.88
2023-11-29T16:51:33.104Z,10.05
2023-11-29T16:54:00.155Z,7.30
2023-11-29T16:56:27.210Z,7.78
2023-11-29T16:58:54.415Z,11.73
2023-11-29T17:01:22.901Z,11.82
2023-11-29T17:03:54.270Z,12.07
2023-11-29T17:06:23.264Z,12.48
2023-11-29T17:08:52.090Z,12.43
2023-11-29T17:11:19.312Z,13.27
2023-11-29T17:13:46.364Z,12.75
2023-11-29T17:16:13.320Z,13.00
2023-11-29T17:18:40.447Z,14.40
2023-11-29T17:21:08.594Z,14.93
2023-11-29T17:23:37.007Z,18.70
2023-11-29T17:26:04.418Z,20.08
2023-11-29T17:28:31.509Z,15.55
2023-11-29T17:30:58.519Z,16.63
2023-11-29T17:33:25.902Z,16.98
2023-11-29T17:35:54.544Z,12.25
2023-11-29T17:38:21.834Z,11.82
2023-11-29T17:40:50.519Z,12.80
2023-11-29T17:43:17.618Z,11.52
2023-11-29T17:45:44.626Z,11.65
2023-11-29T17:48:11.683Z,15.18
2023-11-29T17:50:38.900Z,19.08
2023-11-29T17:53:06.004Z,17.77
2023-11-29T17:55:36.065Z,23.52
2023-11-29T17:58:04.528Z,20.35
2023-11-29T18:00:31.530Z,24.02
2023-11-29T18:02:58.746Z,15.60
2023-11-29T18:05:25.829Z,18.77
2023-11-29T18:07:53.195Z,16.15
2023-11-29T18:10:20.155Z,17.98
2023-11-29T18:12:47.256Z,12.82
2023-11-29T18:15:18.103Z,12.82
2023-11-29T18:17:45.270Z,11.32
2023-11-29T18:20:12.564Z,11.82
2023-11-29T18:22:40.910Z,41.78
2023-11-29T18:25:08.982Z,31.23
2023-11-29T18:27:36.032Z,19.10
2023-11-29T18:30:03.185Z,19.50
2023-11-29T18:32:31.659Z,44.65
2023-11-29T18:34:58.884Z,24.30
2023-11-29T18:37:25.902Z,36.65
2023-11-29T18:39:52.927Z,27.83
2023-11-29T18:42:20.900Z,18.10
2023-11-29T18:44:47.955Z,19.33
2023-11-29T18:47:17.808Z,16.13
2023-11-29T18:49:46.543Z,9.98
2023-11-29T18:52:13.626Z,7.15
2023-11-29T18:54:40.597Z,6.82
2023-11-29T18:57:07.761Z,6.97
2023-11-29T18:59:36.444Z,6.63
2023-11-29T19:02:03.843Z,8.43
2023-11-29T19:04:32.789Z,5.63
2023-11-29T19:07:01.657Z,6.80
2023-11-29T19:09:29.034Z,7.95
2023-11-29T19:11:56.339Z,6.93
2023-11-29T19:14:23.446Z,8.77
2023-11-29T19:16:50.484Z,10.07
2023-11-29T19:19:21.344Z,9.32
2023-11-29T19:21:48.680Z,12.43
2023-11-29T19:24:17.954Z,12.20
2023-11-29T19:26:44.997Z,14.38
2023-11-29T19:29:12.118Z,13.25
2023-11-29T19:31:39.209Z,16.45
2023-11-29T19:34:06.141Z,14.20
2023-11-29T19:36:35.159Z,11.93
2023-11-29T19:39:02.241Z,14.77
2023-11-29T19:41:31.165Z,15.00
2023-11-29T19:43:58.155Z,14.00
2023-11-29T19:46:25.136Z,15.30
2023-11-29T19:48:53.042Z,15.30
2023-11-29T19:51:20.469Z,20.70
2023-11-29T19:53:48.568Z,17.60
2023-11-29T19:56:17.652Z,15.02
2023-11-29T19:58:46.905Z,13.90
2023-11-29T20:01:14.626Z,11.65
2023-11-29T20:03:41.762Z,16.15
2023-11-29T20:06:08.994Z,12.40
2023-11-29T20:08:36.052Z,13.73
2023-11-29T20:11:03.501Z,19.10
2023-11-29T20:13:30.527Z,18.38
2023-11-29T20:15:59.308Z,18.98
2023-11-29T20:18:27.917Z,13.32
2023-11-29T20:21:01.811Z,13.13
2023-11-29T20:23:31.680Z,12.65
2023-11-29T20:25:58.820Z,15.95
2023-11-29T20:28:27.088Z,14.60
2023-11-29T20:30:55.417Z,11.77
2023-11-29T20:33:23.967Z,11.35
2023-11-29T20:35:52.039Z,10.65
2023-11-29T20:38:19.801Z,10.65
2023-11-29T20:40:48.326Z,12.88
2023-11-29T20:43:15.777Z,9.88
2023-11-29T20:45:42.838Z,12.10
2023-11-29T20:48:10.043Z,10.98
2023-11-29T20:50:39.855Z,12.13
2023-11-29T20:53:14.806Z,11.88
2023-11-29T20:55:47.728Z,12.07
2023-11-29T20:58:15.759Z,11.18
2023-11-29T21:00:44.942Z,11.88
2023-11-29T21:03:12.076Z,11.25
2023-11-29T21:05:40.965Z,9.63
2023-11-29T21:08:08.420Z,11.63
2023-11-29T21:10:35.787Z,10.30
2023-11-29T21:13:02.849Z,10.98
2023-11-29T21:15:30.145Z,12.40
2023-11-29T21:17:58.547Z,11.68
2023-11-29T21:20:25.737Z,12.02
2023-11-29T21:22:54.160Z,14.98
2023-11-29T21:25:21.208Z,14.60
2023-11-29T21:27:48.191Z,14.10
2023-11-29T21:30:15.813Z,15.65
2023-11-29T21:32:43.441Z,16.88
2023-11-29T21:35:10.463Z,13.95
2023-11-29T21:37:37.564Z,15.73
2023-11-29T21:40:07.073Z,12.75
2023-11-29T21:42:34.594Z,16.02
2023-11-29T21:45:01.642Z,15.07
2023-11-29T21:47:29.209Z,12.98
2023-11-29T21:49:56.327Z,14.52
2023-11-29T21:52:23.445Z,14.70
2023-11-29T21:54:51.192Z,13.60
2023-11-29T21:57:19.688Z,12.43
2023-11-29T21:59:47.294Z,14.32
2023-11-29T22:02:14.491Z,12.90
2023-11-29T22:04:43.945Z,12.98
2023-11-29T22:07:11.033Z,11.02
2023-11-29T22:09:39.382Z,14.00
2023-11-29T22:12:06.915Z,13.82
2023-11-29T22:14:35.437Z,14.20
2023-11-29T22:17:02.683Z,14.60
2023-11-29T22:19:29.781Z,14.93
2023-11-29T22:21:58.770Z,13.02
2023-11-29T22:24:26.481Z,15.95
2023-11-29T22:26:57.225Z,14.93
2023-11-29T22:29:26.657Z,16.50
2023-11-29T22:31:55.923Z,13.77
2023-11-29T22:34:22.946Z,17.23
2023-11-29T22:36:50.724Z,14.07
2023-11-29T22:39:17.883Z,15.38
2023-11-29T22:41:45.016Z,14.40
2023-11-29T22:44:12.595Z,14.70
2023-11-29T22:46:41.052Z,17.05
2023-11-29T22:49:10.192Z,14.38
2023-11-29T22:51:37.363Z,14.88
2023-11-29T22:54:05.526Z,19.80
2023-11-29T22:56:36.726Z,15.73
2023-11-29T22:59:04.459Z,17.65
2023-11-29T23:01:34.670Z,17.70
2023-11-29T23:04:05.129Z,22.98
2023-11-29T23:06:33.700Z,20.17
2023-11-29T23:09:01.017Z,19.45
2023-11-29T23:11:28.130Z,18.83
2023-11-29T23:13:55.766Z,17.23
2023-11-29T23:16:23.055Z,16.45
2023-11-29T23:18:50.300Z,18.83
2023-11-29T23:21:17.500Z,17.10
2023-11-29T23:23:46.867Z,19.80
2023-11-29T23:26:14.497Z,18.42
2023-11-29T23:28:41.516Z,18.75
2023-11-29T23:31:09.066Z,20.13
2023-11-29T23:33:36.375Z,18.38
2023-11-29T23:36:05.428Z,17.40
2023-11-29T23:38:34.616Z,16.27
2023-11-29T23:41:03.127Z,18.67
2023-11-29T23:43:30.273Z,19.77
2023-11-29T23:45:57.338Z,17.50
2023-11-29T23:48:24.385Z,17.27
2023-11-29T23:50:51.483Z,18.83
2023-11-29T23:53:18.548Z,17.10
2023-11-29T23:55:45.510Z,18.33
2023-11-29T23:58:13.994Z,18.63
