createdAt,value
2023-05-02T00:00:25.012Z,14.00
2023-05-02T00:01:27.212Z,14.00
2023-05-02T00:02:29.421Z,14.00
2023-05-02T00:03:34.638Z,14.00
2023-05-02T00:04:36.868Z,14.00
2023-05-02T00:05:39.078Z,14.00
2023-05-02T00:06:42.823Z,14.00
2023-05-02T00:07:45.170Z,14.00
2023-05-02T00:08:48.636Z,14.00
2023-05-02T00:09:50.719Z,14.00
2023-05-02T00:10:52.698Z,14.00
2023-05-02T00:11:54.737Z,14.10
2023-05-02T00:12:56.788Z,14.10
2023-05-02T00:13:58.794Z,14.10
2023-05-02T00:15:01.178Z,14.00
2023-05-02T00:16:03.155Z,14.00
2023-05-02T00:17:05.411Z,14.00
2023-05-02T00:18:07.699Z,13.90
2023-05-02T00:19:09.743Z,13.90
2023-05-02T00:20:12.333Z,13.90
2023-05-02T00:21:14.294Z,13.80
2023-05-02T00:22:16.407Z,13.80
2023-05-02T00:23:18.382Z,13.80
2023-05-02T00:24:20.528Z,13.70
2023-05-02T00:25:22.509Z,13.70
2023-05-02T00:26:24.515Z,13.80
2023-05-02T00:27:26.675Z,13.80
2023-05-02T00:28:28.652Z,13.70
2023-05-02T00:29:30.924Z,13.80
2023-05-02T00:30:33.249Z,13.80
2023-05-02T00:31:35.974Z,13.80
2023-05-02T00:32:39.066Z,13.80
2023-05-02T00:33:41.271Z,13.80
2023-05-02T00:34:43.231Z,13.80
2023-05-02T00:35:45.180Z,13.80
2023-05-02T00:36:48.600Z,13.80
2023-05-02T00:37:50.607Z,13.80
2023-05-02T00:38:52.660Z,13.80
2023-05-02T00:39:55.229Z,13.80
2023-05-02T00:40:57.823Z,13.80
2023-05-02T00:42:00.173Z,13.80
2023-05-02T00:43:02.217Z,13.80
2023-05-02T00:44:04.265Z,13.80
2023-05-02T00:45:06.953Z,13.80
2023-05-02T00:46:12.367Z,13.80
2023-05-02T00:47:15.372Z,13.80
2023-05-02T00:48:20.535Z,13.80
2023-05-02T00:49:22.697Z,13.90
2023-05-02T00:50:27.499Z,13.90
2023-05-02T00:51:30.209Z,13.90
2023-05-02T00:52:33.359Z,13.90
2023-05-02T00:53:36.244Z,13.80
2023-05-02T00:54:41.968Z,13.80
2023-05-02T00:55:45.373Z,13.80
2023-05-02T00:56:47.662Z,13.90
2023-05-02T00:57:50.103Z,13.90
2023-05-02T00:58:52.278Z,13.90
2023-05-02T00:59:54.405Z,13.90
2023-05-02T01:01:20.213Z,14.00
2023-05-02T01:02:38.274Z,14.00
2023-05-02T01:03:58.771Z,14.00
2023-05-02T01:05:20.232Z,14.00
2023-05-02T01:06:43.827Z,14.00
2023-05-02T01:07:57.484Z,14.00
2023-05-02T01:09:17.586Z,14.00
2023-05-02T01:10:44.494Z,14.00
2023-05-02T01:11:57.143Z,14.00
2023-05-02T01:13:10.562Z,14.00
2023-05-02T01:14:14.527Z,14.00
2023-05-02T01:15:21.772Z,14.00
2023-05-02T01:16:25.618Z,14.00
2023-05-02T01:17:32.699Z,14.10
2023-05-02T01:18:38.838Z,14.10
2023-05-02T01:19:45.060Z,14.10
2023-05-02T01:20:52.060Z,14.10
2023-05-02T01:21:55.343Z,14.10
2023-05-02T01:23:04.868Z,14.10
2023-05-02T01:24:18.397Z,14.10
2023-05-02T01:25:31.086Z,14.20
2023-05-02T01:26:37.236Z,14.20
2023-05-02T01:28:12.824Z,14.20
2023-05-02T01:29:16.548Z,14.20
2023-05-02T01:30:21.541Z,14.20
2023-05-02T01:31:27.809Z,14.20
2023-05-02T01:32:33.614Z,14.20
2023-05-02T01:33:36.821Z,14.20
2023-05-02T01:34:42.386Z,14.20
2023-05-02T01:35:46.594Z,14.20
2023-05-02T01:36:51.095Z,14.20
2023-05-02T01:37:54.896Z,14.20
2023-05-02T01:38:58.752Z,14.20
2023-05-02T01:40:04.633Z,14.20
2023-05-02T01:41:08.100Z,14.20
2023-05-02T01:42:13.337Z,14.20
2023-05-02T01:43:16.559Z,14.20
2023-05-02T01:44:20.493Z,14.20
2023-05-02T01:45:24.210Z,14.20
2023-05-02T01:46:36.850Z,14.20
2023-05-02T01:47:41.856Z,14.20
2023-05-02T01:48:49.350Z,14.20
2023-05-02T01:49:53.989Z,14.20
2023-05-02T01:50:57.746Z,14.20
2023-05-02T01:52:05.167Z,14.20
2023-05-02T01:53:09.225Z,14.20
2023-05-02T01:54:14.204Z,14.20
2023-05-02T01:55:17.804Z,14.20
2023-05-02T01:56:25.482Z,14.20
2023-05-02T01:57:27.933Z,14.30
2023-05-02T01:58:32.274Z,14.30
2023-05-02T01:59:35.537Z,14.30
2023-05-02T02:00:39.084Z,14.30
2023-05-02T02:01:43.604Z,14.30
2023-05-02T02:02:48.854Z,14.40
2023-05-02T02:03:51.640Z,14.40
2023-05-02T02:04:58.619Z,14.40
2023-05-02T02:06:03.869Z,14.40
2023-05-02T02:07:10.960Z,14.40
2023-05-02T02:08:13.101Z,14.40
2023-05-02T02:09:15.348Z,14.40
2023-05-02T02:10:17.689Z,14.40
2023-05-02T02:11:26.604Z,14.40
2023-05-02T02:12:41.726Z,14.40
2023-05-02T02:13:50.885Z,14.40
2023-05-02T02:15:27.401Z,14.50
2023-05-02T02:16:35.115Z,14.50
2023-05-02T02:17:44.071Z,14.50
2023-05-02T02:18:46.662Z,14.50
2023-05-02T02:19:51.171Z,14.50
2023-05-02T02:20:54.230Z,14.50
2023-05-02T02:21:59.045Z,14.50
2023-05-02T02:23:03.389Z,14.50
2023-05-02T02:24:07.801Z,14.50
2023-05-02T02:25:15.203Z,14.50
2023-05-02T02:26:26.531Z,14.60
2023-05-02T02:27:28.800Z,14.60
2023-05-02T02:28:32.005Z,14.60
2023-05-02T02:29:34.361Z,14.60
2023-05-02T02:30:36.832Z,14.60
2023-05-02T02:31:39.997Z,14.70
2023-05-02T02:32:42.163Z,14.70
2023-05-02T02:33:44.520Z,14.70
2023-05-02T02:34:46.631Z,14.70
2023-05-02T02:35:54.051Z,14.70
2023-05-02T02:37:09.118Z,14.60
2023-05-02T02:38:24.712Z,14.50
2023-05-02T02:39:46.296Z,14.40
2023-05-02T02:40:59.802Z,14.40
2023-05-02T02:42:15.355Z,14.40
2023-05-02T02:43:29.908Z,14.30
2023-05-02T02:45:01.138Z,14.30
2023-05-02T02:46:15.966Z,14.30
2023-05-02T02:47:27.554Z,14.30
2023-05-02T02:48:52.361Z,14.30
2023-05-02T02:50:32.100Z,14.20
2023-05-02T02:51:47.182Z,14.20
2023-05-02T02:52:59.831Z,14.20
2023-05-02T02:54:25.858Z,14.20
2023-05-02T02:55:53.690Z,14.20
2023-05-02T02:57:07.980Z,14.20
2023-05-02T02:58:33.483Z,14.20
2023-05-02T02:59:42.508Z,14.20
2023-05-02T03:00:56.086Z,14.20
2023-05-02T03:02:09.447Z,14.20
2023-05-02T03:03:14.496Z,14.20
2023-05-02T03:04:23.099Z,14.20
2023-05-02T03:05:26.274Z,14.20
2023-05-02T03:06:29.518Z,14.20
2023-05-02T03:07:32.769Z,14.20
2023-05-02T03:08:43.933Z,14.10
2023-05-02T03:09:50.449Z,14.10
2023-05-02T03:10:57.065Z,14.10
2023-05-02T03:11:59.430Z,14.00
2023-05-02T03:13:03.980Z,14.00
2023-05-02T03:14:08.827Z,14.00
2023-05-02T03:15:24.513Z,13.90
2023-05-02T03:16:31.199Z,13.90
2023-05-02T03:17:36.375Z,13.90
2023-05-02T03:18:43.555Z,13.90
2023-05-02T03:19:48.570Z,13.90
2023-05-02T03:20:53.381Z,13.90
2023-05-02T03:21:59.406Z,13.90
2023-05-02T03:23:01.614Z,13.90
2023-05-02T03:24:05.103Z,13.90
2023-05-02T03:25:07.813Z,13.90
2023-05-02T03:26:10.489Z,13.90
2023-05-02T03:27:12.917Z,13.90
2023-05-02T03:28:17.100Z,13.90
2023-05-02T03:29:24.642Z,13.90
2023-05-02T03:30:30.666Z,13.90
2023-05-02T03:31:33.753Z,13.90
2023-05-02T03:32:39.237Z,14.00
2023-05-02T03:33:44.365Z,14.00
2023-05-02T03:34:46.810Z,14.00
2023-05-02T03:35:49.139Z,14.00
2023-05-02T03:36:53.491Z,14.00
2023-05-02T03:37:58.555Z,14.00
2023-05-02T03:39:01.094Z,14.00
2023-05-02T03:40:05.269Z,14.00
2023-05-02T03:41:10.322Z,13.90
2023-05-02T03:42:15.570Z,13.90
2023-05-02T03:43:21.575Z,13.90
2023-05-02T03:44:24.148Z,13.90
2023-05-02T03:45:26.615Z,13.90
2023-05-02T03:46:29.325Z,13.90
2023-05-02T03:47:39.722Z,13.90
2023-05-02T03:48:42.256Z,13.90
2023-05-02T03:49:44.642Z,13.90
2023-05-02T03:50:47.553Z,13.90
2023-05-02T03:51:49.778Z,13.90
2023-05-02T03:52:59.603Z,13.90
2023-05-02T03:54:13.556Z,13.90
2023-05-02T03:55:18.431Z,13.90
2023-05-02T03:56:22.860Z,14.00
2023-05-02T03:57:34.909Z,13.90
2023-05-02T03:58:37.260Z,14.00
2023-05-02T03:59:45.821Z,13.90
2023-05-02T04:00:57.193Z,13.90
2023-05-02T04:02:02.165Z,14.00
2023-05-02T04:03:14.184Z,13.90
2023-05-02T04:04:18.806Z,14.00
2023-05-02T04:05:25.100Z,14.00
2023-05-02T04:06:27.406Z,14.00
2023-05-02T04:07:37.660Z,13.90
2023-05-02T04:08:44.089Z,13.90
2023-05-02T04:09:46.782Z,13.90
2023-05-02T04:10:53.363Z,13.90
2023-05-02T04:11:55.494Z,13.90
2023-05-02T04:12:58.345Z,13.90
2023-05-02T04:14:01.211Z,13.90
2023-05-02T04:15:04.156Z,13.90
2023-05-02T04:16:06.708Z,13.90
2023-05-02T04:17:10.971Z,13.90
2023-05-02T04:18:17.488Z,14.00
2023-05-02T04:19:22.197Z,13.90
2023-05-02T04:20:24.377Z,13.90
2023-05-02T04:21:28.596Z,13.90
2023-05-02T04:22:33.170Z,13.90
2023-05-02T04:23:39.138Z,13.90
2023-05-02T04:24:41.637Z,13.90
2023-05-02T04:25:54.689Z,13.90
2023-05-02T04:27:00.025Z,13.90
2023-05-02T04:28:02.253Z,13.90
2023-05-02T04:29:04.742Z,13.90
2023-05-02T04:30:08.015Z,14.00
2023-05-02T04:31:10.881Z,13.90
2023-05-02T04:32:13.592Z,13.90
2023-05-02T04:33:16.561Z,13.90
2023-05-02T04:34:18.870Z,13.90
2023-05-02T04:35:21.382Z,13.90
2023-05-02T04:36:28.902Z,13.90
2023-05-02T04:37:30.907Z,13.80
2023-05-02T04:38:33.242Z,13.80
2023-05-02T04:39:35.560Z,13.80
2023-05-02T04:40:42.012Z,13.80
2023-05-02T04:41:44.593Z,13.80
2023-05-02T04:42:46.902Z,13.80
2023-05-02T04:43:52.450Z,13.80
2023-05-02T04:44:54.662Z,13.80
2023-05-02T04:45:58.822Z,13.80
2023-05-02T04:47:04.825Z,13.90
2023-05-02T04:48:07.074Z,13.80
2023-05-02T04:49:10.334Z,13.90
2023-05-02T04:50:12.320Z,13.90
2023-05-02T04:51:16.792Z,13.90
2023-05-02T04:52:21.022Z,13.80
2023-05-02T04:53:23.947Z,13.80
2023-05-02T04:54:28.117Z,13.90
2023-05-02T04:55:30.431Z,13.90
2023-05-02T04:56:32.510Z,13.90
2023-05-02T04:57:34.714Z,13.90
2023-05-02T04:58:38.146Z,13.90
2023-05-02T04:59:43.226Z,13.90
2023-05-02T05:00:45.594Z,13.90
2023-05-02T05:01:47.613Z,14.00
2023-05-02T05:02:49.856Z,14.00
2023-05-02T05:03:52.052Z,14.00
2023-05-02T05:04:54.218Z,14.00
2023-05-02T05:05:56.646Z,14.00
2023-05-02T05:07:00.247Z,14.00
2023-05-02T05:08:04.352Z,14.00
2023-05-02T05:09:09.343Z,14.00
2023-05-02T05:10:12.074Z,14.00
2023-05-02T05:11:21.688Z,14.00
2023-05-02T05:12:23.776Z,14.00
2023-05-02T05:13:26.208Z,14.00
2023-05-02T05:14:28.833Z,14.10
2023-05-02T05:15:31.775Z,14.10
2023-05-02T05:16:36.108Z,14.10
2023-05-02T05:17:39.203Z,14.10
2023-05-02T05:18:41.333Z,14.20
2023-05-02T05:19:46.040Z,14.20
2023-05-02T05:20:48.207Z,14.10
2023-05-02T05:21:50.495Z,14.10
2023-05-02T05:22:54.206Z,14.10
2023-05-02T05:23:59.349Z,14.20
2023-05-02T05:25:04.006Z,14.20
2023-05-02T05:26:15.337Z,14.20
2023-05-02T05:27:20.429Z,14.20
2023-05-02T05:28:22.675Z,14.20
2023-05-02T05:29:24.765Z,14.20
2023-05-02T05:30:27.071Z,14.20
2023-05-02T05:31:29.394Z,14.20
2023-05-02T05:32:34.293Z,14.20
2023-05-02T05:33:36.871Z,14.20
2023-05-02T05:34:39.817Z,14.30
2023-05-02T05:35:41.867Z,14.20
2023-05-02T05:36:44.541Z,14.30
2023-05-02T05:37:46.800Z,14.30
2023-05-02T05:38:51.690Z,14.30
2023-05-02T05:39:54.593Z,14.30
2023-05-02T05:40:59.668Z,14.40
2023-05-02T05:42:02.753Z,14.40
2023-05-02T05:43:06.117Z,14.40
2023-05-02T05:44:11.928Z,14.40
2023-05-02T05:45:15.022Z,14.40
2023-05-02T05:46:17.763Z,14.40
2023-05-02T05:47:22.244Z,14.40
2023-05-02T05:48:25.837Z,14.30
2023-05-02T05:49:28.282Z,14.30
2023-05-02T05:50:30.459Z,14.40
2023-05-02T05:51:32.773Z,14.40
2023-05-02T05:52:38.006Z,14.40
2023-05-02T05:53:40.194Z,14.40
2023-05-02T05:54:44.743Z,14.40
2023-05-02T05:55:47.250Z,14.50
2023-05-02T05:56:49.482Z,14.50
2023-05-02T05:57:54.301Z,14.50
2023-05-02T05:58:57.690Z,14.50
2023-05-02T05:59:59.851Z,14.50
2023-05-02T06:01:02.446Z,14.50
2023-05-02T06:02:05.491Z,14.50
2023-05-02T06:03:09.780Z,14.60
2023-05-02T06:04:12.765Z,14.60
2023-05-02T06:05:17.774Z,14.60
2023-05-02T06:06:20.083Z,14.60
2023-05-02T06:07:22.409Z,14.60
2023-05-02T06:08:24.552Z,14.70
2023-05-02T06:09:26.592Z,14.60
2023-05-02T06:10:28.653Z,14.60
2023-05-02T06:11:30.834Z,14.60
2023-05-02T06:12:33.030Z,14.70
2023-05-02T06:13:35.092Z,14.70
2023-05-02T06:14:37.267Z,14.70
2023-05-02T06:15:39.351Z,14.70
2023-05-02T06:16:42.637Z,14.70
2023-05-02T06:17:45.063Z,14.70
2023-05-02T06:18:47.733Z,14.70
2023-05-02T06:19:49.801Z,14.70
2023-05-02T06:20:51.756Z,14.80
2023-05-02T06:21:53.847Z,14.80
2023-05-02T06:22:56.048Z,14.80
2023-05-02T06:23:59.080Z,14.80
2023-05-02T06:25:01.157Z,14.80
2023-05-02T06:26:04.902Z,14.80
2023-05-02T06:27:06.973Z,14.90
2023-05-02T06:28:11.771Z,14.80
2023-05-02T06:29:14.224Z,14.80
2023-05-02T06:30:16.507Z,14.80
2023-05-02T06:31:18.865Z,14.80
2023-05-02T06:32:21.809Z,14.90
2023-05-02T06:33:23.858Z,14.90
2023-05-02T06:34:26.174Z,14.90
2023-05-02T06:35:28.285Z,14.90
2023-05-02T06:36:31.085Z,14.90
2023-05-02T06:37:34.683Z,14.90
2023-05-02T06:38:36.968Z,14.90
2023-05-02T06:39:38.899Z,14.90
2023-05-02T06:40:45.327Z,14.90
2023-05-02T06:41:48.616Z,14.90
2023-05-02T06:42:52.593Z,15.00
2023-05-02T06:43:54.848Z,15.00
2023-05-02T06:44:56.919Z,15.00
2023-05-02T06:45:59.388Z,15.10
2023-05-02T06:47:01.452Z,15.10
2023-05-02T06:48:03.752Z,15.10
2023-05-02T06:49:06.449Z,15.10
2023-05-02T06:50:08.978Z,15.20
2023-05-02T06:51:11.087Z,15.20
2023-05-02T06:52:13.204Z,15.20
2023-05-02T06:53:15.498Z,15.20
2023-05-02T06:54:17.638Z,15.20
2023-05-02T06:55:19.733Z,15.20
2023-05-02T06:56:21.862Z,15.10
2023-05-02T06:57:25.123Z,15.10
2023-05-02T06:58:27.232Z,15.10
2023-05-02T06:59:29.262Z,15.10
2023-05-02T07:00:31.502Z,15.10
2023-05-02T07:01:33.710Z,15.10
2023-05-02T07:02:35.870Z,15.10
2023-05-02T07:03:38.009Z,15.10
2023-05-02T07:04:40.161Z,15.10
2023-05-02T07:05:42.376Z,15.10
2023-05-02T07:06:44.569Z,15.00
2023-05-02T07:07:46.712Z,15.00
2023-05-02T07:08:48.748Z,15.10
2023-05-02T07:09:50.895Z,15.10
2023-05-02T07:10:53.007Z,15.10
2023-05-02T07:11:55.060Z,15.10
2023-05-02T07:12:57.132Z,15.10
2023-05-02T07:13:59.169Z,15.10
2023-05-02T07:15:01.329Z,15.00
2023-05-02T07:16:03.365Z,15.00
2023-05-02T07:17:05.681Z,15.00
2023-05-02T07:18:07.893Z,15.00
2023-05-02T07:19:10.913Z,14.90
2023-05-02T07:20:13.004Z,15.00
2023-05-02T07:21:15.126Z,15.00
2023-05-02T07:22:17.213Z,14.90
2023-05-02T07:23:21.644Z,14.90
2023-05-02T07:24:23.722Z,14.90
2023-05-02T07:25:25.920Z,14.90
2023-05-02T07:26:28.759Z,15.00
2023-05-02T07:27:30.975Z,15.00
2023-05-02T07:28:33.085Z,15.00
2023-05-02T07:29:35.180Z,15.00
2023-05-02T07:30:37.370Z,15.00
2023-05-02T07:31:39.557Z,15.10
2023-05-02T07:32:41.677Z,15.10
2023-05-02T07:33:43.725Z,15.10
2023-05-02T07:34:48.034Z,15.10
2023-05-02T07:35:51.173Z,15.10
2023-05-02T07:36:53.417Z,15.10
2023-05-02T07:37:56.880Z,15.10
2023-05-02T07:38:58.983Z,15.10
2023-05-02T07:40:01.410Z,15.20
2023-05-02T07:41:03.925Z,15.10
2023-05-02T07:42:06.689Z,15.10
2023-05-02T07:43:11.025Z,15.10
2023-05-02T07:44:13.277Z,15.10
2023-05-02T07:45:15.377Z,15.00
2023-05-02T07:46:17.755Z,15.00
2023-05-02T07:47:19.931Z,15.00
2023-05-02T07:48:22.148Z,14.90
2023-05-02T07:49:24.290Z,14.90
2023-05-02T07:50:27.350Z,14.90
2023-05-02T07:51:29.479Z,14.90
2023-05-02T07:52:31.678Z,14.90
2023-05-02T07:53:34.093Z,14.90
2023-05-02T07:54:36.109Z,14.90
2023-05-02T07:55:40.215Z,15.00
2023-05-02T07:56:43.576Z,14.90
2023-05-02T07:57:45.775Z,14.90
2023-05-02T07:58:53.451Z,14.90
2023-05-02T07:59:57.482Z,14.90
2023-05-02T08:00:59.701Z,14.90
2023-05-02T08:02:01.940Z,14.90
2023-05-02T08:03:04.475Z,14.90
2023-05-02T08:04:06.869Z,14.80
2023-05-02T08:05:11.360Z,14.80
2023-05-02T08:06:13.496Z,14.80
2023-05-02T08:07:15.949Z,14.80
2023-05-02T08:08:18.115Z,14.80
2023-05-02T08:09:20.203Z,14.70
2023-05-02T08:10:26.671Z,14.70
2023-05-02T08:11:28.868Z,14.70
2023-05-02T08:12:31.102Z,14.60
2023-05-02T08:13:34.266Z,14.60
2023-05-02T08:14:36.323Z,14.70
2023-05-02T08:15:41.258Z,14.60
2023-05-02T08:16:46.123Z,14.60
2023-05-02T08:17:48.566Z,14.60
2023-05-02T08:18:51.090Z,14.60
2023-05-02T08:19:53.140Z,14.60
2023-05-02T08:20:58.673Z,14.50
2023-05-02T08:22:00.894Z,14.60
2023-05-02T08:23:02.970Z,14.50
2023-05-02T08:24:05.161Z,14.50
2023-05-02T08:25:07.385Z,14.50
2023-05-02T08:26:09.993Z,14.50
2023-05-02T08:27:12.328Z,14.50
2023-05-02T08:28:14.494Z,14.50
2023-05-02T08:29:16.917Z,14.50
2023-05-02T08:30:19.077Z,14.60
2023-05-02T08:31:23.929Z,14.60
2023-05-02T08:32:28.959Z,14.50
2023-05-02T08:33:31.240Z,14.60
2023-05-02T08:34:40.856Z,14.60
2023-05-02T08:35:44.200Z,14.60
2023-05-02T08:36:48.464Z,14.60
2023-05-02T08:37:50.677Z,14.60
2023-05-02T08:38:52.844Z,14.60
2023-05-02T08:39:54.826Z,14.60
2023-05-02T08:40:56.913Z,14.70
2023-05-02T08:41:59.242Z,14.70
2023-05-02T08:43:03.890Z,14.70
2023-05-02T08:44:09.734Z,14.70
2023-05-02T08:45:16.353Z,14.80
2023-05-02T08:46:19.153Z,14.80
2023-05-02T08:47:22.551Z,14.80
2023-05-02T08:48:25.249Z,14.80
2023-05-02T08:49:31.556Z,14.80
2023-05-02T08:50:41.823Z,14.80
2023-05-02T08:51:46.447Z,14.90
2023-05-02T08:52:49.639Z,14.90
2023-05-02T08:53:53.263Z,14.90
2023-05-02T08:54:55.877Z,14.90
2023-05-02T08:55:59.902Z,14.90
2023-05-02T08:57:04.453Z,15.00
2023-05-02T08:58:10.896Z,15.00
2023-05-02T08:59:12.984Z,15.00
2023-05-02T09:00:15.779Z,15.10
2023-05-02T09:01:21.483Z,15.10
2023-05-02T09:02:50.265Z,15.10
2023-05-02T09:03:52.583Z,15.20
2023-05-02T09:04:57.254Z,15.30
2023-05-02T09:06:08.330Z,15.30
2023-05-02T09:07:10.974Z,15.40
2023-05-02T09:08:13.097Z,15.40
2023-05-02T09:09:16.114Z,15.50
2023-05-02T09:10:19.156Z,15.50
2023-05-02T09:11:21.856Z,15.50
2023-05-02T09:12:27.537Z,15.60
2023-05-02T09:13:31.390Z,15.60
2023-05-02T09:14:33.465Z,15.60
2023-05-02T09:15:35.817Z,15.70
2023-05-02T09:16:40.520Z,15.70
2023-05-02T09:17:43.633Z,15.70
2023-05-02T09:18:47.817Z,15.80
2023-05-02T09:20:01.253Z,15.80
2023-05-02T09:21:12.509Z,15.90
2023-05-02T09:22:23.517Z,15.90
2023-05-02T09:23:39.354Z,16.00
2023-05-02T09:24:41.473Z,16.00
2023-05-02T09:25:43.757Z,16.00
2023-05-02T09:27:03.039Z,16.00
2023-05-02T09:28:05.444Z,16.00
2023-05-02T09:29:07.459Z,16.00
2023-05-02T09:30:20.604Z,16.10
2023-05-02T09:31:49.741Z,16.20
2023-05-02T09:32:51.500Z,16.20
2023-05-02T09:33:54.672Z,16.30
2023-05-02T09:35:06.737Z,16.30
2023-05-02T09:36:14.825Z,16.30
2023-05-02T09:37:35.056Z,16.30
2023-05-02T09:38:38.117Z,16.30
2023-05-02T09:39:40.305Z,16.40
2023-05-02T09:40:55.960Z,16.40
2023-05-02T09:41:59.074Z,16.40
2023-05-02T09:43:15.778Z,16.40
2023-05-02T09:44:20.547Z,16.50
2023-05-02T09:45:26.346Z,16.50
2023-05-02T09:46:43.485Z,16.50
2023-05-02T09:47:45.876Z,16.40
2023-05-02T09:48:56.451Z,16.40
2023-05-02T09:49:58.516Z,16.40
2023-05-02T09:51:01.472Z,16.40
2023-05-02T09:52:14.800Z,16.50
2023-05-02T09:53:16.869Z,16.40
2023-05-02T09:54:38.566Z,16.50
2023-05-02T09:55:40.634Z,16.50
2023-05-02T09:56:57.022Z,16.50
2023-05-02T09:58:02.464Z,16.50
2023-05-02T09:59:17.419Z,16.60
2023-05-02T10:00:20.281Z,16.60
2023-05-02T10:01:22.709Z,16.60
2023-05-02T10:02:34.407Z,16.60
2023-05-02T10:03:41.185Z,16.50
2023-05-02T10:04:43.434Z,16.60
2023-05-02T10:05:47.194Z,16.60
2023-05-02T10:06:51.564Z,16.60
2023-05-02T10:07:53.780Z,16.70
2023-05-02T10:08:55.917Z,16.80
2023-05-02T10:10:01.100Z,16.80
2023-05-02T10:11:07.243Z,16.80
2023-05-02T10:12:11.866Z,16.80
2023-05-02T10:13:15.500Z,16.80
2023-05-02T10:14:23.934Z,16.90
2023-05-02T10:15:30.070Z,16.90
2023-05-02T10:16:34.390Z,16.90
2023-05-02T10:17:49.124Z,17.00
2023-05-02T10:19:07.672Z,17.10
2023-05-02T10:20:13.192Z,17.10
2023-05-02T10:21:24.785Z,17.10
2023-05-02T10:22:27.710Z,17.20
2023-05-02T10:23:30.377Z,17.20
2023-05-02T10:24:33.735Z,17.20
2023-05-02T10:25:36.457Z,17.30
2023-05-02T10:26:39.157Z,17.30
2023-05-02T10:27:41.986Z,17.30
2023-05-02T10:28:44.125Z,17.30
2023-05-02T10:29:47.229Z,17.30
2023-05-02T10:30:51.120Z,17.30
2023-05-02T10:31:53.964Z,17.40
2023-05-02T10:33:00.325Z,17.30
2023-05-02T10:34:04.087Z,17.40
2023-05-02T10:35:07.492Z,17.40
2023-05-02T10:36:14.694Z,17.50
2023-05-02T10:37:17.210Z,17.60
2023-05-02T10:38:22.517Z,17.70
2023-05-02T10:39:28.259Z,17.70
2023-05-02T10:40:31.332Z,17.70
2023-05-02T10:41:35.609Z,17.80
2023-05-02T10:42:46.765Z,17.70
2023-05-02T10:43:50.161Z,17.80
2023-05-02T10:44:52.364Z,17.80
2023-05-02T10:45:55.011Z,17.80
2023-05-02T10:46:58.270Z,17.70
2023-05-02T10:48:22.288Z,17.70
2023-05-02T10:49:27.252Z,17.80
2023-05-02T10:51:04.219Z,17.80
2023-05-02T10:52:26.025Z,17.80
2023-05-02T10:53:34.340Z,17.80
2023-05-02T10:54:36.661Z,17.80
2023-05-02T10:55:38.839Z,17.80
2023-05-02T10:57:03.977Z,17.90
2023-05-02T10:58:06.249Z,17.90
2023-05-02T10:59:35.862Z,17.90
2023-05-02T11:00:38.003Z,17.90
2023-05-02T11:01:40.387Z,17.90
2023-05-02T11:02:42.507Z,17.90
2023-05-02T11:03:57.896Z,17.90
2023-05-02T11:05:05.416Z,17.90
2023-05-02T11:06:08.237Z,18.00
2023-05-02T11:07:10.415Z,18.00
2023-05-02T11:08:23.285Z,18.00
2023-05-02T11:09:25.490Z,18.00
2023-05-02T11:10:28.056Z,18.00
2023-05-02T11:11:44.450Z,18.00
2023-05-02T11:12:57.082Z,18.00
2023-05-02T11:14:01.380Z,18.10
2023-05-02T11:15:03.650Z,18.10
2023-05-02T11:16:05.914Z,18.30
2023-05-02T11:17:09.569Z,18.30
2023-05-02T11:18:13.304Z,18.40
2023-05-02T11:19:15.932Z,18.60
2023-05-02T11:20:20.949Z,18.60
2023-05-02T11:21:29.012Z,18.70
2023-05-02T11:22:31.664Z,18.70
2023-05-02T11:23:37.036Z,18.70
2023-05-02T11:24:42.738Z,18.70
2023-05-02T11:25:46.742Z,18.80
2023-05-02T11:26:49.693Z,18.90
2023-05-02T11:27:51.680Z,18.90
2023-05-02T11:28:53.715Z,18.90
2023-05-02T11:30:01.486Z,18.90
2023-05-02T11:31:07.751Z,18.80
2023-05-02T11:32:09.821Z,18.80
2023-05-02T11:33:13.203Z,18.90
2023-05-02T11:34:15.509Z,19.00
2023-05-02T11:35:21.920Z,19.10
2023-05-02T11:36:34.739Z,19.30
2023-05-02T11:37:36.869Z,19.50
2023-05-02T11:38:39.397Z,19.50
2023-05-02T11:39:41.908Z,19.60
2023-05-02T11:40:52.144Z,19.70
2023-05-02T11:41:55.076Z,19.70
2023-05-02T11:42:58.751Z,19.80
2023-05-02T11:44:03.954Z,20.00
2023-05-02T11:45:06.526Z,20.10
2023-05-02T11:46:09.173Z,20.20
2023-05-02T11:47:11.341Z,20.30
2023-05-02T11:48:16.076Z,20.40
2023-05-02T11:49:18.106Z,20.50
2023-05-02T11:50:20.560Z,20.50
2023-05-02T11:51:26.359Z,20.00
2023-05-02T11:52:28.494Z,19.90
2023-05-02T11:53:33.434Z,20.00
2023-05-02T11:54:35.837Z,20.20
2023-05-02T11:55:38.129Z,20.30
2023-05-02T11:56:40.841Z,20.50
2023-05-02T11:57:43.042Z,20.60
2023-05-02T11:58:47.029Z,20.70
2023-05-02T11:59:52.991Z,20.80
2023-05-02T12:00:55.079Z,20.80
2023-05-02T12:01:58.143Z,20.90
2023-05-02T12:03:00.312Z,21.00
2023-05-02T12:04:07.780Z,21.00
2023-05-02T12:05:14.852Z,21.10
2023-05-02T12:06:21.272Z,21.20
2023-05-02T12:07:49.149Z,21.30
2023-05-02T12:08:55.697Z,21.40
2023-05-02T12:09:57.978Z,21.50
2023-05-02T12:10:59.969Z,21.70
2023-05-02T12:12:03.410Z,21.70
2023-05-02T12:13:06.721Z,21.80
2023-05-02T12:14:09.250Z,21.90
2023-05-02T12:15:12.880Z,21.90
2023-05-02T12:16:15.368Z,21.90
2023-05-02T12:17:17.805Z,21.90
2023-05-02T12:18:23.560Z,22.00
2023-05-02T12:19:26.031Z,22.00
2023-05-02T12:20:28.256Z,22.00
2023-05-02T12:21:33.225Z,22.00
2023-05-02T12:22:35.763Z,22.00
2023-05-02T12:23:39.557Z,21.90
2023-05-02T12:24:43.391Z,21.90
2023-05-02T12:25:45.448Z,21.80
2023-05-02T12:26:47.554Z,21.80
2023-05-02T12:28:03.211Z,21.70
2023-05-02T12:29:07.801Z,21.60
2023-05-02T12:30:25.126Z,21.60
2023-05-02T12:31:32.302Z,21.50
2023-05-02T12:32:36.427Z,21.50
2023-05-02T12:33:44.829Z,21.50
2023-05-02T12:34:46.947Z,21.60
2023-05-02T12:35:49.313Z,21.60
2023-05-02T12:36:52.857Z,21.70
2023-05-02T12:37:56.258Z,21.80
2023-05-02T12:38:59.811Z,21.80
2023-05-02T12:40:02.428Z,21.80
2023-05-02T12:41:05.838Z,21.90
2023-05-02T12:42:16.029Z,21.90
2023-05-02T12:43:19.155Z,21.90
2023-05-02T12:44:37.206Z,22.00
2023-05-02T12:45:39.336Z,22.00
2023-05-02T12:46:59.647Z,22.10
2023-05-02T12:48:21.941Z,22.30
2023-05-02T12:49:24.233Z,22.50
2023-05-02T12:50:38.913Z,22.60
2023-05-02T12:51:41.386Z,22.60
2023-05-02T12:53:01.544Z,22.60
2023-05-02T12:54:04.536Z,22.70
2023-05-02T12:55:20.139Z,22.80
2023-05-02T12:56:23.156Z,23.00
2023-05-02T12:57:26.072Z,23.10
2023-05-02T12:58:28.730Z,23.10
2023-05-02T12:59:33.990Z,23.10
2023-05-02T13:00:40.863Z,23.00
2023-05-02T13:01:43.092Z,23.00
2023-05-02T13:02:45.300Z,23.10
2023-05-02T13:03:48.104Z,22.90
2023-05-02T13:04:50.203Z,22.80
2023-05-02T13:05:55.530Z,22.70
2023-05-02T13:06:57.720Z,22.70
2023-05-02T13:07:59.944Z,22.70
2023-05-02T13:09:01.941Z,22.60
2023-05-02T13:10:04.465Z,22.70
2023-05-02T13:11:06.639Z,22.70
2023-05-02T13:12:09.333Z,22.70
2023-05-02T13:13:11.777Z,22.70
2023-05-02T13:14:16.440Z,22.80
2023-05-02T13:15:21.444Z,22.80
2023-05-02T13:16:23.764Z,22.70
2023-05-02T13:17:26.118Z,22.80
2023-05-02T13:18:28.314Z,22.70
2023-05-02T13:19:31.537Z,22.70
2023-05-02T13:20:33.727Z,22.70
2023-05-02T13:21:35.980Z,22.70
2023-05-02T13:22:38.613Z,22.70
2023-05-02T13:23:41.183Z,22.90
2023-05-02T13:24:44.358Z,23.00
2023-05-02T13:25:47.104Z,23.20
2023-05-02T13:26:49.236Z,23.10
2023-05-02T13:27:51.309Z,23.10
2023-05-02T13:28:53.332Z,23.00
2023-05-02T13:29:55.632Z,23.00
2023-05-02T13:30:57.717Z,23.10
2023-05-02T13:31:59.731Z,23.10
2023-05-02T13:33:01.924Z,23.10
2023-05-02T13:34:07.145Z,23.10
2023-05-02T13:35:09.707Z,23.00
2023-05-02T13:36:11.741Z,22.70
2023-05-02T13:37:13.934Z,22.50
2023-05-02T13:38:16.070Z,22.30
2023-05-02T13:39:18.224Z,22.20
2023-05-02T13:40:20.879Z,22.20
2023-05-02T13:41:24.576Z,22.10
2023-05-02T13:42:26.860Z,22.10
2023-05-02T13:43:28.872Z,22.10
2023-05-02T13:44:31.634Z,22.10
2023-05-02T13:45:34.157Z,22.10
2023-05-02T13:46:37.836Z,22.20
2023-05-02T13:47:41.430Z,22.30
2023-05-02T13:48:43.840Z,22.40
2023-05-02T13:49:46.124Z,22.50
2023-05-02T13:50:48.200Z,22.60
2023-05-02T13:51:50.521Z,22.70
2023-05-02T13:52:52.653Z,22.80
2023-05-02T13:53:55.651Z,22.90
2023-05-02T13:54:57.702Z,23.10
2023-05-02T13:56:00.017Z,23.30
2023-05-02T13:57:05.548Z,23.40
2023-05-02T13:58:07.983Z,23.50