createdAt,value
2018-06-24T00:01:39.000Z,21.69
2018-06-24T00:11:39.000Z,21.67
2018-06-24T00:21:38.000Z,21.63
2018-06-24T00:31:39.000Z,21.6
2018-06-24T00:41:39.000Z,21.57
2018-06-24T00:51:39.000Z,21.54
2018-06-24T01:01:39.000Z,21.5
2018-06-24T01:11:39.000Z,21.48
2018-06-24T01:21:39.000Z,21.43
2018-06-24T01:31:39.000Z,21.4
2018-06-24T01:41:39.000Z,21.38
2018-06-24T01:51:39.000Z,21.34
2018-06-24T02:01:57.000Z,21.31
2018-06-24T02:11:57.000Z,21.29
2018-06-24T02:21:57.000Z,21.27
2018-06-24T02:31:58.000Z,21.24
2018-06-24T02:41:57.000Z,21.21
2018-06-24T02:51:57.000Z,21.19
2018-06-24T03:01:57.000Z,21.16
2018-06-24T03:11:57.000Z,21.14
2018-06-24T03:21:57.000Z,21.12
2018-06-24T03:31:57.000Z,21.11
2018-06-24T03:41:57.000Z,21.09
2018-06-24T03:51:57.000Z,21.08
2018-06-24T04:01:57.000Z,21.08
2018-06-24T04:11:57.000Z,21.08
2018-06-24T04:21:57.000Z,21.06
2018-06-24T04:31:57.000Z,21.05
2018-06-24T04:41:57.000Z,21.06
2018-06-24T04:51:57.000Z,21.06
2018-06-24T05:01:57.000Z,21.06
2018-06-24T05:11:57.000Z,21.05
2018-06-24T05:21:57.000Z,21.06
2018-06-24T05:31:57.000Z,21.05
2018-06-24T05:41:57.000Z,21.05
2018-06-24T05:51:57.000Z,21.07
2018-06-24T06:01:57.000Z,21.07
2018-06-24T06:11:57.000Z,21.09
2018-06-24T06:21:57.000Z,21.08
2018-06-24T06:31:57.000Z,21.07
2018-06-24T06:41:57.000Z,21.08
2018-06-24T06:51:57.000Z,21.12
2018-06-24T07:01:57.000Z,21.14
2018-06-24T07:11:57.000Z,21.15
2018-06-24T07:21:57.000Z,21.15
2018-06-24T07:31:57.000Z,21.16
2018-06-24T07:41:57.000Z,21.22
2018-06-24T07:51:57.000Z,21.28
2018-06-24T08:01:57.000Z,21.27
2018-06-24T08:11:57.000Z,21.29
2018-06-24T08:21:57.000Z,21.31
2018-06-24T08:31:57.000Z,21.36
2018-06-24T08:41:58.000Z,21.38
2018-06-24T08:51:58.000Z,21.49
2018-06-24T09:01:58.000Z,21.52
2018-06-24T09:12:01.000Z,21.57
2018-06-24T09:21:58.000Z,21.63
2018-06-24T09:31:58.000Z,21.65
2018-06-24T09:41:58.000Z,21.69
2018-06-24T09:51:58.000Z,21.72
2018-06-24T10:01:58.000Z,21.73
2018-06-24T10:11:58.000Z,21.77
2018-06-24T10:21:58.000Z,21.74
2018-06-24T10:41:58.000Z,21.83
2018-06-24T10:51:59.000Z,21.82
2018-06-24T11:01:58.000Z,21.84
2018-06-24T11:11:58.000Z,21.92
2018-06-24T11:21:58.000Z,22
2018-06-24T11:31:58.000Z,21.98
2018-06-24T11:42:00.000Z,21.94
2018-06-24T11:51:58.000Z,21.96
2018-06-24T12:01:58.000Z,21.94
2018-06-24T12:11:58.000Z,21.99
2018-06-24T12:21:58.000Z,22.04
2018-06-24T12:31:58.000Z,22.08
2018-06-24T12:41:58.000Z,22.12
2018-06-24T12:51:58.000Z,22.03
2018-06-24T13:01:58.000Z,22.03
2018-06-24T13:11:58.000Z,22.04
2018-06-24T13:21:58.000Z,22.08
2018-06-24T13:31:58.000Z,22.03
2018-06-24T13:41:58.000Z,21.47
2018-06-24T13:51:58.000Z,21.39
2018-06-24T14:01:58.000Z,21.31
2018-06-24T14:12:01.000Z,21.28
2018-06-24T14:21:58.000Z,21.11
2018-06-24T14:31:58.000Z,20.95
2018-06-24T14:41:58.000Z,20.95
2018-06-24T14:51:58.000Z,20.82
2018-06-24T15:01:59.000Z,21.37
2018-06-24T15:11:58.000Z,21.49
2018-06-24T15:21:58.000Z,21.48
2018-06-24T15:31:58.000Z,21.49
2018-06-24T15:41:58.000Z,21.51
2018-06-24T15:51:58.000Z,21.5
2018-06-24T16:01:58.000Z,21.49
2018-06-24T16:11:58.000Z,21.5
2018-06-24T16:21:58.000Z,21.48
2018-06-24T16:31:58.000Z,21.48
2018-06-24T16:41:58.000Z,21.48
2018-06-24T16:51:59.000Z,21.56
2018-06-24T17:01:58.000Z,21.56
2018-06-24T17:11:59.000Z,21.58
2018-06-24T17:21:59.000Z,21.59
2018-06-24T17:31:59.000Z,21.59
2018-06-24T17:41:59.000Z,21.61
2018-06-24T17:51:59.000Z,21.68
2018-06-24T18:02:01.000Z,21.7
2018-06-24T18:11:59.000Z,21.67
2018-06-24T18:21:59.000Z,21.63
2018-06-24T18:31:59.000Z,21.61
2018-06-24T18:41:59.000Z,21.59
2018-06-24T18:51:59.000Z,21.63
2018-06-24T19:01:59.000Z,21.56
2018-06-24T19:11:59.000Z,21.56
2018-06-24T19:21:59.000Z,21.52
2018-06-24T19:31:59.000Z,21.47
2018-06-24T19:41:59.000Z,21.48
2018-06-24T19:51:59.000Z,21.47
2018-06-24T20:01:59.000Z,21.45
2018-06-24T20:11:59.000Z,21.43
2018-06-24T20:21:59.000Z,21.4
2018-06-24T20:31:59.000Z,21.38
2018-06-24T20:42:00.000Z,21.36
2018-06-24T20:51:59.000Z,21.33
2018-06-24T21:01:59.000Z,21.31
2018-06-24T21:11:59.000Z,21.29
2018-06-24T21:21:59.000Z,21.28
2018-06-24T21:31:59.000Z,21.25
2018-06-24T21:42:01.000Z,21.23
2018-06-24T21:51:59.000Z,21.21
2018-06-24T22:01:59.000Z,21.19
2018-06-24T22:11:59.000Z,21.17
2018-06-24T22:21:59.000Z,21.15
2018-06-24T22:31:59.000Z,21.13
2018-06-24T22:41:59.000Z,21.11
2018-06-24T22:51:59.000Z,21.09
2018-06-24T23:01:59.000Z,21.06
2018-06-24T23:11:59.000Z,21.05
2018-06-24T23:21:59.000Z,21.03
2018-06-24T23:31:59.000Z,21.01
2018-06-24T23:41:59.000Z,20.99
2018-06-24T23:51:59.000Z,20.97
