createdAt,value
2023-05-14T00:01:38.303Z,2.30
2023-05-14T00:04:41.375Z,2.00
2023-05-14T00:07:44.141Z,2.00
2023-05-14T00:10:46.715Z,2.20
2023-05-14T00:13:50.696Z,2.30
2023-05-14T00:16:53.369Z,2.00
2023-05-14T00:19:56.543Z,2.10
2023-05-14T00:22:59.205Z,2.10
2023-05-14T00:26:01.827Z,2.20
2023-05-14T00:29:04.560Z,2.30
2023-05-14T00:32:07.722Z,2.20
2023-05-14T00:35:10.563Z,2.10
2023-05-14T00:38:17.240Z,2.30
2023-05-14T00:41:19.912Z,2.50
2023-05-14T00:44:22.480Z,2.70
2023-05-14T00:47:25.150Z,3.00
2023-05-14T00:50:27.804Z,2.90
2023-05-14T00:53:31.695Z,3.00
2023-05-14T00:56:35.592Z,3.70
2023-05-14T00:59:40.987Z,3.40
2023-05-14T01:02:43.642Z,3.40
2023-05-14T01:06:01.276Z,3.50
2023-05-14T01:09:33.555Z,3.50
2023-05-14T01:12:42.137Z,3.20
2023-05-14T01:15:47.490Z,3.30
2023-05-14T01:18:51.818Z,3.10
2023-05-14T01:21:54.524Z,3.20
2023-05-14T01:24:57.086Z,3.00
2023-05-14T01:28:09.280Z,3.30
2023-05-14T01:31:25.194Z,3.30
2023-05-14T01:34:29.947Z,3.20
2023-05-14T01:37:33.032Z,3.70
2023-05-14T01:40:36.794Z,3.10
2023-05-14T01:43:39.682Z,3.00
2023-05-14T01:46:42.312Z,3.10
2023-05-14T01:49:44.995Z,3.50
2023-05-14T01:52:48.484Z,3.30
2023-05-14T01:55:51.058Z,3.20
2023-05-14T01:58:54.129Z,3.00
2023-05-14T02:01:56.786Z,3.60
2023-05-14T02:04:59.567Z,3.30
2023-05-14T02:08:02.147Z,3.00
2023-05-14T02:11:04.701Z,3.40
2023-05-14T02:14:07.356Z,3.50
2023-05-14T02:17:10.034Z,3.00
2023-05-14T02:20:13.141Z,3.40
2023-05-14T02:23:15.805Z,3.70
2023-05-14T02:26:18.433Z,3.30
2023-05-14T02:29:20.997Z,2.80
2023-05-14T02:32:23.698Z,3.40
2023-05-14T02:35:26.528Z,3.30
2023-05-14T02:38:29.189Z,3.90
2023-05-14T02:41:31.859Z,4.20
2023-05-14T02:44:34.525Z,3.90
2023-05-14T02:47:37.990Z,4.20
2023-05-14T02:50:40.969Z,4.10
2023-05-14T02:53:43.496Z,3.50
2023-05-14T02:56:46.317Z,4.00
2023-05-14T02:59:48.879Z,3.90
2023-05-14T03:02:51.880Z,4.40
2023-05-14T03:05:57.989Z,4.40
2023-05-14T03:09:00.665Z,4.10
2023-05-14T03:12:03.434Z,4.30
2023-05-14T03:15:06.518Z,4.60
2023-05-14T03:18:09.166Z,4.20
2023-05-14T03:21:12.041Z,4.30
2023-05-14T03:24:14.610Z,4.60
2023-05-14T03:27:17.155Z,3.70
2023-05-14T03:30:19.726Z,4.30
2023-05-14T03:33:22.913Z,3.90
2023-05-14T03:36:25.882Z,4.70
2023-05-14T03:39:28.534Z,4.60
2023-05-14T03:42:31.205Z,4.10
2023-05-14T03:45:33.984Z,3.90
2023-05-14T03:48:36.664Z,3.90
2023-05-14T03:51:39.488Z,3.90
2023-05-14T03:54:46.979Z,4.00
2023-05-14T03:57:49.656Z,4.00
2023-05-14T04:01:05.354Z,3.70
2023-05-14T04:04:07.988Z,4.10
2023-05-14T04:07:10.767Z,4.20
2023-05-14T04:10:14.011Z,3.80
2023-05-14T04:13:16.548Z,4.40
2023-05-14T04:16:19.290Z,4.70
2023-05-14T04:19:22.114Z,4.30
2023-05-14T04:22:24.782Z,4.20
2023-05-14T04:25:27.452Z,3.90
2023-05-14T04:28:30.623Z,4.10
2023-05-14T04:31:33.362Z,4.20
2023-05-14T04:34:36.465Z,4.80
2023-05-14T04:37:39.333Z,4.00
2023-05-14T04:40:42.988Z,4.00
2023-05-14T04:43:47.352Z,4.30
2023-05-14T04:46:50.089Z,4.20
2023-05-14T04:49:52.672Z,3.70
2023-05-14T04:52:56.134Z,3.80
2023-05-14T04:55:58.697Z,3.90
2023-05-14T04:59:01.259Z,3.10
2023-05-14T05:02:04.034Z,3.20
2023-05-14T05:05:07.221Z,3.20
2023-05-14T05:08:11.557Z,3.20
2023-05-14T05:11:14.287Z,3.80
2023-05-14T05:14:17.048Z,3.80
2023-05-14T05:17:19.651Z,3.70
2023-05-14T05:20:23.532Z,3.30
2023-05-14T05:23:26.212Z,3.20
2023-05-14T05:26:28.833Z,3.60
2023-05-14T05:29:31.712Z,3.30
2023-05-14T05:32:34.738Z,3.30
2023-05-14T05:35:37.933Z,3.60
2023-05-14T05:38:40.548Z,3.60
2023-05-14T05:41:43.900Z,4.20
2023-05-14T05:44:46.463Z,4.10
2023-05-14T05:47:49.236Z,3.60
2023-05-14T05:50:51.941Z,3.70
2023-05-14T05:53:54.668Z,3.20
2023-05-14T05:56:57.181Z,3.10
2023-05-14T05:59:59.793Z,3.40
2023-05-14T06:03:02.470Z,3.30
2023-05-14T06:06:05.328Z,3.60
2023-05-14T06:09:09.367Z,4.00
2023-05-14T06:12:12.032Z,3.40
2023-05-14T06:15:14.682Z,3.40
2023-05-14T06:18:17.522Z,2.80
2023-05-14T06:21:20.390Z,3.20
2023-05-14T06:24:22.951Z,3.70
2023-05-14T06:27:25.594Z,2.70
2023-05-14T06:30:28.319Z,3.40
2023-05-14T06:33:31.458Z,3.50
2023-05-14T06:36:34.532Z,2.90
2023-05-14T06:39:37.798Z,2.80
2023-05-14T06:42:40.383Z,3.00
2023-05-14T06:45:43.041Z,2.60
2023-05-14T06:48:45.922Z,3.00
2023-05-14T06:51:48.537Z,3.10
2023-05-14T06:54:54.719Z,2.90
2023-05-14T06:57:57.597Z,2.80
2023-05-14T07:01:00.633Z,3.00
2023-05-14T07:04:03.658Z,2.90
2023-05-14T07:07:06.435Z,2.40
2023-05-14T07:10:09.048Z,2.80
2023-05-14T07:13:11.612Z,2.60
2023-05-14T07:16:32.836Z,2.70
2023-05-14T07:19:35.485Z,2.50
2023-05-14T07:22:38.047Z,2.40
2023-05-14T07:25:40.925Z,2.60
2023-05-14T07:28:43.468Z,3.00
2023-05-14T07:31:46.314Z,2.30
2023-05-14T07:34:49.143Z,2.80
2023-05-14T07:37:51.780Z,2.90
2023-05-14T07:40:54.628Z,2.70
2023-05-14T07:43:57.322Z,2.60
2023-05-14T07:46:59.942Z,2.60
2023-05-14T07:50:03.645Z,2.60
2023-05-14T07:53:06.344Z,2.80
2023-05-14T07:56:09.030Z,2.60
2023-05-14T07:59:11.673Z,2.50
2023-05-14T08:02:16.155Z,2.50
2023-05-14T08:05:18.967Z,2.90
2023-05-14T08:08:21.924Z,2.60
2023-05-14T08:11:24.543Z,2.50
2023-05-14T08:14:27.327Z,2.80
2023-05-14T08:17:30.268Z,2.70
2023-05-14T08:20:32.845Z,2.30
2023-05-14T08:23:35.878Z,2.50
2023-05-14T08:26:42.116Z,2.60
2023-05-14T08:29:44.708Z,2.60
2023-05-14T08:32:47.368Z,2.30
2023-05-14T08:35:56.344Z,2.30
2023-05-14T08:38:58.926Z,2.40
2023-05-14T08:42:05.771Z,2.20
2023-05-14T08:49:33.884Z,2.20
2023-05-14T08:52:36.548Z,2.80
2023-05-14T08:55:39.154Z,2.30
2023-05-14T08:58:41.886Z,2.40
2023-05-14T09:01:48.060Z,2.00
2023-05-14T09:04:56.078Z,2.20
2023-05-14T09:07:59.291Z,2.10
2023-05-14T09:11:01.950Z,2.20
2023-05-14T09:14:04.621Z,2.10
2023-05-14T09:17:07.999Z,2.30
2023-05-14T09:20:13.030Z,2.10
2023-05-14T09:23:15.665Z,2.20
2023-05-14T09:26:18.885Z,2.10
2023-05-14T09:29:21.829Z,1.90
2023-05-14T09:32:24.522Z,1.60
2023-05-14T09:35:27.250Z,1.90
2023-05-14T09:38:33.872Z,1.60
2023-05-14T09:41:37.609Z,1.80
2023-05-14T09:44:42.242Z,1.90
2023-05-14T09:47:45.420Z,1.60
2023-05-14T09:50:48.382Z,1.80
2023-05-14T09:53:53.640Z,1.40
2023-05-14T09:56:56.238Z,1.50
2023-05-14T09:59:58.797Z,1.60
2023-05-14T10:03:08.214Z,1.90
2023-05-14T10:06:13.335Z,1.50
2023-05-14T10:09:19.674Z,2.00
2023-05-14T10:12:23.504Z,2.00
2023-05-14T10:15:57.692Z,1.80
2023-05-14T10:19:10.433Z,1.60
2023-05-14T10:22:16.588Z,1.50
2023-05-14T10:25:19.611Z,1.40
2023-05-14T10:28:22.392Z,1.80
2023-05-14T10:31:48.226Z,1.80
2023-05-14T10:34:52.090Z,1.90
2023-05-14T10:37:54.633Z,1.40
2023-05-14T10:41:00.052Z,1.70
2023-05-14T10:44:10.260Z,1.70
2023-05-14T10:47:13.392Z,1.40
2023-05-14T10:50:16.254Z,1.40
2023-05-14T10:53:19.712Z,1.70
2023-05-14T10:56:28.717Z,1.40
2023-05-14T10:59:34.351Z,1.70
2023-05-14T11:02:38.926Z,1.40
2023-05-14T11:05:42.135Z,1.60
2023-05-14T11:08:46.681Z,1.60
2023-05-14T11:12:05.090Z,1.50
2023-05-14T11:15:10.385Z,1.80
2023-05-14T11:18:13.080Z,1.60
2023-05-14T11:21:17.440Z,1.40
2023-05-14T11:24:20.074Z,1.60
2023-05-14T11:27:24.019Z,1.80
2023-05-14T11:30:26.804Z,2.20
2023-05-14T11:33:29.455Z,2.30
2023-05-14T11:36:32.539Z,2.10
2023-05-14T11:39:37.581Z,2.10
2023-05-14T11:42:40.702Z,1.50
2023-05-14T11:45:43.441Z,1.90
2023-05-14T11:48:46.271Z,2.10
2023-05-14T11:52:00.288Z,1.80
2023-05-14T11:55:03.367Z,1.90
2023-05-14T11:58:06.134Z,2.10
2023-05-14T12:01:13.403Z,1.90
2023-05-14T12:04:19.012Z,2.30
2023-05-14T12:07:21.700Z,2.00
2023-05-14T12:10:24.990Z,2.00
2023-05-14T12:13:29.940Z,1.80
2023-05-14T12:16:33.180Z,1.80
2023-05-14T12:19:40.751Z,1.70
2023-05-14T12:22:43.338Z,2.20
2023-05-14T12:25:52.289Z,1.90
2023-05-14T12:29:02.155Z,2.30
2023-05-14T12:32:09.430Z,2.20
2023-05-14T12:35:12.090Z,1.90
2023-05-14T12:39:04.588Z,2.20
2023-05-14T12:42:07.435Z,1.70
2023-05-14T12:45:10.633Z,2.10
2023-05-14T12:52:19.820Z,1.60
2023-05-14T12:55:27.604Z,1.80
2023-05-14T12:58:30.154Z,1.60
2023-05-14T13:01:32.880Z,2.00
2023-05-14T13:04:35.715Z,1.90
2023-05-14T13:07:39.241Z,1.70
2023-05-14T13:10:42.152Z,1.80
2023-05-14T13:13:44.664Z,2.00
2023-05-14T13:16:47.253Z,1.70
2023-05-14T13:19:50.054Z,1.60
2023-05-14T13:22:52.698Z,1.90
2023-05-14T13:25:55.377Z,2.10
2023-05-14T13:28:58.146Z,2.10
2023-05-14T13:32:00.917Z,2.40
2023-05-14T13:35:03.648Z,1.80
2023-05-14T13:38:07.883Z,2.00
2023-05-14T13:41:10.629Z,2.00
2023-05-14T13:44:13.215Z,2.10
2023-05-14T13:47:15.885Z,2.10
2023-05-14T13:50:18.444Z,1.90
2023-05-14T13:53:23.145Z,1.90
2023-05-14T13:56:26.236Z,2.10
2023-05-14T13:59:28.899Z,2.20
2023-05-14T14:02:32.260Z,2.10
2023-05-14T14:05:36.563Z,2.00
2023-05-14T14:08:39.362Z,1.60
2023-05-14T14:11:55.922Z,2.00
2023-05-14T14:14:58.592Z,2.00
2023-05-14T14:18:01.318Z,1.50
2023-05-14T14:21:04.642Z,1.60
2023-05-14T14:24:07.286Z,1.30
2023-05-14T14:27:10.678Z,1.50
2023-05-14T14:30:16.937Z,1.40
2023-05-14T14:33:19.603Z,1.70
2023-05-14T14:36:22.151Z,1.50
2023-05-14T14:43:18.153Z,2.20
2023-05-14T14:46:20.741Z,1.80
2023-05-14T14:53:31.228Z,1.90
2023-05-14T14:56:34.007Z,1.80
2023-05-14T14:59:36.667Z,2.80
2023-05-14T15:02:42.122Z,2.00
2023-05-14T15:09:41.926Z,1.50
2023-05-14T15:12:44.524Z,1.20
2023-05-14T15:19:52.821Z,1.50
2023-05-14T15:22:55.876Z,1.50
2023-05-14T15:25:58.541Z,1.50
2023-05-14T15:29:01.221Z,1.40
2023-05-14T15:32:03.992Z,1.60
2023-05-14T15:35:07.282Z,1.20
2023-05-14T15:42:24.027Z,1.20
2023-05-14T15:45:26.818Z,1.30
2023-05-14T15:48:29.645Z,1.20
2023-05-14T15:51:32.837Z,1.20
2023-05-14T15:54:37.062Z,1.30
2023-05-14T15:57:39.967Z,1.30
2023-05-14T16:04:50.104Z,1.70
2023-05-14T16:07:52.866Z,1.30
2023-05-14T16:11:18.470Z,1.40
2023-05-14T16:14:21.032Z,1.50
2023-05-14T16:17:43.939Z,1.10
2023-05-14T16:20:46.553Z,1.30
2023-05-14T16:23:49.175Z,1.00
2023-05-14T16:26:51.845Z,1.50
2023-05-14T16:33:48.159Z,1.10
2023-05-14T16:36:51.108Z,1.70
2023-05-14T16:39:53.774Z,1.30
2023-05-14T16:42:56.429Z,1.20
2023-05-14T16:51:15.716Z,1.30
2023-05-14T16:58:08.677Z,1.40
2023-05-14T17:01:11.454Z,1.40
2023-05-14T17:07:56.937Z,1.70
2023-05-14T17:10:59.606Z,1.20
2023-05-14T17:14:01.258Z,1.40
2023-05-14T17:17:03.195Z,1.10
2023-05-14T17:26:21.947Z,1.40
2023-05-14T17:29:24.714Z,1.80
2023-05-14T17:32:29.395Z,1.80
2023-05-14T17:35:35.981Z,1.80
2023-05-14T17:42:28.790Z,2.00
2023-05-14T17:45:39.311Z,1.70
2023-05-14T17:48:49.269Z,4.30
2023-05-14T17:51:51.930Z,3.00
2023-05-14T18:01:19.407Z,2.00
2023-05-14T18:04:39.310Z,2.00
2023-05-14T18:07:42.008Z,2.10
2023-05-14T18:10:44.673Z,2.10
2023-05-14T18:13:47.232Z,2.10
2023-05-14T18:16:50.120Z,2.00
2023-05-14T18:19:52.729Z,2.60
2023-05-14T18:22:55.462Z,2.70
2023-05-14T18:25:58.308Z,2.10
2023-05-14T18:29:00.975Z,2.00
2023-05-14T18:32:04.052Z,2.10
2023-05-14T18:35:08.118Z,2.50
2023-05-14T18:38:12.528Z,2.00
2023-05-14T18:41:15.293Z,2.20
2023-05-14T18:44:18.125Z,2.10
2023-05-14T18:47:21.061Z,2.30
2023-05-14T18:50:23.719Z,2.40
2023-05-14T18:53:27.392Z,2.40
2023-05-14T18:56:30.190Z,2.50
2023-05-14T18:59:32.841Z,3.10
2023-05-14T19:02:35.546Z,4.10
2023-05-14T19:05:38.499Z,5.40
2023-05-14T19:08:41.671Z,4.30
2023-05-14T19:11:44.274Z,5.10
2023-05-14T19:14:46.911Z,4.60
2023-05-14T19:17:49.924Z,3.90
2023-05-14T19:20:52.518Z,4.70
2023-05-14T19:23:55.062Z,4.90
2023-05-14T19:26:57.855Z,4.80
2023-05-14T19:30:00.822Z,4.70
2023-05-14T19:33:03.621Z,4.40
2023-05-14T19:36:06.463Z,3.90
2023-05-14T19:39:09.011Z,3.40
2023-05-14T19:42:11.540Z,3.50
2023-05-14T19:45:15.334Z,3.50
2023-05-14T19:48:19.313Z,3.20
2023-05-14T19:51:21.838Z,3.30
2023-05-14T19:54:41.938Z,3.50
2023-05-14T19:57:44.495Z,2.70
2023-05-14T20:00:47.454Z,2.40
2023-05-14T20:03:50.053Z,2.70
2023-05-14T20:06:52.892Z,3.20
2023-05-14T20:09:55.496Z,3.50
2023-05-14T20:12:58.192Z,3.80
2023-05-14T20:16:00.844Z,3.70
2023-05-14T20:19:04.047Z,3.30
2023-05-14T20:22:06.766Z,3.10
2023-05-14T20:25:10.176Z,3.60
2023-05-14T20:28:12.756Z,3.30
2023-05-14T20:31:15.440Z,3.10
2023-05-14T20:34:19.410Z,2.90
2023-05-14T20:37:22.102Z,3.30
2023-05-14T20:40:25.385Z,3.20
2023-05-14T20:43:28.455Z,2.70
2023-05-14T20:46:31.126Z,3.00
2023-05-14T20:49:33.815Z,3.40
2023-05-14T20:52:36.629Z,3.30
2023-05-14T20:55:39.596Z,3.20
2023-05-14T20:58:42.170Z,3.50
2023-05-14T21:01:45.089Z,3.40
2023-05-14T21:04:47.870Z,3.00
2023-05-14T21:07:50.777Z,3.30
2023-05-14T21:10:53.439Z,3.30
2023-05-14T21:13:56.005Z,3.10
2023-05-14T21:16:58.709Z,3.00
2023-05-14T21:20:01.499Z,3.10
2023-05-14T21:23:04.111Z,3.50
2023-05-14T21:26:06.765Z,3.10
2023-05-14T21:29:09.449Z,2.50
2023-05-14T21:32:12.299Z,2.60
2023-05-14T21:35:14.966Z,2.60
2023-05-14T21:38:17.649Z,2.30
2023-05-14T21:41:21.193Z,2.20
2023-05-14T21:44:23.887Z,2.60
2023-05-14T21:47:27.228Z,2.40
2023-05-14T21:50:30.031Z,1.90
2023-05-14T21:53:32.583Z,1.70
2023-05-14T21:56:36.363Z,2.00
2023-05-14T21:59:38.913Z,1.90
2023-05-14T22:02:41.452Z,2.40
2023-05-14T22:05:44.174Z,2.10
2023-05-14T22:08:46.851Z,2.00
2023-05-14T22:11:49.468Z,2.00
2023-05-14T22:15:00.011Z,2.30
2023-05-14T22:18:03.400Z,2.10
2023-05-14T22:21:06.206Z,2.40
2023-05-14T22:24:08.801Z,2.10
2023-05-14T22:27:21.400Z,2.00
2023-05-14T22:30:23.937Z,2.00
2023-05-14T22:33:26.652Z,2.10
2023-05-14T22:36:29.636Z,2.50
2023-05-14T22:39:32.194Z,2.30
2023-05-14T22:42:34.737Z,2.40
2023-05-14T22:45:37.348Z,2.10
2023-05-14T22:48:40.017Z,2.60
2023-05-14T22:51:42.783Z,2.80
2023-05-14T22:54:47.058Z,2.50
2023-05-14T22:57:49.851Z,2.40
2023-05-14T23:00:52.452Z,2.30
2023-05-14T23:03:55.087Z,2.30
2023-05-14T23:06:58.038Z,2.60
2023-05-14T23:10:00.726Z,2.60
2023-05-14T23:13:04.201Z,2.80
2023-05-14T23:16:07.199Z,2.80
2023-05-14T23:19:09.908Z,2.70
2023-05-14T23:22:12.715Z,2.90
2023-05-14T23:25:15.380Z,2.60
2023-05-14T23:28:18.554Z,2.80
2023-05-14T23:31:21.348Z,2.60
2023-05-14T23:34:23.963Z,2.70
2023-05-14T23:37:26.644Z,2.90
2023-05-14T23:40:29.163Z,2.80
2023-05-14T23:43:33.711Z,2.30
2023-05-14T23:46:36.347Z,2.90
2023-05-14T23:49:40.882Z,2.80
2023-05-14T23:52:43.758Z,3.00
2023-05-14T23:55:46.424Z,3.10
2023-05-14T23:58:49.198Z,3.10
