createdAt,value
2018-08-25T00:00:34.012Z,2.20
2018-08-25T00:04:36.203Z,1.80
2018-08-25T00:08:38.493Z,1.43
2018-08-25T00:12:40.628Z,2.20
2018-08-25T00:16:43.276Z,1.90
2018-08-25T00:20:45.695Z,1.93
2018-08-25T00:24:47.851Z,1.50
2018-08-25T00:28:50.346Z,2.20
2018-08-25T00:32:52.555Z,1.37
2018-08-25T00:36:54.687Z,2.03
2018-08-25T00:40:56.910Z,1.27
2018-08-25T00:44:59.097Z,1.23
2018-08-25T00:49:01.268Z,1.87
2018-08-25T00:53:03.450Z,1.23
2018-08-25T00:57:05.671Z,1.40
2018-08-25T01:01:07.794Z,1.10
2018-08-25T01:05:09.969Z,1.70
2018-08-25T01:09:12.159Z,1.93
2018-08-25T01:13:14.363Z,1.60
2018-08-25T01:17:16.555Z,1.30
2018-08-25T01:21:19.187Z,1.47
2018-08-25T01:25:21.351Z,2.13
2018-08-25T01:29:23.638Z,1.43
2018-08-25T01:33:25.846Z,1.17
2018-08-25T01:37:27.982Z,1.53
2018-08-25T01:41:30.120Z,1.60
2018-08-25T01:45:32.320Z,1.70
2018-08-25T01:49:34.986Z,1.40
2018-08-25T01:53:37.194Z,1.83
2018-08-25T01:57:39.368Z,1.93
2018-08-25T02:01:41.499Z,1.93
2018-08-25T02:05:43.976Z,1.67
2018-08-25T02:09:46.272Z,1.43
2018-08-25T02:13:48.406Z,1.83
2018-08-25T02:17:51.533Z,1.93
2018-08-25T02:21:53.661Z,1.97
2018-08-25T02:25:55.807Z,2.83
2018-08-25T02:29:57.963Z,1.47
2018-08-25T02:34:00.268Z,1.40
2018-08-25T02:38:02.450Z,1.97
2018-08-25T02:42:04.655Z,1.80
2018-08-25T02:46:06.938Z,2.03
2018-08-25T02:50:09.219Z,1.33
2018-08-25T02:54:11.366Z,1.60
2018-08-25T02:58:13.519Z,1.73
2018-08-25T03:02:15.651Z,1.63
2018-08-25T03:06:17.792Z,1.90
2018-08-25T03:10:19.942Z,1.67
2018-08-25T03:14:22.075Z,1.50
2018-08-25T03:18:24.282Z,2.27
2018-08-25T03:22:26.417Z,2.27
2018-08-25T03:26:28.552Z,2.03
2018-08-25T03:30:30.647Z,1.73
2018-08-25T03:34:32.758Z,1.40
2018-08-25T03:38:35.206Z,1.40
2018-08-25T03:42:37.360Z,1.60
2018-08-25T03:46:39.759Z,1.97
2018-08-25T03:50:41.893Z,2.30
2018-08-25T03:54:44.034Z,1.40
2018-08-25T03:58:46.286Z,1.97
2018-08-25T04:02:48.683Z,2.27
2018-08-25T04:06:50.998Z,2.07
2018-08-25T04:10:53.195Z,2.23
2018-08-25T04:14:55.421Z,4.33
2018-08-25T04:18:57.488Z,2.53
2018-08-25T04:22:59.635Z,2.67
2018-08-25T04:27:01.780Z,1.83
2018-08-25T04:31:04.010Z,1.60
2018-08-25T04:35:06.214Z,1.70
2018-08-25T04:39:09.738Z,1.90
2018-08-25T04:43:11.984Z,2.30
2018-08-25T04:47:14.101Z,2.10
2018-08-25T04:51:16.978Z,2.03
2018-08-25T04:55:19.217Z,2.80
2018-08-25T04:59:21.352Z,2.40
2018-08-25T05:03:23.499Z,2.93
2018-08-25T05:07:25.688Z,2.67
2018-08-25T05:11:27.821Z,2.93
2018-08-25T05:15:29.943Z,2.57
2018-08-25T05:19:32.151Z,2.93
2018-08-25T05:23:34.276Z,1.97
2018-08-25T05:27:36.512Z,3.07
2018-08-25T05:31:38.641Z,3.23
2018-08-25T05:35:41.146Z,3.40
2018-08-25T05:39:43.338Z,2.20
2018-08-25T05:43:45.635Z,2.70
2018-08-25T05:47:47.760Z,3.27
2018-08-25T05:51:49.931Z,3.50
2018-08-25T05:55:52.110Z,2.70
2018-08-25T05:59:54.350Z,3.20
2018-08-25T06:03:56.498Z,3.53
2018-08-25T06:07:58.685Z,3.13
2018-08-25T06:12:00.877Z,5.43
2018-08-25T06:16:03.032Z,3.50
2018-08-25T06:20:05.248Z,3.07
2018-08-25T06:24:07.379Z,2.73
2018-08-25T06:28:09.515Z,4.20
2018-08-25T06:32:11.693Z,5.00
2018-08-25T06:36:13.903Z,3.73
2018-08-25T06:40:16.065Z,3.93
2018-08-25T06:44:18.223Z,4.47
2018-08-25T06:48:20.432Z,4.80
2018-08-25T06:52:22.588Z,4.23
2018-08-25T06:56:24.741Z,4.63
2018-08-25T07:00:26.961Z,4.93
2018-08-25T07:04:29.419Z,5.57
2018-08-25T07:08:31.567Z,6.43
2018-08-25T07:12:33.783Z,5.07
2018-08-25T07:16:35.978Z,5.27
2018-08-25T07:20:38.126Z,5.90
2018-08-25T07:24:40.298Z,6.57
2018-08-25T07:28:42.462Z,6.53
2018-08-25T07:32:44.736Z,6.53
2018-08-25T07:36:46.910Z,6.03
2018-08-25T07:40:49.498Z,6.37
2018-08-25T07:44:51.724Z,6.30
2018-08-25T07:48:53.861Z,4.93
2018-08-25T07:52:56.063Z,3.80
2018-08-25T07:56:58.211Z,3.70
2018-08-25T08:01:00.358Z,3.30
2018-08-25T08:05:02.536Z,6.80
2018-08-25T08:09:06.898Z,3.60
2018-08-25T08:13:09.039Z,4.50
2018-08-25T08:17:11.548Z,3.90
2018-08-25T08:21:13.963Z,2.80
2018-08-25T08:25:16.164Z,4.07
2018-08-25T08:29:18.356Z,2.73
2018-08-25T08:33:20.567Z,2.13
2018-08-25T08:37:22.802Z,2.07
2018-08-25T08:41:24.950Z,1.10
2018-08-25T08:45:27.294Z,1.20
2018-08-25T08:49:31.800Z,1.40
2018-08-25T08:53:33.967Z,1.23
2018-08-25T08:57:36.648Z,2.17
2018-08-25T09:01:38.827Z,1.20
2018-08-25T09:05:41.448Z,1.67
2018-08-25T09:09:43.665Z,1.30
2018-08-25T09:13:45.991Z,1.30
2018-08-25T09:17:48.171Z,1.40
2018-08-25T09:21:50.414Z,1.00
2018-08-25T09:25:52.670Z,1.23
2018-08-25T09:29:54.795Z,1.33
2018-08-25T09:33:56.966Z,1.40
2018-08-25T09:37:59.168Z,1.13
2018-08-25T09:42:01.454Z,1.20
2018-08-25T09:46:03.678Z,1.23
2018-08-25T09:50:06.512Z,1.43
2018-08-25T09:54:08.661Z,1.10
2018-08-25T09:58:10.857Z,1.30
2018-08-25T10:02:13.406Z,1.00
2018-08-25T10:06:15.859Z,1.23
2018-08-25T10:10:18.060Z,1.17
2018-08-25T10:14:20.226Z,1.90
2018-08-25T10:18:22.369Z,1.20
2018-08-25T10:22:24.599Z,1.40
2018-08-25T10:26:26.750Z,1.00
2018-08-25T10:30:28.926Z,1.07
2018-08-25T10:34:31.158Z,1.17
2018-08-25T10:38:33.340Z,0.97
2018-08-25T10:42:35.519Z,1.30
2018-08-25T10:46:39.011Z,1.00
2018-08-25T10:50:41.243Z,1.00
2018-08-25T10:54:43.579Z,1.07
2018-08-25T10:58:45.746Z,1.23
2018-08-25T11:02:47.943Z,1.20
2018-08-25T11:06:50.155Z,0.70
2018-08-25T11:10:52.341Z,0.97
2018-08-25T11:14:54.523Z,0.70
2018-08-25T11:18:56.747Z,1.03
2018-08-25T11:22:58.928Z,0.90
2018-08-25T11:27:01.091Z,1.10
2018-08-25T11:31:03.264Z,0.93
2018-08-25T11:35:06.173Z,1.00
2018-08-25T11:39:09.436Z,1.40
2018-08-25T11:43:11.630Z,0.90
2018-08-25T11:47:15.172Z,1.07
2018-08-25T11:51:17.392Z,1.03
2018-08-25T11:55:19.569Z,1.00
2018-08-25T11:59:22.624Z,0.70
2018-08-25T12:03:24.908Z,0.83
2018-08-25T12:07:27.752Z,1.03
2018-08-25T12:11:30.875Z,0.90
2018-08-25T12:15:33.027Z,1.10
2018-08-25T12:19:35.283Z,0.73
2018-08-25T12:23:37.470Z,0.90
2018-08-25T12:27:39.693Z,0.70
2018-08-25T12:31:41.924Z,0.90
2018-08-25T12:35:44.104Z,0.80
2018-08-25T12:39:46.279Z,1.00
2018-08-25T12:43:48.684Z,0.87
2018-08-25T12:47:50.844Z,1.10
2018-08-25T12:51:53.043Z,0.93
2018-08-25T12:55:55.177Z,1.53
2018-08-25T12:59:58.059Z,0.90
2018-08-25T13:04:00.241Z,1.50
2018-08-25T13:08:02.692Z,2.07
2018-08-25T13:12:05.116Z,1.10
2018-08-25T13:16:07.285Z,1.60
2018-08-25T13:20:09.558Z,1.00
2018-08-25T13:24:12.494Z,1.20
2018-08-25T13:28:14.716Z,1.47
2018-08-25T13:32:16.894Z,1.30
2018-08-25T13:36:19.762Z,1.07
2018-08-25T13:40:22.663Z,1.10
2018-08-25T13:44:25.216Z,1.40
2018-08-25T13:48:27.732Z,0.90
2018-08-25T13:52:30.030Z,0.70
2018-08-25T13:56:32.306Z,1.13
2018-08-25T14:00:34.483Z,0.80
2018-08-25T14:04:36.684Z,0.90
2018-08-25T14:08:38.875Z,0.87
2018-08-25T14:12:41.525Z,1.73
2018-08-25T14:16:43.733Z,1.43
2018-08-25T14:20:45.919Z,1.33
2018-08-25T14:24:48.083Z,1.00
2018-08-25T14:28:50.330Z,0.93
2018-08-25T14:32:52.525Z,0.90
2018-08-25T14:36:54.732Z,0.87
2018-08-25T14:40:57.566Z,0.80
2018-08-25T14:45:00.277Z,1.40
2018-08-25T14:49:02.665Z,1.10
2018-08-25T14:53:05.436Z,1.20
2018-08-25T14:57:07.659Z,1.37
2018-08-25T15:01:09.843Z,1.67
2018-08-25T15:05:12.073Z,1.30
2018-08-25T15:09:14.271Z,1.33
2018-08-25T15:13:16.528Z,1.03
2018-08-25T15:17:19.298Z,1.07
2018-08-25T15:21:21.494Z,1.27
2018-08-25T15:25:24.050Z,1.30
2018-08-25T15:29:26.226Z,0.97
2018-08-25T15:33:28.359Z,1.33
2018-08-25T15:37:30.560Z,1.33
2018-08-25T15:41:32.766Z,1.10
2018-08-25T15:45:34.967Z,0.87
2018-08-25T15:49:37.160Z,1.10
2018-08-25T15:53:39.420Z,1.27
2018-08-25T15:57:41.634Z,1.07
2018-08-25T16:01:43.803Z,0.90
2018-08-25T16:05:46.015Z,1.30
2018-08-25T16:09:48.655Z,1.77
2018-08-25T16:13:50.914Z,1.67
2018-08-25T16:17:53.083Z,1.67
2018-08-25T16:21:55.313Z,1.40
2018-08-25T16:25:57.557Z,1.50
2018-08-25T16:29:59.734Z,1.30
2018-08-25T16:34:01.984Z,1.80
2018-08-25T16:38:04.188Z,1.33
2018-08-25T16:42:07.309Z,1.30
2018-08-25T16:46:09.474Z,1.77
2018-08-25T16:50:11.657Z,1.40
2018-08-25T16:54:13.862Z,1.30
2018-08-25T16:58:16.725Z,1.30
2018-08-25T17:02:18.907Z,1.33
2018-08-25T17:06:21.875Z,1.60
2018-08-25T17:10:24.073Z,1.40
2018-08-25T17:14:26.269Z,1.33
2018-08-25T17:18:28.446Z,1.20
2018-08-25T17:22:30.615Z,1.63
2018-08-25T17:26:32.814Z,1.20
2018-08-25T17:30:34.999Z,1.23
2018-08-25T17:34:37.224Z,1.37
2018-08-25T17:38:39.426Z,1.23
2018-08-25T17:42:42.415Z,2.00
2018-08-25T17:46:44.643Z,2.40
2018-08-25T17:50:46.943Z,1.70
2018-08-25T17:54:49.124Z,1.10
2018-08-25T17:58:51.790Z,1.27
2018-08-25T18:02:53.972Z,1.60
2018-08-25T18:06:56.283Z,1.23
2018-08-25T18:10:58.549Z,0.97
2018-08-25T18:15:00.643Z,1.20
2018-08-25T18:19:03.585Z,1.00
2018-08-25T18:23:06.159Z,1.80
2018-08-25T18:27:08.389Z,1.00
2018-08-25T18:31:10.931Z,1.17
2018-08-25T18:35:13.471Z,1.63
2018-08-25T18:39:15.670Z,1.60
2018-08-25T18:43:18.540Z,1.47
2018-08-25T18:47:20.763Z,1.40
2018-08-25T18:51:22.919Z,1.30
2018-08-25T18:55:25.906Z,1.23
2018-08-25T18:59:28.420Z,1.23
2018-08-25T19:03:30.948Z,1.10
2018-08-25T19:07:33.407Z,1.33
2018-08-25T19:11:35.739Z,1.03
2018-08-25T19:15:38.175Z,1.13
2018-08-25T19:19:40.696Z,1.70
2018-08-25T19:23:43.219Z,1.30
2018-08-25T19:27:45.737Z,1.80
2018-08-25T19:31:48.326Z,2.00
2018-08-25T19:35:51.311Z,2.40
2018-08-25T19:39:53.779Z,2.00
2018-08-25T19:43:56.280Z,2.23
2018-08-25T19:47:58.823Z,3.30
2018-08-25T19:52:01.266Z,2.57
2018-08-25T19:56:03.626Z,3.83
2018-08-25T20:00:09.376Z,3.17
2018-08-25T20:04:11.687Z,2.70
2018-08-25T20:08:13.939Z,3.13
2018-08-25T20:12:16.354Z,3.57
2018-08-25T20:16:18.643Z,3.27
2018-08-25T20:20:22.268Z,3.90
2018-08-25T20:24:24.622Z,3.10
2018-08-25T20:28:26.828Z,2.93
2018-08-25T20:32:29.305Z,3.67
2018-08-25T20:36:31.628Z,3.00
2018-08-25T20:40:34.115Z,3.13
2018-08-25T20:44:36.515Z,3.10
2018-08-25T20:48:38.845Z,3.03
2018-08-25T20:52:41.047Z,3.50
2018-08-25T20:56:43.183Z,2.80
2018-08-25T21:00:45.388Z,3.95
2018-08-25T21:04:47.602Z,2.83
2018-08-25T21:08:49.823Z,3.13
2018-08-25T21:12:52.122Z,4.13
2018-08-25T21:16:54.314Z,3.40
2018-08-25T21:20:56.922Z,2.80
2018-08-25T21:24:59.116Z,3.20
2018-08-25T21:29:01.318Z,3.00
2018-08-25T21:33:03.499Z,3.07
2018-08-25T21:37:05.806Z,2.63
2018-08-25T21:41:08.650Z,3.20
2018-08-25T21:45:10.817Z,3.90
2018-08-25T21:49:13.087Z,3.20
2018-08-25T21:53:15.292Z,2.53
2018-08-25T21:57:17.453Z,3.60
2018-08-25T22:01:19.902Z,3.00
2018-08-25T22:05:22.123Z,4.50
2018-08-25T22:09:24.336Z,2.97
2018-08-25T22:13:26.487Z,3.00
2018-08-25T22:17:28.686Z,3.13
2018-08-25T22:21:30.824Z,3.33
2018-08-25T22:25:33.439Z,3.60
2018-08-25T22:29:35.634Z,3.27
2018-08-25T22:33:37.773Z,3.37
2018-08-25T22:37:39.907Z,3.47
2018-08-25T22:41:42.269Z,2.80
2018-08-25T22:45:45.031Z,3.63
2018-08-25T22:49:47.312Z,2.87
2018-08-25T22:53:49.498Z,3.70
2018-08-25T22:57:51.708Z,4.00
2018-08-25T23:01:53.854Z,4.43
2018-08-25T23:05:56.064Z,3.72
2018-08-25T23:09:58.223Z,3.87
2018-08-25T23:14:00.404Z,4.03
2018-08-25T23:18:02.583Z,3.70
2018-08-25T23:22:04.776Z,3.43
2018-08-25T23:26:07.008Z,3.70
2018-08-25T23:30:09.487Z,4.60
2018-08-25T23:34:11.600Z,3.90
2018-08-25T23:38:13.793Z,3.80
2018-08-25T23:42:15.971Z,3.97
2018-08-25T23:46:18.103Z,3.90
2018-08-25T23:50:20.252Z,4.17
2018-08-25T23:54:22.441Z,5.50
2018-08-25T23:58:24.610Z,4.60
