createdAt,value
2023-05-18T00:00:07.767Z,55.76
2023-05-18T00:01:07.737Z,56.17
2023-05-18T00:02:07.857Z,56.10
2023-05-18T00:03:07.866Z,56.84
2023-05-18T00:04:07.769Z,57.32
2023-05-18T00:05:07.702Z,56.91
2023-05-18T00:06:07.680Z,57.12
2023-05-18T00:07:07.653Z,57.21
2023-05-18T00:08:09.177Z,56.91
2023-05-18T00:09:07.641Z,56.84
2023-05-18T00:10:07.675Z,56.73
2023-05-18T00:11:07.653Z,56.84
2023-05-18T00:12:07.616Z,57.27
2023-05-18T00:13:07.605Z,57.88
2023-05-18T00:14:07.611Z,57.81
2023-05-18T00:15:07.580Z,58.39
2023-05-18T00:16:07.633Z,57.91
2023-05-18T00:17:07.547Z,58.09
2023-05-18T00:18:07.584Z,57.98
2023-05-18T00:19:15.251Z,56.71
2023-05-18T00:20:07.523Z,57.34
2023-05-18T00:21:07.515Z,57.96
2023-05-18T00:22:07.512Z,57.65
2023-05-18T00:23:07.475Z,57.24
2023-05-18T00:24:07.465Z,57.14
2023-05-18T00:25:07.457Z,57.86
2023-05-18T00:26:07.467Z,57.88
2023-05-18T00:27:07.465Z,57.75
2023-05-18T00:28:07.430Z,57.55
2023-05-18T00:29:07.428Z,57.34
2023-05-18T00:30:07.420Z,57.14
2023-05-18T00:31:07.483Z,56.94
2023-05-18T00:32:07.458Z,57.98
2023-05-18T00:33:07.437Z,57.37
2023-05-18T00:34:07.363Z,57.57
2023-05-18T00:35:07.345Z,57.68
2023-05-18T00:36:07.336Z,58.19
2023-05-18T00:37:07.345Z,57.86
2023-05-18T00:38:07.354Z,57.91
2023-05-18T00:39:07.334Z,58.42
2023-05-18T00:40:07.292Z,58.29
2023-05-18T00:41:07.288Z,57.88
2023-05-18T00:42:07.280Z,58.22
2023-05-18T00:43:07.283Z,57.68
2023-05-18T00:44:07.284Z,57.68
2023-05-18T00:45:07.265Z,57.68
2023-05-18T00:46:07.313Z,58.32
2023-05-18T00:47:07.213Z,58.32
2023-05-18T00:48:07.450Z,58.62
2023-05-18T00:49:07.205Z,59.06
2023-05-18T00:50:07.200Z,59.06
2023-05-18T00:51:07.217Z,58.75
2023-05-18T00:52:07.195Z,58.93
2023-05-18T00:53:07.157Z,58.86
2023-05-18T00:54:07.172Z,58.96
2023-05-18T00:55:07.143Z,59.16
2023-05-18T00:56:07.124Z,59.80
2023-05-18T00:57:07.152Z,59.47
2023-05-18T00:58:07.105Z,59.30
2023-05-18T00:59:07.088Z,59.42
2023-05-18T01:00:07.082Z,61.09
2023-05-18T01:01:07.131Z,60.85
2023-05-18T01:02:07.114Z,61.16
2023-05-18T01:03:07.227Z,60.72
2023-05-18T01:04:07.036Z,60.55
2023-05-18T01:05:07.033Z,61.16
2023-05-18T01:06:07.026Z,60.96
2023-05-18T01:07:07.104Z,60.85
2023-05-18T01:08:07.016Z,60.65
2023-05-18T01:09:07.197Z,61.16
2023-05-18T01:10:06.959Z,60.52
2023-05-18T01:11:07.047Z,60.52
2023-05-18T01:12:06.940Z,60.85
2023-05-18T01:13:06.951Z,61.67
2023-05-18T01:14:06.954Z,61.16
2023-05-18T01:15:06.913Z,60.83
2023-05-18T01:16:06.911Z,60.83
2023-05-18T01:17:07.065Z,60.85
2023-05-18T01:18:06.928Z,60.47
2023-05-18T01:19:06.916Z,61.77
2023-05-18T01:20:06.854Z,61.77
2023-05-18T01:21:06.835Z,61.60
2023-05-18T01:22:06.853Z,62.42
2023-05-18T01:23:06.826Z,62.14
2023-05-18T01:24:06.818Z,62.62
2023-05-18T01:25:06.812Z,61.91
2023-05-18T01:26:06.815Z,62.11
2023-05-18T01:27:06.777Z,62.76
2023-05-18T01:28:06.760Z,63.20
2023-05-18T01:29:06.771Z,62.65
2023-05-18T01:30:06.746Z,62.55
2023-05-18T01:31:06.772Z,62.88
2023-05-18T01:32:06.750Z,62.99
2023-05-18T01:33:06.757Z,64.14
2023-05-18T01:34:06.698Z,64.56
2023-05-18T01:35:06.690Z,64.42
2023-05-18T01:36:06.690Z,64.12
2023-05-18T01:37:06.707Z,63.06
2023-05-18T01:38:06.646Z,62.96
2023-05-18T01:39:06.658Z,62.65
2023-05-18T01:40:06.648Z,62.65
2023-05-18T01:41:06.616Z,62.73
2023-05-18T01:42:06.624Z,62.62
2023-05-18T01:43:06.631Z,62.55
2023-05-18T01:44:06.595Z,62.62
2023-05-18T01:45:06.570Z,62.73
2023-05-18T01:46:06.598Z,62.55
2023-05-18T01:47:06.559Z,63.26
2023-05-18T01:48:06.596Z,63.20
2023-05-18T01:49:06.581Z,63.37
2023-05-18T01:50:06.515Z,63.37
2023-05-18T01:51:06.522Z,63.40
2023-05-18T01:52:06.517Z,64.12
2023-05-18T01:53:06.499Z,64.22
2023-05-18T01:54:06.485Z,64.09
2023-05-18T01:55:06.507Z,63.26
2023-05-18T01:56:06.457Z,63.26
2023-05-18T01:57:06.657Z,63.26
2023-05-18T01:58:06.449Z,63.09
2023-05-18T01:59:06.425Z,63.57
2023-05-18T02:00:06.440Z,64.12
2023-05-18T02:01:06.402Z,64.09
2023-05-18T02:02:06.406Z,62.85
2023-05-18T02:03:06.474Z,63.26
2023-05-18T02:04:06.435Z,63.13
2023-05-18T02:05:06.388Z,63.26
2023-05-18T02:06:06.378Z,63.26
2023-05-18T02:07:06.365Z,63.06
2023-05-18T02:08:06.325Z,63.17
2023-05-18T02:09:06.325Z,63.26
2023-05-18T02:10:06.332Z,63.17
2023-05-18T02:11:06.298Z,63.06
2023-05-18T02:12:06.309Z,63.98
2023-05-18T02:13:06.262Z,63.98
2023-05-18T02:14:06.270Z,64.09
2023-05-18T02:15:06.247Z,64.60
2023-05-18T02:16:06.248Z,64.29
2023-05-18T02:17:06.227Z,63.98
2023-05-18T02:18:06.284Z,64.50
2023-05-18T02:19:06.246Z,64.39
2023-05-18T02:20:06.217Z,64.32
2023-05-18T02:21:06.216Z,64.76
2023-05-18T02:22:06.164Z,64.73
2023-05-18T02:23:06.189Z,65.24
2023-05-18T02:24:06.161Z,64.62
2023-05-18T02:25:06.179Z,65.04
2023-05-18T02:26:06.122Z,64.50
2023-05-18T02:27:06.128Z,64.70
2023-05-18T02:28:06.106Z,64.50
2023-05-18T02:29:06.114Z,64.60
2023-05-18T02:30:06.112Z,64.50
2023-05-18T02:31:06.089Z,64.70
2023-05-18T02:32:06.077Z,64.62
2023-05-18T02:33:06.101Z,64.73
2023-05-18T02:34:06.047Z,64.53
2023-05-18T02:35:06.056Z,65.04
2023-05-18T02:36:06.022Z,64.62
2023-05-18T02:37:06.131Z,65.34
2023-05-18T02:38:06.008Z,65.45
2023-05-18T02:39:05.975Z,65.24
2023-05-18T02:40:06.006Z,65.14
2023-05-18T02:41:05.973Z,65.34
2023-05-18T02:42:05.946Z,65.14
2023-05-18T02:43:05.944Z,65.24
2023-05-18T02:44:05.935Z,65.45
2023-05-18T02:45:05.910Z,65.34
2023-05-18T02:46:05.941Z,65.21
2023-05-18T02:47:05.913Z,64.80
2023-05-18T02:48:05.944Z,65.01
2023-05-18T02:49:05.876Z,64.39
2023-05-18T02:50:05.868Z,65.24
2023-05-18T02:51:05.909Z,65.55
2023-05-18T02:52:05.841Z,65.34
2023-05-18T02:53:05.863Z,65.24
2023-05-18T02:54:05.826Z,65.34
2023-05-18T02:55:05.840Z,64.83
2023-05-18T02:56:05.866Z,65.78
2023-05-18T02:57:05.824Z,65.07
2023-05-18T02:58:05.784Z,65.89
2023-05-18T02:59:08.004Z,65.68
2023-05-18T03:00:05.765Z,65.45
2023-05-18T03:01:05.768Z,65.07
2023-05-18T03:02:05.797Z,64.94
2023-05-18T03:03:05.802Z,64.94
2023-05-18T03:04:05.737Z,65.58
2023-05-18T03:05:05.736Z,65.68
2023-05-18T03:06:05.691Z,64.94
2023-05-18T03:07:05.689Z,65.34
2023-05-18T03:08:05.708Z,65.68
2023-05-18T03:09:05.686Z,65.58
2023-05-18T03:10:05.670Z,65.92
2023-05-18T03:11:05.631Z,65.89
2023-05-18T03:12:05.630Z,66.77
2023-05-18T03:13:05.615Z,67.25
2023-05-18T03:14:05.633Z,66.22
2023-05-18T03:15:05.605Z,66.94
2023-05-18T03:16:05.595Z,66.43
2023-05-18T03:17:05.712Z,66.50
2023-05-18T03:18:05.657Z,66.09
2023-05-18T03:19:05.591Z,66.78
2023-05-18T03:20:05.558Z,65.68
2023-05-18T03:21:05.544Z,65.48
2023-05-18T03:22:05.551Z,65.14
2023-05-18T03:23:05.510Z,64.83
2023-05-18T03:24:05.526Z,65.14
2023-05-18T03:25:05.514Z,65.01
2023-05-18T03:26:05.475Z,65.31
2023-05-18T03:27:05.481Z,65.42
2023-05-18T03:28:05.594Z,65.04
2023-05-18T03:29:05.451Z,65.24
2023-05-18T03:30:05.431Z,65.11
2023-05-18T03:31:13.077Z,65.31
2023-05-18T03:32:05.494Z,65.31
2023-05-18T03:33:05.551Z,65.21
2023-05-18T03:34:05.422Z,65.21
2023-05-18T03:35:05.378Z,65.11
2023-05-18T03:36:05.363Z,65.21
2023-05-18T03:37:05.367Z,65.42
2023-05-18T03:38:05.346Z,65.21
2023-05-18T03:39:05.368Z,64.60
2023-05-18T03:40:05.353Z,65.14
2023-05-18T03:41:05.345Z,64.83
2023-05-18T03:42:05.314Z,65.04
2023-05-18T03:43:05.303Z,65.55
2023-05-18T03:44:05.322Z,65.65
2023-05-18T03:45:05.283Z,65.31
2023-05-18T03:46:05.349Z,65.31
2023-05-18T03:47:05.247Z,65.24
2023-05-18T03:48:05.265Z,64.73
2023-05-18T03:49:05.234Z,64.83
2023-05-18T03:50:05.228Z,66.43
2023-05-18T03:51:05.226Z,66.43
2023-05-18T03:52:05.195Z,66.71
2023-05-18T03:53:05.183Z,66.50
2023-05-18T03:54:05.173Z,66.63
2023-05-18T03:55:05.223Z,66.94
2023-05-18T03:56:05.164Z,66.77
2023-05-18T03:57:05.157Z,67.90
2023-05-18T03:58:05.144Z,66.94
2023-05-18T03:59:05.118Z,67.56
2023-05-18T04:00:05.119Z,67.08
2023-05-18T04:01:05.143Z,67.90
2023-05-18T04:02:05.174Z,66.94
2023-05-18T04:03:05.200Z,66.74
2023-05-18T04:04:05.085Z,66.94
2023-05-18T04:05:05.056Z,66.84
2023-05-18T04:06:05.078Z,66.12
2023-05-18T04:07:05.051Z,66.71
2023-05-18T04:08:05.036Z,65.99
2023-05-18T04:09:05.033Z,66.30
2023-05-18T04:10:05.002Z,65.55
2023-05-18T04:11:05.008Z,64.94
2023-05-18T04:12:04.983Z,65.14
2023-05-18T04:13:05.009Z,65.04
2023-05-18T04:14:04.970Z,65.24
2023-05-18T04:15:04.940Z,65.14
2023-05-18T04:16:04.965Z,64.83
2023-05-18T04:17:04.954Z,64.80
2023-05-18T04:18:04.964Z,64.50
2023-05-18T04:19:07.186Z,64.29
2023-05-18T04:20:04.905Z,64.39
2023-05-18T04:21:04.911Z,64.50
2023-05-18T04:22:04.889Z,64.39
2023-05-18T04:23:04.869Z,64.06
2023-05-18T04:24:04.896Z,64.06
2023-05-18T04:25:04.847Z,64.26
2023-05-18T04:26:04.850Z,64.47
2023-05-18T04:27:04.816Z,64.09
2023-05-18T04:28:04.801Z,64.29
2023-05-18T04:29:04.847Z,64.26
2023-05-18T04:30:04.810Z,63.85
2023-05-18T04:31:04.783Z,63.26
2023-05-18T04:32:04.809Z,64.53
2023-05-18T04:33:04.761Z,64.62
2023-05-18T04:34:04.755Z,64.50
2023-05-18T04:35:04.726Z,64.60
2023-05-18T04:36:04.750Z,64.29
2023-05-18T04:37:04.707Z,63.75
2023-05-18T04:38:04.696Z,62.93
2023-05-18T04:39:04.698Z,63.13
2023-05-18T04:40:04.677Z,63.24
2023-05-18T04:41:04.673Z,63.75
2023-05-18T04:42:04.670Z,63.24
2023-05-18T04:43:04.665Z,63.21
2023-05-18T04:44:04.628Z,63.21
2023-05-18T04:45:04.693Z,63.03
2023-05-18T04:46:04.635Z,63.24
2023-05-18T04:47:04.642Z,63.24
2023-05-18T04:48:04.686Z,63.13
2023-05-18T04:49:04.586Z,63.03
2023-05-18T04:50:04.567Z,64.16
2023-05-18T04:51:04.553Z,64.18
2023-05-18T04:52:04.540Z,64.60
2023-05-18T04:53:04.558Z,64.77
2023-05-18T04:54:04.527Z,64.36
2023-05-18T04:55:04.524Z,64.51
2023-05-18T04:56:04.526Z,63.10
2023-05-18T04:57:04.486Z,63.18
2023-05-18T04:58:04.476Z,63.28
2023-05-18T04:59:04.506Z,63.18
2023-05-18T05:00:04.467Z,63.25
2023-05-18T05:01:04.550Z,62.98
2023-05-18T05:02:04.465Z,63.18
2023-05-18T05:03:04.573Z,63.39
2023-05-18T05:04:04.408Z,63.18
2023-05-18T05:05:04.394Z,63.18
2023-05-18T05:06:04.394Z,62.70
2023-05-18T05:07:04.397Z,63.10
2023-05-18T05:08:04.395Z,63.00
2023-05-18T05:09:04.346Z,63.28
2023-05-18T05:10:04.356Z,63.07
2023-05-18T05:11:04.324Z,63.07
2023-05-18T05:12:04.324Z,62.54
2023-05-18T05:13:04.342Z,62.02
2023-05-18T05:14:04.298Z,61.92
2023-05-18T05:15:04.288Z,62.33
2023-05-18T05:16:04.358Z,62.10
2023-05-18T05:17:04.288Z,62.13
2023-05-18T05:18:04.312Z,61.90
2023-05-18T05:20:13.529Z,62.30
2023-05-18T05:21:13.509Z,60.97
2023-05-18T05:22:13.517Z,61.66
2023-05-18T05:23:13.534Z,61.05
2023-05-18T05:24:13.459Z,60.71
2023-05-18T05:25:13.457Z,60.58
2023-05-18T05:26:13.471Z,60.48
2023-05-18T05:27:13.449Z,60.17
2023-05-18T05:28:14.174Z,59.87
2023-05-18T05:29:13.402Z,59.36
2023-05-18T05:30:13.416Z,59.87
2023-05-18T05:31:13.434Z,59.43
2023-05-18T05:32:13.393Z,59.94
2023-05-18T05:33:13.384Z,59.33
2023-05-18T05:34:13.345Z,59.03
2023-05-18T05:35:13.359Z,58.89
2023-05-18T05:36:13.320Z,59.10
2023-05-18T05:37:13.346Z,58.49
2023-05-18T05:38:13.323Z,58.69
2023-05-18T05:39:13.318Z,58.08
2023-05-18T05:40:13.315Z,58.39
2023-05-18T05:41:13.336Z,57.06
2023-05-18T05:42:13.260Z,56.85
2023-05-18T05:43:13.265Z,57.37
2023-05-18T05:44:13.255Z,57.17
2023-05-18T05:45:13.247Z,57.24
2023-05-18T05:46:13.239Z,57.54
2023-05-18T05:47:13.333Z,56.32
2023-05-18T05:48:13.874Z,56.83
2023-05-18T05:49:13.186Z,57.14
2023-05-18T05:50:13.190Z,56.63
2023-05-18T05:51:13.657Z,57.11
2023-05-18T05:52:13.164Z,56.68
2023-05-18T05:53:13.154Z,56.07
2023-05-18T05:54:13.144Z,55.96
2023-05-18T05:55:13.117Z,56.14
2023-05-18T05:56:13.119Z,56.95
2023-05-18T05:57:13.103Z,54.92
2023-05-18T05:58:13.080Z,55.10
2023-05-18T05:59:13.092Z,55.30
2023-05-18T06:00:13.083Z,55.02
2023-05-18T06:01:13.072Z,56.16
2023-05-18T06:02:13.192Z,55.46
2023-05-18T06:03:13.044Z,56.34
2023-05-18T06:04:13.093Z,55.22
2023-05-18T06:05:13.026Z,55.25
2023-05-18T06:06:12.992Z,55.96
2023-05-18T06:07:13.029Z,55.02
2023-05-18T06:08:12.989Z,55.63
2023-05-18T06:09:12.960Z,54.72
2023-05-18T06:10:12.950Z,55.02
2023-05-18T06:11:12.941Z,54.92
2023-05-18T06:12:12.926Z,55.30
2023-05-18T06:13:12.967Z,55.30
2023-05-18T06:14:12.922Z,54.49
2023-05-18T06:15:12.904Z,54.90
2023-05-18T06:16:12.920Z,54.31
2023-05-18T06:17:12.887Z,54.90
2023-05-18T06:18:13.786Z,55.05
2023-05-18T06:19:12.899Z,55.53
2023-05-18T06:20:12.855Z,54.90
2023-05-18T06:21:12.828Z,54.72
2023-05-18T06:22:12.821Z,55.02
2023-05-18T06:23:12.829Z,54.59
2023-05-18T06:24:12.846Z,54.49
2023-05-18T06:25:12.799Z,54.69
2023-05-18T06:26:12.770Z,54.08
2023-05-18T06:27:12.759Z,54.08
2023-05-18T06:28:12.791Z,54.49
2023-05-18T06:29:12.762Z,53.57
2023-05-18T06:30:12.765Z,54.16
2023-05-18T06:31:12.750Z,53.65
2023-05-18T06:32:12.744Z,53.85
2023-05-18T06:33:12.798Z,54.26
2023-05-18T06:34:12.688Z,53.96
2023-05-18T06:35:12.685Z,53.34
2023-05-18T06:36:12.698Z,53.24
2023-05-18T06:37:12.666Z,53.12
2023-05-18T06:38:12.641Z,53.96
2023-05-18T06:39:12.656Z,54.16
2023-05-18T06:40:12.628Z,54.46
2023-05-18T06:41:12.626Z,53.34
2023-05-18T06:42:12.614Z,53.65
2023-05-18T06:43:12.610Z,53.42
2023-05-18T06:44:12.595Z,52.91
2023-05-18T06:45:12.585Z,52.89
2023-05-18T06:46:12.599Z,52.58
2023-05-18T06:47:12.556Z,52.51
2023-05-18T06:48:12.538Z,53.12
2023-05-18T06:49:12.525Z,52.71
2023-05-18T06:50:12.528Z,52.84
2023-05-18T06:51:12.503Z,53.02
2023-05-18T06:52:12.619Z,53.12
2023-05-18T06:53:12.487Z,53.72
2023-05-18T06:54:12.478Z,52.79
2023-05-18T06:55:12.455Z,52.89
2023-05-18T06:56:12.466Z,52.99
2023-05-18T06:57:12.450Z,52.58
2023-05-18T06:58:12.449Z,52.48
2023-05-18T06:59:12.432Z,52.69
2023-05-18T07:00:12.459Z,52.76
2023-05-18T07:01:12.425Z,52.79
2023-05-18T07:02:12.382Z,52.51
2023-05-18T07:03:12.472Z,52.99
2023-05-18T07:04:12.402Z,53.70
2023-05-18T07:05:12.366Z,53.42
2023-05-18T07:06:12.366Z,53.60
2023-05-18T07:07:12.330Z,52.99
2023-05-18T07:08:12.386Z,52.89
2023-05-18T07:09:12.310Z,52.48
2023-05-18T07:10:12.288Z,52.66
2023-05-18T07:11:12.298Z,52.23
2023-05-18T07:12:12.295Z,52.44
2023-05-18T07:13:12.259Z,51.39
2023-05-18T07:14:12.262Z,50.89
2023-05-18T07:15:12.258Z,50.48
2023-05-18T07:16:12.274Z,50.56
2023-05-18T07:17:12.238Z,50.66
2023-05-18T07:18:12.223Z,51.07
2023-05-18T07:19:12.199Z,50.26
2023-05-18T07:20:12.188Z,50.99
2023-05-18T07:21:12.175Z,50.99
2023-05-18T07:22:12.168Z,51.09
2023-05-18T07:23:12.187Z,49.67
2023-05-18T07:24:12.182Z,49.87
2023-05-18T07:25:12.125Z,50.59
2023-05-18T07:26:12.142Z,49.98
2023-05-18T07:27:12.123Z,49.75
2023-05-18T07:28:12.117Z,49.65
2023-05-18T07:29:12.105Z,49.52
2023-05-18T07:30:12.074Z,50.03
2023-05-18T07:31:12.083Z,49.22
2023-05-18T07:32:12.046Z,49.02
2023-05-18T07:33:12.087Z,48.91
2023-05-18T07:34:12.038Z,48.90
2023-05-18T07:35:12.033Z,49.50
2023-05-18T07:36:12.002Z,48.08
2023-05-18T07:37:11.996Z,48.90
2023-05-18T07:38:11.988Z,48.59
2023-05-18T07:39:11.976Z,49.10
2023-05-18T07:40:12.001Z,49.38
2023-05-18T07:41:11.948Z,47.25
2023-05-18T07:42:11.957Z,47.05
2023-05-18T07:43:11.927Z,48.06
2023-05-18T07:44:11.934Z,48.26
2023-05-18T07:45:11.922Z,48.36
2023-05-18T07:46:11.970Z,48.16
2023-05-18T07:47:11.950Z,47.88
2023-05-18T07:48:11.916Z,48.49
2023-05-18T07:49:11.864Z,48.99
2023-05-18T07:50:11.889Z,49.30
2023-05-18T07:51:11.847Z,48.06
2023-05-18T07:52:11.839Z,47.35
2023-05-18T07:53:11.825Z,47.23
2023-05-18T07:54:11.827Z,47.43
2023-05-18T07:55:11.808Z,47.51
2023-05-18T07:56:11.832Z,47.81
2023-05-18T07:57:11.785Z,46.70
2023-05-18T07:58:11.783Z,46.37
2023-05-18T07:59:11.755Z,46.40
2023-05-18T08:00:11.758Z,46.60
2023-05-18T08:01:11.734Z,45.79
2023-05-18T08:02:11.762Z,46.60
2023-05-18T08:03:12.022Z,46.91
2023-05-18T08:04:11.807Z,47.31
2023-05-18T08:05:11.685Z,47.41
2023-05-18T08:06:11.678Z,45.59
2023-05-18T08:07:11.668Z,46.50
2023-05-18T08:08:11.651Z,46.09
2023-05-18T08:09:11.672Z,46.91
2023-05-18T08:10:11.636Z,45.99
2023-05-18T08:11:11.615Z,47.03
2023-05-18T08:12:11.626Z,46.50
2023-05-18T08:13:11.601Z,46.37
2023-05-18T08:14:11.626Z,47.08
2023-05-18T08:15:11.582Z,45.59
2023-05-18T08:16:12.544Z,46.17
2023-05-18T08:17:11.637Z,45.99
2023-05-18T08:18:11.594Z,45.61
2023-05-18T08:19:11.593Z,45.59
2023-05-18T08:20:11.544Z,46.09
2023-05-18T08:21:11.521Z,45.59
2023-05-18T08:22:11.491Z,46.09
2023-05-18T08:23:11.483Z,45.10
2023-05-18T08:24:11.491Z,46.42
2023-05-18T08:25:11.455Z,46.32
2023-05-18T08:26:13.152Z,46.12
2023-05-18T08:27:11.477Z,45.10
2023-05-18T08:28:11.453Z,44.88
2023-05-18T08:29:11.416Z,44.88
2023-05-18T08:30:11.412Z,43.16
2023-05-18T08:31:11.411Z,43.77
2023-05-18T08:32:11.576Z,43.67
2023-05-18T08:33:11.407Z,44.35
2023-05-18T08:34:11.367Z,43.75
2023-05-18T08:35:11.366Z,43.44
2023-05-18T08:36:11.358Z,43.24
2023-05-18T08:37:11.326Z,44.64
2023-05-18T08:38:11.329Z,44.21
2023-05-18T08:39:11.304Z,44.49
2023-05-18T08:40:11.317Z,43.87
2023-05-18T08:41:11.323Z,43.28
2023-05-18T08:42:11.291Z,43.37
2023-05-18T08:43:11.265Z,42.96
2023-05-18T08:44:11.266Z,42.96
2023-05-18T08:45:11.234Z,42.18
2023-05-18T08:46:11.244Z,43.08
2023-05-18T08:47:11.217Z,42.46
2023-05-18T08:48:11.246Z,41.87
2023-05-18T08:49:11.240Z,41.97
2023-05-18T08:50:11.176Z,42.18
2023-05-18T08:51:11.212Z,42.19
2023-05-18T08:52:11.156Z,43.02
2023-05-18T08:53:11.154Z,43.52
2023-05-18T08:54:11.140Z,43.73
2023-05-18T08:55:12.338Z,43.63
2023-05-18T08:56:11.147Z,43.10
2023-05-18T08:57:11.121Z,42.40
2023-05-18T08:58:11.128Z,41.99
2023-05-18T08:59:11.104Z,42.18
2023-05-18T09:00:11.222Z,43.79
2023-05-18T09:01:11.121Z,44.47
2023-05-18T09:02:11.171Z,44.05
2023-05-18T09:03:11.168Z,42.11
2023-05-18T09:04:11.045Z,41.73
2023-05-18T09:05:11.080Z,41.55
2023-05-18T09:06:11.037Z,42.35
2023-05-18T09:07:11.026Z,43.06
2023-05-18T09:08:10.976Z,42.33
2023-05-18T09:09:10.974Z,41.93
2023-05-18T09:10:10.957Z,41.73
2023-05-18T09:11:10.952Z,42.76
2023-05-18T09:12:10.950Z,43.24
2023-05-18T09:13:10.959Z,42.94
2023-05-18T09:14:10.920Z,42.03
2023-05-18T09:15:10.918Z,43.85
2023-05-18T09:16:11.017Z,43.65
2023-05-18T09:17:10.884Z,41.63
2023-05-18T09:18:10.913Z,42.03
2023-05-18T09:19:10.933Z,42.64
2023-05-18T09:20:10.858Z,42.33
2023-05-18T09:21:10.894Z,42.64
2023-05-18T09:22:10.852Z,43.62
2023-05-18T09:23:10.817Z,42.21
2023-05-18T09:24:10.821Z,41.71
2023-05-18T09:25:10.876Z,42.03
2023-05-18T09:26:10.789Z,42.13
2023-05-18T09:27:10.785Z,41.63
2023-05-18T09:28:10.794Z,41.63
2023-05-18T09:29:10.752Z,41.42
2023-05-18T09:30:10.752Z,42.41
2023-05-18T09:31:10.746Z,42.32
2023-05-18T09:32:10.794Z,41.91
2023-05-18T09:33:10.801Z,42.32
2023-05-18T09:34:10.783Z,41.71
2023-05-18T09:35:10.690Z,42.60
2023-05-18T09:36:10.681Z,41.59
2023-05-18T09:37:10.754Z,41.29
2023-05-18T09:38:10.653Z,42.32
2023-05-18T09:39:10.670Z,40.28
2023-05-18T09:40:10.663Z,41.51
2023-05-18T09:41:10.632Z,40.82
2023-05-18T09:42:10.640Z,41.20
2023-05-18T09:43:10.596Z,40.18
2023-05-18T09:44:10.615Z,41.49
2023-05-18T09:45:10.599Z,41.19
2023-05-18T09:46:10.573Z,41.17
2023-05-18T09:47:10.640Z,41.29
2023-05-18T09:48:10.642Z,41.06
2023-05-18T09:49:10.532Z,41.17
2023-05-18T09:50:10.536Z,40.66
2023-05-18T09:51:10.538Z,41.37
2023-05-18T09:52:10.498Z,41.45
2023-05-18T09:53:10.494Z,40.73
2023-05-18T09:54:10.559Z,41.05
2023-05-18T09:55:10.465Z,41.15
2023-05-18T09:56:10.472Z,41.05
2023-05-18T09:57:11.512Z,40.77
2023-05-18T09:58:10.434Z,41.87
2023-05-18T09:59:10.441Z,41.35
2023-05-18T10:00:10.407Z,41.25
2023-05-18T10:01:10.403Z,40.34
2023-05-18T10:02:10.393Z,41.15
2023-05-18T10:03:10.421Z,41.05
2023-05-18T10:04:10.476Z,42.25
2023-05-18T10:05:10.376Z,42.15
2023-05-18T10:06:10.382Z,41.53
2023-05-18T10:07:10.334Z,41.45
2023-05-18T10:08:10.327Z,41.55
2023-05-18T10:09:10.318Z,41.75
2023-05-18T10:10:10.314Z,41.47
2023-05-18T10:11:10.328Z,40.99
2023-05-18T10:12:10.280Z,40.80
2023-05-18T10:13:10.274Z,41.42
2023-05-18T10:14:10.264Z,41.83
2023-05-18T10:15:10.245Z,41.85
2023-05-18T10:16:10.251Z,42.05
2023-05-18T10:17:15.528Z,43.46
2023-05-18T10:18:11.245Z,43.37
2023-05-18T10:19:10.261Z,44.05
2023-05-18T10:20:10.236Z,43.26
2023-05-18T10:21:10.186Z,43.14
2023-05-18T10:22:10.185Z,41.73
2023-05-18T10:23:10.198Z,41.73
2023-05-18T10:24:10.161Z,41.53
2023-05-18T10:25:10.141Z,41.73
2023-05-18T10:26:10.394Z,42.25
2023-05-18T10:27:10.120Z,43.04
2023-05-18T10:28:10.125Z,42.03
2023-05-18T10:29:10.155Z,42.05
2023-05-18T10:30:10.087Z,43.57
2023-05-18T10:31:10.126Z,42.46
2023-05-18T10:32:10.088Z,41.77
2023-05-18T10:33:20.722Z,42.07
2023-05-18T10:34:11.050Z,41.85
2023-05-18T10:35:10.021Z,41.55
2023-05-18T10:36:10.152Z,41.75
2023-05-18T10:37:11.918Z,42.15
2023-05-18T10:38:09.993Z,41.55
2023-05-18T10:39:10.002Z,41.85
2023-05-18T10:40:09.986Z,42.15
2023-05-18T10:41:09.966Z,41.87
2023-05-18T10:42:09.968Z,42.18
2023-05-18T10:43:09.985Z,42.40
2023-05-18T10:44:09.929Z,43.59
2023-05-18T10:45:09.935Z,43.48
2023-05-18T10:46:10.048Z,42.98
2023-05-18T10:47:09.945Z,42.07
2023-05-18T10:48:09.906Z,41.56
2023-05-18T10:49:09.907Z,42.25
2023-05-18T10:50:09.882Z,41.85
2023-05-18T10:51:09.870Z,43.65
2023-05-18T10:52:09.873Z,42.32
2023-05-18T10:53:09.835Z,40.99
2023-05-18T10:54:09.826Z,40.38
2023-05-18T10:55:09.841Z,40.40
2023-05-18T10:56:09.801Z,41.41
2023-05-18T10:57:09.793Z,41.89
2023-05-18T10:58:09.776Z,40.28
2023-05-18T10:59:09.777Z,40.62
2023-05-18T11:00:09.758Z,41.53
2023-05-18T11:01:09.824Z,40.22
2023-05-18T11:02:09.866Z,42.33
2023-05-18T11:03:09.850Z,40.82
2023-05-18T11:04:09.746Z,41.02
2023-05-18T11:05:09.826Z,41.51
2023-05-18T11:06:09.690Z,41.31
2023-05-18T11:07:09.676Z,40.89
2023-05-18T11:08:09.717Z,41.29
2023-05-18T11:09:09.673Z,41.41
2023-05-18T11:10:09.668Z,41.31
2023-05-18T11:11:09.693Z,40.89
2023-05-18T11:12:09.628Z,41.17
2023-05-18T11:13:09.610Z,39.65
2023-05-18T11:14:09.635Z,39.86
2023-05-18T11:15:09.604Z,40.46
2023-05-18T11:16:09.644Z,40.14
2023-05-18T11:17:09.583Z,39.25
2023-05-18T11:18:09.611Z,39.76
2023-05-18T11:19:09.605Z,39.96
2023-05-18T11:20:09.625Z,39.43
2023-05-18T11:21:09.550Z,39.43
2023-05-18T11:22:09.511Z,39.54
2023-05-18T11:23:09.499Z,39.22
2023-05-18T11:24:09.544Z,39.22
2023-05-18T11:25:09.521Z,39.32
2023-05-18T11:26:09.478Z,39.10
2023-05-18T11:27:09.450Z,39.12
2023-05-18T11:28:09.489Z,38.83
2023-05-18T11:29:09.434Z,39.25
2023-05-18T11:31:10.436Z,38.15
2023-05-18T11:32:09.598Z,38.15
2023-05-18T11:33:09.607Z,38.13
2023-05-18T11:34:09.426Z,38.64
2023-05-18T11:35:09.370Z,38.33
2023-05-18T11:36:09.407Z,38.81
2023-05-18T11:37:09.362Z,38.29
2023-05-18T11:38:09.340Z,39.50
2023-05-18T11:39:09.360Z,38.18
2023-05-18T11:40:11.081Z,38.60
2023-05-18T11:41:09.317Z,38.71
2023-05-18T11:42:09.302Z,38.31
2023-05-18T11:43:09.286Z,38.42
2023-05-18T11:44:09.302Z,38.90
2023-05-18T11:45:09.249Z,39.30
2023-05-18T11:46:09.242Z,38.31
2023-05-18T11:47:09.278Z,38.81
2023-05-18T11:48:09.360Z,38.62
2023-05-18T11:49:09.312Z,38.33
2023-05-18T11:50:09.227Z,38.95
2023-05-18T11:51:09.188Z,39.05
2023-05-18T11:52:09.191Z,39.15
2023-05-18T11:53:09.179Z,39.54
2023-05-18T11:54:09.216Z,38.85
2023-05-18T11:55:09.175Z,38.23
2023-05-18T11:56:09.172Z,39.03
2023-05-18T11:57:09.903Z,38.11
2023-05-18T11:58:09.528Z,38.21
2023-05-18T11:59:09.096Z,38.79
2023-05-18T12:00:09.110Z,37.89
2023-05-18T12:01:09.109Z,37.79
2023-05-18T12:02:09.083Z,37.99
2023-05-18T12:03:09.188Z,37.98
2023-05-18T12:04:09.192Z,37.37
2023-05-18T12:05:09.065Z,36.16
2023-05-18T12:06:09.051Z,37.46
2023-05-18T12:07:09.004Z,36.27
2023-05-18T12:08:09.008Z,37.67
2023-05-18T12:09:09.004Z,38.18
2023-05-18T12:10:09.009Z,38.28
2023-05-18T12:11:08.970Z,38.36
2023-05-18T12:12:08.998Z,38.06
2023-05-18T12:13:08.975Z,38.07
2023-05-18T12:14:08.932Z,38.28
2023-05-18T12:15:08.912Z,38.20
2023-05-18T12:16:08.929Z,39.20
2023-05-18T12:17:08.956Z,38.29
2023-05-18T12:18:08.952Z,37.39
2023-05-18T12:19:08.904Z,37.17
2023-05-18T12:20:08.889Z,38.07
2023-05-18T12:21:08.912Z,39.18
2023-05-18T12:22:08.838Z,39.26
2023-05-18T12:23:08.834Z,37.67
2023-05-18T12:24:08.840Z,39.20
2023-05-18T12:25:08.804Z,39.40
2023-05-18T12:26:08.811Z,38.79
2023-05-18T12:27:08.816Z,39.28
2023-05-18T12:28:08.841Z,38.20
2023-05-18T12:29:08.784Z,38.09
2023-05-18T12:30:08.795Z,38.42
2023-05-18T12:31:08.777Z,38.70
2023-05-18T12:32:08.750Z,39.50
2023-05-18T12:33:08.755Z,38.78
2023-05-18T12:34:08.727Z,38.88
2023-05-18T12:35:08.704Z,38.18
2023-05-18T12:36:08.716Z,37.87
2023-05-18T12:37:08.675Z,38.38
2023-05-18T12:38:08.682Z,37.47
2023-05-18T12:39:08.678Z,39.06
2023-05-18T12:40:08.648Z,37.47
2023-05-18T12:41:08.690Z,37.57
2023-05-18T12:42:08.628Z,38.16
2023-05-18T12:43:08.618Z,37.84
2023-05-18T12:44:08.631Z,37.44
2023-05-18T12:45:10.690Z,38.06
2023-05-18T12:46:08.643Z,37.46
2023-05-18T12:47:08.558Z,37.76
2023-05-18T12:48:08.602Z,37.65
2023-05-18T12:49:08.592Z,36.45
2023-05-18T12:50:08.546Z,37.05
2023-05-18T12:51:08.540Z,37.15
2023-05-18T12:52:08.527Z,37.26
2023-05-18T12:53:08.493Z,37.54
2023-05-18T12:54:08.491Z,37.65