createdAt,value
2024-01-17T00:00:09.344Z,0.00
2024-01-17T00:01:09.498Z,0.00
2024-01-17T00:02:09.356Z,0.00
2024-01-17T00:03:09.401Z,0.00
2024-01-17T00:04:09.286Z,0.00
2024-01-17T00:05:09.276Z,0.00
2024-01-17T00:06:09.333Z,0.00
2024-01-17T00:07:09.295Z,0.00
2024-01-17T00:08:09.283Z,0.00
2024-01-17T00:09:09.369Z,0.00
2024-01-17T00:10:09.223Z,0.00
2024-01-17T00:11:09.233Z,0.00
2024-01-17T00:12:09.336Z,0.00
2024-01-17T00:13:09.193Z,0.00
2024-01-17T00:14:09.189Z,0.00
2024-01-17T00:15:09.224Z,0.00
2024-01-17T00:16:09.168Z,0.00
2024-01-17T00:17:09.149Z,0.00
2024-01-17T00:18:09.227Z,0.00
2024-01-17T00:19:09.259Z,0.00
2024-01-17T00:20:09.157Z,0.00
2024-01-17T00:21:09.129Z,0.00
2024-01-17T00:22:09.085Z,0.00
2024-01-17T00:23:09.094Z,0.00
2024-01-17T00:24:09.100Z,0.00
2024-01-17T00:25:09.112Z,0.00
2024-01-17T00:26:09.071Z,0.00
2024-01-17T00:27:09.058Z,0.00
2024-01-17T00:28:09.041Z,0.00
2024-01-17T00:29:09.024Z,0.00
2024-01-17T00:30:09.132Z,0.00
2024-01-17T00:31:09.058Z,0.00
2024-01-17T00:32:09.030Z,0.00
2024-01-17T00:33:09.189Z,0.00
2024-01-17T00:34:09.145Z,0.00
2024-01-17T00:35:09.021Z,0.00
2024-01-17T00:36:09.034Z,0.00
2024-01-17T00:37:08.929Z,0.00
2024-01-17T00:38:08.966Z,0.00
2024-01-17T00:39:08.940Z,0.00
2024-01-17T00:40:08.896Z,0.00
2024-01-17T00:41:08.908Z,0.00
2024-01-17T00:42:08.952Z,0.00
2024-01-17T00:43:08.880Z,0.00
2024-01-17T00:44:08.859Z,0.00
2024-01-17T00:45:09.936Z,0.00
2024-01-17T00:46:08.840Z,0.00
2024-01-17T00:47:08.847Z,0.00
2024-01-17T00:48:08.906Z,0.00
2024-01-17T00:49:09.035Z,0.00
2024-01-17T00:50:08.790Z,0.00
2024-01-17T00:51:08.890Z,0.00
2024-01-17T00:52:08.837Z,0.00
2024-01-17T00:53:08.765Z,0.00
2024-01-17T00:54:08.805Z,0.00
2024-01-17T00:55:08.809Z,0.00
2024-01-17T00:56:08.756Z,0.00
2024-01-17T00:57:08.791Z,0.00
2024-01-17T00:58:08.715Z,0.00
2024-01-17T00:59:08.692Z,0.00
2024-01-17T01:00:09.055Z,0.00
2024-01-17T01:01:08.728Z,0.00
2024-01-17T01:02:08.659Z,0.00
2024-01-17T01:03:08.941Z,0.00
2024-01-17T01:04:08.764Z,0.00
2024-01-17T01:05:08.738Z,0.00
2024-01-17T01:06:08.718Z,0.00
2024-01-17T01:07:08.626Z,0.00
2024-01-17T01:08:08.648Z,0.00
2024-01-17T01:09:08.691Z,0.00
2024-01-17T01:10:08.609Z,0.00
2024-01-17T01:11:08.596Z,0.00
2024-01-17T01:12:08.765Z,0.00
2024-01-17T01:13:08.605Z,0.00
2024-01-17T01:14:08.554Z,0.00
2024-01-17T01:15:08.654Z,0.00
2024-01-17T01:16:08.566Z,0.00
2024-01-17T01:17:08.533Z,0.00
2024-01-17T01:18:08.800Z,0.00
2024-01-17T01:19:08.631Z,0.00
2024-01-17T01:20:08.507Z,0.00
2024-01-17T01:21:08.628Z,0.00
2024-01-17T01:22:08.476Z,0.00
2024-01-17T01:23:08.482Z,0.00
2024-01-17T01:24:08.486Z,0.00
2024-01-17T01:25:08.470Z,0.00
2024-01-17T01:26:08.449Z,0.00
2024-01-17T01:27:08.507Z,0.00
2024-01-17T01:28:08.431Z,0.00
2024-01-17T01:29:08.449Z,0.00
2024-01-17T01:30:08.519Z,0.00
2024-01-17T01:31:08.441Z,0.00
2024-01-17T01:32:08.396Z,0.00
2024-01-17T01:33:08.541Z,0.00
2024-01-17T01:34:08.433Z,0.00
2024-01-17T01:35:08.337Z,0.00
2024-01-17T01:36:08.395Z,0.00
2024-01-17T01:37:08.399Z,0.00
2024-01-17T01:38:08.292Z,0.00
2024-01-17T01:39:08.452Z,0.00
2024-01-17T01:40:08.322Z,0.00
2024-01-17T01:41:08.288Z,0.00
2024-01-17T01:42:08.307Z,0.00
2024-01-17T01:43:08.262Z,0.00
2024-01-17T01:44:08.262Z,0.00
2024-01-17T01:45:08.281Z,0.00
2024-01-17T01:46:08.245Z,0.00
2024-01-17T01:47:08.228Z,0.00
2024-01-17T01:48:08.293Z,0.00
2024-01-17T01:49:08.275Z,0.00
2024-01-17T01:50:40.566Z,0.00
2024-01-17T01:51:08.234Z,0.00
2024-01-17T01:52:08.223Z,0.00
2024-01-17T01:53:08.266Z,0.00
2024-01-17T01:54:08.290Z,0.00
2024-01-17T01:55:08.113Z,0.00
2024-01-17T01:56:08.122Z,0.00
2024-01-17T01:57:08.233Z,0.00
2024-01-17T01:58:08.114Z,0.00
2024-01-17T01:59:08.068Z,0.00
2024-01-17T02:00:08.110Z,0.00
2024-01-17T02:01:08.166Z,0.00
2024-01-17T02:02:08.093Z,0.00
2024-01-17T02:03:08.163Z,0.00
2024-01-17T02:04:08.096Z,0.00
2024-01-17T02:05:08.099Z,0.00
2024-01-17T02:06:08.026Z,0.00
2024-01-17T02:07:08.037Z,0.00
2024-01-17T02:08:08.003Z,0.00
2024-01-17T02:09:08.121Z,0.00
2024-01-17T02:10:07.979Z,0.00
2024-01-17T02:11:09.648Z,0.00
2024-01-17T02:12:09.068Z,0.00
2024-01-17T02:13:07.925Z,0.00
2024-01-17T02:14:07.936Z,0.00
2024-01-17T02:15:07.920Z,0.00
2024-01-17T02:16:07.915Z,0.00
2024-01-17T02:17:07.924Z,0.00
2024-01-17T02:18:07.958Z,0.00
2024-01-17T02:19:07.940Z,0.00
2024-01-17T02:20:07.859Z,0.00
2024-01-17T02:21:08.003Z,0.00
2024-01-17T02:22:07.845Z,0.00
2024-01-17T02:23:07.913Z,0.00
2024-01-17T02:24:07.932Z,0.00
2024-01-17T02:25:07.895Z,0.00
2024-01-17T02:26:07.797Z,0.00
2024-01-17T02:27:07.931Z,0.00
2024-01-17T02:28:07.807Z,0.00
2024-01-17T02:29:07.753Z,0.00
2024-01-17T02:30:07.863Z,0.00
2024-01-17T02:31:07.799Z,0.00
2024-01-17T02:32:07.730Z,0.00
2024-01-17T02:33:07.815Z,0.00
2024-01-17T02:34:07.921Z,0.00
2024-01-17T02:35:07.708Z,0.00
2024-01-17T02:36:07.718Z,0.00
2024-01-17T02:37:07.677Z,0.00
2024-01-17T02:38:07.713Z,0.00
2024-01-17T02:39:07.764Z,0.00
2024-01-17T02:40:07.658Z,0.00
2024-01-17T02:41:07.759Z,0.00
2024-01-17T02:42:07.819Z,0.00
2024-01-17T02:43:07.616Z,0.00
2024-01-17T02:44:07.618Z,0.00
2024-01-17T02:45:07.729Z,0.00
2024-01-17T02:46:07.578Z,0.00
2024-01-17T02:47:07.634Z,0.00
2024-01-17T02:48:07.632Z,0.00
2024-01-17T02:49:07.594Z,0.00
2024-01-17T02:50:07.544Z,0.00
2024-01-17T02:51:07.694Z,0.00
2024-01-17T02:52:07.526Z,0.00
2024-01-17T02:53:07.504Z,0.00
2024-01-17T02:54:07.544Z,0.00
2024-01-17T02:55:07.476Z,0.00
2024-01-17T02:56:07.485Z,0.00
2024-01-17T02:57:07.663Z,0.00
2024-01-17T02:58:07.477Z,0.00
2024-01-17T02:59:07.429Z,0.00
2024-01-17T03:00:07.516Z,0.00
2024-01-17T03:01:07.471Z,0.00
2024-01-17T03:02:07.392Z,0.00
2024-01-17T03:03:07.573Z,0.00
2024-01-17T03:04:07.416Z,0.00
2024-01-17T03:05:07.379Z,0.00
2024-01-17T03:06:07.407Z,0.00
2024-01-17T03:07:07.411Z,0.00
2024-01-17T03:08:07.376Z,0.00
2024-01-17T03:09:07.370Z,0.00
2024-01-17T03:10:07.333Z,0.00
2024-01-17T03:11:07.314Z,0.00
2024-01-17T03:12:07.336Z,0.00
2024-01-17T03:13:07.398Z,0.00
2024-01-17T03:14:07.278Z,0.00
2024-01-17T03:15:07.324Z,0.00
2024-01-17T03:16:07.258Z,0.00
2024-01-17T03:17:07.286Z,0.00
2024-01-17T03:18:07.342Z,0.00
2024-01-17T03:19:07.444Z,0.00
2024-01-17T03:20:07.352Z,0.00
2024-01-17T03:21:07.260Z,0.00
2024-01-17T03:22:07.203Z,0.00
2024-01-17T03:23:07.215Z,0.00
2024-01-17T03:24:07.238Z,0.00
2024-01-17T03:25:07.257Z,0.00
2024-01-17T03:26:07.195Z,0.00
2024-01-17T03:27:07.256Z,0.00
2024-01-17T03:28:07.134Z,0.00
2024-01-17T03:29:07.236Z,0.00
2024-01-17T03:30:07.322Z,0.00
2024-01-17T03:31:07.216Z,0.00
2024-01-17T03:32:07.115Z,0.00
2024-01-17T03:33:07.234Z,0.00
2024-01-17T03:34:07.159Z,0.00
2024-01-17T03:35:07.060Z,0.00
2024-01-17T03:36:07.210Z,0.00
2024-01-17T03:37:08.860Z,0.00
2024-01-17T03:38:07.075Z,0.00
2024-01-17T03:39:07.076Z,0.00
2024-01-17T03:40:07.024Z,0.00
2024-01-17T03:41:07.043Z,0.00
2024-01-17T03:42:07.245Z,0.00
2024-01-17T03:43:07.038Z,0.00
2024-01-17T03:44:06.982Z,0.00
2024-01-17T03:45:07.207Z,0.00
2024-01-17T03:46:06.966Z,0.00
2024-01-17T03:47:06.986Z,0.00
2024-01-17T03:48:07.069Z,0.00
2024-01-17T03:49:07.050Z,0.00
2024-01-17T03:50:06.948Z,0.00
2024-01-17T03:51:07.009Z,0.00
2024-01-17T03:52:06.898Z,0.00
2024-01-17T03:53:06.917Z,0.00
2024-01-17T03:54:06.950Z,0.00
2024-01-17T03:55:06.860Z,0.00
2024-01-17T03:56:06.880Z,0.00
2024-01-17T03:57:06.922Z,0.00
2024-01-17T03:58:06.845Z,0.00
2024-01-17T03:59:06.863Z,0.00
2024-01-17T04:00:06.955Z,0.00
2024-01-17T04:01:06.922Z,0.00
2024-01-17T04:02:07.810Z,0.00
2024-01-17T04:03:06.845Z,0.00
2024-01-17T04:04:06.808Z,0.00
2024-01-17T04:05:06.791Z,0.00
2024-01-17T04:06:06.871Z,0.00
2024-01-17T04:07:06.844Z,0.00
2024-01-17T04:08:06.755Z,0.00
2024-01-17T04:09:06.826Z,0.00
2024-01-17T04:10:06.748Z,0.00
2024-01-17T04:11:06.726Z,0.00
2024-01-17T04:12:06.814Z,0.00
2024-01-17T04:13:06.695Z,0.00
2024-01-17T04:14:06.689Z,0.00
2024-01-17T04:15:06.738Z,0.00
2024-01-17T04:16:06.669Z,0.00
2024-01-17T04:17:06.779Z,0.00
2024-01-17T04:18:06.694Z,0.00
2024-01-17T04:19:06.757Z,0.00
2024-01-17T04:20:06.619Z,0.00
2024-01-17T04:21:06.704Z,0.00
2024-01-17T04:22:06.598Z,0.00
2024-01-17T04:23:07.760Z,0.00
2024-01-17T04:24:07.715Z,0.00
2024-01-17T04:25:06.551Z,0.00
2024-01-17T04:26:06.581Z,0.00
2024-01-17T04:27:06.614Z,0.00
2024-01-17T04:28:06.536Z,0.00
2024-01-17T04:29:06.513Z,0.00
2024-01-17T04:30:06.735Z,0.00
2024-01-17T04:31:06.604Z,0.00
2024-01-17T04:32:06.474Z,0.00
2024-01-17T04:33:06.720Z,0.00
2024-01-17T04:34:06.721Z,0.00
2024-01-17T04:35:06.433Z,0.00
2024-01-17T04:36:06.493Z,0.00
2024-01-17T04:37:06.454Z,0.00
2024-01-17T04:38:06.410Z,0.00
2024-01-17T04:39:06.414Z,0.00
2024-01-17T04:40:06.408Z,0.00
2024-01-17T04:41:06.388Z,0.00
2024-01-17T04:42:06.425Z,0.00
2024-01-17T04:43:06.343Z,0.00
2024-01-17T04:44:06.355Z,0.00
2024-01-17T04:45:06.457Z,0.00
2024-01-17T04:46:06.316Z,0.00
2024-01-17T04:47:06.329Z,0.00
2024-01-17T04:48:06.369Z,0.00
2024-01-17T04:49:06.530Z,0.00
2024-01-17T04:50:06.370Z,0.00
2024-01-17T04:51:06.349Z,0.00
2024-01-17T04:52:06.273Z,0.00
2024-01-17T04:53:06.221Z,0.00
2024-01-17T04:54:07.314Z,0.00
2024-01-17T04:55:06.227Z,0.00
2024-01-17T04:56:06.203Z,0.00
2024-01-17T04:57:06.272Z,0.00
2024-01-17T04:58:06.197Z,0.00
2024-01-17T04:59:06.168Z,0.00
2024-01-17T05:00:06.231Z,0.00
2024-01-17T05:01:06.219Z,0.00
2024-01-17T05:02:06.136Z,0.00
2024-01-17T05:03:06.164Z,0.00
2024-01-17T05:04:06.232Z,0.00
2024-01-17T05:05:06.278Z,0.00
2024-01-17T05:06:06.225Z,0.00
2024-01-17T05:07:06.118Z,0.00
2024-01-17T05:08:06.097Z,0.00
2024-01-17T05:09:06.212Z,0.00
2024-01-17T05:10:06.106Z,0.00
2024-01-17T05:11:06.043Z,0.00
2024-01-17T05:12:06.102Z,0.00
2024-01-17T05:13:06.062Z,0.00
2024-01-17T05:14:06.064Z,0.00
2024-01-17T05:15:06.171Z,0.00
2024-01-17T05:16:06.027Z,0.00
2024-01-17T05:17:06.079Z,0.00
2024-01-17T05:18:06.043Z,0.00
2024-01-17T05:19:06.157Z,0.00
2024-01-17T05:20:05.999Z,0.00
2024-01-17T05:21:05.969Z,0.00
2024-01-17T05:22:05.956Z,0.00
2024-01-17T05:23:05.966Z,0.00
2024-01-17T05:24:06.039Z,0.00
2024-01-17T05:25:05.910Z,0.00
2024-01-17T05:26:05.954Z,0.00
2024-01-17T05:27:05.933Z,0.00
2024-01-17T05:28:05.882Z,0.00
2024-01-17T05:29:05.911Z,0.00
2024-01-17T05:30:05.959Z,0.00
2024-01-17T05:31:05.986Z,0.00
2024-01-17T05:32:05.862Z,0.00
2024-01-17T05:33:06.271Z,0.00
2024-01-17T05:34:06.066Z,0.00
2024-01-17T05:35:05.866Z,0.00
2024-01-17T05:36:05.839Z,0.00
2024-01-17T05:37:05.882Z,0.00
2024-01-17T05:38:05.780Z,0.00
2024-01-17T05:39:05.891Z,0.00
2024-01-17T05:40:05.810Z,0.00
2024-01-17T05:41:05.770Z,0.00
2024-01-17T05:42:05.799Z,0.00
2024-01-17T05:43:05.751Z,0.00
2024-01-17T05:44:05.742Z,0.00
2024-01-17T05:45:05.793Z,0.00
2024-01-17T05:46:05.709Z,0.00
2024-01-17T05:47:05.735Z,0.00
2024-01-17T05:48:05.787Z,0.00
2024-01-17T05:49:05.776Z,0.00
2024-01-17T05:50:05.699Z,0.00
2024-01-17T05:51:05.668Z,0.00
2024-01-17T05:52:05.641Z,0.00
2024-01-17T05:53:05.749Z,0.00
2024-01-17T05:54:05.699Z,0.00
2024-01-17T05:55:05.605Z,0.00
2024-01-17T05:56:05.666Z,0.00
2024-01-17T05:57:05.699Z,0.00
2024-01-17T05:58:05.575Z,0.00
2024-01-17T05:59:05.586Z,0.00
2024-01-17T06:00:05.707Z,0.00
2024-01-17T06:01:05.559Z,0.00
2024-01-17T06:02:05.554Z,0.00
2024-01-17T06:03:05.585Z,0.00
2024-01-17T06:04:05.549Z,0.00
2024-01-17T06:05:05.503Z,0.00
2024-01-17T06:06:05.581Z,0.00
2024-01-17T06:07:05.544Z,0.00
2024-01-17T06:08:05.502Z,0.00
2024-01-17T06:09:05.542Z,0.00
2024-01-17T06:10:05.521Z,0.00
2024-01-17T06:11:05.454Z,0.00
2024-01-17T06:12:05.469Z,0.00
2024-01-17T06:13:05.460Z,0.00
2024-01-17T06:14:06.422Z,0.00
2024-01-17T06:15:05.465Z,0.00
2024-01-17T06:16:05.386Z,0.00
2024-01-17T06:17:05.427Z,0.00
2024-01-17T06:18:05.438Z,0.00
2024-01-17T06:19:05.432Z,0.00
2024-01-17T06:20:05.344Z,0.00
2024-01-17T06:21:05.418Z,0.00
2024-01-17T06:22:05.324Z,0.00
2024-01-17T06:23:05.343Z,0.00
2024-01-17T06:24:05.405Z,0.00
2024-01-17T06:25:06.297Z,0.00
2024-01-17T06:26:05.280Z,0.00
2024-01-17T06:27:06.394Z,0.00
2024-01-17T06:28:06.292Z,0.00
2024-01-17T06:29:05.251Z,0.00
2024-01-17T06:30:05.326Z,0.00
2024-01-17T06:31:05.274Z,0.00
2024-01-17T06:32:05.216Z,0.00
2024-01-17T06:33:05.384Z,0.00
2024-01-17T06:34:05.381Z,0.00
2024-01-17T06:35:05.238Z,0.00
2024-01-17T06:36:05.203Z,0.00
2024-01-17T06:37:05.183Z,0.00
2024-01-17T06:38:05.148Z,0.00
2024-01-17T06:39:05.250Z,0.00
2024-01-17T06:40:05.149Z,0.00
2024-01-17T06:41:05.159Z,0.00
2024-01-17T06:42:05.180Z,0.00
2024-01-17T06:43:05.143Z,0.00
2024-01-17T06:44:05.107Z,0.00
2024-01-17T06:45:05.100Z,0.00
2024-01-17T06:46:05.106Z,0.00
2024-01-17T06:47:05.127Z,0.00
2024-01-17T06:48:05.166Z,0.00
2024-01-17T06:49:05.167Z,0.00
2024-01-17T06:50:05.096Z,0.00
2024-01-17T06:51:05.085Z,0.00
2024-01-17T06:52:05.046Z,0.00
2024-01-17T06:53:05.009Z,0.00
2024-01-17T06:54:05.030Z,0.00
2024-01-17T06:55:04.973Z,0.00
2024-01-17T06:56:04.999Z,0.00
2024-01-17T06:57:05.001Z,0.00
2024-01-17T06:58:04.977Z,0.00
2024-01-17T06:59:04.928Z,0.00
2024-01-17T07:00:05.007Z,0.00
2024-01-17T07:01:05.040Z,0.00
2024-01-17T07:02:04.909Z,0.00
2024-01-17T07:03:05.001Z,0.00
2024-01-17T07:04:04.978Z,0.00
2024-01-17T07:05:04.910Z,0.00
2024-01-17T07:06:04.922Z,0.00
2024-01-17T07:07:04.914Z,0.00
2024-01-17T07:08:04.889Z,0.00
2024-01-17T07:09:04.849Z,0.00
2024-01-17T07:10:04.851Z,0.00
2024-01-17T07:11:04.805Z,0.00
2024-01-17T07:12:04.851Z,0.00
2024-01-17T07:13:04.835Z,0.00
2024-01-17T07:14:04.902Z,0.00
2024-01-17T07:15:04.819Z,0.00
2024-01-17T07:16:04.759Z,0.00
2024-01-17T07:17:04.809Z,5.62
2024-01-17T07:18:04.827Z,5.62
2024-01-17T07:19:04.725Z,5.62
2024-01-17T07:20:04.733Z,5.62
2024-01-17T07:21:04.770Z,5.62
2024-01-17T07:22:04.752Z,5.62
2024-01-17T07:23:04.693Z,5.62
2024-01-17T07:24:04.750Z,5.62
2024-01-17T07:25:04.697Z,5.62
2024-01-17T07:26:04.657Z,5.62
2024-01-17T07:27:04.748Z,11.25
2024-01-17T07:28:04.652Z,11.25
2024-01-17T07:29:04.665Z,11.25
2024-01-17T07:30:04.673Z,11.25
2024-01-17T07:31:04.637Z,11.25
2024-01-17T07:32:04.606Z,11.25
2024-01-17T07:33:04.745Z,16.88
2024-01-17T07:34:04.756Z,16.88
2024-01-17T07:35:04.556Z,16.88
2024-01-17T07:36:04.597Z,16.88
2024-01-17T07:37:05.556Z,16.88
2024-01-17T07:38:04.566Z,22.50
2024-01-17T07:39:04.523Z,22.50
2024-01-17T07:40:04.512Z,22.50
2024-01-17T07:41:04.572Z,22.50
2024-01-17T07:42:04.589Z,22.50
2024-01-17T07:43:04.522Z,28.12
2024-01-17T07:44:04.488Z,28.12
2024-01-17T07:45:04.481Z,28.12
2024-01-17T07:46:04.443Z,28.12
2024-01-17T07:47:04.484Z,33.75
2024-01-17T07:48:04.516Z,33.75
2024-01-17T07:49:04.490Z,33.75
2024-01-17T07:50:04.525Z,33.75
2024-01-17T07:51:04.522Z,39.38
2024-01-17T07:52:04.385Z,39.38
2024-01-17T07:53:04.356Z,39.38
2024-01-17T07:54:04.400Z,39.38
2024-01-17T07:55:07.742Z,39.38
2024-01-17T07:56:05.345Z,45.00
2024-01-17T07:57:04.325Z,45.00
2024-01-17T07:58:04.342Z,45.00
2024-01-17T07:59:05.326Z,50.62
2024-01-17T08:00:04.346Z,50.62
2024-01-17T08:01:04.360Z,50.62
2024-01-17T08:02:04.293Z,56.25
2024-01-17T08:03:04.368Z,56.25
2024-01-17T08:04:04.324Z,56.25
2024-01-17T08:05:04.270Z,56.25
2024-01-17T08:06:04.370Z,61.88
2024-01-17T08:07:04.307Z,61.88
2024-01-17T08:08:04.230Z,61.88
2024-01-17T08:09:04.289Z,67.50
2024-01-17T08:10:07.207Z,67.50
2024-01-17T08:11:04.200Z,73.12
2024-01-17T08:12:04.243Z,73.12
2024-01-17T08:13:04.157Z,78.75
2024-01-17T08:14:04.178Z,78.75
2024-01-17T08:15:04.327Z,84.38
2024-01-17T08:16:04.134Z,84.38
2024-01-17T08:17:04.143Z,90.00
2024-01-17T08:18:04.266Z,90.00
2024-01-17T08:19:04.214Z,90.00
2024-01-17T08:20:04.083Z,95.62
2024-01-17T08:21:04.131Z,95.62
2024-01-17T08:22:04.071Z,101.25
2024-01-17T08:23:04.072Z,106.88
2024-01-17T08:24:04.100Z,106.88
2024-01-17T08:25:04.075Z,112.50
2024-01-17T08:26:04.042Z,112.50
2024-01-17T08:27:04.080Z,112.50
2024-01-17T08:28:04.044Z,112.50
2024-01-17T08:29:04.024Z,112.50
2024-01-17T08:30:04.059Z,118.12
2024-01-17T08:31:04.011Z,118.12
2024-01-17T08:32:04.018Z,118.12
2024-01-17T08:33:04.171Z,118.12
2024-01-17T08:34:04.108Z,118.12
2024-01-17T08:35:04.205Z,118.12
2024-01-17T08:36:04.012Z,123.75
2024-01-17T08:37:03.908Z,123.75
2024-01-17T08:38:03.934Z,123.75
2024-01-17T08:39:03.984Z,123.75
2024-01-17T08:40:03.892Z,123.75
2024-01-17T08:41:03.923Z,123.75
2024-01-17T08:42:03.915Z,129.38
2024-01-17T08:43:03.836Z,129.38
2024-01-17T08:44:04.004Z,129.38
2024-01-17T08:45:03.941Z,135.00
2024-01-17T08:46:03.836Z,135.00
2024-01-17T08:47:03.836Z,135.00
2024-01-17T08:48:03.845Z,140.62
2024-01-17T08:49:03.933Z,140.62
2024-01-17T08:50:03.860Z,140.62
2024-01-17T08:51:03.855Z,140.62
2024-01-17T08:52:03.751Z,140.62
2024-01-17T08:53:03.760Z,146.25
2024-01-17T08:54:03.814Z,146.25
2024-01-17T08:55:03.826Z,151.88
2024-01-17T08:56:03.739Z,157.50
2024-01-17T08:57:03.788Z,157.50
2024-01-17T08:58:03.697Z,163.12
2024-01-17T08:59:03.707Z,163.12
2024-01-17T09:00:03.762Z,163.12
2024-01-17T09:01:03.739Z,168.75
2024-01-17T09:02:03.717Z,168.75
2024-01-17T09:03:03.772Z,168.75
2024-01-17T09:04:03.635Z,174.38
2024-01-17T09:05:03.747Z,174.38
2024-01-17T09:06:03.755Z,168.75
2024-01-17T09:07:03.643Z,168.75
2024-01-17T09:08:03.660Z,163.12
2024-01-17T09:09:03.683Z,157.50
2024-01-17T09:10:03.584Z,157.50
2024-01-17T09:11:03.600Z,151.88
2024-01-17T09:12:03.646Z,151.88
2024-01-17T09:13:03.559Z,146.25
2024-01-17T09:14:03.534Z,146.25
2024-01-17T09:15:03.625Z,146.25
2024-01-17T09:16:03.516Z,151.88
2024-01-17T09:17:03.514Z,151.88
2024-01-17T09:18:03.658Z,157.50
2024-01-17T09:19:03.619Z,157.50
2024-01-17T09:20:03.554Z,163.12
2024-01-17T09:21:03.583Z,163.12
2024-01-17T09:22:03.508Z,163.12
2024-01-17T09:23:03.465Z,163.12
2024-01-17T09:24:03.477Z,163.12
2024-01-17T09:25:03.450Z,163.12
2024-01-17T09:26:06.127Z,163.12
2024-01-17T09:27:03.525Z,168.75
2024-01-17T09:28:03.412Z,168.75
2024-01-17T09:29:03.386Z,168.75
2024-01-17T09:30:03.406Z,168.75
2024-01-17T09:31:03.385Z,168.75
2024-01-17T09:32:03.385Z,168.75
2024-01-17T09:33:03.623Z,168.75
2024-01-17T09:34:03.690Z,168.75
2024-01-17T09:35:04.347Z,163.12
2024-01-17T09:36:03.704Z,163.12
2024-01-17T09:37:03.320Z,157.50
2024-01-17T09:38:04.711Z,157.50
2024-01-17T09:39:04.359Z,157.50
2024-01-17T09:40:03.265Z,157.50
2024-01-17T09:41:03.291Z,157.50
2024-01-17T09:42:03.258Z,163.12
2024-01-17T09:43:09.778Z,163.12
2024-01-17T09:44:04.381Z,163.12
2024-01-17T09:45:03.329Z,163.12
2024-01-17T09:46:03.202Z,163.12
2024-01-17T09:47:04.228Z,168.75
2024-01-17T09:48:03.303Z,168.75
2024-01-17T09:49:05.169Z,168.75
2024-01-17T09:50:04.327Z,174.38
2024-01-17T09:51:03.302Z,180.00
2024-01-17T09:52:03.168Z,180.00
2024-01-17T09:53:03.159Z,180.00
2024-01-17T09:54:03.196Z,180.00
2024-01-17T09:55:03.084Z,180.00
2024-01-17T09:56:03.095Z,180.00
2024-01-17T09:57:03.131Z,180.00
2024-01-17T09:58:03.078Z,174.38
2024-01-17T09:59:04.120Z,174.38
2024-01-17T10:00:04.119Z,174.38
2024-01-17T10:01:03.087Z,174.38
2024-01-17T10:02:03.049Z,174.38
2024-01-17T10:03:03.141Z,180.00
2024-01-17T10:04:03.081Z,180.00
2024-01-17T10:05:03.040Z,180.00
2024-01-17T10:06:03.293Z,180.00
2024-01-17T10:07:03.089Z,180.00
2024-01-17T10:08:02.992Z,180.00
2024-01-17T10:09:02.942Z,180.00
2024-01-17T10:10:02.953Z,180.00
2024-01-17T10:11:02.997Z,174.38
2024-01-17T10:12:03.001Z,174.38
2024-01-17T10:13:02.898Z,174.38
2024-01-17T10:14:02.940Z,168.75
2024-01-17T10:15:02.934Z,168.75
2024-01-17T10:16:02.885Z,168.75
2024-01-17T10:17:02.913Z,168.75
2024-01-17T10:18:02.947Z,168.75
2024-01-17T10:19:02.980Z,163.12
2024-01-17T10:20:03.024Z,157.50
2024-01-17T10:21:02.897Z,157.50
2024-01-17T10:22:02.826Z,157.50
2024-01-17T10:23:02.841Z,151.88
2024-01-17T10:24:02.867Z,151.88
2024-01-17T10:25:02.800Z,151.88
2024-01-17T10:26:02.778Z,151.88
2024-01-17T10:27:02.821Z,151.88
2024-01-17T10:28:02.793Z,151.88
2024-01-17T10:29:02.749Z,151.88
2024-01-17T10:30:02.908Z,157.50
2024-01-17T10:31:02.748Z,157.50
2024-01-17T10:32:02.731Z,163.12
2024-01-17T10:33:02.840Z,163.12
2024-01-17T10:34:02.814Z,168.75
2024-01-17T10:35:03.525Z,168.75
2024-01-17T10:36:03.776Z,168.75
2024-01-17T10:37:02.671Z,163.12
2024-01-17T10:38:02.673Z,163.12
2024-01-17T10:39:02.687Z,163.12
2024-01-17T10:40:02.636Z,163.12
2024-01-17T10:41:02.628Z,168.75
2024-01-17T10:42:02.650Z,168.75
2024-01-17T10:43:02.603Z,168.75
2024-01-17T10:44:02.595Z,168.75
2024-01-17T10:45:02.620Z,168.75
2024-01-17T10:46:02.557Z,168.75
2024-01-17T10:47:02.559Z,168.75
2024-01-17T10:48:02.658Z,168.75
2024-01-17T10:49:02.891Z,168.75
2024-01-17T10:50:02.563Z,168.75
2024-01-17T10:51:02.547Z,168.75
2024-01-17T10:52:02.479Z,168.75
2024-01-17T10:53:03.496Z,168.75
2024-01-17T10:54:02.515Z,168.75
2024-01-17T10:55:02.455Z,163.12
2024-01-17T10:56:02.484Z,163.12
2024-01-17T10:57:02.529Z,163.12
2024-01-17T10:58:02.452Z,163.12
2024-01-17T10:59:02.430Z,163.12
2024-01-17T11:00:02.508Z,163.12
2024-01-17T11:01:02.441Z,168.75
2024-01-17T11:02:02.414Z,174.38
2024-01-17T11:03:02.423Z,174.38
2024-01-17T11:04:02.415Z,174.38
2024-01-17T11:05:02.377Z,174.38
2024-01-17T11:06:02.472Z,174.38
2024-01-17T11:07:02.490Z,168.75
2024-01-17T11:08:02.322Z,168.75
2024-01-17T11:09:02.382Z,174.38
2024-01-17T11:10:02.284Z,174.38
2024-01-17T11:11:02.304Z,180.00
2024-01-17T11:12:02.369Z,180.00
2024-01-17T11:13:02.257Z,180.00
2024-01-17T11:14:02.272Z,185.62
2024-01-17T11:15:05.944Z,180.00
2024-01-17T11:16:04.256Z,180.00
2024-01-17T11:17:02.240Z,180.00
2024-01-17T11:18:02.440Z,174.38
2024-01-17T11:19:02.310Z,174.38
2024-01-17T11:20:02.245Z,174.38
2024-01-17T11:21:02.248Z,174.38
2024-01-17T11:22:02.209Z,174.38
2024-01-17T11:23:02.151Z,180.00
2024-01-17T11:24:02.245Z,180.00
2024-01-17T11:25:02.161Z,185.62
2024-01-17T11:26:02.121Z,185.62
2024-01-17T11:27:02.169Z,185.62
2024-01-17T11:28:02.125Z,185.62
2024-01-17T11:29:02.107Z,180.00
2024-01-17T11:30:02.138Z,180.00
2024-01-17T11:31:02.094Z,174.38
2024-01-17T11:32:02.105Z,174.38
2024-01-17T11:33:02.204Z,174.38
2024-01-17T11:34:03.235Z,174.38
2024-01-17T11:35:02.027Z,174.38
2024-01-17T11:36:02.130Z,174.38
2024-01-17T11:37:02.026Z,174.38
2024-01-17T11:38:02.009Z,174.38
2024-01-17T11:39:01.999Z,174.38
2024-01-17T11:40:03.027Z,168.75
2024-01-17T11:41:02.017Z,163.12
2024-01-17T11:42:02.008Z,157.50
2024-01-17T11:43:01.965Z,151.88
2024-01-17T11:44:02.948Z,151.88
2024-01-17T11:45:09.633Z,151.88
2024-01-17T11:46:03.948Z,146.25
2024-01-17T11:47:01.925Z,140.62
2024-01-17T11:48:01.937Z,129.38
2024-01-17T11:49:01.947Z,118.12
2024-01-17T11:50:01.965Z,118.12
2024-01-17T11:51:01.976Z,112.50
2024-01-17T11:52:01.925Z,112.50
2024-01-17T11:53:01.875Z,118.12
2024-01-17T11:54:01.894Z,118.12
2024-01-17T11:55:01.904Z,118.12
2024-01-17T11:56:04.167Z,123.75
2024-01-17T11:57:01.831Z,123.75
2024-01-17T11:58:01.787Z,123.75
2024-01-17T11:59:01.821Z,123.75
2024-01-17T12:00:01.877Z,123.75
2024-01-17T12:01:01.906Z,123.75
2024-01-17T12:02:01.757Z,129.38
2024-01-17T12:03:01.840Z,129.38
2024-01-17T12:04:01.736Z,129.38
2024-01-17T12:05:01.746Z,129.38
2024-01-17T12:06:01.781Z,123.75
2024-01-17T12:07:01.753Z,123.75
2024-01-17T12:08:01.744Z,118.12
2024-01-17T12:09:01.685Z,118.12
2024-01-17T12:10:01.666Z,118.12
2024-01-17T12:11:01.679Z,118.12
2024-01-17T12:12:01.775Z,118.12
2024-01-17T12:13:01.657Z,118.12
2024-01-17T12:14:01.660Z,118.12
2024-01-17T12:15:01.749Z,123.75
2024-01-17T12:16:01.683Z,123.75
2024-01-17T12:17:01.689Z,123.75
2024-01-17T12:18:01.750Z,123.75
2024-01-17T12:19:02.097Z,123.75
2024-01-17T12:20:01.695Z,129.38
2024-01-17T12:21:01.566Z,129.38
2024-01-17T12:22:01.525Z,135.00
2024-01-17T12:23:01.627Z,135.00
2024-01-17T12:24:01.594Z,140.62
2024-01-17T12:25:01.490Z,140.62
2024-01-17T12:26:01.651Z,140.62
2024-01-17T12:27:01.544Z,146.25
2024-01-17T12:28:01.472Z,146.25
2024-01-17T12:29:01.460Z,151.88
2024-01-17T12:30:01.486Z,151.88
2024-01-17T12:31:01.473Z,157.50
2024-01-17T12:32:01.414Z,163.12
2024-01-17T12:33:01.491Z,163.12
2024-01-17T12:34:01.685Z,168.75
2024-01-17T12:35:01.464Z,174.38
2024-01-17T12:36:01.500Z,174.38
2024-01-17T12:37:01.380Z,174.38
2024-01-17T12:38:01.353Z,168.75
2024-01-17T12:39:01.350Z,168.75
2024-01-17T12:40:01.317Z,174.38
2024-01-17T12:41:01.406Z,174.38
2024-01-17T12:42:01.356Z,180.00
2024-01-17T12:43:01.293Z,185.62
2024-01-17T12:44:01.273Z,191.25
2024-01-17T12:45:01.381Z,191.25
2024-01-17T12:46:01.266Z,191.25
2024-01-17T12:47:01.267Z,191.25
2024-01-17T12:48:01.427Z,185.62
2024-01-17T12:49:01.733Z,180.00
2024-01-17T12:50:01.274Z,168.75
2024-01-17T12:51:01.397Z,163.12
2024-01-17T12:52:01.189Z,151.88
2024-01-17T12:53:01.170Z,140.62
2024-01-17T12:54:01.215Z,135.00
2024-01-17T12:55:01.177Z,135.00
2024-01-17T12:56:01.139Z,135.00
2024-01-17T12:57:01.204Z,129.38
2024-01-17T12:58:01.133Z,135.00