createdAt,value
2019-01-04T00:00:23.002Z,5.30
2019-01-04T00:02:51.508Z,5.70
2019-01-04T00:05:19.985Z,5.07
2019-01-04T00:07:48.581Z,5.43
2019-01-04T00:10:17.044Z,4.90
2019-01-04T00:12:45.479Z,5.17
2019-01-04T00:15:14.079Z,5.20
2019-01-04T00:17:42.628Z,4.93
2019-01-04T00:20:11.182Z,5.47
2019-01-04T00:22:39.638Z,4.67
2019-01-04T00:25:08.411Z,5.30
2019-01-04T00:27:36.845Z,5.43
2019-01-04T00:30:08.320Z,5.00
2019-01-04T00:32:36.735Z,4.97
2019-01-04T00:35:06.518Z,5.87
2019-01-04T00:37:35.089Z,4.80
2019-01-04T00:40:04.987Z,5.40
2019-01-04T00:42:33.532Z,5.47
2019-01-04T00:45:02.058Z,5.83
2019-01-04T00:47:30.645Z,5.80
2019-01-04T00:49:59.159Z,5.53
2019-01-04T00:52:27.655Z,6.23
2019-01-04T00:54:57.995Z,7.13
2019-01-04T00:57:35.221Z,6.07
2019-01-04T01:00:41.809Z,6.37
2019-01-04T01:03:35.570Z,6.00
2019-01-04T01:06:22.180Z,6.20
2019-01-04T01:09:22.440Z,6.47
2019-01-04T01:12:03.809Z,6.43
2019-01-04T01:14:51.708Z,6.83
2019-01-04T01:17:49.898Z,7.43
2019-01-04T01:20:39.878Z,6.40
2019-01-04T01:23:44.887Z,7.23
2019-01-04T01:26:25.160Z,7.23
2019-01-04T01:29:16.046Z,8.17
2019-01-04T01:31:55.775Z,7.37
2019-01-04T01:34:44.136Z,6.77
2019-01-04T01:37:31.987Z,7.70
2019-01-04T01:40:23.105Z,7.70
2019-01-04T01:43:11.131Z,7.50
2019-01-04T01:45:55.143Z,8.33
2019-01-04T01:48:25.246Z,8.33
2019-01-04T01:50:56.817Z,7.70
2019-01-04T01:53:28.291Z,8.03
2019-01-04T01:55:56.811Z,8.33
2019-01-04T01:58:25.424Z,8.20
2019-01-04T02:00:53.834Z,8.77
2019-01-04T02:03:22.352Z,9.43
2019-01-04T02:05:50.770Z,8.37
2019-01-04T02:08:19.237Z,8.60
2019-01-04T02:10:47.640Z,8.27
2019-01-04T02:13:19.102Z,8.13
2019-01-04T02:15:47.557Z,9.10
2019-01-04T02:18:16.013Z,8.80
2019-01-04T02:20:44.427Z,7.87
2019-01-04T02:23:12.916Z,9.13
2019-01-04T02:25:41.891Z,8.33
2019-01-04T02:28:10.385Z,9.13
2019-01-04T02:30:39.154Z,9.77
2019-01-04T02:33:07.667Z,8.80
2019-01-04T02:35:36.090Z,8.63
2019-01-04T02:38:04.533Z,9.00
2019-01-04T02:40:33.009Z,8.87
2019-01-04T02:43:01.815Z,9.27
2019-01-04T02:45:30.277Z,9.00
2019-01-04T02:47:58.728Z,8.07
2019-01-04T02:50:27.166Z,9.50
2019-01-04T02:52:55.595Z,9.00
2019-01-04T02:55:24.056Z,9.03
2019-01-04T02:57:52.488Z,8.40
2019-01-04T03:00:20.936Z,9.00
2019-01-04T03:02:49.349Z,9.07
2019-01-04T03:05:17.797Z,9.50
2019-01-04T03:07:46.300Z,9.83
2019-01-04T03:10:14.752Z,10.30
2019-01-04T03:12:43.180Z,9.57
2019-01-04T03:15:11.637Z,8.90
2019-01-04T03:17:40.060Z,9.70
2019-01-04T03:20:09.031Z,9.27
2019-01-04T03:22:37.432Z,9.43
2019-01-04T03:25:05.941Z,10.07
2019-01-04T03:27:34.359Z,9.73
2019-01-04T03:30:03.063Z,10.23
2019-01-04T03:32:31.510Z,10.47
2019-01-04T03:35:00.032Z,10.03
2019-01-04T03:37:28.480Z,10.53
2019-01-04T03:39:56.897Z,10.33
2019-01-04T03:42:25.614Z,10.10
2019-01-04T03:44:54.049Z,9.53
2019-01-04T03:47:22.503Z,10.30
2019-01-04T03:49:50.905Z,9.67
2019-01-04T03:52:19.913Z,9.67
2019-01-04T03:54:48.401Z,10.10
2019-01-04T03:57:16.872Z,10.40
2019-01-04T03:59:45.299Z,9.47
2019-01-04T04:02:13.749Z,9.33
2019-01-04T04:04:42.167Z,9.90
2019-01-04T04:07:10.644Z,10.63
2019-01-04T04:09:39.072Z,10.47
2019-01-04T04:12:07.498Z,10.70
2019-01-04T04:14:35.939Z,9.97
2019-01-04T04:17:04.420Z,10.37
2019-01-04T04:19:32.867Z,10.60
2019-01-04T04:22:01.283Z,9.83
2019-01-04T04:24:29.724Z,9.10
2019-01-04T04:26:58.147Z,10.30
2019-01-04T04:29:26.600Z,10.80
2019-01-04T04:31:55.030Z,11.50
2019-01-04T04:34:23.461Z,10.40
2019-01-04T04:36:51.878Z,9.20
2019-01-04T04:39:20.386Z,10.40
2019-01-04T04:41:48.808Z,11.00
2019-01-04T04:44:17.251Z,10.23
2019-01-04T04:46:45.662Z,11.43
2019-01-04T04:49:14.121Z,11.73
2019-01-04T04:51:42.589Z,10.67
2019-01-04T04:54:11.042Z,10.43
2019-01-04T04:56:39.477Z,11.27
2019-01-04T04:59:07.931Z,11.00
2019-01-04T05:01:36.413Z,10.60
2019-01-04T05:04:04.901Z,11.80
2019-01-04T05:06:33.328Z,10.70
2019-01-04T05:09:01.764Z,12.37
2019-01-04T05:11:30.384Z,11.77
2019-01-04T05:13:58.814Z,13.23
2019-01-04T05:16:27.252Z,13.23
2019-01-04T05:18:55.674Z,14.37
2019-01-04T05:21:24.134Z,16.97
2019-01-04T05:23:52.547Z,16.00
2019-01-04T05:26:21.024Z,15.67
2019-01-04T05:28:49.461Z,15.40
2019-01-04T05:31:17.914Z,14.00
2019-01-04T05:33:46.346Z,14.80
2019-01-04T05:36:14.785Z,16.40
2019-01-04T05:38:43.232Z,15.27
2019-01-04T05:41:11.693Z,14.40
2019-01-04T05:43:40.108Z,15.83
2019-01-04T05:46:08.629Z,14.67
2019-01-04T05:48:37.079Z,16.80
2019-01-04T05:51:05.495Z,15.93
2019-01-04T05:53:33.955Z,16.57
2019-01-04T05:56:02.379Z,15.33
2019-01-04T05:58:30.875Z,15.47
2019-01-04T06:00:59.363Z,16.10
2019-01-04T06:03:28.213Z,16.23
2019-01-04T06:05:56.751Z,15.17
2019-01-04T06:08:25.210Z,15.57
2019-01-04T06:10:53.622Z,16.10
2019-01-04T06:13:22.140Z,15.70
2019-01-04T06:15:50.599Z,14.80
2019-01-04T06:18:19.040Z,15.10
2019-01-04T06:20:47.478Z,14.80
2019-01-04T06:23:15.951Z,15.13
2019-01-04T06:25:44.376Z,14.30
2019-01-04T06:28:12.859Z,14.67
2019-01-04T06:30:41.290Z,13.90
2019-01-04T06:33:09.742Z,13.97
2019-01-04T06:35:38.251Z,13.87
2019-01-04T06:38:06.688Z,13.53
2019-01-04T06:40:35.172Z,13.53
2019-01-04T06:43:03.593Z,12.17
2019-01-04T06:45:32.065Z,12.43
2019-01-04T06:48:00.504Z,13.13
2019-01-04T06:50:28.960Z,13.47
2019-01-04T06:52:57.394Z,13.07
2019-01-04T06:55:47.633Z,13.00
2019-01-04T06:58:16.136Z,13.13
2019-01-04T07:00:44.658Z,13.37
2019-01-04T07:03:13.084Z,13.10
2019-01-04T07:05:41.525Z,13.40
2019-01-04T07:08:09.948Z,13.03
2019-01-04T07:10:38.463Z,13.27
2019-01-04T07:13:06.880Z,13.50
2019-01-04T07:15:35.328Z,14.53
2019-01-04T07:18:03.837Z,15.23
2019-01-04T07:20:32.276Z,16.17
2019-01-04T07:23:00.774Z,15.33
2019-01-04T07:25:29.295Z,18.43
2019-01-04T07:27:57.732Z,17.47
2019-01-04T07:30:26.222Z,18.20
2019-01-04T07:32:54.791Z,16.90
2019-01-04T07:35:23.362Z,17.60
2019-01-04T07:37:51.833Z,18.70
2019-01-04T07:40:20.321Z,19.30
2019-01-04T07:42:49.000Z,18.87
2019-01-04T07:45:17.502Z,19.03
2019-01-04T07:47:45.950Z,19.13
2019-01-04T07:50:14.763Z,20.17
2019-01-04T07:52:43.219Z,20.40
2019-01-04T07:55:11.707Z,20.90
2019-01-04T07:57:40.348Z,22.47
2019-01-04T08:00:11.738Z,21.80
2019-01-04T08:02:42.126Z,22.10
2019-01-04T08:05:18.558Z,22.77
2019-01-04T08:07:47.024Z,22.53
2019-01-04T08:10:15.663Z,23.47
2019-01-04T08:12:44.077Z,21.17
2019-01-04T08:15:12.980Z,24.80
2019-01-04T08:17:41.401Z,23.13
2019-01-04T08:20:11.114Z,24.70
2019-01-04T08:22:39.628Z,24.43
2019-01-04T08:25:08.712Z,22.50
2019-01-04T08:27:37.439Z,22.63
2019-01-04T08:30:11.132Z,23.73
2019-01-04T08:32:39.664Z,25.50
2019-01-04T08:35:08.260Z,22.47
2019-01-04T08:37:36.701Z,22.90
2019-01-04T08:40:08.308Z,23.87
2019-01-04T08:42:37.420Z,22.77
2019-01-04T08:45:07.779Z,23.87
2019-01-04T08:47:36.359Z,25.10
2019-01-04T08:50:07.280Z,22.57
2019-01-04T08:52:35.711Z,23.13
2019-01-04T08:55:06.442Z,22.53
2019-01-04T08:57:34.875Z,23.37
2019-01-04T09:00:05.119Z,24.20
2019-01-04T09:02:33.677Z,23.87
2019-01-04T09:05:02.140Z,22.57
2019-01-04T09:07:30.640Z,24.53
2019-01-04T09:09:59.145Z,22.57
2019-01-04T09:12:27.701Z,22.83
2019-01-04T09:14:56.129Z,22.60
2019-01-04T09:17:24.576Z,23.83
2019-01-04T09:19:53.007Z,24.00
2019-01-04T09:22:21.460Z,22.53
2019-01-04T09:24:49.880Z,23.30
2019-01-04T09:27:18.821Z,22.20
2019-01-04T09:29:47.260Z,22.53
2019-01-04T09:32:15.790Z,23.67
2019-01-04T09:34:44.221Z,22.00
2019-01-04T09:37:13.133Z,22.73
2019-01-04T09:39:41.573Z,21.53
2019-01-04T09:42:10.167Z,21.73
2019-01-04T09:44:38.620Z,23.23
2019-01-04T09:47:07.045Z,22.20
2019-01-04T09:49:35.576Z,22.83
2019-01-04T09:52:04.033Z,20.77
2019-01-04T09:54:32.457Z,20.00
2019-01-04T09:57:00.921Z,19.70
2019-01-04T09:59:29.340Z,20.30
2019-01-04T10:01:57.793Z,20.63
2019-01-04T10:04:26.196Z,19.03
2019-01-04T10:06:57.413Z,17.17
2019-01-04T10:09:25.923Z,17.77
2019-01-04T10:11:54.421Z,16.47
2019-01-04T10:14:22.917Z,15.73
2019-01-04T10:16:51.348Z,14.70
2019-01-04T10:19:19.860Z,13.80
2019-01-04T10:21:48.392Z,12.20
2019-01-04T10:24:16.864Z,10.80
2019-01-04T10:26:45.354Z,10.90
2019-01-04T10:29:13.876Z,7.47
2019-01-04T10:31:42.310Z,8.07
2019-01-04T10:34:10.775Z,6.90
2019-01-04T10:36:39.274Z,7.00
2019-01-04T10:39:08.069Z,7.00
2019-01-04T10:41:36.639Z,7.53
2019-01-04T10:44:05.231Z,6.27
2019-01-04T10:46:33.791Z,5.93
2019-01-04T10:49:02.238Z,6.53
2019-01-04T10:51:30.656Z,6.83
2019-01-04T10:53:59.198Z,7.07
2019-01-04T10:56:27.784Z,7.23
2019-01-04T10:58:56.244Z,8.43
2019-01-04T11:01:24.760Z,8.20
2019-01-04T11:03:53.191Z,8.77
2019-01-04T11:06:21.775Z,10.70
2019-01-04T11:08:50.249Z,10.17
2019-01-04T11:11:18.719Z,11.10
2019-01-04T11:13:47.224Z,10.00
2019-01-04T11:16:15.689Z,10.97
2019-01-04T11:18:44.124Z,11.03
2019-01-04T11:21:12.638Z,11.33
2019-01-04T11:24:12.691Z,11.03
2019-01-04T11:26:44.793Z,12.97
2019-01-04T11:29:25.488Z,13.13
2019-01-04T11:31:57.079Z,13.63
2019-01-04T11:34:34.629Z,13.53
2019-01-04T11:37:11.861Z,15.13
2019-01-04T11:39:49.326Z,15.37
2019-01-04T11:42:26.577Z,14.83
2019-01-04T11:45:00.990Z,15.30
2019-01-04T11:47:32.481Z,16.03
2019-01-04T11:50:24.763Z,15.97
2019-01-04T11:52:53.295Z,17.70
2019-01-04T11:55:21.763Z,19.30
2019-01-04T11:57:50.223Z,20.50
2019-01-04T12:00:18.646Z,18.63
2019-01-04T12:02:47.111Z,21.03
2019-01-04T12:05:16.574Z,22.73
2019-01-04T12:07:45.022Z,23.33
2019-01-04T12:10:13.476Z,22.47
2019-01-04T12:12:41.912Z,23.63
2019-01-04T12:15:10.371Z,25.73
2019-01-04T12:17:38.825Z,24.90
2019-01-04T12:20:07.951Z,25.63
2019-01-04T12:22:36.396Z,25.50
2019-01-04T12:25:05.480Z,27.90
2019-01-04T12:27:33.906Z,29.70
2019-01-04T12:30:02.374Z,26.80
2019-01-04T12:32:30.780Z,28.63
2019-01-04T12:34:59.324Z,26.43
2019-01-04T12:37:28.096Z,26.93
2019-01-04T12:39:56.562Z,27.37
2019-01-04T12:42:24.996Z,28.17
2019-01-04T12:44:53.602Z,27.07
2019-01-04T12:47:22.127Z,26.43
2019-01-04T12:49:50.569Z,27.77
2019-01-04T12:52:21.698Z,26.47
2019-01-04T12:54:50.165Z,27.80
2019-01-04T12:57:18.581Z,27.80
2019-01-04T12:59:47.052Z,27.83
2019-01-04T13:02:15.541Z,27.37
2019-01-04T13:04:44.034Z,27.50
2019-01-04T13:07:12.588Z,27.13
2019-01-04T13:09:41.010Z,27.93
2019-01-04T13:12:09.596Z,28.03
2019-01-04T13:14:38.080Z,27.73
2019-01-04T13:17:06.536Z,28.27
2019-01-04T13:19:34.996Z,26.57
2019-01-04T13:22:03.476Z,25.90
2019-01-04T13:24:31.906Z,25.80
2019-01-04T13:27:00.383Z,26.20
2019-01-04T13:29:28.930Z,26.47
2019-01-04T13:31:57.364Z,27.80
2019-01-04T13:34:25.856Z,27.23
2019-01-04T13:36:54.419Z,27.27
2019-01-04T13:39:22.843Z,26.83
2019-01-04T13:41:51.364Z,27.77
2019-01-04T13:44:19.958Z,27.33
2019-01-04T13:46:48.416Z,27.73
2019-01-04T13:49:16.855Z,28.17
2019-01-04T13:51:45.297Z,30.33
2019-01-04T13:54:13.727Z,29.87
2019-01-04T13:56:42.196Z,30.23
2019-01-04T13:59:10.706Z,31.27
2019-01-04T14:01:39.256Z,33.90
2019-01-04T14:04:07.720Z,30.47
2019-01-04T14:06:36.144Z,31.83
2019-01-04T14:09:07.141Z,34.23
2019-01-04T14:11:35.653Z,34.90
2019-01-04T14:14:04.266Z,34.43
2019-01-04T14:16:32.763Z,34.97
2019-01-04T14:19:01.222Z,34.10
2019-01-04T14:21:29.804Z,34.33
2019-01-04T14:24:01.736Z,33.63
2019-01-04T14:26:30.093Z,34.50
2019-01-04T14:28:58.555Z,33.33
2019-01-04T14:31:26.991Z,35.20
2019-01-04T14:33:55.454Z,33.83
2019-01-04T14:36:24.012Z,34.53
2019-01-04T14:38:52.516Z,37.23
2019-01-04T14:41:23.421Z,35.17
2019-01-04T14:43:51.133Z,36.43
2019-01-04T14:46:19.580Z,36.80
2019-01-04T14:48:48.017Z,38.43
2019-01-04T14:51:16.521Z,37.57
2019-01-04T14:53:45.008Z,35.93
2019-01-04T14:56:13.668Z,39.23
2019-01-04T14:58:43.377Z,36.90
2019-01-04T15:01:11.919Z,39.60
2019-01-04T15:03:40.380Z,41.03
2019-01-04T15:06:08.816Z,42.27
2019-01-04T15:08:37.392Z,41.60
2019-01-04T15:11:05.974Z,41.03
2019-01-04T15:13:34.409Z,44.93
2019-01-04T15:16:02.854Z,45.83
2019-01-04T15:18:31.546Z,45.57
2019-01-04T15:21:00.103Z,46.87
2019-01-04T15:23:28.557Z,48.40
2019-01-04T15:25:57.023Z,45.73
2019-01-04T15:28:25.558Z,48.23
2019-01-04T15:30:54.047Z,49.07
2019-01-04T15:33:22.529Z,46.90
2019-01-04T15:35:51.245Z,52.57
2019-01-04T15:38:19.648Z,48.03
2019-01-04T15:40:48.193Z,50.10
2019-01-04T15:43:16.701Z,50.80
2019-01-04T15:45:45.168Z,50.10
2019-01-04T15:48:13.621Z,49.67
2019-01-04T15:50:42.173Z,52.07
2019-01-04T15:53:10.608Z,51.60
2019-01-04T15:55:39.087Z,51.43
2019-01-04T15:58:07.547Z,52.93
2019-01-04T16:00:35.990Z,52.87
2019-01-04T16:03:04.544Z,52.70
2019-01-04T16:05:33.708Z,50.40
2019-01-04T16:08:02.181Z,50.87
2019-01-04T16:10:30.608Z,50.93
2019-01-04T16:12:59.134Z,53.23
2019-01-04T16:15:27.568Z,56.43
2019-01-04T16:17:56.009Z,52.23
2019-01-04T16:20:24.446Z,52.60
2019-01-04T16:22:52.998Z,51.47
2019-01-04T16:25:21.425Z,50.50
2019-01-04T16:27:49.887Z,49.80
2019-01-04T16:30:18.570Z,54.03
2019-01-04T16:32:47.087Z,51.77
2019-01-04T16:35:15.561Z,53.47
2019-01-04T16:37:44.000Z,53.00
2019-01-04T16:40:12.469Z,52.90
2019-01-04T16:42:41.048Z,53.87
2019-01-04T16:45:09.677Z,51.50
2019-01-04T16:47:39.556Z,51.10
2019-01-04T16:50:08.435Z,52.50
2019-01-04T16:52:36.860Z,52.03
2019-01-04T16:55:07.441Z,56.07
2019-01-04T16:57:35.936Z,56.10
2019-01-04T17:00:07.102Z,51.50
2019-01-04T17:02:35.521Z,51.03
2019-01-04T17:05:04.235Z,50.40
2019-01-04T17:07:32.699Z,52.17
2019-01-04T17:10:01.285Z,50.77
2019-01-04T17:12:29.713Z,50.20
2019-01-04T17:14:58.225Z,53.37
2019-01-04T17:17:26.733Z,52.90
2019-01-04T17:19:55.196Z,51.33
2019-01-04T17:22:23.617Z,50.63
2019-01-04T17:24:52.088Z,51.23
2019-01-04T17:27:20.539Z,51.63
2019-01-04T17:29:48.997Z,54.43
2019-01-04T17:32:17.439Z,51.63
2019-01-04T17:34:45.884Z,47.70
2019-01-04T17:37:14.337Z,50.87
2019-01-04T17:39:42.770Z,49.07
2019-01-04T17:42:11.213Z,50.27
2019-01-04T17:44:39.646Z,48.53
2019-01-04T17:47:08.119Z,49.80
2019-01-04T17:49:36.551Z,48.80
2019-01-04T17:52:05.074Z,49.77
2019-01-04T17:54:33.533Z,47.60
2019-01-04T17:57:01.981Z,48.57
2019-01-04T17:59:30.407Z,47.80
2019-01-04T18:01:58.866Z,48.83
2019-01-04T18:04:27.317Z,47.67
2019-01-04T18:06:55.755Z,46.57
2019-01-04T18:09:24.685Z,45.60
2019-01-04T18:11:53.199Z,44.93
2019-01-04T18:14:21.661Z,46.97
2019-01-04T18:16:50.192Z,43.80
2019-01-04T18:19:18.641Z,45.93
2019-01-04T18:21:47.099Z,46.37
2019-01-04T18:24:15.552Z,42.97
2019-01-04T18:26:44.033Z,42.47
2019-01-04T18:29:12.480Z,43.37
2019-01-04T18:31:41.272Z,46.13
2019-01-04T18:34:09.687Z,43.80
2019-01-04T18:36:38.304Z,47.03
2019-01-04T18:39:07.017Z,44.43
2019-01-04T18:41:35.636Z,46.23
2019-01-04T18:44:04.153Z,44.43
2019-01-04T18:46:32.607Z,46.47
2019-01-04T18:49:01.075Z,47.27
2019-01-04T18:51:29.491Z,44.37
2019-01-04T18:53:58.187Z,47.07
2019-01-04T18:56:26.688Z,42.00
2019-01-04T18:58:55.615Z,43.90
2019-01-04T19:01:24.756Z,43.40
2019-01-04T19:03:54.705Z,42.90
2019-01-04T19:06:23.205Z,43.23
2019-01-04T19:08:52.869Z,44.07
2019-01-04T19:11:22.474Z,43.17
2019-01-04T19:13:50.887Z,43.67
2019-01-04T19:16:20.696Z,42.73
2019-01-04T19:18:49.306Z,41.63
2019-01-04T19:21:17.748Z,42.63
2019-01-04T19:23:46.236Z,40.03
2019-01-04T19:26:14.701Z,43.60
2019-01-04T19:28:43.154Z,40.10
2019-01-04T19:31:12.175Z,41.73
2019-01-04T19:33:40.810Z,40.03
2019-01-04T19:36:09.909Z,41.87
2019-01-04T19:38:38.448Z,40.63
2019-01-04T19:41:06.895Z,42.03
2019-01-04T19:43:36.243Z,41.70
2019-01-04T19:46:04.717Z,41.43
2019-01-04T19:48:33.233Z,42.20
2019-01-04T19:51:01.697Z,43.37
2019-01-04T19:53:30.491Z,44.40
2019-01-04T19:55:58.948Z,41.53
2019-01-04T19:58:27.405Z,39.53
2019-01-04T20:00:56.181Z,43.90
2019-01-04T20:03:24.705Z,42.30
2019-01-04T20:06:15.927Z,41.70
2019-01-04T20:09:01.199Z,42.43
2019-01-04T20:11:55.492Z,42.97
2019-01-04T20:15:13.474Z,45.43
2019-01-04T20:18:02.493Z,40.07
2019-01-04T20:20:49.558Z,43.80
2019-01-04T20:23:37.785Z,44.67
2019-01-04T20:26:14.572Z,46.30
2019-01-04T20:29:00.798Z,45.50
2019-01-04T20:31:47.428Z,45.73
2019-01-04T20:34:20.668Z,48.67
2019-01-04T20:37:07.026Z,42.40
2019-01-04T20:39:37.136Z,40.90
2019-01-04T20:42:25.193Z,45.50
2019-01-04T20:44:58.024Z,50.57
2019-01-04T20:47:44.317Z,46.87
2019-01-04T20:50:29.777Z,44.97
2019-01-04T20:53:15.907Z,48.70
2019-01-04T20:55:52.239Z,47.70
2019-01-04T20:58:22.302Z,46.50
2019-01-04T21:01:04.488Z,44.23
2019-01-04T21:03:47.077Z,45.67
2019-01-04T21:06:22.996Z,48.27
2019-01-04T21:09:09.308Z,46.00
2019-01-04T21:11:48.604Z,46.73
2019-01-04T21:14:35.052Z,45.20
2019-01-04T21:17:07.965Z,46.73
2019-01-04T21:19:53.459Z,45.47
2019-01-04T21:22:32.350Z,45.10
2019-01-04T21:25:02.399Z,44.80
2019-01-04T21:27:38.209Z,44.60
2019-01-04T21:30:12.472Z,43.07
2019-01-04T21:33:00.791Z,43.70
2019-01-04T21:35:33.595Z,47.13
2019-01-04T21:38:21.824Z,43.47
2019-01-04T21:41:00.745Z,46.97
2019-01-04T21:43:47.006Z,46.37
2019-01-04T21:46:29.179Z,44.53
2019-01-04T21:49:15.506Z,45.30
2019-01-04T21:51:45.658Z,44.13
2019-01-04T21:54:21.587Z,45.03
2019-01-04T21:57:08.363Z,44.27
2019-01-04T21:59:56.698Z,47.30
2019-01-04T22:02:32.939Z,45.33
2019-01-04T22:05:03.194Z,47.63
2019-01-04T22:07:33.254Z,44.57
2019-01-04T22:10:05.803Z,48.43
2019-01-04T22:12:38.430Z,47.00
2019-01-04T22:15:17.997Z,48.63
2019-01-04T22:17:50.919Z,47.63
2019-01-04T22:20:29.767Z,48.27
2019-01-04T22:23:00.166Z,50.97
2019-01-04T22:25:42.268Z,49.83
2019-01-04T22:28:21.745Z,52.77
2019-01-04T22:30:52.007Z,52.60
2019-01-04T22:33:40.429Z,51.47
2019-01-04T22:36:27.049Z,50.47
2019-01-04T22:39:00.141Z,49.87
2019-01-04T22:41:46.461Z,49.90
2019-01-04T22:44:29.073Z,52.07
2019-01-04T22:47:15.541Z,48.23
2019-01-04T22:49:48.671Z,52.43
2019-01-04T22:52:18.745Z,51.53
2019-01-04T22:55:00.733Z,52.07
2019-01-04T22:57:42.615Z,50.63
2019-01-04T23:00:33.800Z,51.93
2019-01-04T23:03:20.271Z,47.93
2019-01-04T23:06:06.837Z,47.53
2019-01-04T23:08:45.549Z,45.63
2019-01-04T23:11:32.161Z,45.73
2019-01-04T23:14:02.286Z,45.83
2019-01-04T23:16:48.654Z,45.67
2019-01-04T23:19:21.491Z,44.70
2019-01-04T23:21:59.919Z,45.30
2019-01-04T23:24:45.118Z,47.07
2019-01-04T23:27:31.138Z,44.00
2019-01-04T23:30:19.676Z,42.40
2019-01-04T23:32:49.790Z,41.80
2019-01-04T23:35:36.095Z,46.87
2019-01-04T23:38:22.522Z,45.43
2019-01-04T23:41:09.210Z,41.40
2019-01-04T23:43:48.543Z,43.27
2019-01-04T23:46:18.652Z,43.37
2019-01-04T23:49:05.238Z,43.83
2019-01-04T23:51:51.783Z,45.17
2019-01-04T23:54:31.129Z,42.93
2019-01-04T23:57:07.043Z,45.50
2019-01-04T23:59:43.256Z,44.20
