createdAt,value
2022-08-09T00:01:10.712Z,62.30
2022-08-09T00:04:05.771Z,62.47
2022-08-09T00:06:28.732Z,62.69
2022-08-09T00:08:58.605Z,62.88
2022-08-09T00:11:58.548Z,63.02
2022-08-09T00:14:21.696Z,62.84
2022-08-09T00:16:49.172Z,62.77
2022-08-09T00:19:18.472Z,63.23
2022-08-09T00:21:56.493Z,62.99
2022-08-09T00:24:24.362Z,63.13
2022-08-09T00:26:50.889Z,63.81
2022-08-09T00:29:39.117Z,64.38
2022-08-09T00:32:04.628Z,65.07
2022-08-09T00:34:32.702Z,64.80
2022-08-09T00:37:00.428Z,65.04
2022-08-09T00:40:13.802Z,65.33
2022-08-09T00:44:16.636Z,64.70
2022-08-09T00:45:03.717Z,64.35
2022-08-09T00:47:42.971Z,63.85
2022-08-09T00:50:14.582Z,63.82
2022-08-09T00:52:42.255Z,63.98
2022-08-09T00:55:10.273Z,64.52
2022-08-09T00:57:43.466Z,65.42
2022-08-09T01:00:21.952Z,66.06
2022-08-09T01:02:57.638Z,65.70
2022-08-09T01:05:51.049Z,65.43
2022-08-09T01:08:32.436Z,65.56
2022-08-09T01:11:39.153Z,66.49
2022-08-09T01:14:33.447Z,66.94
2022-08-09T01:17:08.870Z,66.09
2022-08-09T01:19:57.121Z,66.77
2022-08-09T01:22:51.263Z,66.33
2022-08-09T01:25:52.768Z,66.40
2022-08-09T01:28:21.900Z,67.27
2022-08-09T01:30:53.102Z,66.56
2022-08-09T01:33:25.423Z,67.45
2022-08-09T01:35:54.987Z,67.80
2022-08-09T01:38:26.084Z,67.38
2022-08-09T01:41:09.492Z,67.55
2022-08-09T01:43:50.339Z,66.91
2022-08-09T01:46:23.928Z,67.71
2022-08-09T01:48:55.634Z,67.44
2022-08-09T01:51:26.224Z,67.60
2022-08-09T01:53:57.857Z,67.60
2022-08-09T01:56:27.235Z,67.98
2022-08-09T01:58:56.578Z,68.41
2022-08-09T02:01:57.680Z,67.76
2022-08-09T02:04:13.258Z,68.74
2022-08-09T02:07:02.590Z,68.54
2022-08-09T02:09:42.013Z,69.25
2022-08-09T02:12:13.488Z,69.72
2022-08-09T02:14:52.049Z,69.49
2022-08-09T02:18:01.327Z,69.23
2022-08-09T02:20:10.259Z,69.09
2022-08-09T02:22:46.404Z,68.69
2022-08-09T02:25:20.489Z,68.90
2022-08-09T02:28:00.137Z,68.93
2022-08-09T02:30:37.383Z,69.76
2022-08-09T02:33:07.923Z,69.84
2022-08-09T02:36:01.152Z,70.35
2022-08-09T02:38:30.809Z,70.41
2022-08-09T02:41:07.815Z,69.91
2022-08-09T02:43:54.208Z,70.29
2022-08-09T02:46:27.373Z,70.47
2022-08-09T02:48:59.186Z,70.39
2022-08-09T02:51:27.842Z,70.53
2022-08-09T02:54:04.801Z,70.47
2022-08-09T02:56:34.546Z,70.85
2022-08-09T02:59:06.925Z,70.46
2022-08-09T03:01:43.305Z,70.87
2022-08-09T03:04:26.251Z,70.46
2022-08-09T03:06:59.846Z,70.87
2022-08-09T03:09:43.043Z,71.26
2022-08-09T03:12:13.480Z,71.07
2022-08-09T03:14:42.294Z,70.87
2022-08-09T03:17:20.477Z,71.16
2022-08-09T03:20:00.389Z,70.98
2022-08-09T03:22:41.568Z,71.33
2022-08-09T03:25:26.460Z,71.10
2022-08-09T03:27:57.562Z,71.42
2022-08-09T03:30:33.530Z,71.17
2022-08-09T03:33:13.019Z,71.59
2022-08-09T03:36:14.021Z,70.90
2022-08-09T03:38:43.574Z,71.59
2022-08-09T03:41:15.236Z,71.63
2022-08-09T03:43:42.789Z,71.30
2022-08-09T03:46:29.397Z,71.60
2022-08-09T03:48:59.119Z,71.79
2022-08-09T03:51:55.183Z,71.70
2022-08-09T03:54:29.158Z,71.72
2022-08-09T03:56:59.217Z,71.59
2022-08-09T03:59:43.098Z,71.85
2022-08-09T04:02:14.314Z,71.54
2022-08-09T04:04:46.239Z,71.24
2022-08-09T04:07:13.038Z,72.07
2022-08-09T04:09:48.004Z,71.91
2022-08-09T04:12:30.411Z,71.79
2022-08-09T04:15:17.187Z,71.91
2022-08-09T04:17:57.693Z,71.51
2022-08-09T04:20:24.530Z,71.41
2022-08-09T04:22:52.565Z,71.52
2022-08-09T04:25:19.288Z,71.31
2022-08-09T04:27:48.938Z,70.51
2022-08-09T04:30:20.825Z,65.49
2022-08-09T04:32:50.750Z,62.75
2022-08-09T04:35:17.606Z,61.43
2022-08-09T04:37:48.422Z,57.20
2022-08-09T04:40:19.166Z,56.63
2022-08-09T04:42:55.688Z,56.02
2022-08-09T04:45:23.676Z,53.99
2022-08-09T04:48:01.185Z,53.47
2022-08-09T04:50:33.669Z,53.41
2022-08-09T04:53:02.139Z,55.11
2022-08-09T04:55:35.405Z,50.86
2022-08-09T04:58:13.033Z,48.40
2022-08-09T05:00:40.492Z,47.27
2022-08-09T05:03:30.025Z,46.68
2022-08-09T05:06:06.721Z,46.08
2022-08-09T05:08:34.957Z,44.25
2022-08-09T05:11:02.802Z,43.15
2022-08-09T05:13:33.184Z,42.35
2022-08-09T05:16:00.657Z,41.81
2022-08-09T05:18:50.330Z,40.44
2022-08-09T05:21:23.266Z,41.88
2022-08-09T05:23:59.820Z,41.86
2022-08-09T05:26:36.613Z,39.79
2022-08-09T05:29:04.741Z,40.11
2022-08-09T05:31:44.870Z,38.64
2022-08-09T05:34:16.838Z,38.61
2022-08-09T05:36:46.782Z,38.86
2022-08-09T05:39:21.657Z,38.88
2022-08-09T05:41:56.849Z,39.53
2022-08-09T05:44:29.045Z,37.80
2022-08-09T05:46:59.257Z,36.24
2022-08-09T05:50:25.926Z,36.18
2022-08-09T05:52:12.478Z,37.82
2022-08-09T05:54:40.135Z,37.50
2022-08-09T05:57:07.708Z,41.39
2022-08-09T05:59:39.459Z,37.75
2022-08-09T06:02:10.032Z,36.64
2022-08-09T06:04:36.886Z,37.13
2022-08-09T06:07:11.524Z,36.73
2022-08-09T06:10:01.528Z,36.13
2022-08-09T06:12:28.564Z,38.96
2022-08-09T06:14:55.182Z,37.95
2022-08-09T06:17:40.436Z,38.25
2022-08-09T06:20:08.052Z,37.61
2022-08-09T06:22:35.107Z,38.13
2022-08-09T06:25:02.009Z,39.42
2022-08-09T06:27:43.164Z,39.85
2022-08-09T06:30:16.243Z,38.47
2022-08-09T06:33:00.857Z,38.72
2022-08-09T06:35:56.118Z,39.48
2022-08-09T07:17:23.119Z,39.01
2022-08-09T07:19:50.977Z,37.68
2022-08-09T07:22:34.378Z,36.97
2022-08-09T07:25:09.627Z,36.26
2022-08-09T07:27:42.648Z,36.98
2022-08-09T07:30:13.317Z,37.93
2022-08-09T07:32:41.381Z,36.90
2022-08-09T07:35:12.003Z,36.66
2022-08-09T07:37:45.317Z,36.91
2022-08-09T07:40:16.706Z,36.24
2022-08-09T07:42:55.678Z,37.42
2022-08-09T07:45:40.435Z,37.77
2022-08-09T07:48:25.888Z,36.94
2022-08-09T07:51:09.077Z,36.29
2022-08-09T07:54:06.566Z,35.91
2022-08-09T07:56:31.162Z,37.44
2022-08-09T07:58:59.233Z,36.73
2022-08-09T08:01:32.856Z,36.40
2022-08-09T08:04:02.461Z,35.64
2022-08-09T08:06:31.944Z,37.19
2022-08-09T08:09:04.958Z,36.41
2022-08-09T08:12:24.746Z,36.03
2022-08-09T08:14:21.123Z,35.81
2022-08-09T08:16:51.184Z,36.14
2022-08-09T08:19:33.922Z,36.81
2022-08-09T08:22:03.165Z,36.07
2022-08-09T08:24:35.127Z,35.98
2022-08-09T08:27:07.203Z,35.39
2022-08-09T08:29:48.524Z,35.37
2022-08-09T08:32:24.589Z,34.98
2022-08-09T08:34:59.000Z,35.57
2022-08-09T08:37:41.135Z,35.29
2022-08-09T08:40:09.647Z,35.09
2022-08-09T08:42:37.905Z,35.04
2022-08-09T08:45:11.939Z,34.28
2022-08-09T08:47:42.777Z,34.71
2022-08-09T08:50:15.503Z,35.02
2022-08-09T08:52:57.932Z,34.48
2022-08-09T08:55:26.756Z,34.05
2022-08-09T08:57:56.950Z,33.84
2022-08-09T09:00:30.077Z,34.90
2022-08-09T09:03:10.425Z,34.25
2022-08-09T09:06:01.024Z,33.96
2022-08-09T09:08:29.857Z,33.69
2022-08-09T09:11:01.720Z,34.14
2022-08-09T09:13:41.641Z,34.06
2022-08-09T09:16:17.210Z,35.17
2022-08-09T09:19:21.581Z,34.36
2022-08-09T09:22:07.662Z,34.81
2022-08-09T09:24:46.305Z,33.98
2022-08-09T09:28:05.530Z,33.56
2022-08-09T09:30:31.553Z,33.47
2022-08-09T09:33:15.684Z,33.46
2022-08-09T09:36:02.707Z,32.84
2022-08-09T09:38:46.762Z,32.56
2022-08-09T09:41:32.624Z,32.07
2022-08-09T09:44:11.055Z,32.46
2022-08-09T09:46:46.035Z,32.35
2022-08-09T09:49:49.901Z,32.26
2022-08-09T09:52:35.676Z,32.43
2022-08-09T09:55:16.494Z,32.90
2022-08-09T09:58:03.080Z,32.41
2022-08-09T10:00:31.877Z,33.16
2022-08-09T10:03:00.231Z,32.82
2022-08-09T10:06:00.966Z,33.83
2022-08-09T10:08:28.104Z,32.85
2022-08-09T10:10:55.508Z,33.01
2022-08-09T10:13:24.640Z,32.06
2022-08-09T10:16:57.864Z,32.01
2022-08-09T10:18:59.976Z,33.48
2022-08-09T10:21:27.977Z,33.05
2022-08-09T10:23:56.991Z,32.12
2022-08-09T10:26:26.840Z,31.06
2022-08-09T10:29:32.818Z,31.87
2022-08-09T10:34:33.970Z,31.66
2022-08-09T10:37:02.248Z,31.23
2022-08-09T10:39:29.964Z,32.25
2022-08-09T10:42:08.413Z,31.47
2022-08-09T10:44:39.861Z,31.61
2022-08-09T10:48:16.848Z,32.41
2022-08-09T10:50:30.837Z,31.89
2022-08-09T10:53:17.471Z,31.27
2022-08-09T10:55:58.418Z,31.21
2022-08-09T10:58:34.747Z,31.05
2022-08-09T11:03:02.283Z,32.01
2022-08-09T11:04:30.155Z,31.31
2022-08-09T11:06:59.766Z,30.61
2022-08-09T11:09:41.186Z,31.56
2022-08-09T11:12:13.782Z,31.46
2022-08-09T11:14:47.287Z,31.44
2022-08-09T11:17:13.869Z,30.83
2022-08-09T11:20:22.175Z,30.72
2022-08-09T11:22:56.885Z,31.19
2022-08-09T11:25:36.282Z,31.06
2022-08-09T11:28:34.574Z,30.42
2022-08-09T11:31:49.357Z,30.99
2022-08-09T11:34:43.196Z,31.21
2022-08-09T11:37:25.416Z,30.53
2022-08-09T11:40:06.160Z,30.47
2022-08-09T11:42:48.447Z,31.38
2022-08-09T11:45:37.676Z,30.99
2022-08-09T11:48:19.376Z,30.39
2022-08-09T11:52:59.138Z,29.76
2022-08-09T11:54:13.625Z,30.48
2022-08-09T11:56:42.594Z,30.80
2022-08-09T11:59:35.217Z,30.58
2022-08-09T12:02:35.250Z,30.83
2022-08-09T12:04:59.130Z,29.81
2022-08-09T12:07:41.421Z,30.22
2022-08-09T12:10:31.961Z,30.02
2022-08-09T12:12:57.479Z,30.49
2022-08-09T12:15:50.093Z,29.86
2022-08-09T12:18:30.301Z,28.65
2022-08-09T12:21:03.325Z,29.06
2022-08-09T12:23:56.589Z,28.41
2022-08-09T12:26:19.513Z,29.09
2022-08-09T12:29:12.309Z,30.28
2022-08-09T12:32:02.366Z,28.94
2022-08-09T12:34:37.585Z,28.76
2022-08-09T12:37:21.570Z,28.41
2022-08-09T12:40:02.692Z,29.40
2022-08-09T12:42:30.068Z,29.47
2022-08-09T12:44:57.457Z,29.17
2022-08-09T12:47:27.131Z,29.04
2022-08-09T12:50:12.597Z,29.50
2022-08-09T12:53:09.452Z,29.11
2022-08-09T12:56:13.882Z,28.51
2022-08-09T12:58:27.476Z,29.36
2022-08-09T13:00:55.443Z,28.68
2022-08-09T13:04:02.323Z,28.64
2022-08-09T13:06:34.355Z,28.58
2022-08-09T13:09:06.532Z,28.97
2022-08-09T13:11:39.589Z,29.33
2022-08-09T13:14:41.699Z,28.72
2022-08-09T13:17:08.545Z,28.19
2022-08-09T13:20:09.980Z,28.68
2022-08-09T13:22:35.375Z,28.99
2022-08-09T13:25:07.640Z,28.57
2022-08-09T13:27:40.096Z,28.12
2022-08-09T13:31:53.657Z,28.27
2022-08-09T13:33:06.949Z,28.28
2022-08-09T13:36:24.665Z,28.69
2022-08-09T13:38:56.022Z,27.93
2022-08-09T13:41:50.897Z,28.35
2022-08-09T13:43:57.984Z,28.12
2022-08-09T13:47:15.901Z,27.75
2022-08-09T13:49:18.164Z,27.76
2022-08-09T13:51:58.824Z,27.82
2022-08-09T13:54:27.789Z,28.22
2022-08-09T13:56:57.466Z,27.66
2022-08-09T13:59:25.619Z,26.66
2022-08-09T14:01:56.595Z,26.60
2022-08-09T14:04:30.314Z,27.29
2022-08-09T14:06:59.613Z,27.43
2022-08-09T14:09:30.709Z,27.84
2022-08-09T14:12:06.907Z,27.34
2022-08-09T14:14:43.975Z,27.48
2022-08-09T14:17:12.123Z,27.62
2022-08-09T14:19:39.190Z,27.70
2022-08-09T14:22:06.937Z,27.86
2022-08-09T14:24:35.704Z,27.84
2022-08-09T14:27:19.671Z,27.82
2022-08-09T14:30:35.341Z,27.70
2022-08-09T14:32:33.365Z,27.91
2022-08-09T14:35:06.240Z,27.94
2022-08-09T14:38:01.448Z,27.84
2022-08-09T14:40:19.310Z,28.43
2022-08-09T14:43:05.882Z,28.02
2022-08-09T14:46:58.275Z,28.93
2022-08-09T14:48:18.888Z,28.83
2022-08-09T14:50:47.305Z,29.23
2022-08-09T14:53:14.111Z,30.34
2022-08-09T14:55:42.398Z,30.92
2022-08-09T14:58:14.811Z,30.20
2022-08-09T15:00:42.595Z,29.72
2022-08-09T15:03:16.678Z,30.22
2022-08-09T15:05:50.265Z,29.24
2022-08-09T15:08:20.318Z,29.47
2022-08-09T15:11:01.205Z,29.16
2022-08-09T15:13:29.799Z,30.27
2022-08-09T15:16:15.321Z,29.10
2022-08-09T15:18:41.931Z,29.88
2022-08-09T15:21:58.618Z,30.10
2022-08-09T15:24:05.791Z,29.61
2022-08-09T15:26:45.878Z,30.13
2022-08-09T15:30:58.845Z,30.16
2022-08-09T15:32:00.163Z,29.63
2022-08-09T15:34:33.949Z,29.68
2022-08-09T15:37:03.899Z,29.91
2022-08-09T15:39:43.781Z,29.65
2022-08-09T15:42:18.838Z,29.66
2022-08-09T15:44:46.055Z,30.80
2022-08-09T15:47:14.542Z,31.29
2022-08-09T15:50:04.252Z,31.04
2022-08-09T15:52:33.811Z,31.63
2022-08-09T15:55:00.683Z,30.77
2022-08-09T15:57:35.621Z,30.16
2022-08-09T16:00:25.246Z,30.71
2022-08-09T16:02:54.868Z,30.36
2022-08-09T16:05:26.535Z,30.32
2022-08-09T16:08:15.216Z,30.39
2022-08-09T16:10:57.020Z,30.26
2022-08-09T16:14:05.867Z,30.86
2022-08-09T16:16:18.740Z,30.80
2022-08-09T16:18:46.340Z,30.88
2022-08-09T16:21:17.331Z,31.32
2022-08-09T16:23:58.808Z,30.70
2022-08-09T16:26:34.507Z,31.14
2022-08-09T16:29:14.111Z,30.97
2022-08-09T16:32:12.575Z,31.22
2022-08-09T16:34:55.792Z,31.18
2022-08-09T16:37:16.757Z,31.77
2022-08-09T16:39:54.604Z,31.34
2022-08-09T16:42:29.759Z,31.55
2022-08-09T16:44:56.262Z,31.53
2022-08-09T16:48:38.162Z,31.46
2022-08-09T16:50:31.899Z,31.60
2022-08-09T16:52:56.545Z,32.18
2022-08-09T16:55:23.345Z,32.49
2022-08-09T16:58:10.276Z,32.33
2022-08-09T17:00:42.856Z,32.81
2022-08-09T17:03:13.159Z,32.41
2022-08-09T17:06:07.519Z,33.32
2022-08-09T17:08:46.847Z,32.84
2022-08-09T17:11:24.571Z,32.71
2022-08-09T17:14:01.970Z,32.79
2022-08-09T17:16:29.093Z,33.00
2022-08-09T17:18:55.612Z,32.87
2022-08-09T17:21:24.894Z,33.27
2022-08-09T17:24:27.528Z,32.98
2022-08-09T17:26:41.986Z,32.70
2022-08-09T17:29:20.261Z,33.69
2022-08-09T17:31:49.213Z,33.50
2022-08-09T17:35:00.850Z,34.16
2022-08-09T17:37:03.713Z,34.40
2022-08-09T17:39:48.625Z,34.22
2022-08-09T17:42:40.930Z,34.62
2022-08-09T17:45:06.482Z,34.60
2022-08-09T17:47:49.075Z,33.79
2022-08-09T17:50:24.785Z,34.76
2022-08-09T17:53:04.735Z,35.48
2022-08-09T17:55:49.175Z,35.37
2022-08-09T17:58:18.884Z,34.75
2022-08-09T18:00:48.114Z,35.80
2022-08-09T18:03:17.795Z,35.48
2022-08-09T18:05:45.204Z,35.95
2022-08-09T18:08:22.229Z,36.15
2022-08-09T18:11:01.083Z,36.59
2022-08-09T18:13:53.808Z,36.44
2022-08-09T18:16:17.493Z,36.71
2022-08-09T18:18:56.902Z,36.70
2022-08-09T18:21:24.213Z,37.17
2022-08-09T18:24:12.020Z,36.79
2022-08-09T18:26:46.291Z,37.19
2022-08-09T18:30:38.915Z,37.27
2022-08-09T18:32:00.820Z,37.50
2022-08-09T18:34:31.463Z,37.72
2022-08-09T18:36:58.464Z,38.01
2022-08-09T18:39:25.708Z,37.81
2022-08-09T18:41:58.908Z,38.40
2022-08-09T18:44:25.921Z,38.58
2022-08-09T18:47:05.121Z,38.09
2022-08-09T18:49:43.413Z,38.34
2022-08-09T18:52:13.635Z,38.87
2022-08-09T18:54:49.698Z,39.02
2022-08-09T18:57:22.282Z,39.52
2022-08-09T18:59:55.390Z,39.86
2022-08-09T19:02:31.877Z,40.15
2022-08-09T19:05:20.319Z,40.56
2022-08-09T19:08:03.652Z,40.72
2022-08-09T19:10:37.111Z,40.76
2022-08-09T19:13:19.852Z,41.16
2022-08-09T19:15:56.431Z,41.45
2022-08-09T19:18:35.715Z,41.35
2022-08-09T19:21:09.732Z,41.56
2022-08-09T19:24:39.725Z,41.80
2022-08-09T19:26:29.148Z,42.38
2022-08-09T19:28:57.288Z,42.17
2022-08-09T19:31:28.516Z,42.40
2022-08-09T19:33:57.794Z,42.42
2022-08-09T19:36:30.963Z,42.49
2022-08-09T19:39:03.436Z,42.78
2022-08-09T19:41:33.017Z,43.18
2022-08-09T19:44:03.170Z,43.61
2022-08-09T19:46:35.052Z,43.70
2022-08-09T19:50:09.277Z,43.68
2022-08-09T19:51:55.685Z,44.08
2022-08-09T19:54:26.594Z,44.33
2022-08-09T19:56:54.265Z,44.49
2022-08-09T19:59:59.502Z,44.53
2022-08-09T20:02:18.103Z,44.86
2022-08-09T20:04:58.843Z,45.45
2022-08-09T20:07:26.248Z,46.05
2022-08-09T20:10:22.113Z,46.33
2022-08-09T20:12:53.552Z,46.84
2022-08-09T20:16:37.150Z,46.94
2022-08-09T20:18:08.684Z,46.69
2022-08-09T20:20:37.579Z,46.61
2022-08-09T20:23:04.502Z,46.64
2022-08-09T20:25:51.436Z,46.89
2022-08-09T20:28:32.009Z,46.94
2022-08-09T20:31:02.648Z,47.49
2022-08-09T20:33:39.011Z,47.96
2022-08-09T20:36:08.909Z,48.10
2022-08-09T20:39:00.279Z,49.24
2022-08-09T20:41:32.282Z,49.93
2022-08-09T20:44:02.670Z,49.61
2022-08-09T20:46:41.722Z,49.42
2022-08-09T20:49:10.417Z,50.11
2022-08-09T20:51:41.629Z,49.46
2022-08-09T20:54:12.461Z,49.54
2022-08-09T20:56:44.117Z,49.12
2022-08-09T20:59:17.336Z,48.40
2022-08-09T21:01:50.367Z,49.44
2022-08-09T21:05:51.968Z,49.90
2022-08-09T21:07:13.210Z,50.23
2022-08-09T21:09:56.631Z,50.56
2022-08-09T21:15:23.695Z,50.83
2022-08-09T21:18:22.400Z,51.31
2022-08-09T21:20:53.836Z,51.05
2022-08-09T21:23:26.535Z,51.51
2022-08-09T21:26:09.802Z,51.61
2022-08-09T21:28:36.533Z,52.07
2022-08-09T21:31:16.528Z,52.37
2022-08-09T21:33:50.603Z,52.21
2022-08-09T21:36:23.139Z,51.94
2022-08-09T21:38:57.768Z,52.18
2022-08-09T21:42:03.781Z,52.18
2022-08-09T21:44:15.285Z,52.06
2022-08-09T21:46:58.969Z,52.52
2022-08-09T21:49:29.051Z,52.94
2022-08-09T21:52:08.325Z,53.04
2022-08-09T21:54:46.353Z,53.09
2022-08-09T21:57:37.246Z,53.68
2022-08-09T22:02:35.931Z,53.32
2022-08-09T22:05:17.094Z,53.82
2022-08-09T22:07:53.304Z,54.00
2022-08-09T22:10:22.127Z,54.79
2022-08-09T22:12:50.207Z,54.68
2022-08-09T22:15:17.077Z,54.69
2022-08-09T22:17:46.354Z,55.14
2022-08-09T22:20:17.101Z,55.29
2022-08-09T22:22:54.435Z,55.08
2022-08-09T22:26:06.055Z,55.33
2022-08-09T22:28:07.644Z,55.41
2022-08-09T22:30:34.393Z,55.69
2022-08-09T22:33:03.449Z,55.72
2022-08-09T22:36:02.366Z,55.74
2022-08-09T22:38:23.216Z,56.49
2022-08-09T22:40:57.227Z,56.71
2022-08-09T22:44:02.829Z,57.04
2022-08-09T22:48:10.964Z,57.35
2022-08-09T22:49:01.913Z,57.18
2022-08-09T22:51:38.201Z,57.58
2022-08-09T22:54:08.034Z,57.29
2022-08-09T22:56:37.646Z,56.78
2022-08-09T22:59:57.932Z,57.81
2022-08-09T23:01:54.991Z,57.88
2022-08-09T23:04:21.470Z,58.29
2022-08-09T23:07:11.176Z,58.14
2022-08-09T23:09:38.686Z,58.52
2022-08-09T23:12:06.164Z,58.58
2022-08-09T23:14:37.325Z,58.58
2022-08-09T23:17:08.355Z,58.78
2022-08-09T23:20:01.075Z,58.45
2022-08-09T23:22:21.697Z,58.68
2022-08-09T23:24:48.834Z,58.88
2022-08-09T23:27:15.757Z,59.29
2022-08-09T23:29:42.512Z,59.40
2022-08-09T23:32:09.182Z,59.26
2022-08-09T23:34:36.682Z,59.51
2022-08-09T23:37:04.745Z,59.66
2022-08-09T23:39:31.633Z,59.67
2022-08-09T23:41:58.503Z,59.72
2022-08-09T23:44:25.145Z,59.94
2022-08-09T23:46:55.513Z,60.02
2022-08-09T23:49:25.198Z,60.36
2022-08-09T23:51:53.138Z,59.89
2022-08-09T23:54:20.538Z,60.27
2022-08-09T23:56:54.336Z,60.39
2022-08-09T23:59:24.088Z,60.37
