createdAt,value
2023-07-30T00:00:53.268Z,15.99
2023-07-30T00:03:21.733Z,15.92
2023-07-30T00:05:57.650Z,15.92
2023-07-30T00:08:25.983Z,15.85
2023-07-30T00:10:53.747Z,15.84
2023-07-30T00:13:21.537Z,15.81
2023-07-30T00:15:50.028Z,15.77
2023-07-30T00:18:18.154Z,15.73
2023-07-30T00:20:46.012Z,15.74
2023-07-30T00:23:15.149Z,15.71
2023-07-30T00:25:42.893Z,15.68
2023-07-30T00:28:10.745Z,15.62
2023-07-30T00:30:38.873Z,15.56
2023-07-30T00:33:07.819Z,15.49
2023-07-30T00:35:36.316Z,15.45
2023-07-30T00:38:04.073Z,15.44
2023-07-30T00:40:33.180Z,15.36
2023-07-30T00:43:02.282Z,15.30
2023-07-30T00:45:30.493Z,15.23
2023-07-30T00:47:58.516Z,15.23
2023-07-30T00:50:27.019Z,15.14
2023-07-30T00:52:54.878Z,15.11
2023-07-30T00:55:22.726Z,15.05
2023-07-30T00:57:52.606Z,15.01
2023-07-30T01:00:20.825Z,14.94
2023-07-30T01:02:48.929Z,14.93
2023-07-30T01:05:16.790Z,14.86
2023-07-30T01:07:44.679Z,14.80
2023-07-30T01:10:12.565Z,14.68
2023-07-30T01:12:41.185Z,14.67
2023-07-30T01:15:11.708Z,14.58
2023-07-30T01:17:39.778Z,14.51
2023-07-30T01:20:08.987Z,14.46
2023-07-30T01:22:38.171Z,14.39
2023-07-30T01:25:07.302Z,14.33
2023-07-30T01:27:41.786Z,14.34
2023-07-30T01:30:19.087Z,14.31
2023-07-30T01:32:49.111Z,14.21
2023-07-30T01:35:17.738Z,14.17
2023-07-30T01:37:47.337Z,14.15
2023-07-30T01:40:15.762Z,14.14
2023-07-30T01:42:44.134Z,14.07
2023-07-30T01:45:12.099Z,14.00
2023-07-30T01:47:39.955Z,13.99
2023-07-30T01:50:08.550Z,13.97
2023-07-30T01:52:36.554Z,13.91
2023-07-30T01:55:06.462Z,13.86
2023-07-30T01:57:34.355Z,13.84
2023-07-30T02:00:02.166Z,13.79
2023-07-30T02:02:30.068Z,13.75
2023-07-30T02:04:57.938Z,13.82
2023-07-30T02:07:25.813Z,13.79
2023-07-30T02:09:53.538Z,13.77
2023-07-30T02:12:22.648Z,13.80
2023-07-30T02:14:51.219Z,13.80
2023-07-30T02:17:19.012Z,13.79
2023-07-30T02:19:46.829Z,13.76
2023-07-30T02:22:14.712Z,13.76
2023-07-30T02:24:43.243Z,13.76
2023-07-30T02:27:11.070Z,13.76
2023-07-30T02:29:40.379Z,13.73
2023-07-30T02:32:09.294Z,13.70
2023-07-30T02:34:37.054Z,13.67
2023-07-30T02:37:05.431Z,13.64
2023-07-30T02:39:33.182Z,13.64
2023-07-30T02:42:00.948Z,13.63
2023-07-30T02:44:28.718Z,13.57
2023-07-30T02:46:57.892Z,13.59
2023-07-30T02:49:25.720Z,13.60
2023-07-30T02:51:53.486Z,13.55
2023-07-30T02:54:22.014Z,13.52
2023-07-30T02:56:49.941Z,13.46
2023-07-30T02:59:17.802Z,13.39
2023-07-30T03:01:46.040Z,13.44
2023-07-30T03:04:15.396Z,13.44
2023-07-30T03:06:43.187Z,13.44
2023-07-30T03:09:11.043Z,13.45
2023-07-30T03:11:39.122Z,13.49
2023-07-30T03:14:07.160Z,13.49
2023-07-30T03:16:34.956Z,13.46
2023-07-30T03:19:02.763Z,13.46
2023-07-30T03:21:31.935Z,13.43
2023-07-30T03:23:59.719Z,13.45
2023-07-30T03:26:27.525Z,13.42
2023-07-30T03:28:55.579Z,13.35
2023-07-30T03:31:23.483Z,13.36
2023-07-30T03:33:51.332Z,13.31
2023-07-30T03:36:19.114Z,13.33
2023-07-30T03:38:48.311Z,13.36
2023-07-30T03:41:16.057Z,13.30
2023-07-30T03:43:43.890Z,13.31
2023-07-30T03:46:11.759Z,13.36
2023-07-30T03:48:40.421Z,13.32
2023-07-30T03:51:09.343Z,13.32
2023-07-30T03:53:37.243Z,13.36
2023-07-30T03:56:06.562Z,13.39
2023-07-30T03:58:34.322Z,13.33
2023-07-30T04:01:02.196Z,13.43
2023-07-30T04:03:30.503Z,13.44
2023-07-30T04:05:58.390Z,13.45
2023-07-30T04:08:26.148Z,13.54
2023-07-30T04:10:54.090Z,13.51
2023-07-30T04:13:23.282Z,13.54
2023-07-30T04:15:51.040Z,13.50
2023-07-30T04:18:18.882Z,13.48
2023-07-30T04:20:46.713Z,13.48
2023-07-30T04:23:14.540Z,13.50
2023-07-30T04:25:42.481Z,13.48
2023-07-30T04:28:10.289Z,13.53
2023-07-30T04:30:39.600Z,13.54
2023-07-30T04:33:08.098Z,13.58
2023-07-30T04:35:38.106Z,13.61
2023-07-30T04:38:06.326Z,13.68
2023-07-30T04:40:34.242Z,13.71
2023-07-30T04:43:02.027Z,13.76
2023-07-30T04:45:30.020Z,13.81
2023-07-30T04:47:59.399Z,13.89
2023-07-30T04:50:27.188Z,13.96
2023-07-30T04:52:55.028Z,14.04
2023-07-30T04:55:22.874Z,14.06
2023-07-30T04:57:50.648Z,14.13
2023-07-30T05:00:18.463Z,14.24
2023-07-30T05:02:46.337Z,14.33
2023-07-30T05:05:15.531Z,14.44
2023-07-30T05:07:43.364Z,14.50
2023-07-30T05:10:12.042Z,14.65
2023-07-30T05:12:40.071Z,14.71
2023-07-30T05:15:08.795Z,14.83
2023-07-30T05:17:36.668Z,14.82
2023-07-30T05:20:05.252Z,14.90
2023-07-30T05:22:34.386Z,14.97
2023-07-30T05:25:02.160Z,15.07
2023-07-30T05:27:30.099Z,15.29
2023-07-30T05:29:57.896Z,15.36
2023-07-30T05:32:25.684Z,15.34
2023-07-30T05:34:53.544Z,15.40
2023-07-30T05:37:21.632Z,15.40
2023-07-30T05:39:50.765Z,15.36
2023-07-30T05:42:18.565Z,15.35
2023-07-30T05:44:46.590Z,15.35
2023-07-30T05:47:14.354Z,15.40
2023-07-30T05:49:42.247Z,15.34
2023-07-30T05:52:09.968Z,15.45
2023-07-30T05:54:37.773Z,15.42
2023-07-30T05:57:07.207Z,15.43
2023-07-30T05:59:35.007Z,15.33
2023-07-30T06:02:04.925Z,15.28
2023-07-30T06:04:32.937Z,15.35
2023-07-30T06:07:01.897Z,15.50
2023-07-30T06:09:29.782Z,15.54
2023-07-30T06:11:58.714Z,15.51
2023-07-30T06:14:28.038Z,15.47
2023-07-30T06:16:56.511Z,15.53
2023-07-30T06:19:24.451Z,15.51
2023-07-30T06:21:52.330Z,15.58
2023-07-30T06:24:20.172Z,15.51
2023-07-30T06:26:47.955Z,15.51
2023-07-30T06:29:15.726Z,15.47
2023-07-30T06:31:44.943Z,15.51
2023-07-30T06:34:12.724Z,15.53
2023-07-30T06:36:40.486Z,15.47
2023-07-30T06:39:08.288Z,15.48
2023-07-30T06:41:36.541Z,15.44
2023-07-30T06:44:05.348Z,15.44
2023-07-30T06:46:33.162Z,15.31
2023-07-30T06:49:02.361Z,15.34
2023-07-30T06:51:30.980Z,15.37
2023-07-30T06:53:58.910Z,15.35
2023-07-30T06:56:26.706Z,15.35
2023-07-30T06:58:54.522Z,15.31
2023-07-30T07:01:22.403Z,15.31
2023-07-30T07:03:50.245Z,15.33
2023-07-30T07:06:19.392Z,15.44
2023-07-30T07:08:47.309Z,15.45
2023-07-30T07:11:15.083Z,15.36
2023-07-30T07:13:42.885Z,15.37
2023-07-30T07:16:10.786Z,15.33
2023-07-30T07:18:38.738Z,15.39
2023-07-30T07:21:06.528Z,15.41
2023-07-30T07:23:35.736Z,15.37
2023-07-30T07:26:03.550Z,15.30
2023-07-30T07:28:31.997Z,15.39
2023-07-30T07:31:00.002Z,15.30
2023-07-30T07:33:27.921Z,15.31
2023-07-30T07:36:05.530Z,15.35
2023-07-30T07:38:35.815Z,15.33
2023-07-30T07:41:03.901Z,15.31
2023-07-30T07:43:31.781Z,15.42
2023-07-30T07:45:59.722Z,15.44
2023-07-30T07:48:27.563Z,15.51
2023-07-30T07:50:55.449Z,15.54
2023-07-30T07:53:23.379Z,15.61
2023-07-30T07:55:52.696Z,15.53
2023-07-30T07:58:20.477Z,15.59
2023-07-30T08:00:48.292Z,15.53
2023-07-30T08:03:16.295Z,15.71
2023-07-30T08:05:44.104Z,15.64
2023-07-30T08:08:11.997Z,15.70
2023-07-30T08:10:43.763Z,15.79
2023-07-30T08:13:13.073Z,15.92
2023-07-30T08:15:41.207Z,16.02
2023-07-30T08:18:09.431Z,16.06
2023-07-30T08:20:37.688Z,16.41
2023-07-30T08:23:05.554Z,16.20
2023-07-30T08:25:33.415Z,16.12
2023-07-30T08:28:02.805Z,16.08
2023-07-30T08:30:32.072Z,16.13
2023-07-30T08:33:00.022Z,16.33
2023-07-30T08:35:29.146Z,16.23
2023-07-30T08:37:57.307Z,16.25
2023-07-30T08:40:25.477Z,16.39
2023-07-30T08:42:53.812Z,16.48
2023-07-30T08:45:22.551Z,16.47
2023-07-30T08:47:51.889Z,16.84
2023-07-30T08:50:19.830Z,16.78
2023-07-30T08:52:49.812Z,16.91
2023-07-30T08:55:19.204Z,16.73
2023-07-30T08:57:47.774Z,16.76
2023-07-30T09:00:19.344Z,16.76
2023-07-30T09:02:53.449Z,16.86
2023-07-30T09:05:22.756Z,16.87
2023-07-30T09:07:51.119Z,16.97
2023-07-30T09:10:19.074Z,17.06
2023-07-30T09:12:49.158Z,17.91
2023-07-30T09:15:17.538Z,18.14
2023-07-30T09:17:45.507Z,17.89
2023-07-30T09:20:14.898Z,17.83
2023-07-30T09:22:42.893Z,18.12
2023-07-30T09:25:12.139Z,17.82
2023-07-30T09:27:39.985Z,17.80
2023-07-30T09:30:09.382Z,18.00
2023-07-30T09:32:37.502Z,18.49
2023-07-30T09:35:08.890Z,18.15
2023-07-30T09:37:41.203Z,18.13
2023-07-30T09:40:10.962Z,18.27
2023-07-30T09:42:41.031Z,18.41
2023-07-30T09:45:10.924Z,18.38
2023-07-30T09:47:39.404Z,18.75
2023-07-30T09:50:09.075Z,18.49
2023-07-30T09:52:37.047Z,18.89
2023-07-30T09:55:09.392Z,18.63
2023-07-30T09:57:38.210Z,18.86
2023-07-30T10:00:07.434Z,18.61
2023-07-30T10:02:40.357Z,18.65
2023-07-30T10:05:14.075Z,18.90
2023-07-30T10:07:49.733Z,18.58
2023-07-30T10:10:20.743Z,18.90
2023-07-30T10:12:49.888Z,19.25
2023-07-30T10:15:22.305Z,19.47
2023-07-30T10:17:50.416Z,19.65
2023-07-30T10:20:26.219Z,19.91
2023-07-30T10:22:56.171Z,19.83
2023-07-30T10:25:30.823Z,20.20
2023-07-30T10:28:00.058Z,20.74
2023-07-30T10:30:33.391Z,20.26
2023-07-30T10:33:04.070Z,20.70
2023-07-30T10:35:43.438Z,21.43
2023-07-30T10:38:15.921Z,20.64
2023-07-30T10:41:02.171Z,20.59
2023-07-30T10:43:31.393Z,20.35
2023-07-30T10:45:59.517Z,20.42
2023-07-30T10:48:35.185Z,20.27
2023-07-30T10:51:04.532Z,21.18
2023-07-30T10:53:32.459Z,21.13
2023-07-30T10:56:04.158Z,20.88
2023-07-30T10:58:33.122Z,20.88
2023-07-30T11:01:01.597Z,21.24
2023-07-30T11:03:30.045Z,22.05
2023-07-30T11:05:58.163Z,23.71
2023-07-30T11:08:35.357Z,22.33
2023-07-30T11:11:05.219Z,21.63
2023-07-30T11:13:37.781Z,21.27
2023-07-30T11:16:07.357Z,20.31
2023-07-30T11:18:36.445Z,20.09
2023-07-30T11:21:08.203Z,19.85
2023-07-30T11:23:36.464Z,19.85
2023-07-30T11:26:07.170Z,19.61
2023-07-30T11:28:38.249Z,19.78
2023-07-30T11:31:08.038Z,20.42
2023-07-30T11:33:37.937Z,23.34
2023-07-30T11:36:06.558Z,22.48
2023-07-30T11:38:34.841Z,21.03
2023-07-30T11:41:03.666Z,22.04
2023-07-30T11:43:33.285Z,24.14
2023-07-30T11:46:12.800Z,25.09
2023-07-30T11:48:41.861Z,26.07
2023-07-30T11:51:20.549Z,25.28
2023-07-30T11:53:50.779Z,24.62
2023-07-30T11:56:20.850Z,23.05
2023-07-30T11:58:50.658Z,22.90
2023-07-30T12:01:19.150Z,22.02
2023-07-30T12:03:47.711Z,21.27
2023-07-30T12:06:15.640Z,21.13
2023-07-30T12:08:43.443Z,20.65
2023-07-30T12:11:11.805Z,19.90
2023-07-30T12:13:47.060Z,20.32
2023-07-30T12:16:19.044Z,20.87
2023-07-30T12:18:48.485Z,21.18
2023-07-30T12:21:16.276Z,21.50
2023-07-30T12:23:44.257Z,21.21
2023-07-30T12:26:12.052Z,21.40
2023-07-30T12:28:39.826Z,20.79
2023-07-30T12:31:07.647Z,20.82
2023-07-30T12:33:36.996Z,20.81
2023-07-30T12:36:05.087Z,21.05
2023-07-30T12:38:32.869Z,21.50
2023-07-30T12:41:00.710Z,22.33
2023-07-30T12:43:28.495Z,22.74
2023-07-30T12:45:56.248Z,21.98
2023-07-30T12:48:24.260Z,21.67
2023-07-30T12:50:54.835Z,21.63
2023-07-30T12:53:23.597Z,21.00
2023-07-30T12:55:52.563Z,20.83
2023-07-30T12:58:20.389Z,22.50
2023-07-30T13:00:48.111Z,22.44
2023-07-30T13:03:16.024Z,21.60
2023-07-30T13:05:43.912Z,22.00
2023-07-30T13:08:13.000Z,25.30
2023-07-30T13:10:40.820Z,25.99
2023-07-30T13:13:08.769Z,22.89
2023-07-30T13:15:36.511Z,24.35
2023-07-30T13:18:05.137Z,25.10
2023-07-30T13:20:33.332Z,23.91
2023-07-30T13:23:01.117Z,23.21
2023-07-30T13:25:30.276Z,22.58
2023-07-30T13:27:58.170Z,22.08
2023-07-30T13:30:25.984Z,21.84
2023-07-30T13:32:53.829Z,21.27
2023-07-30T13:35:21.742Z,21.49
2023-07-30T13:37:49.914Z,21.60
2023-07-30T13:40:17.718Z,22.02
2023-07-30T13:42:46.929Z,22.05
2023-07-30T13:45:14.724Z,21.92
2023-07-30T13:47:43.061Z,21.81
2023-07-30T13:50:11.765Z,22.02
2023-07-30T13:52:39.544Z,23.52
2023-07-30T13:55:08.004Z,25.86
2023-07-30T13:57:36.979Z,24.42
2023-07-30T14:00:08.502Z,24.51
2023-07-30T14:02:36.328Z,24.48
2023-07-30T14:05:04.309Z,26.69
2023-07-30T14:07:32.133Z,26.08
2023-07-30T14:09:59.969Z,24.54
2023-07-30T14:12:27.776Z,23.51
2023-07-30T14:14:55.542Z,22.98
2023-07-30T14:17:24.834Z,23.82
2023-07-30T14:19:52.696Z,26.31
2023-07-30T14:22:20.505Z,26.59
2023-07-30T14:24:48.400Z,28.40
2023-07-30T14:27:16.359Z,28.49
2023-07-30T14:29:44.189Z,27.38
2023-07-30T14:32:12.004Z,24.93
2023-07-30T14:34:41.142Z,23.73
2023-07-30T14:37:10.405Z,25.00
2023-07-30T14:39:38.439Z,24.26
2023-07-30T14:42:06.868Z,23.29
2023-07-30T14:44:34.773Z,22.33
2023-07-30T14:47:04.397Z,22.69
2023-07-30T14:49:32.222Z,22.43
2023-07-30T14:52:01.399Z,21.93
2023-07-30T14:54:29.429Z,21.31
2023-07-30T14:56:57.328Z,20.74
2023-07-30T14:59:26.360Z,20.93
2023-07-30T15:01:54.334Z,20.89
2023-07-30T15:04:22.146Z,20.73
2023-07-30T15:06:49.937Z,20.56
2023-07-30T15:09:19.169Z,20.40
2023-07-30T15:11:47.020Z,20.45
2023-07-30T15:14:14.845Z,20.87
2023-07-30T15:16:42.607Z,21.11
2023-07-30T15:19:10.465Z,22.19
2023-07-30T15:21:38.700Z,21.68
2023-07-30T15:24:07.385Z,22.67
2023-07-30T15:26:36.955Z,24.21
2023-07-30T15:29:05.163Z,22.66
2023-07-30T15:31:32.969Z,21.82
2023-07-30T15:34:01.479Z,21.31
2023-07-30T15:36:29.270Z,21.41
2023-07-30T15:38:57.068Z,21.20
2023-07-30T15:41:24.818Z,20.78
2023-07-30T15:43:55.224Z,20.73
2023-07-30T15:46:23.951Z,20.60
2023-07-30T15:48:52.108Z,20.34
2023-07-30T15:51:19.892Z,20.10
2023-07-30T15:53:47.658Z,20.14
2023-07-30T15:56:15.866Z,20.13
2023-07-30T15:58:43.644Z,20.07
2023-07-30T16:01:13.194Z,20.12
2023-07-30T16:03:41.783Z,21.18
2023-07-30T16:06:10.251Z,22.59
2023-07-30T16:08:38.795Z,22.68
2023-07-30T16:11:07.332Z,22.19
2023-07-30T16:13:35.215Z,22.23
2023-07-30T16:16:10.328Z,23.16
2023-07-30T16:18:39.754Z,24.48
2023-07-30T16:21:07.877Z,23.54
2023-07-30T16:23:35.650Z,24.01
2023-07-30T16:26:03.537Z,23.24
2023-07-30T16:28:31.837Z,22.44
2023-07-30T16:31:00.199Z,22.09
2023-07-30T16:33:28.060Z,22.09
2023-07-30T16:35:57.306Z,22.23
2023-07-30T16:38:25.193Z,21.78
2023-07-30T16:40:53.956Z,21.06
2023-07-30T16:43:21.833Z,20.79
2023-07-30T16:45:49.675Z,20.67
2023-07-30T16:48:18.132Z,20.68
2023-07-30T16:50:49.498Z,20.68
2023-07-30T16:53:18.600Z,20.86
2023-07-30T16:55:46.347Z,21.07
2023-07-30T16:58:14.170Z,21.21
2023-07-30T17:00:42.134Z,21.11
2023-07-30T17:03:09.956Z,21.21
2023-07-30T17:05:37.740Z,21.26
2023-07-30T17:08:07.758Z,21.64
2023-07-30T17:10:39.798Z,21.67
2023-07-30T17:13:07.608Z,21.61
2023-07-30T17:15:37.565Z,21.16
2023-07-30T17:18:06.512Z,21.05
2023-07-30T17:20:34.601Z,21.06
2023-07-30T17:23:02.491Z,20.87
2023-07-30T17:25:30.262Z,21.02
2023-07-30T17:27:59.884Z,20.94
2023-07-30T17:30:27.886Z,20.85
2023-07-30T17:32:55.927Z,20.68
2023-07-30T17:35:23.799Z,20.55
2023-07-30T17:37:51.579Z,20.51
2023-07-30T17:40:19.639Z,20.47
2023-07-30T17:42:47.477Z,20.46
2023-07-30T17:45:16.807Z,20.61
2023-07-30T17:47:44.811Z,20.51
2023-07-30T17:50:12.699Z,20.54
2023-07-30T17:52:40.555Z,20.60
2023-07-30T17:55:09.065Z,20.56
2023-07-30T17:57:36.869Z,20.42
2023-07-30T18:00:07.378Z,20.36
2023-07-30T18:02:41.357Z,20.31
2023-07-30T18:05:12.926Z,20.29
2023-07-30T18:07:45.242Z,20.15
2023-07-30T18:10:13.023Z,20.20
2023-07-30T18:12:40.844Z,20.13
2023-07-30T18:15:09.452Z,20.18
2023-07-30T18:17:37.210Z,20.03
2023-07-30T18:20:07.846Z,19.99
2023-07-30T18:22:35.648Z,19.95
2023-07-30T18:25:03.430Z,19.85
2023-07-30T18:27:31.177Z,19.85
2023-07-30T18:29:59.004Z,19.82
2023-07-30T18:32:26.883Z,19.76
2023-07-30T18:34:54.739Z,19.77
2023-07-30T18:37:23.835Z,19.74
2023-07-30T18:39:55.656Z,19.71
2023-07-30T18:42:23.434Z,19.57
2023-07-30T18:44:55.056Z,19.43
2023-07-30T18:47:25.504Z,19.43
2023-07-30T18:49:53.723Z,19.34
2023-07-30T18:52:23.874Z,19.19
2023-07-30T18:54:51.872Z,19.11
2023-07-30T18:57:21.779Z,18.91
2023-07-30T18:59:49.589Z,18.73
2023-07-30T19:02:17.380Z,18.50
2023-07-30T19:04:45.385Z,18.24
2023-07-30T19:07:13.253Z,17.91
2023-07-30T19:09:42.410Z,17.51
2023-07-30T19:12:10.536Z,17.19
2023-07-30T19:14:38.273Z,17.02
2023-07-30T19:17:06.424Z,16.68
2023-07-30T19:19:34.265Z,16.52
2023-07-30T19:22:02.124Z,16.43
2023-07-30T19:24:31.239Z,16.25
2023-07-30T19:27:00.989Z,16.17
2023-07-30T19:29:30.167Z,15.95
2023-07-30T19:31:57.918Z,15.86
2023-07-30T19:34:25.774Z,15.75
2023-07-30T19:36:53.598Z,15.62
2023-07-30T19:39:21.486Z,15.59
2023-07-30T19:41:49.319Z,15.57
2023-07-30T19:44:18.822Z,15.51
2023-07-30T19:46:46.693Z,15.48
2023-07-30T19:49:15.172Z,15.46
2023-07-30T19:51:43.049Z,15.42
2023-07-30T19:54:12.902Z,15.42
2023-07-30T19:56:41.079Z,15.39
2023-07-30T19:59:09.211Z,15.38
2023-07-30T20:01:38.359Z,15.33
2023-07-30T20:04:06.337Z,15.31
2023-07-30T20:06:34.233Z,15.33
2023-07-30T20:09:02.061Z,15.34
2023-07-30T20:11:29.880Z,15.30
2023-07-30T20:13:57.631Z,15.26
2023-07-30T20:16:25.495Z,15.24
2023-07-30T20:18:54.700Z,15.26
2023-07-30T20:21:23.672Z,15.24
2023-07-30T20:23:52.188Z,15.19
2023-07-30T20:26:19.988Z,15.24
2023-07-30T20:28:51.407Z,15.19
2023-07-30T20:31:19.663Z,15.15
2023-07-30T20:33:47.638Z,15.13
2023-07-30T20:36:16.788Z,15.09
2023-07-30T20:38:45.009Z,15.08
2023-07-30T20:41:12.957Z,15.02
2023-07-30T20:43:43.041Z,15.01
2023-07-30T20:46:12.309Z,15.02
2023-07-30T20:48:42.108Z,15.02
2023-07-30T20:51:10.185Z,15.01
2023-07-30T20:53:39.338Z,15.07
2023-07-30T20:56:07.448Z,14.99
2023-07-30T20:58:35.265Z,14.97
2023-07-30T21:01:03.150Z,14.87
2023-07-30T21:03:33.566Z,14.80
2023-07-30T21:06:01.638Z,14.82
2023-07-30T21:08:29.415Z,14.81
2023-07-30T21:10:58.505Z,14.78
2023-07-30T21:13:26.252Z,14.77
2023-07-30T21:15:54.114Z,14.77
2023-07-30T21:18:21.910Z,14.70
2023-07-30T21:20:49.684Z,14.71
2023-07-30T21:23:17.459Z,14.69
2023-07-30T21:25:45.214Z,14.77
2023-07-30T21:28:14.526Z,14.79
2023-07-30T21:30:42.406Z,14.79
2023-07-30T21:33:10.220Z,14.79
2023-07-30T21:35:38.014Z,14.77
2023-07-30T21:38:05.853Z,14.74
2023-07-30T21:40:33.675Z,14.77
2023-07-30T21:43:01.416Z,14.81
2023-07-30T21:45:31.199Z,14.81
2023-07-30T21:47:59.041Z,14.82
2023-07-30T21:50:26.922Z,14.83
2023-07-30T21:52:55.539Z,14.85
2023-07-30T21:55:23.484Z,14.84
2023-07-30T21:57:51.330Z,14.91
2023-07-30T22:00:19.191Z,14.91
2023-07-30T22:02:48.443Z,14.93
2023-07-30T22:05:16.390Z,14.96
2023-07-30T22:07:44.173Z,14.99
2023-07-30T22:10:13.440Z,15.00
2023-07-30T22:12:41.225Z,14.99
2023-07-30T22:15:09.540Z,15.01
2023-07-30T22:17:37.837Z,15.00
2023-07-30T22:20:08.594Z,15.02
2023-07-30T22:22:36.370Z,15.01
2023-07-30T22:25:04.284Z,14.99
2023-07-30T22:27:32.083Z,14.98
2023-07-30T22:29:59.958Z,14.94
2023-07-30T22:32:27.764Z,14.94
2023-07-30T22:34:55.675Z,14.95
2023-07-30T22:37:24.866Z,14.99
2023-07-30T22:39:52.746Z,15.03
2023-07-30T22:42:21.180Z,15.00
2023-07-30T22:44:49.055Z,15.00
2023-07-30T22:47:16.966Z,15.05
2023-07-30T22:49:44.790Z,15.10
2023-07-30T22:52:13.168Z,15.08
2023-07-30T22:54:42.505Z,15.09
2023-07-30T22:57:10.433Z,15.09
2023-07-30T22:59:38.151Z,15.11
2023-07-30T23:02:07.261Z,15.14
2023-07-30T23:04:35.018Z,15.14
2023-07-30T23:07:02.867Z,15.10
2023-07-30T23:09:30.650Z,15.08
2023-07-30T23:11:59.819Z,15.06
2023-07-30T23:14:27.664Z,15.06
2023-07-30T23:16:55.477Z,15.06
2023-07-30T23:19:23.280Z,15.10
2023-07-30T23:21:51.019Z,15.11
2023-07-30T23:24:18.775Z,15.13
2023-07-30T23:26:46.589Z,15.11
2023-07-30T23:29:15.723Z,15.10
2023-07-30T23:31:43.547Z,15.11
2023-07-30T23:34:11.403Z,15.10
2023-07-30T23:36:39.359Z,15.14
2023-07-30T23:39:07.412Z,15.17
2023-07-30T23:41:35.219Z,15.15
2023-07-30T23:44:02.958Z,15.13
2023-07-30T23:46:32.224Z,15.11
2023-07-30T23:48:59.992Z,15.09
2023-07-30T23:51:27.891Z,15.09
2023-07-30T23:53:55.711Z,15.08
2023-07-30T23:56:23.714Z,15.08
2023-07-30T23:58:51.650Z,15.06
