createdAt,value
2022-08-21T00:00:27.945Z,3.27
2022-08-21T00:02:58.685Z,2.90
2022-08-21T00:05:27.646Z,3.17
2022-08-21T00:07:56.067Z,2.60
2022-08-21T00:10:26.685Z,2.97
2022-08-21T00:12:55.681Z,2.70
2022-08-21T00:15:25.071Z,2.87
2022-08-21T00:17:53.716Z,2.50
2022-08-21T00:20:23.857Z,2.83
2022-08-21T00:22:52.597Z,3.00
2022-08-21T00:25:24.330Z,2.87
2022-08-21T00:27:54.870Z,3.07
2022-08-21T00:30:23.751Z,2.83
2022-08-21T00:32:52.178Z,2.30
2022-08-21T00:35:21.646Z,2.77
2022-08-21T00:37:51.585Z,2.80
2022-08-21T00:40:22.782Z,2.80
2022-08-21T00:42:53.846Z,3.20
2022-08-21T00:45:22.853Z,2.90
2022-08-21T00:47:51.256Z,3.40
2022-08-21T00:50:21.653Z,3.50
2022-08-21T00:52:52.172Z,3.17
2022-08-21T00:55:23.351Z,2.73
2022-08-21T00:57:54.113Z,3.20
2022-08-21T01:00:24.670Z,3.27
2022-08-21T01:02:53.007Z,3.13
2022-08-21T01:05:21.502Z,2.90
2022-08-21T01:07:50.108Z,2.90
2022-08-21T01:10:24.250Z,2.67
2022-08-21T01:12:53.654Z,3.33
2022-08-21T01:15:22.173Z,2.60
2022-08-21T01:17:51.095Z,2.93
2022-08-21T01:20:19.592Z,2.60
2022-08-21T01:22:49.365Z,2.70
2022-08-21T01:25:18.394Z,3.47
2022-08-21T01:27:46.838Z,2.63
2022-08-21T01:30:16.514Z,2.63
2022-08-21T01:32:44.965Z,3.03
2022-08-21T01:35:13.413Z,2.53
2022-08-21T01:37:41.858Z,2.70
2022-08-21T01:40:12.767Z,2.50
2022-08-21T01:42:41.344Z,3.40
2022-08-21T01:45:10.039Z,3.10
2022-08-21T01:47:38.598Z,2.93
2022-08-21T01:50:07.623Z,3.40
2022-08-21T01:52:36.139Z,3.20
2022-08-21T01:55:04.598Z,3.17
2022-08-21T01:57:35.155Z,3.10
2022-08-21T02:00:03.808Z,3.10
2022-08-21T02:02:32.232Z,3.23
2022-08-21T02:05:00.593Z,2.83
2022-08-21T02:07:29.028Z,3.10
2022-08-21T02:09:57.352Z,3.20
2022-08-21T02:12:26.596Z,3.30
2022-08-21T02:14:56.431Z,3.67
2022-08-21T02:17:24.950Z,3.17
2022-08-21T02:19:53.614Z,2.83
2022-08-21T02:22:22.022Z,3.03
2022-08-21T02:24:54.452Z,4.00
2022-08-21T02:27:26.702Z,3.17
2022-08-21T02:30:00.284Z,2.73
2022-08-21T02:32:28.681Z,3.30
2022-08-21T02:34:57.067Z,3.37
2022-08-21T02:37:25.695Z,2.87
2022-08-21T02:39:54.200Z,3.47
2022-08-21T02:42:22.625Z,3.07
2022-08-21T02:44:51.056Z,2.80
2022-08-21T02:47:20.767Z,3.20
2022-08-21T02:49:49.143Z,3.03
2022-08-21T02:52:17.500Z,3.50
2022-08-21T02:54:45.899Z,3.13
2022-08-21T02:57:14.481Z,3.60
2022-08-21T02:59:42.782Z,3.60
2022-08-21T03:02:12.521Z,3.30
2022-08-21T03:04:46.446Z,3.17
2022-08-21T03:07:16.301Z,3.87
2022-08-21T03:09:50.727Z,4.50
2022-08-21T03:12:24.699Z,3.53
2022-08-21T03:14:55.035Z,3.33
2022-08-21T03:17:29.697Z,3.80
2022-08-21T03:20:00.091Z,3.73
2022-08-21T03:22:30.772Z,3.57
2022-08-21T03:24:59.750Z,3.63
2022-08-21T03:27:28.759Z,4.13
2022-08-21T03:29:58.696Z,4.53
2022-08-21T03:32:27.240Z,3.70
2022-08-21T03:34:55.893Z,4.33
2022-08-21T03:37:26.089Z,3.80
2022-08-21T03:39:54.699Z,4.50
2022-08-21T03:42:23.279Z,4.30
2022-08-21T03:44:51.647Z,4.50
2022-08-21T03:47:20.062Z,4.50
2022-08-21T03:49:48.487Z,5.07
2022-08-21T03:52:17.122Z,5.10
2022-08-21T03:54:47.286Z,4.97
2022-08-21T03:57:15.798Z,5.47
2022-08-21T03:59:44.788Z,5.10
2022-08-21T04:02:13.372Z,4.53
2022-08-21T04:04:41.765Z,4.73
2022-08-21T04:07:10.229Z,4.67
2022-08-21T04:09:38.706Z,5.30
2022-08-21T04:12:08.774Z,4.90
2022-08-21T04:14:37.162Z,5.00
2022-08-21T04:17:06.382Z,5.23
2022-08-21T04:19:34.801Z,4.83
2022-08-21T04:22:03.157Z,4.57
2022-08-21T04:24:31.521Z,5.33
2022-08-21T04:26:59.881Z,4.90
2022-08-21T04:29:29.751Z,4.77
2022-08-21T04:31:58.166Z,5.00
2022-08-21T04:34:26.716Z,4.53
2022-08-21T04:36:55.124Z,4.60
2022-08-21T04:39:25.206Z,4.67
2022-08-21T04:41:58.193Z,5.57
2022-08-21T04:44:26.844Z,5.23
2022-08-21T04:46:56.883Z,5.57
2022-08-21T04:49:25.227Z,5.80
2022-08-21T04:51:53.748Z,6.50
2022-08-21T04:54:23.014Z,5.50
2022-08-21T04:56:52.247Z,5.57
2022-08-21T04:59:21.610Z,5.20
2022-08-21T05:01:50.275Z,5.67
2022-08-21T05:04:21.394Z,5.83
2022-08-21T05:06:49.852Z,5.80
2022-08-21T05:09:19.113Z,5.57
2022-08-21T05:11:47.500Z,5.77
2022-08-21T05:14:15.905Z,5.43
2022-08-21T05:16:44.937Z,5.60
2022-08-21T05:19:13.616Z,5.70
2022-08-21T05:21:44.950Z,5.67
2022-08-21T05:24:13.575Z,5.17
2022-08-21T05:26:46.251Z,6.07
2022-08-21T05:29:15.048Z,6.07
2022-08-21T05:31:43.444Z,5.37
2022-08-21T05:34:11.784Z,5.47
2022-08-21T05:36:45.886Z,6.33
2022-08-21T05:39:14.345Z,5.87
2022-08-21T05:41:42.664Z,6.17
2022-08-21T05:44:11.503Z,6.00
2022-08-21T05:46:40.628Z,5.47
2022-08-21T05:49:09.257Z,5.67
2022-08-21T05:51:37.830Z,6.03
2022-08-21T05:54:07.556Z,5.47
2022-08-21T05:56:35.994Z,5.63
2022-08-21T05:59:04.586Z,5.77
2022-08-21T06:01:37.374Z,5.83
2022-08-21T06:04:06.435Z,5.63
2022-08-21T06:06:35.039Z,6.03
2022-08-21T06:09:03.797Z,5.60
2022-08-21T06:11:35.052Z,6.53
2022-08-21T06:14:03.459Z,5.87
2022-08-21T06:16:31.913Z,5.50
2022-08-21T06:19:02.897Z,6.23
2022-08-21T06:21:31.619Z,5.30
2022-08-21T06:24:00.044Z,5.80
2022-08-21T06:26:29.003Z,6.53
2022-08-21T06:28:58.759Z,6.03
2022-08-21T06:31:27.522Z,5.93
2022-08-21T06:33:55.997Z,6.53
2022-08-21T06:36:24.937Z,5.57
2022-08-21T06:38:53.621Z,5.63
2022-08-21T06:41:26.327Z,5.20
2022-08-21T06:43:55.020Z,5.60
2022-08-21T06:46:24.958Z,5.03
2022-08-21T06:48:53.546Z,5.67
2022-08-21T06:51:21.963Z,5.60
2022-08-21T06:53:50.551Z,6.00
2022-08-21T06:56:19.058Z,5.87
2022-08-21T06:58:47.387Z,5.70
2022-08-21T07:01:15.843Z,5.77
2022-08-21T07:03:45.751Z,5.93
2022-08-21T07:06:14.181Z,4.73
2022-08-21T07:08:43.271Z,5.27
2022-08-21T07:11:12.454Z,4.70
2022-08-21T07:13:40.970Z,5.13
2022-08-21T07:16:09.362Z,5.20
2022-08-21T07:18:37.782Z,4.80
2022-08-21T07:21:08.486Z,4.97
2022-08-21T07:23:38.109Z,5.27
2022-08-21T07:26:06.682Z,4.70
2022-08-21T07:28:35.253Z,4.50
2022-08-21T07:31:03.708Z,5.10
2022-08-21T07:33:33.183Z,5.23
2022-08-21T07:36:01.937Z,4.23
2022-08-21T07:38:31.882Z,4.47
2022-08-21T07:41:00.789Z,4.33
2022-08-21T07:43:29.320Z,3.77
2022-08-21T07:45:58.299Z,4.20
2022-08-21T07:48:27.100Z,3.97
2022-08-21T07:50:56.321Z,4.27
2022-08-21T07:53:24.949Z,4.23
2022-08-21T07:55:55.067Z,3.90
2022-08-21T07:58:23.601Z,4.20
2022-08-21T08:00:51.922Z,4.47
2022-08-21T08:03:28.934Z,4.50
2022-08-21T08:05:58.839Z,3.50
2022-08-21T08:08:27.274Z,3.80
2022-08-21T08:10:57.132Z,3.67
2022-08-21T08:13:26.019Z,4.20
2022-08-21T08:15:54.579Z,3.70
2022-08-21T08:18:23.022Z,4.37
2022-08-21T08:20:51.469Z,3.67
2022-08-21T08:23:19.913Z,4.27
2022-08-21T08:25:48.215Z,3.30
2022-08-21T08:28:18.098Z,3.57
2022-08-21T08:30:46.644Z,3.67
2022-08-21T08:33:15.015Z,3.30
2022-08-21T08:35:43.539Z,3.73
2022-08-21T08:38:11.903Z,3.03
2022-08-21T08:40:43.147Z,3.20
2022-08-21T08:43:13.483Z,2.80
2022-08-21T08:45:45.897Z,2.83
2022-08-21T08:48:15.439Z,2.83
2022-08-21T08:50:44.752Z,2.83
2022-08-21T08:53:14.230Z,2.57
2022-08-21T08:55:43.235Z,2.20
2022-08-21T08:58:11.891Z,2.90
2022-08-21T09:00:40.728Z,2.83
2022-08-21T09:03:10.444Z,2.60
2022-08-21T09:05:42.228Z,2.47
2022-08-21T09:08:19.177Z,2.50
2022-08-21T09:10:50.846Z,1.93
2022-08-21T09:13:22.202Z,2.30
2022-08-21T09:15:54.949Z,2.40
2022-08-21T09:18:28.560Z,2.20
2022-08-21T09:21:00.017Z,2.53
2022-08-21T09:23:30.306Z,2.33
2022-08-21T09:26:02.387Z,2.10
2022-08-21T09:28:33.899Z,2.60
2022-08-21T09:31:03.803Z,2.40
2022-08-21T09:33:36.292Z,2.27
2022-08-21T09:36:04.892Z,2.30
2022-08-21T09:38:34.018Z,2.40
2022-08-21T09:41:03.617Z,3.10
2022-08-21T09:43:32.227Z,2.37
2022-08-21T09:46:05.383Z,3.17
2022-08-21T09:48:41.185Z,2.67
2022-08-21T09:51:10.161Z,3.37
2022-08-21T09:53:43.402Z,3.00
2022-08-21T09:56:36.838Z,3.27
2022-08-21T09:59:14.750Z,2.70
2022-08-21T10:01:45.265Z,2.40
2022-08-21T10:04:15.101Z,2.20
2022-08-21T10:06:43.514Z,2.37
2022-08-21T10:09:17.973Z,2.33
2022-08-21T10:11:51.008Z,2.53
2022-08-21T10:14:21.068Z,1.80
2022-08-21T10:16:53.085Z,2.27
2022-08-21T10:19:24.491Z,1.93
2022-08-21T10:21:58.997Z,1.80
2022-08-21T10:24:31.276Z,2.17
2022-08-21T10:27:17.619Z,2.23
2022-08-21T10:29:48.017Z,1.73
2022-08-21T10:32:26.480Z,2.50
2022-08-21T10:34:57.896Z,2.17
2022-08-21T10:37:28.679Z,1.90
2022-08-21T10:40:00.993Z,1.77
2022-08-21T10:42:31.916Z,2.07
2022-08-21T10:45:03.883Z,1.87
2022-08-21T10:47:33.769Z,1.80
2022-08-21T10:50:04.882Z,1.63
2022-08-21T10:52:52.060Z,1.97
2022-08-21T10:55:22.514Z,1.70
2022-08-21T10:57:52.541Z,1.53
2022-08-21T11:00:21.625Z,1.70
2022-08-21T11:02:51.189Z,1.47
2022-08-21T11:05:23.165Z,2.37
2022-08-21T11:07:52.804Z,1.97
2022-08-21T11:10:22.725Z,1.70
2022-08-21T11:12:53.488Z,1.70
2022-08-21T11:15:29.681Z,1.80
2022-08-21T11:18:00.408Z,1.80
2022-08-21T11:20:31.997Z,1.63
2022-08-21T11:23:04.168Z,1.70
2022-08-21T11:25:37.001Z,1.50
2022-08-21T11:28:12.196Z,1.90
2022-08-21T11:30:44.178Z,1.70
2022-08-21T11:33:25.372Z,1.83
2022-08-21T11:35:56.646Z,1.53
2022-08-21T11:38:31.317Z,1.70
2022-08-21T11:41:08.690Z,1.20
2022-08-21T11:43:39.544Z,1.70
2022-08-21T11:46:13.232Z,1.67
2022-08-21T11:48:43.835Z,1.37
2022-08-21T11:51:14.235Z,1.30
2022-08-21T11:53:43.279Z,1.20
2022-08-21T11:56:12.535Z,1.73
2022-08-21T12:01:28.576Z,1.40
2022-08-21T12:03:58.359Z,1.40
2022-08-21T12:06:37.067Z,1.60
2022-08-21T12:09:11.005Z,1.50
2022-08-21T12:11:48.181Z,1.40
2022-08-21T12:14:22.923Z,1.40
2022-08-21T12:16:54.575Z,1.50
2022-08-21T12:19:36.025Z,1.37
2022-08-21T12:22:12.432Z,1.43
2022-08-21T12:25:01.969Z,2.13
2022-08-21T12:27:33.226Z,1.77
2022-08-21T12:30:02.775Z,1.58
2022-08-21T12:32:32.022Z,1.60
2022-08-21T12:35:25.447Z,1.60
2022-08-21T12:38:38.129Z,1.30
2022-08-21T12:41:26.672Z,1.50
2022-08-21T12:46:39.696Z,1.30
2022-08-21T12:49:26.787Z,1.40
2022-08-21T12:51:59.713Z,1.10
2022-08-21T12:54:32.190Z,1.60
2022-08-21T12:57:23.714Z,1.50
2022-08-21T13:00:29.889Z,1.40
2022-08-21T13:03:08.298Z,1.33
2022-08-21T13:05:38.029Z,1.60
2022-08-21T13:08:07.078Z,1.80
2022-08-21T13:14:45.247Z,1.50
2022-08-21T13:17:52.016Z,1.63
2022-08-21T13:23:40.305Z,1.57
2022-08-21T13:26:25.749Z,1.67
2022-08-21T13:28:59.392Z,1.77
2022-08-21T13:31:37.658Z,1.87
2022-08-21T13:36:55.920Z,1.70
2022-08-21T13:42:20.958Z,1.90
2022-08-21T13:48:26.537Z,2.07
2022-08-21T13:54:41.045Z,2.03
2022-08-21T13:57:22.190Z,2.00
2022-08-21T13:59:57.018Z,2.20
2022-08-21T14:02:27.651Z,1.90
2022-08-21T14:04:57.652Z,2.70
2022-08-21T15:43:09.073Z,2.20
2022-08-21T15:45:37.594Z,2.30
2022-08-21T15:48:06.409Z,2.50
2022-08-21T15:50:35.163Z,2.43
2022-08-21T15:53:04.365Z,2.37
2022-08-21T15:55:32.987Z,2.40
2022-08-21T15:58:05.409Z,2.33
2022-08-21T16:00:37.423Z,2.43
2022-08-21T16:03:06.524Z,2.50
2022-08-21T16:05:34.930Z,2.40
2022-08-21T16:08:03.594Z,2.67
2022-08-21T16:10:32.233Z,2.60
2022-08-21T16:13:01.554Z,2.40
2022-08-21T16:15:30.122Z,2.40
2022-08-21T16:17:59.812Z,2.80
2022-08-21T16:20:28.841Z,2.43
2022-08-21T16:22:59.001Z,2.23
2022-08-21T16:25:27.688Z,2.37
2022-08-21T16:27:59.594Z,2.97
2022-08-21T16:30:28.705Z,2.57
2022-08-21T16:32:58.146Z,2.30
2022-08-21T16:35:28.005Z,2.47
2022-08-21T16:37:57.054Z,2.30
2022-08-21T16:40:27.280Z,2.37
2022-08-21T16:42:56.347Z,2.63
2022-08-21T16:45:24.760Z,2.60
2022-08-21T16:47:53.297Z,2.90
2022-08-21T16:50:23.535Z,2.40
2022-08-21T16:52:54.470Z,2.20
2022-08-21T16:55:22.873Z,2.37
2022-08-21T16:57:51.313Z,2.50
2022-08-21T17:00:19.756Z,2.60
2022-08-21T17:02:49.667Z,2.40
2022-08-21T17:05:18.301Z,2.50
2022-08-21T17:07:46.657Z,2.73
2022-08-21T17:10:16.731Z,2.70
2022-08-21T17:12:46.463Z,2.43
2022-08-21T17:15:21.315Z,2.20
2022-08-21T17:17:50.057Z,2.53
2022-08-21T17:20:18.985Z,2.30
2022-08-21T17:22:47.711Z,2.43
2022-08-21T17:25:17.691Z,2.70
2022-08-21T17:27:46.173Z,2.90
2022-08-21T17:30:14.750Z,2.43
2022-08-21T17:32:43.267Z,2.37
2022-08-21T17:35:11.830Z,2.27
2022-08-21T17:37:40.345Z,2.20
2022-08-21T17:40:10.465Z,2.17
2022-08-21T17:42:41.206Z,2.30
2022-08-21T17:45:10.108Z,2.20
2022-08-21T17:47:42.817Z,2.30
2022-08-21T17:50:12.300Z,2.63
2022-08-21T17:52:44.294Z,2.20
2022-08-21T17:55:12.834Z,2.20
2022-08-21T17:57:42.679Z,2.70
2022-08-21T18:00:11.771Z,2.27
2022-08-21T18:02:40.854Z,2.60
2022-08-21T18:05:10.983Z,2.73
2022-08-21T18:07:39.491Z,2.03
2022-08-21T18:10:11.117Z,2.30
2022-08-21T18:12:39.790Z,2.87
2022-08-21T18:15:10.442Z,2.33
2022-08-21T18:17:38.836Z,2.70
2022-08-21T18:20:08.124Z,2.53
2022-08-21T18:22:36.583Z,2.97
2022-08-21T18:25:05.860Z,2.30
2022-08-21T18:27:34.445Z,2.27
2022-08-21T18:30:02.790Z,2.50
2022-08-21T18:32:32.780Z,2.27
2022-08-21T18:35:01.424Z,2.60
2022-08-21T18:37:30.125Z,2.70
2022-08-21T18:39:58.874Z,2.50
2022-08-21T18:42:28.445Z,2.47
2022-08-21T18:44:57.748Z,2.43
2022-08-21T18:47:26.652Z,2.27
2022-08-21T18:49:56.967Z,2.37
2022-08-21T18:52:28.603Z,2.70
2022-08-21T18:54:57.537Z,2.53
2022-08-21T18:57:26.476Z,2.90
2022-08-21T18:59:55.236Z,2.40
2022-08-21T19:02:25.344Z,2.60
2022-08-21T19:04:53.797Z,2.43
2022-08-21T19:07:23.599Z,2.37
2022-08-21T19:10:24.599Z,2.20
2022-08-21T19:12:42.367Z,2.20
2022-08-21T19:15:11.778Z,2.70
2022-08-21T19:17:40.247Z,2.60
2022-08-21T19:20:14.833Z,2.87
2022-08-21T19:22:57.026Z,2.83
2022-08-21T19:25:33.948Z,2.50
2022-08-21T19:28:03.442Z,2.90
2022-08-21T19:30:39.452Z,3.00
2022-08-21T19:33:09.042Z,2.87
2022-08-21T19:35:37.489Z,2.50
2022-08-21T19:38:07.488Z,2.77
2022-08-21T19:40:38.451Z,2.77
2022-08-21T19:43:11.542Z,2.90
2022-08-21T19:45:40.171Z,2.63
2022-08-21T19:48:09.337Z,2.70
2022-08-21T19:50:38.121Z,2.73
2022-08-21T19:55:56.566Z,2.50
2022-08-21T19:58:28.512Z,2.80
2022-08-21T20:00:56.971Z,3.07
2022-08-21T20:03:25.429Z,2.77
2022-08-21T20:05:54.130Z,3.23
2022-08-21T20:08:28.058Z,3.83
2022-08-21T20:10:57.999Z,3.60
2022-08-21T20:13:26.827Z,3.67
2022-08-21T20:15:56.503Z,4.00
2022-08-21T20:18:27.151Z,3.50
2022-08-21T20:20:57.213Z,3.83
2022-08-21T20:26:17.333Z,3.00
2022-08-21T20:28:46.206Z,3.40
2022-08-21T20:31:20.152Z,3.53
2022-08-21T20:33:49.568Z,4.33
2022-08-21T20:36:19.212Z,3.20
2022-08-21T20:38:51.854Z,4.13
2022-08-21T20:41:21.414Z,3.23
2022-08-21T20:44:00.146Z,4.53
2022-08-21T20:46:29.847Z,7.23
2022-08-21T20:48:59.070Z,6.87
2022-08-21T20:51:28.265Z,8.60
2022-08-21T20:54:00.557Z,9.10
2022-08-21T20:56:32.839Z,9.70
2022-08-21T20:59:03.602Z,8.03
2022-08-21T21:01:35.813Z,6.20
2022-08-21T21:04:05.725Z,4.87
2022-08-21T21:06:38.591Z,4.43
2022-08-21T21:09:11.852Z,3.87
2022-08-21T21:11:43.268Z,3.60
2022-08-21T21:14:12.458Z,4.10
2022-08-21T21:16:41.853Z,3.57
2022-08-21T21:19:21.726Z,3.13
2022-08-21T21:21:52.298Z,3.53
2022-08-21T21:24:22.824Z,4.03
2022-08-21T21:26:56.560Z,3.30
2022-08-21T21:29:25.645Z,3.60
2022-08-21T21:31:56.856Z,3.40
2022-08-21T21:34:26.736Z,3.03
2022-08-21T21:36:58.912Z,3.20
2022-08-21T21:39:36.312Z,3.20
2022-08-21T21:42:07.374Z,3.03
2022-08-21T21:44:41.521Z,3.73
2022-08-21T21:47:14.532Z,4.13
2022-08-21T21:50:01.019Z,3.30
2022-08-21T21:52:48.253Z,3.73
2022-08-21T21:58:27.365Z,3.90
2022-08-21T22:00:57.596Z,3.60
2022-08-21T22:03:27.673Z,3.63
2022-08-21T22:05:57.662Z,3.80
2022-08-21T22:08:30.088Z,4.17
2022-08-21T22:11:01.607Z,4.20
2022-08-21T22:13:40.317Z,3.37
2022-08-21T22:16:08.739Z,3.90
2022-08-21T22:18:37.880Z,4.27
2022-08-21T22:21:15.871Z,3.80
2022-08-21T22:23:45.087Z,3.47
2022-08-21T22:26:17.619Z,3.87
2022-08-21T22:28:46.449Z,3.73
2022-08-21T22:31:19.680Z,3.40
2022-08-21T22:34:03.012Z,4.07
2022-08-21T22:36:33.003Z,3.17
2022-08-21T22:39:02.279Z,3.33
2022-08-21T22:41:33.996Z,2.90
2022-08-21T22:44:03.633Z,3.60
2022-08-21T22:46:34.457Z,3.47
2022-08-21T22:49:05.778Z,2.77
2022-08-21T22:51:36.740Z,3.07
2022-08-21T22:57:00.461Z,3.40
2022-08-21T22:59:31.759Z,3.63
2022-08-21T23:02:03.902Z,3.30
2022-08-21T23:04:33.802Z,2.90
2022-08-21T23:07:05.970Z,3.10
2022-08-21T23:09:36.557Z,2.90
2022-08-21T23:14:56.546Z,3.57
2022-08-21T23:17:30.550Z,3.10
2022-08-21T23:19:59.883Z,4.13
2022-08-21T23:22:32.063Z,3.00
2022-08-21T23:25:02.626Z,2.90
2022-08-21T23:27:37.320Z,2.73
2022-08-21T23:30:08.825Z,3.20
2022-08-21T23:33:09.050Z,2.80
2022-08-21T23:36:03.221Z,3.13
2022-08-21T23:38:34.896Z,3.53
2022-08-21T23:41:11.161Z,3.43
2022-08-21T23:43:44.586Z,2.80
2022-08-21T23:46:21.066Z,3.30
2022-08-21T23:49:05.972Z,3.27
2022-08-21T23:51:38.270Z,3.23
2022-08-21T23:54:08.585Z,3.43
2022-08-21T23:56:43.079Z,3.30
2022-08-21T23:59:15.054Z,3.70
