createdAt,value
2019-03-04T00:02:24.115Z,98476.95
2019-03-04T00:04:52.614Z,98469.75
2019-03-04T00:07:21.157Z,98475.44
2019-03-04T00:09:49.756Z,98467.73
2019-03-04T00:12:18.259Z,98463.74
2019-03-04T00:14:46.767Z,98475.27
2019-03-04T00:17:15.273Z,98471.78
2019-03-04T00:19:43.827Z,98458.87
2019-03-04T00:22:12.330Z,98468.76
2019-03-04T00:24:40.838Z,98475.98
2019-03-04T00:27:09.345Z,98469.53
2019-03-04T00:29:37.843Z,98466.07
2019-03-04T00:32:06.384Z,98466.98
2019-03-04T00:34:35.288Z,98470.67
2019-03-04T00:37:03.785Z,98466.21
2019-03-04T00:39:32.295Z,98466.66
2019-03-04T00:42:00.841Z,98468.00
2019-03-04T00:44:32.793Z,98460.30
2019-03-04T00:47:01.295Z,98457.00
2019-03-04T00:49:29.800Z,98449.00
2019-03-04T00:51:58.317Z,98450.12
2019-03-04T00:54:26.806Z,98441.55
2019-03-04T00:56:55.362Z,98448.44
2019-03-04T00:59:23.858Z,98448.20
2019-03-04T01:01:52.411Z,98443.95
2019-03-04T01:04:20.890Z,98449.44
2019-03-04T01:06:49.402Z,98449.34
2019-03-04T01:09:18.158Z,98446.94
2019-03-04T01:11:46.666Z,98444.86
2019-03-04T01:14:15.175Z,98439.88
2019-03-04T01:16:43.697Z,98440.78
2019-03-04T01:19:12.202Z,98446.10
2019-03-04T01:21:40.753Z,98439.39
2019-03-04T01:24:09.263Z,98410.46
2019-03-04T01:26:37.846Z,98434.03
2019-03-04T01:29:06.354Z,98427.44
2019-03-04T01:31:34.860Z,98434.53
2019-03-04T01:34:03.415Z,98432.52
2019-03-04T01:36:31.912Z,98430.56
2019-03-04T01:39:00.423Z,98435.64
2019-03-04T01:41:32.250Z,98429.00
2019-03-04T01:44:01.641Z,98426.92
2019-03-04T01:46:32.797Z,98424.59
2019-03-04T01:49:01.293Z,98421.84
2019-03-04T01:51:29.801Z,98412.47
2019-03-04T01:53:58.313Z,98416.37
2019-03-04T01:56:26.894Z,98415.02
2019-03-04T01:58:55.427Z,98411.17
2019-03-04T02:01:23.929Z,98405.36
2019-03-04T02:03:52.431Z,98400.17
2019-03-04T02:06:20.940Z,98403.74
2019-03-04T02:08:49.436Z,98407.94
2019-03-04T02:11:17.979Z,98412.63
2019-03-04T02:13:46.484Z,98415.27
2019-03-04T02:16:14.985Z,98413.08
2019-03-04T02:18:43.496Z,98412.45
2019-03-04T02:21:12.001Z,98420.06
2019-03-04T02:23:40.556Z,98419.11
2019-03-04T02:26:12.121Z,98417.89
2019-03-04T02:28:40.621Z,98413.18
2019-03-04T02:31:09.128Z,98415.37
2019-03-04T02:33:37.622Z,98413.30
2019-03-04T02:36:06.184Z,98418.77
2019-03-04T02:38:34.686Z,98409.50
2019-03-04T02:41:03.219Z,98402.75
2019-03-04T02:43:31.695Z,98409.13
2019-03-04T02:46:00.201Z,98409.56
2019-03-04T02:48:28.745Z,98416.70
2019-03-04T02:50:57.243Z,98419.14
2019-03-04T02:53:25.748Z,98417.05
2019-03-04T02:55:54.323Z,98417.04
2019-03-04T02:58:22.827Z,98414.34
2019-03-04T03:00:51.461Z,98416.13
2019-03-04T03:03:19.963Z,98412.05
2019-03-04T03:05:48.465Z,98419.56
2019-03-04T03:08:16.971Z,98423.12
2019-03-04T03:10:45.468Z,98420.55
2019-03-04T03:13:14.011Z,98415.00
2019-03-04T03:15:42.502Z,98413.78
2019-03-04T03:18:10.999Z,98413.45
2019-03-04T03:20:39.510Z,98416.23
2019-03-04T03:23:08.012Z,98416.09
2019-03-04T03:25:36.554Z,98422.77
2019-03-04T03:28:05.071Z,98422.23
2019-03-04T03:30:33.566Z,98424.84
2019-03-04T03:33:02.106Z,98417.23
2019-03-04T03:35:30.643Z,98425.61
2019-03-04T03:37:59.187Z,98431.98
2019-03-04T03:40:27.687Z,98425.61
2019-03-04T03:42:56.182Z,98431.05
2019-03-04T03:45:24.685Z,98421.88
2019-03-04T03:47:53.185Z,98421.88
2019-03-04T03:50:21.727Z,98432.66
2019-03-04T03:52:50.274Z,98430.59
2019-03-04T03:55:18.745Z,98437.50
2019-03-04T03:57:47.324Z,98446.62
2019-03-04T04:00:17.985Z,98446.62
2019-03-04T04:02:46.495Z,98442.77
2019-03-04T04:05:15.007Z,98439.28
2019-03-04T04:07:43.537Z,98444.05
2019-03-04T04:10:13.762Z,98432.22
2019-03-04T04:12:42.265Z,98428.12
2019-03-04T04:15:14.864Z,98443.80
2019-03-04T04:17:43.385Z,98436.42
2019-03-04T04:20:12.377Z,98441.05
2019-03-04T04:22:40.919Z,98441.05
2019-03-04T04:25:10.320Z,98437.08
2019-03-04T04:27:38.828Z,98431.95
2019-03-04T04:30:13.025Z,98423.48
2019-03-04T04:32:41.534Z,98423.95
2019-03-04T04:35:11.738Z,98417.10
2019-03-04T04:37:40.240Z,98413.09
2019-03-04T04:40:11.408Z,98414.30
2019-03-04T04:42:39.911Z,98410.45
2019-03-04T04:45:09.005Z,98408.53
2019-03-04T04:47:38.714Z,98400.87
2019-03-04T04:50:15.423Z,98397.25
2019-03-04T04:52:43.968Z,98399.34
2019-03-04T04:55:12.473Z,98398.41
2019-03-04T04:57:40.969Z,98394.17
2019-03-04T05:00:12.376Z,98393.98
2019-03-04T05:02:40.870Z,98395.69
2019-03-04T05:05:09.458Z,98396.00
2019-03-04T05:07:37.961Z,98399.50
2019-03-04T05:10:12.237Z,98406.54
2019-03-04T05:12:40.735Z,98404.61
2019-03-04T05:15:11.342Z,98401.89
2019-03-04T05:17:40.015Z,98397.17
2019-03-04T05:20:13.965Z,98390.08
2019-03-04T05:22:42.510Z,98390.00
2019-03-04T05:25:11.006Z,98391.03
2019-03-04T05:27:39.514Z,98387.36
2019-03-04T05:30:13.729Z,98391.20
2019-03-04T05:32:42.227Z,98381.80
2019-03-04T05:35:10.770Z,98373.84
2019-03-04T05:37:39.271Z,98378.00
2019-03-04T05:40:10.734Z,98383.69
2019-03-04T05:42:39.543Z,98382.84
2019-03-04T05:45:11.353Z,98384.70
2019-03-04T05:47:39.889Z,98384.70
2019-03-04T05:50:19.699Z,98381.56
2019-03-04T05:52:48.271Z,98381.56
2019-03-04T05:55:16.757Z,98384.19
2019-03-04T05:57:45.251Z,98390.55
2019-03-04T06:00:25.105Z,98390.55
2019-03-04T06:02:56.971Z,98397.06
2019-03-04T06:05:25.484Z,98385.79
2019-03-04T06:07:55.561Z,98402.46
2019-03-04T06:10:24.067Z,98397.55
2019-03-04T06:12:52.563Z,98405.16
2019-03-04T06:15:21.615Z,98399.81
2019-03-04T06:17:50.125Z,98408.28
2019-03-04T06:20:19.751Z,98415.40
2019-03-04T06:22:48.293Z,98409.75
2019-03-04T06:25:27.921Z,98417.19
2019-03-04T06:27:56.466Z,98417.00
2019-03-04T06:30:30.790Z,98412.69
2019-03-04T06:32:59.287Z,98413.39
2019-03-04T06:35:27.869Z,98420.44
2019-03-04T06:37:56.373Z,98422.70
2019-03-04T06:40:24.911Z,98425.95
2019-03-04T06:42:53.417Z,98430.50
2019-03-04T06:45:21.924Z,98429.36
2019-03-04T06:47:50.424Z,98427.95
2019-03-04T06:50:41.476Z,98434.86
2019-03-04T06:53:10.055Z,98437.87
2019-03-04T06:55:59.906Z,98440.02
2019-03-04T06:58:28.480Z,98439.33
2019-03-04T07:00:59.907Z,98444.81
2019-03-04T07:03:28.411Z,98446.03
2019-03-04T07:05:56.931Z,98448.73
2019-03-04T07:08:37.356Z,98446.16
2019-03-04T07:11:05.857Z,98447.47
2019-03-04T07:13:34.359Z,98448.29
2019-03-04T07:16:02.877Z,98446.68
2019-03-04T07:18:31.415Z,98445.00
2019-03-04T07:21:00.031Z,98443.84
2019-03-04T07:23:28.530Z,98448.24
2019-03-04T07:25:57.074Z,98442.12
2019-03-04T07:28:25.596Z,98442.02
2019-03-04T07:30:54.428Z,98439.50
2019-03-04T07:33:22.979Z,98441.56
2019-03-04T07:35:51.498Z,98440.73
2019-03-04T07:38:26.115Z,98439.27
2019-03-04T07:40:54.626Z,98437.22
2019-03-04T07:43:23.119Z,98436.75
2019-03-04T07:45:51.634Z,98434.80
2019-03-04T07:48:20.136Z,98434.89
2019-03-04T07:50:48.643Z,98432.45
2019-03-04T07:53:19.089Z,98430.16
2019-03-04T07:55:47.412Z,98423.03
2019-03-04T07:58:15.913Z,98423.84
2019-03-04T08:00:44.410Z,98414.16
2019-03-04T08:03:12.919Z,98413.45
2019-03-04T08:05:41.421Z,98414.45
2019-03-04T08:08:12.345Z,98413.41
2019-03-04T08:11:06.779Z,98410.52
2019-03-04T08:13:38.407Z,98411.58
2019-03-04T08:16:08.302Z,98411.02
2019-03-04T08:18:36.816Z,98412.42
2019-03-04T08:21:05.315Z,98415.05
2019-03-04T08:23:33.824Z,98413.95
2019-03-04T08:26:02.364Z,98412.95
2019-03-04T08:28:30.865Z,98388.34
2019-03-04T08:30:59.367Z,98404.39
2019-03-04T08:33:27.879Z,98400.48
2019-03-04T08:35:56.403Z,98381.83
2019-03-04T08:38:24.886Z,98401.57
2019-03-04T08:40:53.383Z,98402.27
2019-03-04T08:43:21.895Z,98396.81
2019-03-04T08:45:50.404Z,98396.65
2019-03-04T08:48:18.970Z,98391.48
2019-03-04T08:50:47.470Z,98389.16
2019-03-04T08:53:15.996Z,98390.58
2019-03-04T08:55:45.421Z,98387.63
2019-03-04T08:58:14.100Z,98383.15
2019-03-04T09:00:42.657Z,98380.20
2019-03-04T09:03:11.155Z,98373.00
2019-03-04T09:05:39.658Z,98379.03
2019-03-04T09:08:08.172Z,98370.44
2019-03-04T09:10:37.473Z,98361.94
2019-03-04T09:13:06.016Z,98362.42
2019-03-04T09:15:34.523Z,98369.56
2019-03-04T09:18:03.014Z,98365.33
2019-03-04T09:20:32.613Z,98360.23
2019-03-04T09:23:01.114Z,98364.75
2019-03-04T09:25:41.314Z,98362.28
2019-03-04T09:28:09.818Z,98352.01
2019-03-04T09:30:38.322Z,98351.66
2019-03-04T09:33:06.839Z,98342.45
2019-03-04T09:35:35.341Z,98338.02
2019-03-04T09:38:03.904Z,98340.19
2019-03-04T09:40:33.803Z,98336.42
2019-03-04T09:43:03.300Z,98334.84
2019-03-04T09:45:38.959Z,98324.73
2019-03-04T09:48:03.483Z,98321.55
2019-03-04T09:50:35.514Z,98321.61
2019-03-04T09:53:04.047Z,98317.16
2019-03-04T09:55:32.548Z,98315.06
2019-03-04T09:58:01.064Z,98304.73
2019-03-04T10:00:47.514Z,98301.05
2019-03-04T10:03:41.644Z,98292.76
2019-03-04T10:06:35.816Z,98299.88
2019-03-04T10:09:22.306Z,98286.91
2019-03-04T10:12:02.881Z,98283.58
2019-03-04T10:15:08.491Z,98273.73
2019-03-04T10:17:43.778Z,98270.48
2019-03-04T10:20:41.138Z,98272.58
2019-03-04T10:23:32.601Z,98261.34
2019-03-04T10:26:22.580Z,98254.94
2019-03-04T10:29:15.307Z,98244.03
2019-03-04T10:32:02.236Z,98249.63
2019-03-04T10:34:48.989Z,98239.55
2019-03-04T10:37:32.654Z,98235.34
2019-03-04T10:40:19.430Z,98229.44
2019-03-04T10:42:53.908Z,98220.36
2019-03-04T10:45:32.693Z,98213.74
2019-03-04T10:48:01.204Z,98215.08
2019-03-04T10:50:29.701Z,98206.61
2019-03-04T10:52:58.218Z,98199.86
2019-03-04T10:55:26.719Z,98205.91
2019-03-04T10:57:55.288Z,98201.08
2019-03-04T11:00:23.901Z,98194.28
2019-03-04T11:02:52.397Z,98183.95
2019-03-04T11:05:20.908Z,98175.94
2019-03-04T11:07:49.417Z,98175.14
2019-03-04T11:10:17.966Z,98167.84
2019-03-04T11:12:46.478Z,98161.84
2019-03-04T11:15:23.509Z,98157.70
2019-03-04T11:17:54.228Z,98159.50
2019-03-04T11:20:22.236Z,98157.69
2019-03-04T11:22:50.771Z,98151.24
2019-03-04T11:25:19.774Z,98140.25
2019-03-04T11:27:48.341Z,98144.70
2019-03-04T11:30:23.067Z,98129.08
2019-03-04T11:32:51.567Z,98132.72
2019-03-04T11:35:20.067Z,98128.02
2019-03-04T11:37:48.790Z,98122.23
2019-03-04T11:40:27.492Z,98114.98
2019-03-04T11:42:56.207Z,98104.82
2019-03-04T11:45:25.027Z,98098.41
2019-03-04T11:47:53.759Z,98095.91
2019-03-04T11:50:22.467Z,98091.22
2019-03-04T11:52:51.182Z,98086.16
2019-03-04T11:55:22.941Z,98083.16
2019-03-04T11:57:51.702Z,98079.98
2019-03-04T12:00:26.998Z,98080.73
2019-03-04T12:02:55.711Z,98070.91
2019-03-04T12:05:24.449Z,98068.84
2019-03-04T12:07:53.166Z,98067.63
2019-03-04T12:10:21.914Z,98059.68
2019-03-04T12:12:50.627Z,98055.70
2019-03-04T12:15:21.106Z,98046.66
2019-03-04T12:17:49.811Z,98050.98
2019-03-04T12:20:19.428Z,98036.78
2019-03-04T12:22:48.209Z,98040.69
2019-03-04T12:25:20.854Z,98035.08
2019-03-04T12:27:49.562Z,98035.20
2019-03-04T12:30:23.529Z,98031.72
2019-03-04T12:32:52.747Z,98025.59
2019-03-04T12:35:21.558Z,98025.59
2019-03-04T12:37:50.568Z,98023.09
2019-03-04T12:40:20.640Z,98014.41
2019-03-04T12:42:49.347Z,98012.16
2019-03-04T12:45:19.562Z,98009.09
2019-03-04T12:47:48.285Z,97998.22
2019-03-04T12:50:30.928Z,97991.36
2019-03-04T12:52:59.779Z,97984.90
2019-03-04T12:55:28.491Z,97984.92
2019-03-04T12:57:57.266Z,97979.70
2019-03-04T13:00:28.888Z,97974.48
2019-03-04T13:02:58.231Z,97965.79
2019-03-04T13:05:27.245Z,97962.32
2019-03-04T13:07:55.949Z,97954.95
2019-03-04T13:10:24.765Z,97950.18
2019-03-04T13:12:53.643Z,97951.03
2019-03-04T13:15:25.268Z,97951.03
2019-03-04T13:17:53.982Z,97944.96
2019-03-04T13:20:25.572Z,97941.48
2019-03-04T13:22:54.279Z,97940.16
2019-03-04T13:25:23.023Z,97938.86
2019-03-04T13:27:51.725Z,97936.69
2019-03-04T13:30:27.600Z,97931.47
2019-03-04T13:32:56.306Z,97935.38
2019-03-04T13:35:36.661Z,97925.41
2019-03-04T13:38:05.565Z,97921.06
2019-03-04T13:40:34.368Z,97914.12
2019-03-04T13:43:04.566Z,97907.58
2019-03-04T13:45:33.272Z,97905.40
2019-03-04T13:48:02.284Z,97910.56
2019-03-04T13:50:36.396Z,97911.01
2019-03-04T13:53:05.796Z,97905.84
2019-03-04T13:55:34.566Z,97903.20
2019-03-04T13:58:03.379Z,97902.77
2019-03-04T14:00:40.586Z,97893.22
2019-03-04T14:03:09.400Z,97892.72
2019-03-04T14:05:38.115Z,97892.80
2019-03-04T14:08:06.840Z,97891.91
2019-03-04T14:10:37.553Z,97888.86
2019-03-04T14:13:06.305Z,97882.79
2019-03-04T14:15:37.900Z,97885.38
2019-03-04T14:18:06.795Z,97877.55
2019-03-04T14:20:35.520Z,97876.28
2019-03-04T14:23:04.422Z,97872.34
2019-03-04T14:25:33.412Z,97870.58
2019-03-04T14:28:02.124Z,97873.17
2019-03-04T14:30:30.890Z,97870.18
2019-03-04T14:32:59.634Z,97865.83
2019-03-04T14:35:28.343Z,97866.26
2019-03-04T14:37:57.098Z,97874.08
2019-03-04T14:40:25.816Z,97865.38
2019-03-04T14:42:55.214Z,97862.78
2019-03-04T14:45:26.096Z,97864.47
2019-03-04T14:47:55.089Z,97859.28
2019-03-04T14:50:25.337Z,97867.13
2019-03-04T14:52:54.037Z,97865.84
2019-03-04T14:55:37.240Z,97858.05
2019-03-04T14:58:06.002Z,97862.39
2019-03-04T15:00:43.506Z,97857.62
2019-03-04T15:03:20.681Z,97857.63
2019-03-04T15:05:42.828Z,97856.30
2019-03-04T15:08:11.558Z,97853.22
2019-03-04T15:10:40.331Z,97851.52
2019-03-04T15:13:09.977Z,97855.43
2019-03-04T15:15:38.893Z,97857.17
2019-03-04T15:18:07.706Z,97853.29
2019-03-04T15:20:36.466Z,97844.58
2019-03-04T15:23:05.183Z,97843.33
2019-03-04T15:25:36.833Z,97841.16
2019-03-04T15:28:22.623Z,97838.14
2019-03-04T15:30:54.213Z,97829.00
2019-03-04T15:33:23.190Z,97823.39
2019-03-04T15:35:51.901Z,97826.00
2019-03-04T15:38:20.619Z,97821.66
2019-03-04T15:40:49.393Z,97817.31
2019-03-04T15:43:18.119Z,97819.06
2019-03-04T15:45:48.405Z,97819.52
2019-03-04T15:48:18.226Z,97809.96
2019-03-04T15:50:46.960Z,97812.98
2019-03-04T15:53:15.714Z,97812.09
2019-03-04T15:55:44.448Z,97815.56
2019-03-04T15:58:13.256Z,97811.64
2019-03-04T16:00:42.343Z,97814.23
2019-03-04T16:03:11.066Z,97806.86
2019-03-04T16:05:39.894Z,97806.37
2019-03-04T16:08:08.619Z,97807.17
2019-03-04T16:10:37.733Z,97802.34
2019-03-04T16:13:08.012Z,97801.42
2019-03-04T16:15:39.571Z,97794.88
2019-03-04T16:18:08.291Z,97793.98
2019-03-04T16:20:37.410Z,97797.34
2019-03-04T16:23:06.135Z,97801.21
2019-03-04T16:25:34.869Z,97805.05
2019-03-04T16:28:12.624Z,97804.57
2019-03-04T16:30:42.138Z,97786.67
2019-03-04T16:33:10.901Z,97808.75
2019-03-04T16:35:39.626Z,97812.56
2019-03-04T16:38:08.336Z,97816.75
2019-03-04T16:40:37.061Z,97821.15
2019-03-04T16:43:05.872Z,97828.42
2019-03-04T16:45:34.646Z,97823.29
2019-03-04T16:48:03.355Z,97826.69
2019-03-04T16:50:36.935Z,97826.16
2019-03-04T16:53:08.997Z,97825.56
2019-03-04T16:55:37.709Z,97829.87
2019-03-04T16:58:06.429Z,97832.39
2019-03-04T17:00:35.195Z,97840.94
2019-03-04T17:03:03.907Z,97839.98
2019-03-04T17:05:32.633Z,97843.03
2019-03-04T17:08:01.890Z,97844.30
2019-03-04T17:10:33.817Z,97839.45
2019-03-04T17:13:02.542Z,97841.21
2019-03-04T17:15:32.965Z,97837.55
2019-03-04T17:18:01.692Z,97842.73
2019-03-04T17:20:30.416Z,97841.02
2019-03-04T17:22:59.169Z,97849.03
2019-03-04T17:25:27.892Z,97841.59
2019-03-04T17:27:56.605Z,97844.81
2019-03-04T17:30:26.963Z,97842.44
2019-03-04T17:32:55.790Z,97844.79
2019-03-04T17:35:25.012Z,97847.34
2019-03-04T17:37:53.785Z,97851.30
2019-03-04T17:40:29.760Z,97843.83
2019-03-04T17:42:58.529Z,97848.09
2019-03-04T17:45:30.153Z,97854.02
2019-03-04T17:47:58.869Z,97850.11
2019-03-04T17:50:44.619Z,97856.50
2019-03-04T17:53:15.383Z,97853.09
2019-03-04T17:55:45.297Z,97849.02
2019-03-04T17:58:14.275Z,97854.16
2019-03-04T18:00:44.569Z,97849.81
2019-03-04T18:03:13.294Z,97851.05
2019-03-04T18:05:42.056Z,97852.23
2019-03-04T18:08:10.768Z,97851.28
2019-03-04T18:10:39.492Z,97855.42
2019-03-04T18:13:11.035Z,97851.61
2019-03-04T18:15:41.560Z,97852.00
2019-03-04T18:18:10.304Z,97852.48
2019-03-04T18:20:39.080Z,97855.40
2019-03-04T18:23:07.804Z,97857.23
2019-03-04T18:25:48.605Z,97858.94
2019-03-04T18:28:22.770Z,97861.97
2019-03-04T18:31:18.438Z,97869.61
2019-03-04T18:34:06.518Z,97870.11
2019-03-04T18:36:46.982Z,97871.31
2019-03-04T18:39:18.601Z,97875.31
2019-03-04T18:42:14.269Z,97881.80
2019-03-04T18:44:51.896Z,97881.70
2019-03-04T18:47:35.659Z,97887.48
2019-03-04T18:50:05.791Z,97881.63
2019-03-04T18:52:34.510Z,97884.62
2019-03-04T18:55:03.247Z,97884.41
2019-03-04T18:57:31.960Z,97885.11
2019-03-04T19:00:00.711Z,97879.95
2019-03-04T19:02:29.426Z,97881.85
2019-03-04T19:04:58.141Z,97885.16
2019-03-04T19:07:26.876Z,97879.38
2019-03-04T19:09:55.587Z,97879.79
2019-03-04T19:12:24.352Z,97883.52
2019-03-04T19:14:53.062Z,97881.05
2019-03-04T19:17:21.779Z,97880.33
2019-03-04T19:19:50.534Z,97876.27
2019-03-04T19:22:20.414Z,97868.45
2019-03-04T19:24:49.156Z,97867.48
2019-03-04T19:27:17.884Z,97867.61
2019-03-04T19:29:46.607Z,97875.69
2019-03-04T19:32:15.464Z,97865.88
2019-03-04T19:34:44.173Z,97874.89
2019-03-04T19:37:12.896Z,97874.65
2019-03-04T19:39:41.651Z,97883.25
2019-03-04T19:42:10.364Z,97887.78
2019-03-04T19:44:39.082Z,97889.98
2019-03-04T19:47:07.806Z,97892.43
2019-03-04T19:49:36.512Z,97848.71
2019-03-04T19:52:05.474Z,97886.17
2019-03-04T19:54:34.187Z,97888.22
2019-03-04T19:57:02.908Z,97894.61
2019-03-04T19:59:31.676Z,97888.78
2019-03-04T20:02:02.099Z,97890.64
2019-03-04T20:04:31.113Z,97888.72
2019-03-04T20:06:59.830Z,97882.21
2019-03-04T20:09:28.535Z,97886.61
2019-03-04T20:11:57.348Z,97888.86
2019-03-04T20:14:26.065Z,97890.08
2019-03-04T20:16:54.907Z,97900.59
2019-03-04T20:19:23.623Z,97895.64
2019-03-04T20:21:52.341Z,97894.62
2019-03-04T20:24:21.301Z,97890.38
2019-03-04T20:26:50.034Z,97885.30
2019-03-04T20:29:18.748Z,97885.77
2019-03-04T20:31:47.489Z,97892.82
2019-03-04T20:34:16.195Z,97893.39
2019-03-04T20:36:44.985Z,97897.08
2019-03-04T20:39:14.904Z,97901.64
2019-03-04T20:41:43.617Z,97898.59
2019-03-04T20:44:13.870Z,97901.64
2019-03-04T20:46:42.590Z,97896.34
2019-03-04T20:49:11.309Z,97899.36
2019-03-04T20:51:40.028Z,97906.54
2019-03-04T20:54:09.714Z,97904.14
2019-03-04T20:56:38.568Z,97893.55
2019-03-04T20:59:07.286Z,97894.39
2019-03-04T21:01:36.082Z,97897.96
2019-03-04T21:04:05.020Z,97901.79
2019-03-04T21:06:33.734Z,97896.53
2019-03-04T21:09:02.801Z,97885.89
2019-03-04T21:11:31.827Z,97890.97
2019-03-04T21:14:00.532Z,97881.30
2019-03-04T21:16:29.248Z,97873.53
2019-03-04T21:18:57.955Z,97876.89
2019-03-04T21:21:26.707Z,97873.05
2019-03-04T21:23:55.428Z,97867.78
2019-03-04T21:26:24.857Z,97858.24
2019-03-04T21:29:29.890Z,97856.95
2019-03-04T21:32:02.636Z,97849.33
2019-03-04T21:34:37.281Z,97844.95
2019-03-04T21:37:11.596Z,97835.95
2019-03-04T21:39:43.215Z,97837.97
2019-03-04T21:42:14.831Z,97839.66
2019-03-04T21:44:51.777Z,97842.22
2019-03-04T21:47:23.396Z,97835.84
2019-03-04T21:49:52.899Z,97829.15
2019-03-04T21:52:33.211Z,97825.22
2019-03-04T21:55:03.634Z,97832.49
2019-03-04T21:57:35.109Z,97837.96
2019-03-04T22:00:05.863Z,97844.35
2019-03-04T22:02:37.754Z,97845.59
2019-03-04T22:05:09.418Z,97846.52
2019-03-04T22:07:38.256Z,97841.14
2019-03-04T22:10:10.124Z,97845.72
2019-03-04T22:12:39.163Z,97845.60
2019-03-04T22:15:08.731Z,97855.08
2019-03-04T22:17:37.453Z,97853.84
2019-03-04T22:20:09.163Z,97858.42
2019-03-04T22:22:37.933Z,97856.98
2019-03-04T22:25:11.926Z,97850.34
2019-03-04T22:27:40.658Z,97854.80
2019-03-04T22:30:15.277Z,97863.80
2019-03-04T22:32:44.106Z,97867.73
2019-03-04T22:35:17.243Z,97862.45
2019-03-04T22:37:45.840Z,97852.63
2019-03-04T22:40:23.229Z,97848.89
2019-03-04T22:42:52.024Z,97846.63
2019-03-04T22:45:21.692Z,97845.66
2019-03-04T22:47:51.620Z,97841.54
2019-03-04T22:50:21.964Z,97844.06
2019-03-04T22:52:50.892Z,97840.26
2019-03-04T22:55:28.496Z,97844.78
2019-03-04T22:57:57.227Z,97847.04
2019-03-04T23:00:54.465Z,97851.82
2019-03-04T23:03:28.729Z,97852.16
2019-03-04T23:06:15.773Z,97853.95
2019-03-04T23:08:44.535Z,97858.60
2019-03-04T23:11:13.508Z,97858.55
2019-03-04T23:14:05.042Z,97862.55
2019-03-04T23:16:34.172Z,97853.03
2019-03-04T23:19:02.993Z,97842.62
2019-03-04T23:21:31.762Z,97845.00
2019-03-04T23:24:00.527Z,97840.62
2019-03-04T23:26:29.296Z,97840.16
2019-03-04T23:28:58.057Z,97843.08
2019-03-04T23:31:26.903Z,97842.33
2019-03-04T23:33:55.672Z,97838.97
2019-03-04T23:36:24.449Z,97837.95
2019-03-04T23:38:53.264Z,97841.59
2019-03-04T23:41:22.036Z,97854.48
2019-03-04T23:43:50.800Z,97862.06
2019-03-04T23:46:19.564Z,97865.33
2019-03-04T23:48:48.312Z,97859.58
2019-03-04T23:51:17.104Z,97867.80
2019-03-04T23:53:45.848Z,97871.70
2019-03-04T23:56:14.606Z,97878.16
2019-03-04T23:58:43.385Z,97877.19
