createdAt,value
2019-04-24T01:11:59.619Z,5.60
2019-04-24T05:42:04.985Z,6.70
2019-04-24T05:47:09.588Z,6.60
2019-04-24T05:49:56.353Z,6.63
2019-04-24T05:52:24.314Z,6.93
2019-04-24T05:55:17.943Z,6.87
2019-04-24T06:00:27.682Z,6.10
2019-04-24T06:02:51.085Z,7.03
2019-04-24T06:05:33.533Z,7.30
2019-04-24T06:08:18.908Z,6.60
2019-04-24T06:13:37.553Z,7.43
2019-04-24T06:16:22.771Z,6.93
2019-04-24T06:21:54.070Z,6.57
2019-04-24T06:26:45.866Z,6.50
2019-04-24T06:32:14.432Z,6.43
2019-04-24T06:34:32.419Z,5.77
2019-04-24T06:37:20.971Z,6.13
2019-04-24T06:40:27.327Z,6.53
2019-04-24T06:45:35.107Z,5.87
2019-04-24T06:50:54.194Z,5.90
2019-04-24T06:55:41.917Z,5.37
2019-04-24T07:00:52.465Z,5.07
2019-04-24T07:09:20.175Z,4.80
2019-04-24T07:14:32.270Z,5.07
2019-04-24T07:17:20.221Z,4.97
2019-04-24T07:19:47.335Z,5.20
2019-04-24T07:22:51.661Z,5.40
2019-04-24T07:27:47.155Z,5.30
2019-04-24T07:33:00.313Z,5.83
2019-04-24T07:35:49.287Z,4.70
2019-04-24T07:38:11.631Z,5.13
2019-04-24T07:41:01.721Z,5.33
2019-04-24T07:46:11.135Z,5.50
2019-04-24T07:48:49.944Z,5.60
2019-04-24T07:57:01.183Z,6.53
2019-04-24T08:02:23.567Z,5.37
2019-04-24T08:07:29.065Z,5.30
2019-04-24T08:15:17.769Z,5.50
2019-04-24T08:25:19.533Z,5.73
2019-04-24T08:28:04.800Z,6.10
2019-04-24T08:30:28.635Z,6.60
2019-04-24T08:33:03.584Z,6.87
2019-04-24T08:35:46.698Z,5.50
2019-04-24T08:41:02.785Z,5.77
2019-04-24T08:43:38.257Z,6.13
2019-04-24T08:46:17.272Z,6.90
2019-04-24T08:51:42.190Z,6.07
2019-04-24T08:54:06.995Z,7.17
2019-04-24T08:57:20.872Z,7.03
2019-04-24T08:59:58.953Z,6.07
2019-04-24T09:02:37.747Z,6.17
2019-04-24T09:05:00.952Z,6.87
2019-04-24T09:07:50.511Z,6.27
2019-04-24T09:13:16.900Z,6.37
2019-04-24T09:15:37.073Z,6.23
2019-04-24T09:18:04.672Z,6.47
2019-04-24T09:23:10.885Z,6.60
2019-04-24T09:26:30.071Z,7.60
2019-04-24T09:28:48.245Z,5.90
2019-04-24T09:31:10.577Z,6.80
2019-04-24T09:36:42.789Z,7.03
2019-04-24T09:39:08.912Z,6.50
2019-04-24T09:41:55.314Z,6.60
2019-04-24T09:46:47.832Z,6.50
2019-04-24T09:49:05.616Z,6.20
2019-04-24T09:51:53.933Z,7.30
2019-04-24T09:59:34.689Z,6.87
2019-04-24T10:02:43.671Z,6.30
2019-04-24T10:05:08.211Z,6.00
2019-04-24T10:10:20.498Z,6.30
2019-04-24T10:15:40.763Z,6.40
2019-04-24T10:20:32.214Z,5.67
2019-04-24T10:23:15.280Z,6.20
2019-04-24T10:26:06.605Z,5.10
2019-04-24T10:28:59.215Z,5.50
2019-04-24T10:31:19.248Z,6.20
2019-04-24T10:36:57.425Z,5.73
2019-04-24T10:42:12.218Z,5.10
2019-04-24T10:48:00.277Z,5.03
2019-04-24T10:50:49.639Z,4.57
2019-04-24T10:53:21.096Z,4.60
2019-04-24T10:55:59.097Z,4.57
2019-04-24T10:58:22.725Z,4.30
2019-04-24T11:01:18.882Z,5.00
2019-04-24T11:06:28.499Z,5.03
2019-04-24T11:09:17.105Z,5.10
2019-04-24T11:11:58.279Z,5.40
2019-04-24T11:20:38.185Z,6.50
2019-04-24T11:23:05.559Z,4.33
2019-04-24T11:28:40.623Z,4.67
2019-04-24T11:31:11.953Z,4.87
2019-04-24T11:34:09.880Z,4.80
2019-04-24T11:44:12.488Z,4.03
2019-04-24T11:49:54.681Z,4.30
2019-04-24T11:53:03.095Z,4.03
2019-04-24T12:00:21.486Z,2.97
2019-04-24T12:03:02.889Z,3.53
2019-04-24T12:06:01.413Z,2.80
2019-04-24T12:08:32.314Z,2.53
2019-04-24T12:11:11.104Z,2.70
2019-04-24T12:14:01.111Z,2.63
2019-04-24T12:16:46.882Z,3.53
2019-04-24T12:19:28.799Z,2.77
2019-04-24T12:22:03.861Z,4.17
2019-04-24T12:24:38.816Z,4.10
2019-04-24T12:26:57.110Z,5.10
2019-04-24T12:29:42.180Z,4.80
2019-04-24T12:32:35.132Z,5.30
2019-04-24T12:35:14.355Z,4.50
2019-04-24T12:37:48.865Z,5.43
2019-04-24T12:43:00.121Z,5.33
2019-04-24T12:45:31.740Z,5.80
2019-04-24T12:47:53.118Z,5.97
2019-04-24T12:53:01.619Z,5.60
2019-04-24T12:59:08.457Z,6.30
2019-04-24T13:01:52.594Z,7.47
2019-04-24T13:06:58.273Z,6.97
2019-04-24T13:09:32.513Z,6.50
2019-04-24T13:20:02.803Z,6.67
2019-04-24T13:22:39.074Z,7.27
2019-04-24T13:25:43.187Z,6.53
2019-04-24T13:31:14.131Z,6.60
2019-04-24T13:33:38.615Z,6.60
2019-04-24T13:38:47.815Z,6.50
2019-04-24T13:41:08.119Z,6.30
2019-04-24T13:43:59.841Z,6.67
2019-04-24T13:46:07.754Z,6.73
2019-04-24T13:48:53.961Z,5.70
2019-04-24T13:54:00.670Z,5.80
2019-04-24T13:56:14.402Z,6.40
2019-04-24T13:58:54.963Z,5.93
2019-04-24T14:14:13.783Z,6.80
2019-04-24T14:16:48.513Z,6.30
2019-04-24T14:19:41.932Z,6.60
2019-04-24T14:24:57.841Z,5.57
2019-04-24T14:27:13.370Z,5.63
2019-04-24T14:29:42.221Z,4.00
2019-04-24T14:32:25.542Z,4.70
2019-04-24T14:37:21.126Z,4.93
2019-04-24T14:39:49.196Z,5.33
2019-04-24T14:42:20.766Z,5.27
2019-04-24T14:47:37.941Z,5.30
2019-04-24T14:52:42.060Z,5.00
2019-04-24T14:55:24.768Z,5.30
2019-04-24T14:57:51.046Z,4.23
2019-04-24T15:03:09.742Z,4.87
2019-04-24T15:05:28.645Z,4.60
2019-04-24T15:08:03.152Z,3.97
2019-04-24T15:13:03.030Z,3.87
2019-04-24T15:15:25.072Z,4.10
2019-04-24T15:18:32.054Z,5.47
2019-04-24T15:24:00.154Z,4.20
2019-04-24T15:28:46.590Z,4.60
2019-04-24T15:31:02.209Z,4.30
2019-04-24T15:33:47.695Z,5.63
2019-04-24T15:36:14.302Z,4.50
2019-04-24T15:38:50.293Z,4.43
2019-04-24T15:41:24.556Z,4.60
2019-04-24T15:43:53.045Z,5.10
2019-04-24T15:46:08.562Z,4.17
2019-04-24T15:48:51.526Z,4.13
2019-04-24T15:51:23.237Z,4.63
2019-04-24T15:53:17.100Z,4.10
2019-04-24T15:55:46.095Z,4.30
2019-04-24T15:58:25.882Z,4.20
2019-04-24T16:01:21.916Z,4.20
2019-04-24T16:04:04.891Z,4.57
2019-04-24T16:06:05.819Z,4.60
2019-04-24T16:08:36.083Z,4.20
2019-04-24T16:11:05.886Z,4.00
2019-04-24T16:13:41.111Z,4.20
2019-04-24T16:16:41.341Z,4.07
2019-04-24T16:21:37.890Z,3.80
2019-04-24T16:26:48.816Z,3.60
2019-04-24T16:39:18.268Z,3.43
2019-04-24T16:44:34.340Z,3.47
2019-04-24T16:49:36.737Z,3.73
2019-04-24T16:52:08.946Z,3.37
2019-04-24T16:54:20.041Z,3.30
2019-04-24T16:57:04.983Z,2.97
2019-04-24T16:59:21.892Z,4.47
2019-04-24T17:04:54.088Z,3.30
2019-04-24T17:09:49.689Z,3.70
2019-04-24T17:15:04.208Z,3.90
2019-04-24T17:20:07.561Z,4.27
2019-04-24T17:22:56.524Z,3.03
2019-04-24T17:25:12.331Z,3.23
2019-04-24T17:27:40.677Z,2.93
2019-04-24T17:32:45.475Z,2.97
2019-04-24T17:37:17.684Z,2.07
2019-04-24T17:39:52.698Z,2.97
2019-04-24T17:42:36.393Z,1.60
2019-04-24T17:45:20.505Z,1.37
2019-04-24T17:50:21.480Z,0.60
2019-04-24T17:55:32.117Z,0.80
2019-04-24T17:57:51.675Z,0.70
2019-04-24T18:00:06.313Z,0.50
2019-04-24T18:02:35.143Z,0.40
2019-04-24T18:05:04.761Z,0.50
2019-04-24T18:07:34.619Z,0.60
2019-04-24T18:10:06.281Z,0.43
2019-04-24T18:12:36.181Z,0.53
2019-04-24T18:15:05.367Z,0.87
2019-04-24T18:17:37.204Z,0.90
2019-04-24T18:20:06.727Z,0.40
2019-04-24T18:22:40.454Z,0.80
2019-04-24T18:25:18.212Z,0.40
2019-04-24T18:27:49.599Z,0.40
2019-04-24T18:30:22.182Z,0.50
2019-04-24T18:32:52.621Z,0.40
2019-04-24T18:35:22.376Z,0.30
2019-04-24T18:37:54.061Z,0.40
2019-04-24T18:40:22.995Z,0.33
2019-04-24T18:42:52.888Z,0.40
2019-04-24T18:45:22.265Z,0.40
2019-04-24T18:47:53.268Z,0.53
2019-04-24T18:50:23.100Z,0.40
2019-04-24T18:52:52.793Z,0.47
2019-04-24T18:55:21.923Z,0.30
2019-04-24T18:57:51.175Z,0.40
2019-04-24T19:00:21.819Z,0.40
2019-04-24T19:02:53.899Z,0.53
2019-04-24T19:05:23.609Z,0.40
2019-04-24T19:07:52.778Z,0.40
2019-04-24T19:10:21.761Z,0.40
2019-04-24T19:12:51.960Z,0.80
2019-04-24T19:15:22.140Z,0.50
2019-04-24T19:17:55.028Z,0.37
2019-04-24T19:20:23.232Z,0.40
2019-04-24T19:23:01.737Z,0.40
2019-04-24T19:25:23.543Z,0.40
2019-04-24T19:27:52.678Z,0.40
2019-04-24T19:30:23.981Z,0.30
2019-04-24T19:32:53.531Z,0.43
2019-04-24T19:35:23.088Z,0.37
2019-04-24T19:37:52.534Z,0.50
2019-04-24T19:40:36.970Z,0.30
2019-04-24T19:42:53.660Z,0.40
2019-04-24T19:45:25.355Z,0.40
2019-04-24T19:47:54.120Z,0.40
2019-04-24T19:50:24.840Z,0.50
2019-04-24T19:52:55.361Z,0.60
2019-04-24T19:55:25.430Z,0.47
2019-04-24T19:57:55.240Z,0.60
2019-04-24T20:00:26.095Z,0.53
2019-04-24T20:02:55.335Z,0.60
2019-04-24T20:05:24.357Z,0.50
2019-04-24T20:07:53.194Z,0.87
2019-04-24T20:10:28.361Z,0.80
2019-04-24T20:12:57.397Z,0.77
2019-04-24T20:15:27.158Z,0.80
2019-04-24T20:17:57.023Z,0.70
2019-04-24T20:20:27.029Z,0.70
2019-04-24T20:22:56.763Z,0.70
2019-04-24T20:25:26.201Z,0.87
2019-04-24T20:27:56.031Z,0.80
2019-04-24T20:30:25.538Z,0.80
2019-04-24T20:32:54.447Z,1.00
2019-04-24T20:35:24.952Z,0.60
2019-04-24T20:37:55.491Z,0.70
2019-04-24T20:40:25.623Z,0.90
2019-04-24T20:42:55.361Z,0.80
2019-04-24T20:45:24.412Z,0.97
2019-04-24T20:47:54.182Z,0.83
2019-04-24T20:50:24.286Z,0.90
2019-04-24T20:52:54.178Z,0.70
2019-04-24T20:55:23.599Z,0.80
2019-04-24T20:57:52.835Z,0.83
2019-04-24T21:00:26.151Z,0.80
2019-04-24T21:02:55.477Z,0.70
2019-04-24T21:05:34.108Z,0.93
2019-04-24T21:08:26.805Z,0.87
2019-04-24T21:10:57.428Z,0.83
2019-04-24T21:13:27.036Z,0.80
2019-04-24T21:15:56.340Z,0.90
2019-04-24T21:18:28.344Z,0.73
2019-04-24T21:20:57.929Z,0.80
2019-04-24T21:23:27.335Z,0.60
2019-04-24T21:25:56.467Z,0.53
2019-04-24T21:28:26.628Z,0.70
2019-04-24T21:30:56.740Z,0.80
2019-04-24T21:33:26.028Z,0.70
2019-04-24T21:35:55.674Z,0.83
2019-04-24T21:38:26.924Z,0.63
2019-04-24T21:40:56.007Z,0.60
2019-04-24T21:43:29.040Z,0.63
2019-04-24T21:45:56.255Z,0.80
2019-04-24T21:48:26.022Z,1.10
2019-04-24T21:50:56.011Z,0.80
2019-04-24T21:53:25.087Z,0.77
2019-04-24T21:55:54.970Z,0.80
2019-04-24T21:58:25.115Z,0.53
2019-04-24T22:01:12.753Z,0.80
2019-04-24T22:04:01.272Z,0.60
2019-04-24T22:06:36.304Z,1.10
2019-04-24T22:09:11.494Z,0.80
2019-04-24T22:11:41.571Z,0.77
2019-04-24T22:14:11.482Z,0.83
2019-04-24T22:16:41.704Z,0.70
2019-04-24T22:19:11.314Z,1.10
2019-04-24T22:21:44.887Z,1.40
2019-04-24T22:24:33.712Z,0.83
2019-04-24T22:27:06.593Z,0.90
2019-04-24T22:29:37.012Z,0.77
2019-04-24T22:32:27.287Z,0.80
2019-04-24T22:34:57.603Z,0.73
2019-04-24T22:37:27.767Z,0.70
2019-04-24T22:40:03.531Z,1.00
2019-04-24T22:42:33.788Z,0.90
2019-04-24T22:45:02.985Z,1.43
2019-04-24T22:47:32.550Z,1.67
2019-04-24T22:50:02.676Z,2.33
2019-04-24T22:52:32.907Z,2.37
2019-04-24T22:55:04.420Z,3.37
2019-04-24T22:57:34.082Z,3.57
2019-04-24T23:00:04.981Z,3.80
2019-04-24T23:02:34.570Z,3.40
2019-04-24T23:05:04.322Z,4.00
2019-04-24T23:07:34.220Z,5.23
2019-04-24T23:10:03.232Z,4.67
2019-04-24T23:12:32.869Z,4.60
2019-04-24T23:15:02.714Z,5.40
2019-04-24T23:17:32.733Z,4.37
2019-04-24T23:20:01.880Z,5.00
2019-04-24T23:22:44.955Z,4.93
2019-04-24T23:25:23.027Z,5.83
2019-04-24T23:27:58.112Z,6.40
2019-04-24T23:30:44.973Z,6.47
2019-04-24T23:33:26.402Z,7.23
2019-04-24T23:35:56.311Z,7.30
2019-04-24T23:38:25.377Z,8.73
2019-04-24T23:40:55.380Z,8.20
2019-04-24T23:43:24.279Z,8.03
2019-04-24T23:45:53.723Z,9.07
2019-04-24T23:48:22.633Z,8.87
2019-04-24T23:50:52.530Z,9.90
2019-04-24T23:53:21.508Z,9.27
2019-04-24T23:55:51.082Z,11.30
2019-04-24T23:58:19.872Z,9.97
