createdAt,value
2022-10-19T00:01:22.372Z,13.38
2022-10-19T00:03:54.066Z,16.02
2022-10-19T00:06:24.184Z,14.00
2022-10-19T00:08:50.953Z,13.88
2022-10-19T00:11:17.450Z,13.98
2022-10-19T00:13:43.935Z,19.88
2022-10-19T00:16:13.975Z,21.52
2022-10-19T00:18:41.554Z,32.92
2022-10-19T00:21:09.719Z,28.58
2022-10-19T00:23:36.850Z,23.52
2022-10-19T00:26:03.795Z,25.00
2022-10-19T00:28:30.835Z,27.98
2022-10-19T00:30:57.563Z,25.23
2022-10-19T00:33:24.023Z,20.73
2022-10-19T00:35:51.707Z,30.50
2022-10-19T00:38:20.824Z,28.27
2022-10-19T00:40:47.998Z,23.23
2022-10-19T00:43:23.775Z,23.17
2022-10-19T00:45:51.306Z,22.13
2022-10-19T00:48:23.076Z,27.20
2022-10-19T00:50:50.913Z,29.80
2022-10-19T00:53:17.597Z,39.22
2022-10-19T00:55:46.346Z,39.67
2022-10-19T00:58:13.705Z,54.08
2022-10-19T01:00:40.402Z,47.53
2022-10-19T01:03:09.655Z,32.83
2022-10-19T01:05:37.396Z,27.35
2022-10-19T01:08:04.317Z,36.42
2022-10-19T01:10:54.153Z,66.28
2022-10-19T01:13:32.601Z,33.60
2022-10-19T01:16:29.292Z,32.25
2022-10-19T01:19:25.697Z,36.92
2022-10-19T01:22:23.881Z,33.45
2022-10-19T01:24:56.686Z,27.00
2022-10-19T01:27:29.152Z,24.73
2022-10-19T01:30:17.445Z,23.73
2022-10-19T01:32:54.914Z,40.92
2022-10-19T01:35:39.818Z,36.58
2022-10-19T01:38:33.023Z,25.75
2022-10-19T01:41:05.513Z,28.40
2022-10-19T01:43:42.217Z,22.90
2022-10-19T01:46:22.014Z,27.50
2022-10-19T01:48:57.017Z,30.57
2022-10-19T01:51:32.713Z,29.77
2022-10-19T01:54:04.182Z,28.75
2022-10-19T01:56:32.051Z,22.05
2022-10-19T01:59:02.345Z,27.10
2022-10-19T02:01:33.974Z,26.17
2022-10-19T02:04:02.199Z,22.00
2022-10-19T02:06:28.645Z,22.75
2022-10-19T02:08:55.702Z,19.15
2022-10-19T02:11:23.937Z,23.33
2022-10-19T02:13:56.685Z,25.45
2022-10-19T02:16:44.930Z,24.98
2022-10-19T02:19:14.731Z,22.20
2022-10-19T02:21:41.320Z,23.20
2022-10-19T02:24:07.889Z,19.00
2022-10-19T02:26:34.778Z,17.10
2022-10-19T02:29:01.456Z,23.98
2022-10-19T02:31:27.930Z,24.30
2022-10-19T02:33:54.918Z,27.48
2022-10-19T02:36:21.585Z,24.45
2022-10-19T02:38:48.152Z,24.08
2022-10-19T02:41:20.710Z,25.08
2022-10-19T02:43:56.150Z,26.35
2022-10-19T02:46:37.405Z,22.35
2022-10-19T02:49:05.529Z,29.60
2022-10-19T02:51:40.142Z,34.53
2022-10-19T02:54:08.457Z,21.42
2022-10-19T02:56:35.260Z,23.80
2022-10-19T02:59:04.227Z,27.13
2022-10-19T03:01:30.680Z,24.63
2022-10-19T03:03:57.092Z,21.33
2022-10-19T03:06:23.941Z,16.63
2022-10-19T03:08:50.918Z,18.42
2022-10-19T03:11:17.544Z,19.15
2022-10-19T03:13:44.044Z,18.70
2022-10-19T03:16:12.122Z,26.15
2022-10-19T03:18:38.923Z,17.50
2022-10-19T03:21:11.279Z,22.20
2022-10-19T03:23:38.940Z,17.90
2022-10-19T03:26:09.966Z,20.65
2022-10-19T03:28:38.842Z,21.23
2022-10-19T03:31:05.655Z,21.63
2022-10-19T03:33:32.960Z,21.80
2022-10-19T03:36:16.853Z,22.45
2022-10-19T03:38:43.518Z,26.52
2022-10-19T03:41:10.253Z,20.55
2022-10-19T03:43:36.614Z,30.85
2022-10-19T03:46:03.126Z,24.45
2022-10-19T03:48:29.617Z,22.77
2022-10-19T03:51:01.035Z,23.42
2022-10-19T03:53:27.790Z,19.98
2022-10-19T03:56:01.314Z,22.77
2022-10-19T03:58:27.740Z,21.88
2022-10-19T04:00:54.223Z,22.30
2022-10-19T04:03:20.620Z,22.95
2022-10-19T04:05:47.311Z,30.77
2022-10-19T04:08:13.759Z,28.67
2022-10-19T04:10:40.137Z,28.13
2022-10-19T04:13:06.573Z,25.27
2022-10-19T04:15:32.912Z,27.02
2022-10-19T04:17:59.541Z,26.15
2022-10-19T04:20:26.104Z,22.20
2022-10-19T04:22:52.979Z,14.93
2022-10-19T04:25:19.662Z,25.10
2022-10-19T04:27:46.170Z,20.30
2022-10-19T04:30:14.080Z,21.55
2022-10-19T04:32:40.584Z,24.73
2022-10-19T04:35:07.780Z,24.60
2022-10-19T04:37:34.343Z,22.73
2022-10-19T04:40:01.250Z,19.33
2022-10-19T04:42:27.557Z,21.58
2022-10-19T04:44:55.787Z,18.80
2022-10-19T04:47:22.240Z,22.45
2022-10-19T04:49:49.122Z,25.23
2022-10-19T04:52:15.493Z,20.52
2022-10-19T04:54:41.892Z,20.00
2022-10-19T04:57:08.330Z,20.55
2022-10-19T04:59:35.088Z,18.30
2022-10-19T05:02:03.673Z,26.52
2022-10-19T05:04:30.523Z,33.03
2022-10-19T05:06:56.954Z,25.25
2022-10-19T05:09:23.579Z,22.63
2022-10-19T05:11:50.442Z,22.58
2022-10-19T05:14:16.918Z,27.63
2022-10-19T05:16:43.351Z,20.67
2022-10-19T05:19:15.031Z,23.65
2022-10-19T05:21:41.542Z,27.65
2022-10-19T05:24:07.852Z,20.40
2022-10-19T05:26:35.800Z,21.33
2022-10-19T05:29:02.429Z,20.40
2022-10-19T05:31:31.803Z,25.25
2022-10-19T05:33:58.942Z,18.55
2022-10-19T05:36:37.100Z,20.63
2022-10-19T05:39:09.061Z,21.90
2022-10-19T05:41:35.425Z,27.65
2022-10-19T05:44:02.173Z,26.80
2022-10-19T05:46:30.092Z,18.60
2022-10-19T05:48:58.491Z,22.38
2022-10-19T05:51:26.561Z,24.83
2022-10-19T05:53:54.105Z,32.78
2022-10-19T05:56:24.564Z,23.58
2022-10-19T05:58:51.813Z,24.20
2022-10-19T06:01:19.507Z,37.03
2022-10-19T06:03:46.758Z,27.25
2022-10-19T06:06:13.462Z,29.90
2022-10-19T06:08:40.189Z,27.02
2022-10-19T06:11:08.177Z,28.30
2022-10-19T06:13:35.099Z,25.67
2022-10-19T06:16:01.548Z,26.95
2022-10-19T06:18:27.907Z,29.95
2022-10-19T06:20:54.412Z,32.13
2022-10-19T06:23:20.789Z,25.58
2022-10-19T06:25:47.358Z,22.40
2022-10-19T06:28:13.960Z,23.67
2022-10-19T06:30:41.352Z,29.40
2022-10-19T06:33:08.125Z,30.80
2022-10-19T06:35:34.682Z,29.27
2022-10-19T06:38:01.152Z,29.88
2022-10-19T06:40:27.630Z,29.83
2022-10-19T06:42:55.539Z,34.40
2022-10-19T06:45:21.953Z,28.05
2022-10-19T06:47:48.463Z,24.27
2022-10-19T06:50:14.969Z,27.73
2022-10-19T06:52:41.778Z,31.30
2022-10-19T06:55:08.504Z,31.63
2022-10-19T06:57:35.211Z,30.80
2022-10-19T07:00:02.351Z,31.90
2022-10-19T07:02:29.000Z,27.50
2022-10-19T07:04:55.514Z,28.55
2022-10-19T07:07:23.228Z,29.35
2022-10-19T07:09:49.671Z,24.45
2022-10-19T07:12:16.235Z,23.30
2022-10-19T07:14:42.883Z,22.38
2022-10-19T07:17:12.168Z,22.55
2022-10-19T07:19:38.793Z,23.52
2022-10-19T07:22:05.511Z,24.60
2022-10-19T07:24:32.179Z,34.78
2022-10-19T07:26:58.686Z,25.33
2022-10-19T07:29:25.311Z,27.58
2022-10-19T07:31:51.838Z,24.15
2022-10-19T07:34:18.189Z,23.65
2022-10-19T07:36:46.364Z,18.60
2022-10-19T07:39:12.808Z,19.92
2022-10-19T07:41:39.397Z,20.30
2022-10-19T07:44:05.865Z,31.25
2022-10-19T07:46:32.821Z,23.27
2022-10-19T07:49:00.225Z,17.42
2022-10-19T07:53:59.785Z,18.10
2022-10-19T07:56:28.161Z,22.08
2022-10-19T07:58:56.673Z,17.75
2022-10-19T08:01:29.072Z,14.40
2022-10-19T08:04:43.303Z,21.15
2022-10-19T08:06:44.006Z,16.80
2022-10-19T08:09:15.637Z,17.08
2022-10-19T08:11:49.607Z,17.33
2022-10-19T08:14:16.012Z,15.68
2022-10-19T08:16:42.570Z,15.13
2022-10-19T08:19:14.083Z,18.27
2022-10-19T08:21:42.995Z,16.77
2022-10-19T08:24:10.820Z,16.33
2022-10-19T08:26:39.136Z,15.07
2022-10-19T08:29:17.914Z,16.08
2022-10-19T08:31:45.688Z,15.68
2022-10-19T08:34:15.097Z,18.38
2022-10-19T08:39:13.805Z,15.75
2022-10-19T08:41:40.205Z,17.67
2022-10-19T08:44:26.400Z,18.88
2022-10-19T08:47:19.750Z,15.85
2022-10-19T08:49:49.204Z,19.30
2022-10-19T08:52:21.714Z,16.38
2022-10-19T08:54:55.528Z,16.65
2022-10-19T08:57:40.348Z,16.25
2022-10-19T09:03:54.544Z,16.17
2022-10-19T09:06:46.008Z,15.07
2022-10-19T09:09:13.859Z,12.77
2022-10-19T09:11:49.839Z,12.90
2022-10-19T09:14:27.888Z,12.45
2022-10-19T09:16:59.799Z,12.80
2022-10-19T09:19:28.724Z,9.32
2022-10-19T09:22:00.635Z,11.95
2022-10-19T09:24:32.196Z,11.25
2022-10-19T09:27:03.068Z,9.23
2022-10-19T09:29:36.967Z,8.90
2022-10-19T09:32:10.614Z,9.48
2022-10-19T09:34:43.667Z,6.57
2022-10-19T09:37:15.276Z,8.75
2022-10-19T09:39:53.968Z,7.97
2022-10-19T09:42:28.538Z,9.35
2022-10-19T09:44:55.378Z,11.27
2022-10-19T09:47:30.654Z,9.25
2022-10-19T09:50:09.807Z,8.85
2022-10-19T09:52:39.193Z,9.48
2022-10-19T09:55:07.428Z,7.35
2022-10-19T09:57:51.479Z,4.82
2022-10-19T10:00:23.776Z,4.50
2022-10-19T10:02:52.441Z,6.18
2022-10-19T10:05:19.894Z,7.60
2022-10-19T10:07:46.405Z,7.25
2022-10-19T10:10:28.090Z,5.40
2022-10-19T10:12:59.896Z,6.18
2022-10-19T10:15:41.611Z,5.80
2022-10-19T10:18:16.422Z,4.47
2022-10-19T10:21:01.461Z,6.00
2022-10-19T10:23:32.789Z,7.50
2022-10-19T10:26:01.182Z,7.03
2022-10-19T10:28:29.750Z,7.88
2022-10-19T10:31:06.225Z,7.57
2022-10-19T10:36:28.042Z,6.93
2022-10-19T10:41:31.145Z,5.15
2022-10-19T10:44:03.865Z,6.50
2022-10-19T10:46:37.597Z,6.18
2022-10-19T10:49:07.035Z,6.03
2022-10-19T10:51:44.160Z,10.55
2022-10-19T10:54:23.391Z,7.55
2022-10-19T10:57:08.524Z,5.78
2022-10-19T10:59:48.217Z,11.38
2022-10-19T11:05:21.307Z,8.98
2022-10-19T11:07:54.364Z,6.57
2022-10-19T11:10:28.660Z,7.43
2022-10-19T11:13:16.835Z,10.93
2022-10-19T11:16:11.795Z,7.03
2022-10-19T11:18:44.663Z,5.75
2022-10-19T11:21:25.393Z,8.85
2022-10-19T11:24:03.948Z,8.38
2022-10-19T11:27:01.321Z,5.13
2022-10-19T11:29:39.621Z,4.65
2022-10-19T11:32:18.157Z,5.47
2022-10-19T11:35:29.896Z,6.32
2022-10-19T11:38:20.249Z,4.18
2022-10-19T11:41:17.877Z,6.88
2022-10-19T11:44:09.153Z,7.78
2022-10-19T11:46:58.366Z,5.03
2022-10-19T11:49:50.554Z,6.68
2022-10-19T11:52:23.146Z,6.18
2022-10-19T11:54:58.474Z,8.50
2022-10-19T11:57:58.658Z,6.95
2022-10-19T12:00:39.621Z,7.63
2022-10-19T12:03:37.832Z,5.57
2022-10-19T12:06:30.586Z,4.97
2022-10-19T12:09:17.567Z,5.47
2022-10-19T12:12:02.958Z,5.25
2022-10-19T12:14:36.756Z,6.90
2022-10-19T12:17:10.042Z,7.43
2022-10-19T12:19:45.979Z,5.18
2022-10-19T12:22:17.016Z,8.52
2022-10-19T12:24:43.401Z,6.13
2022-10-19T12:27:15.975Z,7.72
2022-10-19T12:29:48.121Z,4.80
2022-10-19T12:32:19.363Z,4.70
2022-10-19T12:34:56.212Z,5.82
2022-10-19T12:37:39.037Z,5.18
2022-10-19T12:40:13.746Z,4.60
2022-10-19T12:42:52.473Z,5.35
2022-10-19T12:45:28.364Z,4.22
2022-10-19T12:48:10.156Z,4.60
2022-10-19T12:50:48.444Z,4.53
2022-10-19T12:53:34.616Z,5.90
2022-10-19T12:56:03.568Z,4.88
2022-10-19T12:58:36.317Z,4.35
2022-10-19T13:01:06.544Z,6.35
2022-10-19T13:03:42.072Z,5.45
2022-10-19T13:06:17.892Z,3.33
2022-10-19T13:08:53.499Z,3.47
2022-10-19T13:11:20.651Z,3.30
2022-10-19T13:14:27.127Z,3.50
2022-10-19T13:17:01.519Z,4.65
2022-10-19T13:19:28.973Z,4.07
2022-10-19T13:22:24.947Z,3.33
2022-10-19T13:25:17.783Z,3.60
2022-10-19T13:27:46.515Z,4.75
2022-10-19T13:30:37.662Z,4.35
2022-10-19T13:33:22.976Z,5.82
2022-10-19T13:35:49.662Z,3.72
2022-10-19T13:38:15.981Z,4.50
2022-10-19T13:40:51.176Z,3.65
2022-10-19T13:43:21.199Z,10.38
2022-10-19T13:46:09.576Z,3.47
2022-10-19T13:48:57.969Z,3.65
2022-10-19T13:51:36.400Z,4.25
2022-10-19T13:54:37.046Z,5.07
2022-10-19T13:57:40.932Z,5.15
2022-10-19T14:00:18.403Z,4.90
2022-10-19T14:03:08.047Z,5.78
2022-10-19T14:05:49.631Z,5.93
2022-10-19T14:08:40.987Z,4.78
2022-10-19T14:11:20.087Z,7.00
2022-10-19T14:13:46.893Z,3.88
2022-10-19T14:16:21.665Z,4.15
2022-10-19T14:18:56.002Z,8.98
2022-10-19T14:21:35.064Z,5.10
2022-10-19T14:24:01.385Z,6.95
2022-10-19T14:26:30.158Z,5.90
2022-10-19T14:28:59.662Z,4.93
2022-10-19T14:31:39.225Z,4.35
2022-10-19T14:34:09.395Z,5.13
2022-10-19T14:36:44.457Z,4.63
2022-10-19T14:39:31.088Z,5.63
2022-10-19T14:42:04.111Z,4.38
2022-10-19T14:44:38.383Z,4.90
2022-10-19T14:47:25.373Z,4.50
2022-10-19T14:49:51.870Z,4.70
2022-10-19T14:52:34.276Z,7.38
2022-10-19T14:55:08.347Z,7.72
2022-10-19T14:57:38.241Z,5.45
2022-10-19T15:00:08.430Z,7.35
2022-10-19T15:02:45.696Z,4.88
2022-10-19T15:05:24.838Z,7.03
2022-10-19T15:07:51.849Z,6.47
2022-10-19T15:10:22.844Z,7.13
2022-10-19T15:12:51.447Z,7.28
2022-10-19T15:15:25.901Z,6.90
2022-10-19T15:18:01.239Z,7.25
2022-10-19T15:20:36.333Z,7.97
2022-10-19T15:23:36.620Z,6.05
2022-10-19T15:26:17.347Z,4.82
2022-10-19T15:28:44.882Z,5.85
2022-10-19T15:31:20.238Z,7.30
2022-10-19T15:33:52.451Z,5.15
2022-10-19T15:36:20.851Z,7.03
2022-10-19T15:38:49.827Z,6.93
2022-10-19T15:41:19.836Z,5.57
2022-10-19T15:43:49.896Z,5.75
2022-10-19T15:46:30.119Z,8.02
2022-10-19T15:49:17.713Z,6.40
2022-10-19T15:51:46.688Z,6.50
2022-10-19T15:54:15.152Z,9.02
2022-10-19T15:56:41.865Z,12.23
2022-10-19T15:59:18.243Z,10.52
2022-10-19T16:01:45.698Z,12.23
2022-10-19T16:04:12.153Z,11.48
2022-10-19T16:06:41.346Z,10.10
2022-10-19T16:09:13.627Z,11.45
2022-10-19T16:11:40.020Z,10.40
2022-10-19T16:14:06.665Z,9.35
2022-10-19T16:16:33.413Z,8.60
2022-10-19T16:19:00.673Z,9.57
2022-10-19T16:21:31.094Z,9.52
2022-10-19T16:23:58.022Z,11.82
2022-10-19T16:26:25.363Z,10.45
2022-10-19T16:28:53.968Z,8.48
2022-10-19T16:31:21.167Z,7.72
2022-10-19T16:33:47.604Z,8.73
2022-10-19T16:36:14.045Z,9.32
2022-10-19T16:38:40.615Z,9.07
2022-10-19T16:41:10.023Z,12.20
2022-10-19T16:43:36.766Z,9.23
2022-10-19T16:46:03.996Z,9.23
2022-10-19T16:48:30.775Z,8.70
2022-10-19T16:51:06.039Z,7.72
2022-10-19T16:53:34.553Z,9.68
2022-10-19T16:56:06.538Z,8.10
2022-10-19T16:58:32.899Z,8.95
2022-10-19T17:00:59.504Z,10.32
2022-10-19T17:03:26.051Z,8.07
2022-10-19T17:05:52.342Z,9.48
2022-10-19T17:08:18.739Z,8.95
2022-10-19T17:10:45.198Z,12.35
2022-10-19T17:13:13.049Z,10.82
2022-10-19T17:15:43.602Z,12.75
2022-10-19T17:20:36.510Z,15.48
2022-10-19T17:23:02.939Z,15.32
2022-10-19T17:25:29.678Z,12.63
2022-10-19T17:27:56.149Z,12.68
2022-10-19T17:30:22.650Z,14.25
2022-10-19T17:32:49.768Z,15.48
2022-10-19T17:35:16.403Z,10.20
2022-10-19T17:37:42.756Z,9.23
2022-10-19T17:40:09.682Z,12.02
2022-10-19T17:42:36.059Z,10.98
2022-10-19T17:45:02.520Z,11.75
2022-10-19T17:47:29.337Z,10.73
2022-10-19T17:49:55.746Z,11.68
2022-10-19T17:52:22.196Z,10.50
2022-10-19T17:54:54.743Z,9.23
2022-10-19T17:57:36.274Z,13.57
2022-10-19T18:00:02.965Z,14.02
2022-10-19T18:02:29.602Z,12.73
2022-10-19T18:04:56.096Z,14.35
2022-10-19T18:07:22.524Z,17.38
2022-10-19T18:09:48.974Z,25.17
2022-10-19T18:12:15.527Z,16.95
2022-10-19T18:14:41.919Z,12.52
2022-10-19T18:17:08.241Z,16.05
2022-10-19T18:19:34.715Z,11.98
2022-10-19T18:22:01.569Z,16.42
2022-10-19T18:24:27.943Z,10.43
2022-10-19T18:26:54.342Z,12.95
2022-10-19T18:29:23.218Z,10.57
2022-10-19T18:31:50.462Z,10.27
2022-10-19T18:34:18.317Z,9.88
2022-10-19T18:36:45.446Z,9.73
2022-10-19T18:39:13.638Z,10.60
2022-10-19T18:41:40.752Z,12.45
2022-10-19T18:44:08.735Z,12.45
2022-10-19T18:46:36.781Z,14.93
2022-10-19T18:49:05.978Z,22.70
2022-10-19T18:51:32.875Z,16.90
2022-10-19T18:53:59.587Z,16.45
2022-10-19T18:56:26.929Z,15.70
2022-10-19T18:58:53.484Z,12.98
2022-10-19T19:01:22.650Z,19.10
2022-10-19T19:03:50.509Z,14.18
2022-10-19T19:06:22.385Z,18.58
2022-10-19T19:08:49.829Z,15.35
2022-10-19T19:11:37.008Z,19.45
2022-10-19T19:14:11.095Z,12.70
2022-10-19T19:16:39.639Z,15.43
2022-10-19T19:19:07.292Z,14.85
2022-10-19T19:21:34.145Z,27.73
2022-10-19T19:24:03.399Z,15.35
2022-10-19T19:26:31.980Z,16.55
2022-10-19T19:28:58.679Z,15.65
2022-10-19T19:31:26.159Z,16.83
2022-10-19T19:33:52.767Z,16.60
2022-10-19T19:36:20.249Z,15.27
2022-10-19T19:38:47.404Z,20.67
2022-10-19T19:41:15.460Z,22.13
2022-10-19T19:43:42.374Z,18.45
2022-10-19T19:46:12.328Z,16.40
2022-10-19T19:48:40.291Z,22.23
2022-10-19T19:51:12.201Z,21.20
2022-10-19T19:53:40.064Z,18.23
2022-10-19T19:56:08.766Z,13.45
2022-10-19T19:58:35.399Z,21.58
2022-10-19T20:01:12.137Z,19.63
2022-10-19T20:03:39.316Z,24.05
2022-10-19T20:06:05.878Z,17.70
2022-10-19T20:08:33.004Z,18.13
2022-10-19T20:11:05.912Z,17.98
2022-10-19T20:13:32.807Z,20.88
2022-10-19T20:15:59.709Z,16.95
2022-10-19T20:18:26.193Z,19.67
2022-10-19T20:20:52.760Z,18.42
2022-10-19T20:23:19.058Z,19.05
2022-10-19T20:25:45.520Z,23.85
2022-10-19T20:28:11.893Z,19.55
2022-10-19T20:30:38.399Z,17.05
2022-10-19T20:33:04.792Z,16.92
2022-10-19T20:35:31.152Z,21.30
2022-10-19T20:37:57.548Z,18.60
2022-10-19T20:40:23.962Z,19.30
2022-10-19T20:42:50.357Z,19.55
2022-10-19T20:45:16.878Z,17.95
2022-10-19T20:47:43.515Z,21.92
2022-10-19T20:50:10.127Z,20.65
2022-10-19T20:52:36.791Z,13.52
2022-10-19T20:55:04.148Z,15.43
2022-10-19T20:57:30.784Z,13.50
2022-10-19T20:59:57.130Z,14.93
2022-10-19T21:02:23.451Z,16.30
2022-10-19T21:04:49.987Z,19.10
2022-10-19T21:07:16.396Z,16.50
2022-10-19T21:09:42.888Z,20.40
2022-10-19T21:12:09.466Z,21.23
2022-10-19T21:14:35.865Z,19.13
2022-10-19T21:17:02.303Z,16.20
2022-10-19T21:19:29.669Z,21.58
2022-10-19T21:21:59.797Z,15.48
2022-10-19T21:24:29.601Z,17.33
2022-10-19T21:26:55.972Z,15.35
2022-10-19T21:29:22.508Z,16.23
2022-10-19T21:31:51.921Z,15.20
2022-10-19T21:34:21.524Z,12.80
2022-10-19T21:36:48.774Z,17.10
2022-10-19T21:39:15.598Z,15.95
2022-10-19T21:41:42.046Z,19.55
2022-10-19T21:44:08.703Z,13.57
2022-10-19T21:46:35.246Z,14.80
2022-10-19T21:49:01.907Z,14.00
2022-10-19T21:51:37.275Z,17.48
2022-10-19T21:54:05.974Z,17.58
2022-10-19T21:56:33.309Z,17.42
2022-10-19T21:59:00.117Z,16.98
2022-10-19T22:01:28.156Z,15.07
2022-10-19T22:03:59.240Z,16.88
2022-10-19T22:06:27.465Z,14.57
2022-10-19T22:08:54.469Z,14.70
2022-10-19T22:11:21.302Z,16.10
2022-10-19T22:13:48.842Z,21.27
2022-10-19T22:16:18.147Z,17.70
2022-10-19T22:18:46.084Z,18.08
2022-10-19T22:21:15.726Z,19.27
2022-10-19T22:23:42.707Z,18.70
2022-10-19T22:26:13.428Z,21.55
2022-10-19T22:28:39.931Z,15.77
2022-10-19T22:31:06.415Z,16.88
2022-10-19T22:33:34.101Z,14.18
2022-10-19T22:36:01.714Z,20.40
2022-10-19T22:38:28.931Z,18.63
2022-10-19T22:40:55.436Z,20.65
2022-10-19T22:43:21.941Z,17.55
2022-10-19T22:45:49.580Z,18.85
2022-10-19T22:48:18.141Z,18.08
2022-10-19T22:50:45.092Z,16.63
2022-10-19T22:53:12.241Z,16.00
2022-10-19T22:55:39.356Z,13.30
2022-10-19T22:58:07.709Z,16.27
2022-10-19T23:00:34.205Z,15.73
2022-10-19T23:03:00.670Z,17.52
2022-10-19T23:05:27.098Z,16.88
2022-10-19T23:07:53.563Z,17.73
2022-10-19T23:10:20.170Z,19.75
2022-10-19T23:12:53.775Z,17.20
2022-10-19T23:15:20.799Z,19.35
2022-10-19T23:17:47.563Z,17.45
2022-10-19T23:20:14.447Z,19.67
2022-10-19T23:22:40.969Z,19.55
2022-10-19T23:25:08.016Z,19.08
2022-10-19T23:27:35.074Z,21.52
2022-10-19T23:30:02.612Z,22.60
2022-10-19T23:32:29.131Z,20.40
2022-10-19T23:34:55.513Z,21.30
2022-10-19T23:37:22.077Z,18.33
2022-10-19T23:39:48.426Z,18.05
2022-10-19T23:42:14.819Z,22.25
2022-10-19T23:44:41.345Z,21.75
2022-10-19T23:47:07.970Z,21.45
2022-10-19T23:49:34.334Z,20.02
2022-10-19T23:52:00.693Z,19.42
2022-10-19T23:54:27.239Z,21.65
2022-10-19T23:56:53.627Z,15.93
2022-10-19T23:59:20.332Z,20.17
