createdAt,value
2023-09-27T00:01:00.161Z,78.60
2023-09-27T00:03:09.212Z,79.80
2023-09-27T00:05:12.864Z,80.00
2023-09-27T00:07:15.360Z,85.60
2023-09-27T00:09:17.786Z,81.60
2023-09-27T00:11:20.676Z,80.70
2023-09-27T00:13:23.416Z,88.90
2023-09-27T00:15:25.723Z,89.40
2023-09-27T00:17:27.883Z,90.50
2023-09-27T00:19:31.973Z,90.20
2023-09-27T00:21:34.388Z,87.40
2023-09-27T00:23:36.908Z,86.20
2023-09-27T00:25:39.117Z,84.50
2023-09-27T00:27:43.140Z,79.60
2023-09-27T00:29:46.830Z,76.20
2023-09-27T00:31:49.295Z,75.60
2023-09-27T00:33:51.716Z,77.30
2023-09-27T00:35:53.900Z,76.90
2023-09-27T00:37:56.485Z,72.50
2023-09-27T00:39:58.672Z,70.00
2023-09-27T00:42:00.943Z,68.70
2023-09-27T00:44:03.653Z,72.00
2023-09-27T00:46:07.684Z,78.40
2023-09-27T00:48:10.586Z,79.20
2023-09-27T00:50:12.844Z,82.00
2023-09-27T00:52:15.386Z,85.00
2023-09-27T00:54:17.497Z,84.70
2023-09-27T00:56:20.140Z,85.80
2023-09-27T00:58:22.795Z,83.30
2023-09-27T01:00:25.330Z,79.30
2023-09-27T01:02:28.108Z,78.10
2023-09-27T01:04:31.268Z,77.70
2023-09-27T01:06:35.068Z,73.20
2023-09-27T01:08:37.549Z,71.90
2023-09-27T01:10:40.225Z,71.70
2023-09-27T01:12:42.906Z,72.20
2023-09-27T01:14:46.421Z,73.80
2023-09-27T01:16:48.965Z,73.50
2023-09-27T01:18:51.168Z,72.90
2023-09-27T01:20:53.689Z,72.40
2023-09-27T01:22:58.204Z,69.70
2023-09-27T01:25:04.038Z,68.40
2023-09-27T01:27:10.741Z,70.40
2023-09-27T01:29:12.971Z,73.50
2023-09-27T01:31:15.459Z,79.50
2023-09-27T01:33:17.861Z,90.00
2023-09-27T01:35:20.391Z,93.30
2023-09-27T01:37:22.554Z,95.40
2023-09-27T01:39:25.871Z,97.10
2023-09-27T01:41:28.022Z,97.80
2023-09-27T01:43:30.576Z,98.80
2023-09-27T01:45:33.183Z,99.90
2023-09-27T01:47:35.406Z,99.90
2023-09-27T01:49:37.842Z,99.90
2023-09-27T01:51:40.599Z,99.90
2023-09-27T01:53:43.122Z,99.90
2023-09-27T01:55:45.902Z,99.90
2023-09-27T01:57:48.791Z,99.90
2023-09-27T01:59:50.975Z,99.90
2023-09-27T02:01:53.481Z,99.90
2023-09-27T02:03:55.729Z,99.90
2023-09-27T02:05:59.157Z,99.90
2023-09-27T02:08:01.636Z,99.90
2023-09-27T02:10:04.261Z,99.90
2023-09-27T02:12:06.610Z,99.90
2023-09-27T02:14:09.042Z,99.90
2023-09-27T02:16:11.185Z,99.90
2023-09-27T02:18:13.671Z,99.90
2023-09-27T02:20:19.417Z,99.90
2023-09-27T02:22:22.376Z,99.90
2023-09-27T02:24:24.625Z,99.90
2023-09-27T02:26:27.088Z,99.90
2023-09-27T02:28:29.279Z,99.90
2023-09-27T02:30:31.731Z,99.90
2023-09-27T02:32:35.009Z,99.90
2023-09-27T02:34:37.514Z,99.90
2023-09-27T02:36:40.008Z,99.90
2023-09-27T02:38:42.339Z,99.90
2023-09-27T02:40:44.888Z,99.90
2023-09-27T02:42:50.549Z,99.90
2023-09-27T02:44:52.964Z,99.90
2023-09-27T02:46:56.602Z,99.90
2023-09-27T02:48:59.191Z,99.90
2023-09-27T02:51:01.406Z,99.90
2023-09-27T02:53:03.996Z,99.90
2023-09-27T02:55:10.668Z,99.90
2023-09-27T02:57:14.457Z,99.90
2023-09-27T02:59:17.162Z,99.90
2023-09-27T03:01:19.708Z,99.90
2023-09-27T03:03:21.969Z,99.90
2023-09-27T03:05:24.927Z,99.90
2023-09-27T03:07:27.129Z,99.90
2023-09-27T03:09:29.299Z,99.90
2023-09-27T03:11:32.533Z,99.90
2023-09-27T03:13:37.880Z,99.90
2023-09-27T03:15:42.150Z,99.90
2023-09-27T03:17:45.669Z,99.90
2023-09-27T03:19:49.048Z,99.90
2023-09-27T03:21:51.199Z,99.90
2023-09-27T03:23:55.282Z,99.90
2023-09-27T03:25:57.575Z,99.90
2023-09-27T03:28:00.054Z,99.90
2023-09-27T03:30:02.178Z,99.90
2023-09-27T03:32:04.474Z,99.90
2023-09-27T03:34:08.092Z,99.90
2023-09-27T03:36:10.270Z,99.90
2023-09-27T03:38:12.943Z,99.90
2023-09-27T03:40:16.156Z,99.90
2023-09-27T03:42:19.295Z,99.90
2023-09-27T03:44:21.429Z,99.90
2023-09-27T03:46:23.938Z,99.90
2023-09-27T03:48:27.721Z,99.90
2023-09-27T03:50:30.898Z,99.90
2023-09-27T03:52:33.165Z,99.90
2023-09-27T03:54:35.726Z,99.90
2023-09-27T03:56:37.912Z,99.90
2023-09-27T03:58:40.342Z,99.90
2023-09-27T04:00:42.441Z,99.90
2023-09-27T04:02:45.615Z,99.90
2023-09-27T04:04:47.942Z,99.90
2023-09-27T04:06:51.025Z,99.90
2023-09-27T04:08:53.602Z,99.90
2023-09-27T04:10:56.262Z,99.90
2023-09-27T04:12:58.502Z,99.90
2023-09-27T04:15:01.016Z,99.90
2023-09-27T04:17:04.754Z,99.90
2023-09-27T04:19:07.253Z,99.90
2023-09-27T04:21:09.764Z,99.90
2023-09-27T04:23:12.264Z,99.90
2023-09-27T04:25:16.050Z,99.90
2023-09-27T04:27:19.788Z,99.90
2023-09-27T04:29:22.114Z,99.90
2023-09-27T04:31:25.152Z,99.90
2023-09-27T04:33:27.378Z,99.90
2023-09-27T04:35:29.953Z,99.90
2023-09-27T04:37:32.151Z,99.90
2023-09-27T04:39:34.254Z,99.90
2023-09-27T04:41:36.641Z,99.90
2023-09-27T04:43:38.718Z,97.00
2023-09-27T04:45:41.185Z,96.80
2023-09-27T04:47:46.844Z,75.70
2023-09-27T04:49:49.694Z,51.90
2023-09-27T04:51:51.852Z,57.90
2023-09-27T04:53:54.283Z,1.00
2023-09-27T04:55:56.599Z,25.20
2023-09-27T04:57:59.059Z,17.20
2023-09-27T05:00:01.130Z,1.00
2023-09-27T05:02:03.856Z,1.00
2023-09-27T05:04:06.092Z,1.00
2023-09-27T05:06:08.556Z,1.00
2023-09-27T05:08:10.710Z,99.90
2023-09-27T05:10:13.705Z,99.90
2023-09-27T05:12:16.397Z,99.90
2023-09-27T05:14:19.077Z,1.00
2023-09-27T05:16:21.349Z,16.40
2023-09-27T05:18:24.118Z,1.00
2023-09-27T05:20:26.656Z,99.90
2023-09-27T05:22:29.127Z,99.90
2023-09-27T05:24:34.123Z,99.90
2023-09-27T05:26:36.667Z,1.00
2023-09-27T05:28:38.946Z,99.90
2023-09-27T05:30:43.153Z,1.00
2023-09-27T05:32:45.544Z,99.90
2023-09-27T05:34:48.086Z,1.00
2023-09-27T05:36:50.275Z,99.90
2023-09-27T05:38:53.377Z,99.90
2023-09-27T05:40:55.680Z,99.90
2023-09-27T05:42:59.881Z,99.90
2023-09-27T05:45:06.084Z,73.70
2023-09-27T05:47:09.376Z,15.40
2023-09-27T05:49:13.219Z,1.00
2023-09-27T05:51:15.665Z,1.00
2023-09-27T05:53:18.895Z,1.00
2023-09-27T05:55:21.453Z,1.00
2023-09-27T05:57:23.989Z,1.00
2023-09-27T05:59:26.483Z,1.00
2023-09-27T06:01:28.785Z,1.00
2023-09-27T06:03:32.274Z,1.00
2023-09-27T06:05:34.728Z,99.90
2023-09-27T06:07:37.145Z,99.90
2023-09-27T06:09:39.336Z,99.90
2023-09-27T06:11:41.840Z,99.90
2023-09-27T06:13:44.401Z,99.90
2023-09-27T06:15:47.384Z,99.90
2023-09-27T06:17:50.265Z,99.90
2023-09-27T06:19:52.900Z,99.90
2023-09-27T06:21:55.061Z,99.90
2023-09-27T06:23:57.484Z,99.90
2023-09-27T06:25:59.766Z,99.90
2023-09-27T06:28:02.427Z,99.90
2023-09-27T06:30:05.672Z,99.90
2023-09-27T06:32:08.251Z,99.90
2023-09-27T06:34:10.460Z,99.90
2023-09-27T06:36:13.169Z,99.90
2023-09-27T06:38:20.482Z,99.90
2023-09-27T06:40:25.468Z,99.90
2023-09-27T06:42:27.725Z,99.90
2023-09-27T06:44:30.512Z,99.90
2023-09-27T06:46:48.129Z,99.90
2023-09-27T06:48:52.502Z,99.90
2023-09-27T06:50:55.193Z,99.90
2023-09-27T06:53:15.719Z,99.90
2023-09-27T06:55:20.546Z,99.90
2023-09-27T06:57:23.069Z,99.90
2023-09-27T06:59:25.275Z,99.90
2023-09-27T07:01:27.822Z,99.90
2023-09-27T07:03:34.815Z,99.90
2023-09-27T07:05:37.640Z,99.90
2023-09-27T07:07:40.781Z,99.90
2023-09-27T07:09:43.199Z,99.90
2023-09-27T07:11:46.059Z,99.90
2023-09-27T07:13:48.655Z,99.90
2023-09-27T07:15:51.012Z,99.90
2023-09-27T07:17:53.541Z,99.90
2023-09-27T07:19:57.980Z,99.90
2023-09-27T07:22:02.549Z,99.90
2023-09-27T07:24:05.303Z,99.90
2023-09-27T07:26:08.173Z,99.90
2023-09-27T07:28:11.320Z,99.90
2023-09-27T07:30:19.230Z,99.90
2023-09-27T07:32:21.616Z,99.90
2023-09-27T07:34:24.149Z,99.90
2023-09-27T07:36:26.449Z,99.90
2023-09-27T07:38:29.015Z,99.90
2023-09-27T07:40:31.654Z,99.90
2023-09-27T07:42:34.318Z,99.90
2023-09-27T07:44:40.491Z,99.90
2023-09-27T07:46:43.124Z,99.90
2023-09-27T07:48:45.438Z,99.90
2023-09-27T07:50:47.955Z,99.90
2023-09-27T07:52:50.350Z,99.90
2023-09-27T07:54:53.221Z,99.90
2023-09-27T07:56:56.549Z,99.90
2023-09-27T07:59:00.018Z,99.90
2023-09-27T08:01:02.138Z,99.90
2023-09-27T08:03:05.161Z,99.90
2023-09-27T08:05:12.015Z,99.90
2023-09-27T08:07:14.516Z,99.90
2023-09-27T08:09:27.660Z,99.90
2023-09-27T08:11:39.239Z,99.90
2023-09-27T08:13:42.291Z,99.90
2023-09-27T08:15:45.656Z,99.90
2023-09-27T08:17:49.057Z,99.90
2023-09-27T08:19:51.576Z,99.90
2023-09-27T08:21:56.963Z,99.90
2023-09-27T08:23:59.467Z,99.90
2023-09-27T08:26:02.149Z,99.90
2023-09-27T08:28:07.262Z,99.90
2023-09-27T08:30:11.047Z,99.90
2023-09-27T08:32:13.988Z,99.90
2023-09-27T08:34:17.508Z,99.90
2023-09-27T08:36:19.779Z,99.90
2023-09-27T08:38:22.485Z,99.90
2023-09-27T08:40:24.788Z,99.90
2023-09-27T08:42:28.391Z,99.90
2023-09-27T08:44:31.796Z,99.90
2023-09-27T08:46:37.258Z,99.90
2023-09-27T08:48:40.449Z,99.90
2023-09-27T08:50:42.909Z,99.90
2023-09-27T08:52:50.238Z,99.90
2023-09-27T08:54:54.267Z,99.90
2023-09-27T08:56:57.055Z,99.90
2023-09-27T08:59:01.645Z,99.90
2023-09-27T09:01:07.846Z,99.90
2023-09-27T09:03:12.074Z,99.90
2023-09-27T09:05:16.554Z,99.90
2023-09-27T09:07:19.735Z,99.90
2023-09-27T09:09:23.921Z,99.90
2023-09-27T09:11:26.495Z,99.90
2023-09-27T09:13:28.634Z,99.90
2023-09-27T09:15:42.431Z,99.90
2023-09-27T09:17:49.183Z,99.90
2023-09-27T09:20:22.942Z,99.90
2023-09-27T09:22:25.444Z,99.90
2023-09-27T09:24:27.913Z,99.90
2023-09-27T09:26:31.612Z,99.90
2023-09-27T09:28:35.231Z,99.90
2023-09-27T09:30:39.448Z,99.90
2023-09-27T09:32:53.780Z,99.90
2023-09-27T09:34:56.252Z,99.90
2023-09-27T09:36:58.827Z,99.90
2023-09-27T09:39:05.976Z,99.90
2023-09-27T09:41:09.432Z,99.90
2023-09-27T09:43:11.770Z,99.90
2023-09-27T09:45:14.222Z,99.90
2023-09-27T09:47:16.381Z,99.90
2023-09-27T09:49:19.428Z,99.90
2023-09-27T09:51:25.497Z,99.90
2023-09-27T09:53:30.312Z,99.90
2023-09-27T09:55:52.643Z,99.90
2023-09-27T09:58:11.904Z,99.90
2023-09-27T10:00:27.282Z,99.90
2023-09-27T10:02:36.844Z,99.90
2023-09-27T10:04:39.637Z,99.90
2023-09-27T10:06:49.554Z,99.90
2023-09-27T10:08:53.572Z,99.90
2023-09-27T10:10:56.278Z,99.90
2023-09-27T10:13:00.200Z,99.90
2023-09-27T10:15:05.514Z,99.90
2023-09-27T10:17:21.824Z,99.90
2023-09-27T10:19:29.905Z,99.90
2023-09-27T10:21:33.119Z,99.90
2023-09-27T10:23:48.084Z,99.90
2023-09-27T10:25:50.299Z,99.90
2023-09-27T10:28:05.926Z,99.90
2023-09-27T10:30:08.329Z,99.90
2023-09-27T10:32:20.492Z,99.90
2023-09-27T10:34:34.827Z,99.90
2023-09-27T10:36:55.439Z,99.90
2023-09-27T10:39:06.653Z,99.90
2023-09-27T10:41:29.912Z,99.90
2023-09-27T10:43:39.710Z,99.90
2023-09-27T10:45:42.459Z,99.90
2023-09-27T10:47:45.144Z,99.90
2023-09-27T10:49:49.753Z,99.90
2023-09-27T10:51:53.403Z,99.90
2023-09-27T10:54:00.279Z,99.90
2023-09-27T10:56:02.644Z,99.90
2023-09-27T10:58:05.309Z,99.90
2023-09-27T11:00:11.958Z,99.90
2023-09-27T11:02:14.427Z,99.90
2023-09-27T11:04:16.772Z,99.90
2023-09-27T11:06:20.166Z,99.90
2023-09-27T11:08:26.547Z,99.90
2023-09-27T11:10:34.231Z,99.90
2023-09-27T11:12:36.584Z,99.90
2023-09-27T11:14:46.027Z,99.90
2023-09-27T11:16:48.314Z,99.90
2023-09-27T11:18:50.890Z,99.90
2023-09-27T11:20:53.169Z,99.90
2023-09-27T11:22:59.812Z,99.90
2023-09-27T11:25:02.276Z,99.90
2023-09-27T11:27:04.967Z,99.90
2023-09-27T11:29:08.661Z,99.90
2023-09-27T11:31:11.375Z,99.90
2023-09-27T11:33:18.143Z,99.90
2023-09-27T11:35:23.772Z,99.90
2023-09-27T11:37:27.147Z,99.90
2023-09-27T11:39:51.271Z,99.90
2023-09-27T11:42:01.201Z,99.90
2023-09-27T11:44:20.228Z,99.90
2023-09-27T11:46:29.134Z,99.90
2023-09-27T11:48:35.970Z,99.90
2023-09-27T11:50:38.906Z,99.90
2023-09-27T11:52:44.506Z,99.90
2023-09-27T11:54:46.780Z,99.90
2023-09-27T11:56:49.429Z,99.90
2023-09-27T11:58:51.887Z,99.90
2023-09-27T12:00:54.705Z,99.90
2023-09-27T12:02:58.326Z,99.90
2023-09-27T12:05:02.365Z,99.90
2023-09-27T12:07:05.082Z,99.90
2023-09-27T12:09:07.989Z,99.90
2023-09-27T12:11:10.389Z,99.90
2023-09-27T12:13:13.139Z,99.90
2023-09-27T12:15:15.351Z,99.90
2023-09-27T12:17:18.243Z,99.90
2023-09-27T12:19:21.191Z,99.90
2023-09-27T12:21:25.260Z,99.90
2023-09-27T12:23:27.755Z,99.90
2023-09-27T12:25:30.223Z,99.90
2023-09-27T12:27:32.382Z,99.90
2023-09-27T12:29:35.229Z,99.90
2023-09-27T12:31:37.514Z,99.90
2023-09-27T12:33:40.185Z,99.90
2023-09-27T12:35:43.972Z,99.90
2023-09-27T12:37:46.471Z,99.90
2023-09-27T12:39:48.655Z,99.90
2023-09-27T12:41:51.178Z,99.90
2023-09-27T12:43:53.396Z,99.90
2023-09-27T12:45:55.939Z,99.90
2023-09-27T12:47:58.572Z,99.90
2023-09-27T12:50:04.623Z,99.90
2023-09-27T12:52:07.602Z,99.90
2023-09-27T12:54:10.108Z,99.90
2023-09-27T12:56:12.862Z,99.90
2023-09-27T12:58:15.780Z,99.90
2023-09-27T13:00:18.837Z,99.90
2023-09-27T13:02:21.874Z,99.90
2023-09-27T13:04:24.139Z,99.90
2023-09-27T13:06:26.879Z,99.90
2023-09-27T13:08:29.012Z,99.90
2023-09-27T13:10:36.098Z,99.90
2023-09-27T13:12:41.454Z,99.90
2023-09-27T13:14:46.259Z,99.90
2023-09-27T13:16:48.526Z,99.90
2023-09-27T13:18:54.201Z,99.90
2023-09-27T13:20:57.004Z,99.90
2023-09-27T13:22:59.502Z,99.90
2023-09-27T13:25:01.728Z,99.90
2023-09-27T13:27:04.251Z,99.90
2023-09-27T13:29:06.416Z,99.90
2023-09-27T13:31:09.064Z,99.90
2023-09-27T13:33:11.416Z,99.90
2023-09-27T13:35:14.684Z,99.90
2023-09-27T13:37:20.756Z,99.90
2023-09-27T13:39:29.481Z,99.90
2023-09-27T13:41:32.745Z,99.90
2023-09-27T13:43:36.572Z,99.90
2023-09-27T13:45:38.985Z,99.90
2023-09-27T13:47:41.916Z,99.90
2023-09-27T13:49:44.229Z,99.90
2023-09-27T13:51:46.635Z,99.90
2023-09-27T13:53:48.922Z,99.90
2023-09-27T13:55:51.546Z,99.90
2023-09-27T13:57:53.760Z,99.90
2023-09-27T13:59:56.905Z,99.90
2023-09-27T14:01:59.176Z,99.90
2023-09-27T14:04:02.637Z,99.90
2023-09-27T14:06:05.904Z,99.90
2023-09-27T14:08:10.199Z,99.90
2023-09-27T14:10:13.855Z,99.90
2023-09-27T14:12:16.633Z,99.90
2023-09-27T14:14:19.668Z,99.90
2023-09-27T14:16:22.229Z,99.90
2023-09-27T14:18:24.599Z,99.90
2023-09-27T14:20:27.063Z,99.90
2023-09-27T14:22:29.250Z,99.90
2023-09-27T14:24:34.270Z,99.90
2023-09-27T14:26:36.886Z,99.90
2023-09-27T14:28:40.213Z,99.90
2023-09-27T14:30:42.795Z,99.90
2023-09-27T14:32:45.477Z,99.90
2023-09-27T14:34:57.879Z,99.90
2023-09-27T14:37:03.752Z,99.90
2023-09-27T14:39:12.705Z,99.90
2023-09-27T14:41:15.243Z,99.90
2023-09-27T14:43:17.687Z,99.90
2023-09-27T14:45:31.417Z,99.90
2023-09-27T14:47:34.726Z,99.90
2023-09-27T14:49:37.404Z,99.90
2023-09-27T14:51:39.888Z,99.90
2023-09-27T14:53:44.295Z,99.90
2023-09-27T14:55:46.649Z,99.90
2023-09-27T14:57:49.266Z,99.90
2023-09-27T14:59:52.191Z,99.90
2023-09-27T15:01:59.111Z,99.90
2023-09-27T15:04:01.946Z,99.90
2023-09-27T15:06:05.730Z,99.90
2023-09-27T15:08:08.057Z,99.90
2023-09-27T15:10:11.299Z,99.90
2023-09-27T15:12:13.696Z,99.90
2023-09-27T15:14:16.298Z,99.90
2023-09-27T15:16:18.631Z,99.90
2023-09-27T15:18:24.163Z,99.90
2023-09-27T15:20:27.732Z,99.90
2023-09-27T15:22:30.143Z,99.90
2023-09-27T15:24:32.575Z,99.90
2023-09-27T15:26:35.017Z,99.90
2023-09-27T15:28:37.288Z,99.90
2023-09-27T15:30:39.835Z,99.90
2023-09-27T15:32:43.845Z,99.90
2023-09-27T15:34:49.102Z,99.90
2023-09-27T15:36:52.743Z,99.90
2023-09-27T15:38:55.183Z,99.90
2023-09-27T15:40:57.587Z,99.90
2023-09-27T15:43:00.123Z,99.90
2023-09-27T15:45:09.721Z,99.90
2023-09-27T15:47:12.953Z,99.90
2023-09-27T15:49:15.180Z,99.90
2023-09-27T15:51:17.796Z,99.90
2023-09-27T15:53:20.237Z,99.90
2023-09-27T15:55:22.877Z,99.90
2023-09-27T15:57:25.140Z,99.90
2023-09-27T15:59:27.654Z,99.90
2023-09-27T16:01:30.061Z,99.90
2023-09-27T16:03:33.380Z,99.90
2023-09-27T16:05:35.600Z,99.90
2023-09-27T16:07:39.930Z,99.90
2023-09-27T16:09:42.165Z,99.90
2023-09-27T16:11:44.779Z,99.90
2023-09-27T16:13:47.010Z,99.90
2023-09-27T16:15:51.452Z,99.90
2023-09-27T16:17:53.743Z,99.90
2023-09-27T16:19:56.688Z,99.90
2023-09-27T16:21:59.024Z,99.90
2023-09-27T16:24:02.067Z,99.90
2023-09-27T16:26:04.767Z,99.90
2023-09-27T16:28:08.184Z,99.90
2023-09-27T16:30:12.344Z,99.90
2023-09-27T16:32:16.765Z,99.90
2023-09-27T16:34:19.210Z,99.90
2023-09-27T16:36:21.792Z,99.90
2023-09-27T16:38:24.139Z,99.90
2023-09-27T16:40:26.911Z,99.90
2023-09-27T16:42:29.331Z,99.90
2023-09-27T16:44:33.224Z,99.90
2023-09-27T16:46:36.043Z,99.90
2023-09-27T16:48:39.122Z,99.90
2023-09-27T16:50:41.466Z,99.90
2023-09-27T16:52:44.091Z,99.90
2023-09-27T16:54:46.631Z,99.90
2023-09-27T16:56:49.242Z,99.90
2023-09-27T16:58:51.588Z,99.90
2023-09-27T17:00:56.651Z,99.90
2023-09-27T17:02:59.588Z,99.90
2023-09-27T17:05:02.360Z,99.90
2023-09-27T17:07:04.760Z,99.90
2023-09-27T17:09:08.654Z,99.90
2023-09-27T17:11:11.373Z,99.90
2023-09-27T17:13:13.968Z,99.90
2023-09-27T17:15:16.272Z,99.90
2023-09-27T17:17:18.988Z,99.90
2023-09-27T17:19:28.719Z,99.90
2023-09-27T17:21:31.373Z,99.90
2023-09-27T17:23:33.666Z,99.90
2023-09-27T17:25:36.453Z,99.90
2023-09-27T17:27:39.087Z,99.90
2023-09-27T17:29:41.701Z,99.90
2023-09-27T17:31:44.940Z,99.90
2023-09-27T17:33:49.364Z,99.90
2023-09-27T17:35:51.986Z,99.90
2023-09-27T17:37:54.546Z,99.90
2023-09-27T17:39:56.803Z,99.90
2023-09-27T17:42:00.500Z,99.90
2023-09-27T17:44:03.550Z,99.90
2023-09-27T17:46:22.054Z,99.90
2023-09-27T17:48:24.403Z,99.90
2023-09-27T17:50:27.006Z,99.90
2023-09-27T17:52:29.280Z,99.90
2023-09-27T17:54:32.016Z,99.90
2023-09-27T17:56:34.473Z,99.90
2023-09-27T17:58:37.110Z,99.90
2023-09-27T18:00:39.450Z,99.90
2023-09-27T18:02:42.075Z,99.90
2023-09-27T18:04:44.452Z,99.90
2023-09-27T18:06:46.924Z,99.90
2023-09-27T18:08:49.149Z,99.90
2023-09-27T18:10:52.107Z,99.90
2023-09-27T18:12:54.263Z,99.90
2023-09-27T18:14:56.565Z,99.90
2023-09-27T18:16:59.299Z,99.90
2023-09-27T18:19:01.660Z,99.90
2023-09-27T18:21:05.026Z,99.90
2023-09-27T18:23:07.707Z,99.90
2023-09-27T18:25:10.715Z,99.90
2023-09-27T18:27:12.841Z,99.90
2023-09-27T18:29:15.545Z,99.90
2023-09-27T18:31:19.569Z,99.90
2023-09-27T18:33:22.328Z,99.90
2023-09-27T18:35:24.592Z,99.90
2023-09-27T18:37:27.332Z,99.90
2023-09-27T18:39:29.540Z,99.90
2023-09-27T18:41:32.070Z,99.90
2023-09-27T18:43:34.513Z,99.90
2023-09-27T18:45:37.072Z,99.90
2023-09-27T18:47:39.460Z,99.90
2023-09-27T18:49:42.430Z,99.90
2023-09-27T18:51:44.668Z,99.90
2023-09-27T18:53:47.202Z,99.90
2023-09-27T18:55:49.482Z,1.00
2023-09-27T18:57:52.391Z,1.00
2023-09-27T18:59:54.489Z,1.00
2023-09-27T19:01:57.067Z,1.00
2023-09-27T19:04:00.149Z,1.00
2023-09-27T19:06:03.457Z,1.00
2023-09-27T19:08:05.767Z,1.00
2023-09-27T19:10:12.531Z,1.00
2023-09-27T19:12:14.617Z,1.00
2023-09-27T19:14:17.142Z,1.00
2023-09-27T19:16:27.436Z,1.00
2023-09-27T19:18:34.803Z,1.00
2023-09-27T19:20:36.949Z,1.00
2023-09-27T19:22:39.406Z,1.00
2023-09-27T19:24:41.780Z,1.00
2023-09-27T19:26:44.740Z,1.00
2023-09-27T19:28:46.943Z,1.00
2023-09-27T19:30:49.608Z,99.90
2023-09-27T19:32:51.795Z,99.90
2023-09-27T19:34:54.597Z,99.90
2023-09-27T19:39:00.918Z,99.90
2023-09-27T19:41:03.094Z,99.90
2023-09-27T19:43:05.757Z,99.90
2023-09-27T19:45:08.477Z,99.90
2023-09-27T19:47:11.260Z,99.90
2023-09-27T19:49:14.066Z,1.00
2023-09-27T19:51:24.632Z,1.00
2023-09-27T19:53:26.845Z,1.00
2023-09-27T19:55:29.827Z,1.00
2023-09-27T19:57:32.011Z,1.00
2023-09-27T19:59:34.472Z,1.00
2023-09-27T20:01:36.857Z,1.00
2023-09-27T20:03:39.326Z,1.00
2023-09-27T20:05:41.538Z,1.00
2023-09-27T20:07:47.322Z,1.00
2023-09-27T20:09:50.208Z,1.00
2023-09-27T20:11:52.739Z,1.00
2023-09-27T20:13:55.207Z,1.00
2023-09-27T20:15:57.875Z,1.00
2023-09-27T20:18:00.121Z,27.00
2023-09-27T20:20:03.176Z,22.30
2023-09-27T20:22:05.414Z,52.60
2023-09-27T20:24:08.282Z,36.10
2023-09-27T20:26:10.864Z,61.10
2023-09-27T20:28:13.269Z,86.30
2023-09-27T20:30:15.447Z,78.80
2023-09-27T20:32:18.543Z,95.50
2023-09-27T20:34:20.692Z,93.30
2023-09-27T20:36:23.176Z,88.20
2023-09-27T20:38:25.324Z,97.00
2023-09-27T20:40:27.959Z,95.80
2023-09-27T20:42:30.245Z,93.40
2023-09-27T20:44:32.847Z,99.90
2023-09-27T20:46:35.149Z,99.90
2023-09-27T20:48:37.549Z,99.90
2023-09-27T20:50:39.653Z,99.90
2023-09-27T20:52:42.200Z,99.90
2023-09-27T20:54:44.581Z,99.90
2023-09-27T20:56:48.639Z,99.90
2023-09-27T20:58:51.051Z,99.90
2023-09-27T21:00:54.016Z,99.90
2023-09-27T21:02:56.894Z,99.90
2023-09-27T21:05:00.702Z,99.90
2023-09-27T21:07:04.188Z,99.90
2023-09-27T21:09:06.735Z,99.90
2023-09-27T21:11:08.908Z,99.90
2023-09-27T21:13:11.587Z,99.90
2023-09-27T21:15:13.777Z,99.90
2023-09-27T21:17:16.283Z,99.90
2023-09-27T21:19:18.564Z,99.90
2023-09-27T21:21:22.805Z,99.90
2023-09-27T21:23:24.975Z,99.90
2023-09-27T21:25:27.476Z,99.90
2023-09-27T21:27:29.654Z,99.90
2023-09-27T21:29:32.277Z,99.90
2023-09-27T21:31:34.479Z,99.90
2023-09-27T21:33:38.028Z,99.90
2023-09-27T21:35:40.207Z,99.90
2023-09-27T21:37:42.640Z,99.90
2023-09-27T21:39:45.136Z,99.90
2023-09-27T21:41:47.596Z,99.90
2023-09-27T21:43:49.762Z,1.00
2023-09-27T21:45:52.837Z,1.00
2023-09-27T21:47:55.093Z,1.00
2023-09-27T21:49:57.560Z,1.00
2023-09-27T21:51:59.697Z,1.00
2023-09-27T21:54:02.111Z,1.00
2023-09-27T21:56:04.648Z,1.00
2023-09-27T21:58:07.103Z,32.00
2023-09-27T22:00:21.059Z,54.20
2023-09-27T22:02:23.690Z,1.00
2023-09-27T22:04:25.950Z,1.00
2023-09-27T22:06:28.350Z,1.00
2023-09-27T22:08:30.534Z,99.90
2023-09-27T22:10:36.049Z,99.90
2023-09-27T22:12:38.562Z,99.90
2023-09-27T22:14:48.310Z,99.90
2023-09-27T22:16:51.463Z,99.90
2023-09-27T22:18:53.979Z,99.90
2023-09-27T22:20:56.164Z,99.90
2023-09-27T22:23:01.642Z,1.00
2023-09-27T22:25:04.149Z,1.00
2023-09-27T22:27:09.069Z,1.00
2023-09-27T22:29:11.329Z,1.00
2023-09-27T22:31:15.539Z,1.00
2023-09-27T22:33:26.661Z,1.00
2023-09-27T22:35:29.161Z,1.00
2023-09-27T22:37:32.764Z,1.00
2023-09-27T22:39:41.091Z,1.00
2023-09-27T22:41:44.116Z,1.00
2023-09-27T22:43:50.498Z,1.00
2023-09-27T22:45:53.766Z,1.00
2023-09-27T22:47:57.562Z,1.00
2023-09-27T22:49:59.718Z,23.10
2023-09-27T22:52:02.250Z,68.70
2023-09-27T22:54:04.810Z,99.90
2023-09-27T22:56:07.216Z,72.70
2023-09-27T22:58:10.077Z,99.90
2023-09-27T23:00:13.534Z,99.90
2023-09-27T23:02:15.657Z,99.90
2023-09-27T23:04:18.166Z,99.90
2023-09-27T23:06:21.840Z,99.90
2023-09-27T23:08:28.289Z,99.90
2023-09-27T23:10:37.789Z,99.90
2023-09-27T23:12:39.976Z,99.90
2023-09-27T23:15:00.986Z,1.00
2023-09-27T23:17:29.116Z,8.20
2023-09-27T23:19:32.796Z,1.00
2023-09-27T23:21:34.940Z,1.00
2023-09-27T23:23:37.978Z,54.60
2023-09-27T23:25:41.089Z,69.70
2023-09-27T23:27:43.404Z,99.90
2023-09-27T23:29:45.956Z,99.90
2023-09-27T23:31:50.003Z,99.90
2023-09-27T23:33:53.521Z,99.90
2023-09-27T23:35:59.472Z,99.90
2023-09-27T23:38:21.908Z,14.00
2023-09-27T23:40:24.106Z,99.90
2023-09-27T23:42:27.427Z,1.00
2023-09-27T23:44:29.696Z,1.00
2023-09-27T23:46:38.576Z,1.00
2023-09-27T23:48:42.921Z,1.00
2023-09-27T23:50:45.409Z,99.90
2023-09-27T23:52:48.802Z,99.90
2023-09-27T23:55:03.681Z,99.90
2023-09-27T23:57:08.583Z,99.90
2023-09-27T23:59:21.773Z,99.90
