createdAt,value
2018-05-06T00:01:01.994Z,94699.15
2018-05-06T00:03:28.324Z,94685.82
2018-05-06T00:05:54.704Z,94693.26
2018-05-06T00:08:21.016Z,94695.09
2018-05-06T00:10:47.331Z,94679.25
2018-05-06T00:13:13.655Z,94681.02
2018-05-06T00:15:40.032Z,94684.27
2018-05-06T00:18:06.404Z,94672.39
2018-05-06T00:20:32.716Z,94663.69
2018-05-06T00:22:59.070Z,94665.00
2018-05-06T00:25:25.416Z,94669.34
2018-05-06T00:27:51.733Z,94665.47
2018-05-06T00:30:18.048Z,94671.02
2018-05-06T00:32:44.360Z,94684.21
2018-05-06T00:35:10.765Z,94683.19
2018-05-06T00:37:37.111Z,94677.20
2018-05-06T00:40:03.464Z,94687.31
2018-05-06T00:42:29.812Z,94681.02
2018-05-06T00:44:56.189Z,94676.33
2018-05-06T00:47:22.538Z,94677.20
2018-05-06T00:49:48.875Z,94682.42
2018-05-06T00:52:15.196Z,94679.45
2018-05-06T00:54:41.565Z,94657.92
2018-05-06T00:57:07.888Z,94675.09
2018-05-06T00:59:34.242Z,94679.84
2018-05-06T01:02:00.564Z,94676.88
2018-05-06T01:04:26.890Z,94675.68
2018-05-06T01:06:53.240Z,94673.75
2018-05-06T01:09:19.561Z,94673.81
2018-05-06T01:11:45.933Z,94673.69
2018-05-06T01:14:12.268Z,94669.62
2018-05-06T01:16:38.633Z,94670.91
2018-05-06T01:19:04.994Z,94676.06
2018-05-06T01:21:31.376Z,94676.59
2018-05-06T01:23:57.716Z,94674.57
2018-05-06T01:26:24.040Z,94677.21
2018-05-06T01:28:50.502Z,94669.80
2018-05-06T01:31:16.816Z,94674.57
2018-05-06T01:33:43.203Z,94668.71
2018-05-06T01:36:09.536Z,94657.70
2018-05-06T01:38:35.894Z,94654.59
2018-05-06T01:41:02.227Z,94654.79
2018-05-06T01:43:28.558Z,94655.80
2018-05-06T01:45:54.883Z,94653.03
2018-05-06T01:48:21.240Z,94655.05
2018-05-06T01:50:47.679Z,94648.20
2018-05-06T01:53:14.064Z,94643.31
2018-05-06T01:55:40.440Z,94656.91
2018-05-06T01:58:06.933Z,94652.39
2018-05-06T02:00:33.392Z,94653.30
2018-05-06T02:02:59.740Z,94652.54
2018-05-06T02:05:26.101Z,94656.77
2018-05-06T02:07:52.437Z,94661.98
2018-05-06T02:10:18.787Z,94662.45
2018-05-06T02:12:45.128Z,94657.41
2018-05-06T02:15:11.484Z,94662.92
2018-05-06T02:17:37.834Z,94662.23
2018-05-06T02:20:04.187Z,94662.16
2018-05-06T02:22:30.552Z,94660.89
2018-05-06T02:24:56.885Z,94654.77
2018-05-06T02:27:23.212Z,94655.77
2018-05-06T02:29:49.542Z,94643.75
2018-05-06T02:32:15.908Z,94649.73
2018-05-06T02:34:42.254Z,94643.34
2018-05-06T02:37:08.635Z,94650.14
2018-05-06T02:39:34.954Z,94631.19
2018-05-06T02:42:01.322Z,94642.67
2018-05-06T02:44:27.650Z,94647.15
2018-05-06T02:46:54.020Z,94646.12
2018-05-06T02:49:20.335Z,94647.21
2018-05-06T02:51:46.672Z,94635.44
2018-05-06T02:54:13.036Z,94635.58
2018-05-06T02:56:39.373Z,94641.03
2018-05-06T02:59:05.768Z,94650.52
2018-05-06T03:01:32.142Z,94640.47
2018-05-06T03:03:58.455Z,94648.62
2018-05-06T03:06:24.772Z,94651.69
2018-05-06T03:08:51.147Z,94643.92
2018-05-06T03:11:17.515Z,94653.09
2018-05-06T03:13:43.888Z,94652.89
2018-05-06T03:16:10.213Z,94653.77
2018-05-06T03:18:36.597Z,94658.98
2018-05-06T03:21:02.980Z,94657.73
2018-05-06T03:23:29.309Z,94656.88
2018-05-06T03:25:55.649Z,94651.98
2018-05-06T03:28:21.980Z,94660.69
2018-05-06T03:30:48.324Z,94654.03
2018-05-06T03:33:14.679Z,94662.23
2018-05-06T03:35:41.070Z,94659.72
2018-05-06T03:38:07.388Z,94664.91
2018-05-06T03:40:33.747Z,94657.76
2018-05-06T03:43:00.069Z,94656.27
2018-05-06T03:45:26.408Z,94655.53
2018-05-06T03:47:52.735Z,94654.59
2018-05-06T03:50:19.128Z,94658.61
2018-05-06T03:52:45.491Z,94658.75
2018-05-06T03:55:11.910Z,94658.44
2018-05-06T03:57:38.226Z,94664.52
2018-05-06T04:00:04.592Z,94662.09
2018-05-06T04:02:30.923Z,94659.86
2018-05-06T04:04:57.248Z,94651.95
2018-05-06T04:07:23.585Z,94664.55
2018-05-06T04:09:49.908Z,94659.98
2018-05-06T04:12:16.244Z,94666.01
2018-05-06T04:14:42.572Z,94667.59
2018-05-06T04:17:08.903Z,94665.89
2018-05-06T04:19:35.251Z,94668.83
2018-05-06T04:22:01.599Z,94666.66
2018-05-06T04:24:27.951Z,94668.33
2018-05-06T04:26:54.299Z,94684.67
2018-05-06T04:29:20.639Z,94685.82
2018-05-06T04:31:47.046Z,94679.64
2018-05-06T04:34:13.360Z,94695.20
2018-05-06T04:36:39.680Z,94689.48
2018-05-06T04:39:06.038Z,94690.71
2018-05-06T04:41:32.452Z,94679.88
2018-05-06T04:43:58.774Z,94688.55
2018-05-06T04:46:25.129Z,94694.52
2018-05-06T04:48:51.452Z,94690.66
2018-05-06T04:51:17.813Z,94692.56
2018-05-06T04:53:44.125Z,94687.31
2018-05-06T04:56:10.488Z,94696.70
2018-05-06T04:58:36.839Z,94696.70
2018-05-06T05:01:03.164Z,94698.25
2018-05-06T05:03:29.495Z,94700.84
2018-05-06T05:05:55.812Z,94694.45
2018-05-06T05:08:22.188Z,94695.56
2018-05-06T05:10:48.519Z,94704.29
2018-05-06T05:13:14.903Z,94706.61
2018-05-06T05:15:41.226Z,94700.52
2018-05-06T05:18:07.548Z,94698.34
2018-05-06T05:20:33.864Z,94695.20
2018-05-06T05:23:00.231Z,94705.38
2018-05-06T05:25:26.557Z,94705.91
2018-05-06T05:27:52.900Z,94704.64
2018-05-06T05:30:19.317Z,94711.12
2018-05-06T05:32:45.593Z,94708.77
2018-05-06T05:35:11.916Z,94713.20
2018-05-06T05:37:38.248Z,94711.64
2018-05-06T05:40:04.605Z,94713.96
2018-05-06T05:42:30.935Z,94717.48
2018-05-06T05:44:57.269Z,94719.73
2018-05-06T05:47:23.620Z,94704.78
2018-05-06T05:49:49.940Z,94712.67
2018-05-06T05:52:16.257Z,94722.11
2018-05-06T05:54:42.588Z,94725.39
2018-05-06T05:57:08.952Z,94730.48
2018-05-06T05:59:35.285Z,94727.64
2018-05-06T06:02:01.655Z,94715.33
2018-05-06T06:04:27.972Z,94725.12
2018-05-06T06:06:54.305Z,94717.17
2018-05-06T06:09:20.617Z,94724.85
2018-05-06T06:11:46.964Z,94723.91
2018-05-06T06:14:13.281Z,94717.39
2018-05-06T06:16:39.610Z,94720.38
2018-05-06T06:19:05.929Z,94722.22
2018-05-06T06:21:32.317Z,94719.23
2018-05-06T06:23:58.640Z,94709.88
2018-05-06T06:26:25.007Z,94709.27
2018-05-06T06:28:51.327Z,94710.75
2018-05-06T06:31:17.741Z,94709.95
2018-05-06T06:33:44.061Z,94716.27
2018-05-06T06:36:10.384Z,94713.67
2018-05-06T06:38:36.704Z,94721.65
2018-05-06T06:41:03.086Z,94715.51
2018-05-06T06:43:29.461Z,94708.23
2018-05-06T06:45:55.809Z,94715.86
2018-05-06T06:48:22.189Z,94716.33
2018-05-06T06:50:48.547Z,94708.46
2018-05-06T06:53:14.871Z,94708.05
2018-05-06T06:55:41.211Z,94712.83
2018-05-06T06:58:07.539Z,94712.70
2018-05-06T07:00:33.920Z,94723.50
2018-05-06T07:03:00.245Z,94726.55
2018-05-06T07:05:26.605Z,94716.27
2018-05-06T07:07:52.937Z,94722.69
2018-05-06T07:10:19.312Z,94720.14
2018-05-06T07:12:45.639Z,94726.33
2018-05-06T07:15:11.984Z,94722.31
2018-05-06T07:17:38.305Z,94727.74
2018-05-06T07:20:04.676Z,94731.61
2018-05-06T07:22:31.000Z,94719.61
2018-05-06T07:24:57.321Z,94730.45
2018-05-06T07:27:23.648Z,94722.86
2018-05-06T07:29:50.017Z,94719.27
2018-05-06T07:32:16.341Z,94730.55
2018-05-06T07:34:42.684Z,94726.97
2018-05-06T07:37:09.054Z,94727.44
2018-05-06T07:39:35.385Z,94728.85
2018-05-06T07:42:01.763Z,94721.50
2018-05-06T07:44:28.082Z,94716.12
2018-05-06T07:46:54.447Z,94720.52
2018-05-06T07:49:20.773Z,94725.62
2018-05-06T07:51:47.097Z,94725.14
2018-05-06T07:54:13.439Z,94728.05
2018-05-06T07:56:39.792Z,94728.87
2018-05-06T07:59:06.161Z,94712.66
2018-05-06T08:01:32.492Z,94722.76
2018-05-06T08:03:58.853Z,94723.93
2018-05-06T08:06:25.184Z,94703.25
2018-05-06T08:08:51.503Z,94715.42
2018-05-06T08:11:17.835Z,94727.73
2018-05-06T08:13:44.173Z,94713.33
2018-05-06T08:16:10.581Z,94717.31
2018-05-06T08:18:36.921Z,94716.09
2018-05-06T08:21:03.275Z,94719.69
2018-05-06T08:23:29.603Z,94720.56
2018-05-06T08:25:55.919Z,94704.20
2018-05-06T08:28:22.244Z,94708.47
2018-05-06T08:30:48.574Z,94707.45
2018-05-06T08:33:15.043Z,94713.17
2018-05-06T08:35:41.424Z,94704.73
2018-05-06T08:38:07.759Z,94694.95
2018-05-06T08:40:34.120Z,94706.09
2018-05-06T08:43:00.464Z,94704.17
2018-05-06T08:45:26.784Z,94702.23
2018-05-06T08:47:53.135Z,94682.36
2018-05-06T08:50:19.466Z,94695.48
2018-05-06T08:52:45.783Z,94698.48
2018-05-06T08:55:12.111Z,94699.77
2018-05-06T08:57:38.465Z,94686.31
2018-05-06T09:00:04.776Z,94690.77
2018-05-06T09:02:31.095Z,94692.75
2018-05-06T09:04:57.421Z,94673.70
2018-05-06T09:07:23.776Z,94683.08
2018-05-06T09:09:50.101Z,94679.07
2018-05-06T09:12:16.429Z,94672.14
2018-05-06T09:14:42.757Z,94678.23
2018-05-06T09:17:09.080Z,94679.05
2018-05-06T09:19:35.463Z,94658.66
2018-05-06T09:22:01.794Z,94661.97
2018-05-06T09:24:28.116Z,94657.36
2018-05-06T09:26:54.479Z,94649.20
2018-05-06T09:29:20.799Z,94658.44
2018-05-06T09:31:47.311Z,94637.09
2018-05-06T09:34:13.596Z,94652.32
2018-05-06T09:36:39.948Z,94645.73
2018-05-06T09:39:06.321Z,94654.00
2018-05-06T09:41:32.655Z,94634.55
2018-05-06T09:43:58.972Z,94631.67
2018-05-06T09:46:25.332Z,94637.95
2018-05-06T09:48:51.651Z,94623.73
2018-05-06T09:51:18.005Z,94619.51
2018-05-06T09:53:44.403Z,94626.25
2018-05-06T09:56:10.692Z,94619.22
2018-05-06T09:58:37.039Z,94622.78
2018-05-06T10:01:03.419Z,94627.16
2018-05-06T10:03:29.788Z,94624.58
2018-05-06T10:05:56.102Z,94607.40
2018-05-06T10:08:22.499Z,94613.39
2018-05-06T10:10:48.855Z,94608.72
2018-05-06T10:13:15.261Z,94619.09
2018-05-06T10:15:41.581Z,94601.53
2018-05-06T10:18:07.947Z,94596.08
2018-05-06T10:20:34.309Z,94589.33
2018-05-06T10:23:00.628Z,94590.97
2018-05-06T10:25:26.994Z,94596.23
2018-05-06T10:27:53.344Z,94597.45
2018-05-06T10:30:19.709Z,94595.13
2018-05-06T10:32:46.060Z,94589.29
2018-05-06T10:35:12.401Z,94587.36
2018-05-06T10:37:38.768Z,94586.64
2018-05-06T10:40:05.102Z,94580.97
2018-05-06T10:42:31.574Z,94567.45
2018-05-06T10:44:57.997Z,94586.00
2018-05-06T10:47:24.316Z,94580.66
2018-05-06T10:49:50.702Z,94576.20
2018-05-06T10:52:17.094Z,94584.78
2018-05-06T10:54:43.494Z,94574.09
2018-05-06T10:57:09.843Z,94577.30
2018-05-06T10:59:36.231Z,94573.02
2018-05-06T11:02:02.625Z,94570.97
2018-05-06T11:04:28.979Z,94558.20
2018-05-06T11:06:55.300Z,94568.61
2018-05-06T11:09:21.673Z,94572.63
2018-05-06T11:11:48.052Z,94560.88
2018-05-06T11:14:14.379Z,94563.45
2018-05-06T11:16:40.723Z,94554.09
2018-05-06T11:19:07.041Z,94560.68
2018-05-06T11:21:33.393Z,94550.16
2018-05-06T11:23:59.712Z,94565.63
2018-05-06T11:26:26.033Z,94558.86
2018-05-06T11:28:52.397Z,94564.80
2018-05-06T11:31:18.751Z,94570.95
2018-05-06T11:33:45.199Z,94570.26
2018-05-06T11:36:11.513Z,94559.20
2018-05-06T11:38:37.875Z,94566.69
2018-05-06T11:41:04.386Z,94572.14
2018-05-06T11:43:30.699Z,94576.51
2018-05-06T11:45:57.028Z,94579.84
2018-05-06T11:48:23.354Z,94586.91
2018-05-06T11:50:49.708Z,94585.33
2018-05-06T11:53:16.079Z,94573.28
2018-05-06T11:55:42.412Z,94577.50
2018-05-06T11:58:08.769Z,94569.97
2018-05-06T12:00:35.102Z,94576.55
2018-05-06T12:03:01.438Z,94575.27
2018-05-06T12:05:27.795Z,94575.27
2018-05-06T12:07:54.148Z,94575.80
2018-05-06T12:10:20.517Z,94567.91
2018-05-06T12:12:46.869Z,94574.15
2018-05-06T12:15:13.246Z,94563.73
2018-05-06T12:17:39.588Z,94554.30
2018-05-06T12:20:05.944Z,94553.64
2018-05-06T12:22:32.276Z,94555.75
2018-05-06T12:24:58.630Z,94545.81
2018-05-06T12:27:24.949Z,94537.94
2018-05-06T12:29:51.304Z,94539.13
2018-05-06T12:32:17.646Z,94523.97
2018-05-06T12:34:44.008Z,94517.55
2018-05-06T12:37:10.326Z,94524.70
2018-05-06T12:39:36.718Z,94524.60
2018-05-06T12:42:03.072Z,94518.66
2018-05-06T12:44:29.417Z,94528.89
2018-05-06T12:46:55.763Z,94527.19
2018-05-06T12:49:22.161Z,94523.59
2018-05-06T12:51:48.465Z,94519.43
2018-05-06T12:54:14.781Z,94507.67
2018-05-06T12:56:41.159Z,94527.71
2018-05-06T12:59:07.475Z,94521.52
2018-05-06T13:01:33.872Z,94499.33
2018-05-06T13:04:00.204Z,94506.55
2018-05-06T13:06:26.575Z,94508.18
2018-05-06T13:08:52.887Z,94499.60
2018-05-06T13:11:19.310Z,94494.38
2018-05-06T13:13:45.592Z,94507.70
2018-05-06T13:16:11.906Z,94504.14
2018-05-06T13:18:38.270Z,94494.06
2018-05-06T13:21:04.589Z,94473.64
2018-05-06T13:23:30.940Z,94496.61
2018-05-06T13:25:57.295Z,94486.02
2018-05-06T13:28:23.627Z,94486.72
2018-05-06T13:30:50.061Z,94496.66
2018-05-06T13:33:16.393Z,94493.59
2018-05-06T13:35:42.758Z,94499.89
2018-05-06T13:38:09.080Z,94483.48
2018-05-06T13:40:35.470Z,94488.66
2018-05-06T13:43:01.844Z,94477.38
2018-05-06T13:45:28.208Z,94474.55
2018-05-06T13:47:54.553Z,94480.02
2018-05-06T13:50:20.873Z,94484.48
2018-05-06T13:52:47.232Z,94473.38
2018-05-06T13:55:13.589Z,94479.61
2018-05-06T13:57:39.987Z,94478.36
2018-05-06T14:00:06.310Z,94460.91
2018-05-06T14:02:32.656Z,94474.02
2018-05-06T14:04:58.965Z,94473.49
2018-05-06T14:07:25.299Z,94470.12
2018-05-06T14:09:51.657Z,94474.88
2018-05-06T14:12:18.036Z,94465.48
2018-05-06T14:14:44.381Z,94453.45
2018-05-06T14:17:10.752Z,94474.11
2018-05-06T14:19:37.125Z,94468.83
2018-05-06T14:22:03.492Z,94470.21
2018-05-06T14:24:29.816Z,94468.78
2018-05-06T14:26:56.172Z,94474.95
2018-05-06T14:29:22.553Z,94482.66
2018-05-06T14:31:48.868Z,94482.17
2018-05-06T14:34:15.191Z,94484.41
2018-05-06T14:36:41.561Z,94485.34
2018-05-06T14:39:07.874Z,94486.36
2018-05-06T14:41:34.244Z,94482.00
2018-05-06T14:44:00.616Z,94487.06
2018-05-06T14:46:26.925Z,94487.72
2018-05-06T14:48:53.292Z,94490.58
2018-05-06T14:51:19.609Z,94483.13
2018-05-06T14:53:45.965Z,94497.58
2018-05-06T14:56:12.280Z,94499.75
2018-05-06T14:58:38.630Z,94496.34
2018-05-06T15:01:04.939Z,94488.54
2018-05-06T15:03:31.314Z,94493.05
2018-05-06T15:05:57.699Z,94483.48
2018-05-06T15:08:24.030Z,94491.83
2018-05-06T15:10:50.386Z,94486.81
2018-05-06T15:13:16.731Z,94497.41
2018-05-06T15:15:43.185Z,94494.52
2018-05-06T15:18:09.454Z,94496.21
2018-05-06T15:20:35.821Z,94499.59
2018-05-06T15:23:02.149Z,94502.92
2018-05-06T15:25:28.468Z,94504.87
2018-05-06T15:27:54.780Z,94502.11
2018-05-06T15:30:21.169Z,94499.05
2018-05-06T15:32:47.488Z,94506.67
2018-05-06T15:35:13.824Z,94509.56
2018-05-06T15:37:40.181Z,94500.16
2018-05-06T15:40:06.585Z,94503.63
2018-05-06T15:42:32.990Z,94500.48
2018-05-06T15:44:59.313Z,94519.16
2018-05-06T15:47:25.639Z,94521.36
2018-05-06T15:49:52.012Z,94540.97
2018-05-06T15:52:18.384Z,94547.51
2018-05-06T15:54:44.748Z,94546.92
2018-05-06T15:57:11.184Z,94538.63
2018-05-06T15:59:37.600Z,94544.03
2018-05-06T16:02:04.038Z,94551.27
2018-05-06T16:04:30.430Z,94556.67
2018-05-06T16:06:56.757Z,94562.50
2018-05-06T16:09:24.177Z,94560.75
2018-05-06T16:11:50.569Z,94574.51
2018-05-06T16:14:16.963Z,94581.84
2018-05-06T16:16:43.301Z,94586.84
2018-05-06T16:19:09.624Z,94586.97
2018-05-06T16:21:35.934Z,94594.66
2018-05-06T16:24:02.261Z,94597.55
2018-05-06T16:26:28.647Z,94615.78
2018-05-06T16:28:54.974Z,94623.31
2018-05-06T16:31:21.314Z,94613.23
2018-05-06T16:33:47.712Z,94609.19
2018-05-06T16:36:14.045Z,94606.25
2018-05-06T16:38:40.437Z,94616.17
2018-05-06T16:41:06.820Z,94625.33
2018-05-06T16:43:33.180Z,94631.35
2018-05-06T16:45:59.501Z,94610.66
2018-05-06T16:48:25.829Z,94627.83
2018-05-06T16:50:52.191Z,94640.67
2018-05-06T16:53:18.512Z,94671.67
2018-05-06T16:55:44.835Z,94661.78
2018-05-06T16:58:11.289Z,94628.56
2018-05-06T17:00:37.621Z,94621.22
2018-05-06T17:03:03.936Z,94639.48
2018-05-06T17:05:30.268Z,94657.64
2018-05-06T17:07:56.638Z,94704.31
2018-05-06T17:10:22.974Z,94749.41
2018-05-06T17:12:49.393Z,94781.41
2018-05-06T17:15:15.717Z,94804.69
2018-05-06T17:17:42.092Z,94801.56
2018-05-06T17:20:08.413Z,94798.72
2018-05-06T17:22:34.744Z,94816.30
2018-05-06T17:25:01.054Z,94820.24
2018-05-06T17:27:27.399Z,94819.23
2018-05-06T17:29:53.752Z,94822.44
2018-05-06T17:32:20.108Z,94819.70
2018-05-06T17:34:46.435Z,94826.03
2018-05-06T17:37:12.768Z,94827.73
2018-05-06T17:39:39.097Z,94813.26
2018-05-06T17:42:05.444Z,94822.11
2018-05-06T17:44:31.799Z,94820.86
2018-05-06T17:46:58.138Z,94828.41
2018-05-06T17:49:24.526Z,94830.12
2018-05-06T17:51:50.895Z,94831.16
2018-05-06T17:54:17.243Z,94823.80
2018-05-06T17:56:43.564Z,94832.09
2018-05-06T17:59:09.876Z,94822.70
2018-05-06T18:01:36.254Z,94810.94
2018-05-06T18:04:02.611Z,94808.48
2018-05-06T18:06:28.956Z,94804.29
2018-05-06T18:08:55.312Z,94799.45
2018-05-06T18:11:21.645Z,94795.56
2018-05-06T18:13:48.023Z,94797.28
2018-05-06T18:16:14.341Z,94802.59
2018-05-06T18:18:40.687Z,94798.23
2018-05-06T18:21:07.008Z,94798.42
2018-05-06T18:23:33.327Z,94797.59
2018-05-06T18:25:59.644Z,94790.74
2018-05-06T18:28:25.971Z,94781.37
2018-05-06T18:30:52.328Z,94780.53
2018-05-06T18:33:18.780Z,94776.75
2018-05-06T18:35:45.108Z,94757.08
2018-05-06T18:38:11.481Z,94757.30
2018-05-06T18:40:37.854Z,94761.16
2018-05-06T18:43:04.275Z,94754.77
2018-05-06T18:45:30.593Z,94767.30
2018-05-06T18:47:56.947Z,94768.77
2018-05-06T18:50:23.272Z,94768.58
2018-05-06T18:52:49.612Z,94765.66
2018-05-06T18:55:15.984Z,94763.15
2018-05-06T18:57:42.304Z,94760.21
2018-05-06T19:00:08.624Z,94752.81
2018-05-06T19:02:34.965Z,94747.38
2018-05-06T19:05:01.334Z,94750.16
2018-05-06T19:07:27.663Z,94757.08
2018-05-06T19:09:53.979Z,94771.48
2018-05-06T19:12:20.324Z,94762.27
2018-05-06T19:14:46.656Z,94762.80
2018-05-06T19:17:12.985Z,94785.30
2018-05-06T19:19:39.295Z,94784.54
2018-05-06T19:22:05.619Z,94795.28
2018-05-06T19:24:32.214Z,94797.59
2018-05-06T19:26:58.568Z,94804.88
2018-05-06T19:29:24.904Z,94794.00
2018-05-06T19:31:51.280Z,94811.41
2018-05-06T19:34:17.626Z,94801.42
2018-05-06T19:36:44.036Z,94803.10
2018-05-06T19:39:10.371Z,94789.70
2018-05-06T19:41:36.688Z,94804.69
2018-05-06T19:44:03.079Z,94796.47
2018-05-06T19:46:29.460Z,94791.20
2018-05-06T19:48:55.852Z,94792.59
2018-05-06T19:51:22.168Z,94793.88
2018-05-06T19:53:48.539Z,94796.54
2018-05-06T19:56:14.904Z,94799.09
2018-05-06T19:58:41.235Z,94790.39
2018-05-06T20:01:07.564Z,94794.12
2018-05-06T20:03:34.010Z,94791.00
2018-05-06T20:06:00.359Z,94785.08
2018-05-06T20:08:26.678Z,94780.27
2018-05-06T20:10:53.065Z,94779.03
2018-05-06T20:13:19.380Z,94782.36
2018-05-06T20:15:45.732Z,94798.14
2018-05-06T20:18:12.112Z,94802.42
2018-05-06T20:20:38.431Z,94808.12
2018-05-06T20:23:05.691Z,94815.05
2018-05-06T20:25:32.068Z,94820.00
2018-05-06T20:27:58.495Z,94812.93
2018-05-06T20:30:24.841Z,94817.27
2018-05-06T20:32:51.168Z,94828.27
2018-05-06T20:35:17.575Z,94831.41
2018-05-06T20:37:43.993Z,94840.89
2018-05-06T20:40:10.407Z,94841.80
2018-05-06T20:42:36.735Z,94839.59
2018-05-06T20:45:03.108Z,94848.16
2018-05-06T20:47:29.456Z,94865.00
2018-05-06T20:49:55.804Z,94892.31
2018-05-06T20:52:22.138Z,94865.31
2018-05-06T20:54:48.494Z,94841.09
2018-05-06T20:57:14.812Z,94829.18
2018-05-06T20:59:41.163Z,94817.63
2018-05-06T21:02:07.487Z,94826.86
2018-05-06T21:04:35.852Z,94820.09
2018-05-06T21:07:02.258Z,94824.98
2018-05-06T21:09:28.606Z,94819.91
2018-05-06T21:11:54.921Z,94811.37
2018-05-06T21:14:21.289Z,94807.98
2018-05-06T21:16:47.680Z,94782.81
2018-05-06T21:19:14.129Z,94790.79
2018-05-06T21:21:40.536Z,94803.63
2018-05-06T21:24:06.862Z,94807.21
2018-05-06T21:26:33.253Z,94792.75
2018-05-06T21:28:59.584Z,94802.61
2018-05-06T21:31:25.984Z,94797.62
2018-05-06T21:33:52.317Z,94789.32
2018-05-06T21:36:18.777Z,94802.89
2018-05-06T21:38:45.193Z,94804.63
2018-05-06T21:41:11.536Z,94812.02
2018-05-06T21:43:37.882Z,94826.27
2018-05-06T21:46:04.246Z,94823.89
2018-05-06T21:48:30.665Z,94816.91
2018-05-06T21:50:57.034Z,94811.05
2018-05-06T21:53:23.405Z,94813.78
2018-05-06T21:55:49.771Z,94818.52
2018-05-06T21:58:16.163Z,94821.84
2018-05-06T22:00:42.542Z,94822.13
2018-05-06T22:03:08.867Z,94823.86
2018-05-06T22:05:35.254Z,94817.80
2018-05-06T22:08:01.588Z,94821.62
2018-05-06T22:10:27.909Z,94818.37
2018-05-06T22:12:54.242Z,94825.13
2018-05-06T22:15:20.597Z,94821.53
2018-05-06T22:17:46.986Z,94818.84
2018-05-06T22:20:13.321Z,94826.53
2018-05-06T22:22:39.791Z,94814.50
2018-05-06T22:25:06.083Z,94812.19
2018-05-06T22:27:32.864Z,94798.09
2018-05-06T22:29:59.202Z,94810.09
2018-05-06T22:32:25.557Z,94796.34
2018-05-06T22:34:51.874Z,94802.73
2018-05-06T22:37:18.211Z,94808.47
2018-05-06T22:39:44.585Z,94805.20
2018-05-06T22:42:10.926Z,94797.47
2018-05-06T22:44:37.323Z,94785.02
2018-05-06T22:47:03.656Z,94782.00
2018-05-06T22:49:30.029Z,94785.23
2018-05-06T22:51:56.382Z,94784.91
2018-05-06T22:54:22.777Z,94787.10
2018-05-06T22:56:49.103Z,94788.28
2018-05-06T22:59:15.435Z,94780.76
2018-05-06T23:01:41.829Z,94776.12
2018-05-06T23:04:08.160Z,94774.97
2018-05-06T23:06:34.553Z,94766.93
2018-05-06T23:09:00.868Z,94772.41
2018-05-06T23:11:27.213Z,94769.66
2018-05-06T23:13:53.546Z,94790.97
2018-05-06T23:16:19.962Z,94782.57
2018-05-06T23:18:46.307Z,94779.36
2018-05-06T23:21:12.718Z,94791.13
2018-05-06T23:23:39.037Z,94790.88
2018-05-06T23:26:05.457Z,94790.09
2018-05-06T23:28:31.837Z,94795.73
2018-05-06T23:30:58.189Z,94804.78
2018-05-06T23:33:24.514Z,94790.52
2018-05-06T23:35:50.881Z,94783.96
2018-05-06T23:38:17.319Z,94807.48
2018-05-06T23:40:43.641Z,94807.74
2018-05-06T23:43:09.974Z,94782.12
2018-05-06T23:45:36.338Z,94796.70
2018-05-06T23:48:02.706Z,94804.23
2018-05-06T23:50:29.032Z,94798.66
2018-05-06T23:52:55.357Z,94803.05
2018-05-06T23:55:21.700Z,94806.10
2018-05-06T23:57:48.089Z,94805.42
