createdAt,value
2018-05-21T00:01:55.602Z,101101.16
2018-05-21T00:04:24.102Z,101094.13
2018-05-21T00:06:52.568Z,101099.35
2018-05-21T00:09:20.983Z,101098.52
2018-05-21T00:11:49.497Z,101094.37
2018-05-21T00:14:17.966Z,101101.73
2018-05-21T00:16:46.478Z,101097.80
2018-05-21T00:19:15.190Z,101094.53
2018-05-21T00:21:43.652Z,101096.72
2018-05-21T00:24:12.123Z,101090.64
2018-05-21T00:26:40.644Z,101089.33
2018-05-21T00:29:09.137Z,101088.22
2018-05-21T00:31:37.772Z,101083.95
2018-05-21T00:34:06.363Z,101087.30
2018-05-21T00:36:34.893Z,101089.50
2018-05-21T00:39:03.417Z,101086.50
2018-05-21T00:41:32.093Z,101088.45
2018-05-21T00:44:00.604Z,101074.94
2018-05-21T00:46:29.856Z,101077.69
2018-05-21T00:48:58.335Z,101079.34
2018-05-21T00:51:26.798Z,101078.48
2018-05-21T00:53:55.273Z,101072.99
2018-05-21T00:56:23.762Z,101074.73
2018-05-21T00:58:53.172Z,101072.13
2018-05-21T01:01:21.692Z,101067.48
2018-05-21T01:03:50.919Z,101062.59
2018-05-21T01:06:20.191Z,101064.03
2018-05-21T01:08:48.722Z,101060.63
2018-05-21T01:11:17.202Z,101062.11
2018-05-21T01:13:45.695Z,101063.33
2018-05-21T01:16:14.179Z,101059.64
2018-05-21T01:18:43.431Z,101066.27
2018-05-21T01:21:11.910Z,101060.34
2018-05-21T01:23:40.380Z,101062.94
2018-05-21T01:26:08.882Z,101065.83
2018-05-21T01:28:37.642Z,101056.36
2018-05-21T01:31:06.124Z,101059.42
2018-05-21T01:33:34.589Z,101063.10
2018-05-21T01:36:03.142Z,101053.42
2018-05-21T01:38:31.793Z,101050.76
2018-05-21T01:41:00.305Z,101051.91
2018-05-21T01:43:28.793Z,101051.29
2018-05-21T01:45:58.135Z,101052.96
2018-05-21T01:48:26.647Z,101043.96
2018-05-21T01:50:55.162Z,101043.33
2018-05-21T01:53:23.800Z,101051.12
2018-05-21T01:55:53.077Z,101044.23
2018-05-21T01:58:21.922Z,101047.28
2018-05-21T02:00:50.499Z,101048.53
2018-05-21T02:03:19.004Z,101054.55
2018-05-21T02:05:47.489Z,101052.34
2018-05-21T02:08:16.045Z,101044.92
2018-05-21T02:10:44.460Z,101044.78
2018-05-21T02:13:12.951Z,101041.23
2018-05-21T02:15:41.442Z,101035.86
2018-05-21T02:18:09.916Z,101037.89
2018-05-21T02:20:38.350Z,101034.05
2018-05-21T02:23:06.917Z,101026.51
2018-05-21T02:25:39.078Z,101033.55
2018-05-21T02:28:10.314Z,101029.25
2018-05-21T02:30:38.768Z,101032.14
2018-05-21T02:33:07.220Z,101039.72
2018-05-21T02:35:35.697Z,101037.34
2018-05-21T02:38:05.039Z,101032.06
2018-05-21T02:40:33.543Z,101024.97
2018-05-21T02:43:03.166Z,101024.66
2018-05-21T02:45:31.636Z,101024.16
2018-05-21T02:48:00.075Z,101026.95
2018-05-21T02:50:28.537Z,101027.42
2018-05-21T02:52:57.054Z,101030.43
2018-05-21T02:55:25.567Z,101035.55
2018-05-21T02:57:54.967Z,101030.88
2018-05-21T03:00:23.439Z,101026.17
2018-05-21T03:02:52.953Z,101026.83
2018-05-21T03:05:21.490Z,101020.41
2018-05-21T03:07:49.942Z,101018.48
2018-05-21T03:10:18.416Z,101019.58
2018-05-21T03:12:46.866Z,101021.19
2018-05-21T03:15:16.173Z,101019.13
2018-05-21T03:17:44.695Z,101014.77
2018-05-21T03:20:13.181Z,101016.20
2018-05-21T03:22:41.674Z,101015.66
2018-05-21T03:25:10.137Z,101014.26
2018-05-21T03:27:38.638Z,101012.34
2018-05-21T03:30:07.178Z,101009.59
2018-05-21T03:32:36.543Z,101009.22
2018-05-21T03:35:05.786Z,101011.35
2018-05-21T03:37:37.223Z,101007.97
2018-05-21T03:40:05.745Z,101007.00
2018-05-21T03:42:34.163Z,101007.59
2018-05-21T03:45:03.536Z,101016.86
2018-05-21T03:47:32.049Z,101013.00
2018-05-21T03:50:00.526Z,101015.97
2018-05-21T03:52:28.999Z,101012.69
2018-05-21T03:54:57.490Z,101005.36
2018-05-21T03:57:25.949Z,101008.69
2018-05-21T04:00:11.890Z,101010.20
2018-05-21T04:02:57.873Z,101005.00
2018-05-21T04:05:26.402Z,101001.27
2018-05-21T04:07:54.881Z,101003.59
2018-05-21T04:10:23.389Z,100998.70
2018-05-21T04:12:51.874Z,101001.57
2018-05-21T04:15:20.348Z,100996.62
2018-05-21T04:17:48.894Z,100999.29
2018-05-21T04:20:18.175Z,100999.90
2018-05-21T04:22:46.656Z,100995.74
2018-05-21T04:25:15.140Z,100999.17
2018-05-21T04:27:43.598Z,100995.65
2018-05-21T04:30:12.098Z,100992.48
2018-05-21T04:32:41.682Z,100987.19
2018-05-21T04:35:10.221Z,100988.89
2018-05-21T04:37:38.700Z,100985.10
2018-05-21T04:40:07.993Z,100983.71
2018-05-21T04:42:37.268Z,100985.52
2018-05-21T04:45:08.197Z,100985.39
2018-05-21T04:47:36.655Z,100989.84
2018-05-21T04:50:05.103Z,100989.44
2018-05-21T04:52:33.614Z,100987.06
2018-05-21T04:55:02.102Z,100986.88
2018-05-21T04:57:30.600Z,100989.33
2018-05-21T05:00:01.334Z,100989.00
2018-05-21T05:02:29.834Z,100995.45
2018-05-21T05:04:58.369Z,100989.66
2018-05-21T05:07:26.859Z,100988.25
2018-05-21T05:09:55.458Z,100988.53
2018-05-21T05:12:23.987Z,100994.90
2018-05-21T05:14:52.522Z,100995.64
2018-05-21T05:17:25.728Z,100989.15
2018-05-21T05:19:57.339Z,100984.19
2018-05-21T05:22:25.881Z,100984.89
2018-05-21T05:24:54.352Z,100981.23
2018-05-21T05:27:22.805Z,100979.97
2018-05-21T05:29:51.273Z,100979.23
2018-05-21T05:32:19.820Z,100977.41
2018-05-21T05:34:48.322Z,100973.77
2018-05-21T05:37:16.772Z,100976.75
2018-05-21T05:39:48.625Z,100968.91
2018-05-21T05:42:17.110Z,100971.23
2018-05-21T05:44:45.617Z,100960.77
2018-05-21T05:47:14.116Z,100962.50
2018-05-21T05:49:42.610Z,100964.58
2018-05-21T05:52:11.167Z,100965.80
2018-05-21T05:54:39.852Z,100955.87
2018-05-21T05:57:10.422Z,100957.73
2018-05-21T05:59:38.912Z,100954.58
2018-05-21T06:02:07.377Z,100956.94
2018-05-21T06:04:36.638Z,100956.66
2018-05-21T06:07:05.133Z,100954.91
2018-05-21T06:09:33.572Z,100947.92
2018-05-21T06:12:02.093Z,100951.66
2018-05-21T06:14:30.552Z,100949.50
2018-05-21T06:16:59.019Z,100954.66
2018-05-21T06:19:29.802Z,100948.14
2018-05-21T06:22:00.627Z,100951.27
2018-05-21T06:24:29.055Z,100945.81
2018-05-21T06:26:57.605Z,100949.07
2018-05-21T06:29:27.189Z,100944.11
2018-05-21T06:31:55.795Z,100949.15
2018-05-21T06:34:24.446Z,100946.48
2018-05-21T06:36:53.869Z,100946.06
2018-05-21T06:39:22.352Z,100940.97
2018-05-21T06:41:50.767Z,100941.55
2018-05-21T06:44:19.298Z,100940.70
2018-05-21T06:46:47.790Z,100939.94
2018-05-21T06:49:16.241Z,100938.04
2018-05-21T06:51:44.774Z,100937.98
2018-05-21T06:54:14.062Z,100946.14
2018-05-21T06:56:44.065Z,100937.20
2018-05-21T06:59:12.576Z,100937.20
2018-05-21T07:01:41.070Z,100942.75
2018-05-21T07:04:09.601Z,100936.44
2018-05-21T07:06:38.069Z,100927.39
2018-05-21T07:09:08.240Z,100928.50
2018-05-21T07:11:36.672Z,100924.02
2018-05-21T07:14:05.179Z,100921.78
2018-05-21T07:16:33.753Z,100920.26
2018-05-21T07:19:02.285Z,100912.25
2018-05-21T07:21:30.845Z,100914.16
2018-05-21T07:23:59.308Z,100912.03
2018-05-21T07:26:27.804Z,100906.77
2018-05-21T07:28:56.239Z,100904.14
2018-05-21T07:31:24.756Z,100905.33
2018-05-21T07:33:53.196Z,100903.95
2018-05-21T07:36:22.450Z,100903.12
2018-05-21T07:38:50.947Z,100893.50
2018-05-21T07:41:19.450Z,100890.92
2018-05-21T07:43:48.032Z,100889.78
2018-05-21T07:46:17.267Z,100889.75
2018-05-21T07:48:46.505Z,100882.61
2018-05-21T07:51:14.978Z,100878.56
2018-05-21T07:53:43.412Z,100885.99
2018-05-21T07:56:11.856Z,100885.43
2018-05-21T07:58:40.296Z,100882.05
2018-05-21T08:01:09.572Z,100874.94
2018-05-21T08:03:38.028Z,100875.13
2018-05-21T08:06:06.497Z,100872.62
2018-05-21T08:08:35.028Z,100872.39
2018-05-21T08:11:03.492Z,100868.77
2018-05-21T08:13:31.989Z,100871.80
2018-05-21T08:16:00.424Z,100867.88
2018-05-21T08:18:28.954Z,100862.61
2018-05-21T08:20:57.386Z,100854.96
2018-05-21T08:23:25.889Z,100851.56
2018-05-21T08:25:54.330Z,100851.02
2018-05-21T08:28:22.799Z,100848.61
2018-05-21T08:30:51.311Z,100846.79
2018-05-21T08:33:19.735Z,100842.01
2018-05-21T08:35:48.229Z,100834.27
2018-05-21T08:38:17.520Z,100830.59
2018-05-21T08:40:46.764Z,100831.08
2018-05-21T08:43:15.250Z,100826.50
2018-05-21T08:45:43.665Z,100820.61
2018-05-21T08:48:12.891Z,100819.48
2018-05-21T08:50:41.382Z,100811.92
2018-05-21T08:53:09.841Z,100812.70
2018-05-21T08:55:38.299Z,100809.11
2018-05-21T08:58:06.795Z,100805.95
2018-05-21T09:00:35.230Z,100802.11
2018-05-21T09:03:03.742Z,100796.91
2018-05-21T09:05:32.377Z,100793.55
2018-05-21T09:08:00.886Z,100784.70
2018-05-21T09:10:29.375Z,100785.73
2018-05-21T09:12:57.893Z,100786.22
2018-05-21T09:15:27.627Z,100787.65
2018-05-21T09:17:56.111Z,100782.31
2018-05-21T09:20:24.642Z,100780.86
2018-05-21T09:22:53.107Z,100775.52
2018-05-21T09:25:23.842Z,100781.30
2018-05-21T09:27:52.515Z,100776.86
2018-05-21T09:30:20.973Z,100768.17
2018-05-21T09:32:50.227Z,100771.22
2018-05-21T09:35:18.692Z,100763.25
2018-05-21T09:37:47.229Z,100762.03
2018-05-21T09:40:15.765Z,100764.66
2018-05-21T09:42:44.224Z,100756.16
2018-05-21T09:45:12.763Z,100753.41
2018-05-21T09:47:41.690Z,100754.87
2018-05-21T09:50:10.168Z,100743.91
2018-05-21T09:52:38.658Z,100746.72
2018-05-21T09:55:07.148Z,100740.23
2018-05-21T09:57:35.806Z,100735.36
2018-05-21T10:00:04.349Z,100736.59
2018-05-21T10:02:32.909Z,100738.45
2018-05-21T10:05:01.683Z,100737.19
2018-05-21T10:07:30.616Z,100727.66
2018-05-21T10:09:59.161Z,100715.70
2018-05-21T10:12:27.650Z,100720.70
2018-05-21T10:14:56.169Z,100713.19
2018-05-21T10:17:24.695Z,100710.61
2018-05-21T10:19:53.192Z,100710.12
2018-05-21T10:22:24.134Z,100706.82
2018-05-21T10:24:52.838Z,100702.27
2018-05-21T10:27:21.273Z,100702.48
2018-05-21T10:29:49.753Z,100699.75
2018-05-21T10:32:18.236Z,100697.57
2018-05-21T10:34:46.724Z,100699.59
2018-05-21T10:37:17.197Z,100692.22
2018-05-21T10:39:45.782Z,100698.52
2018-05-21T10:42:14.311Z,100683.16
2018-05-21T10:44:42.964Z,100688.37
2018-05-21T10:47:11.480Z,100688.14
2018-05-21T10:49:39.972Z,100677.45
2018-05-21T10:52:08.518Z,100678.11
2018-05-21T10:54:37.039Z,100677.65
2018-05-21T10:57:05.601Z,100671.59
2018-05-21T10:59:34.133Z,100672.31
2018-05-21T11:02:02.623Z,100665.76
2018-05-21T11:04:31.111Z,100661.81
2018-05-21T11:06:59.703Z,100655.75
2018-05-21T11:09:28.162Z,100657.02
2018-05-21T11:11:56.720Z,100654.09
2018-05-21T11:14:25.253Z,100645.31
2018-05-21T11:16:53.765Z,100640.80
2018-05-21T11:19:22.534Z,100646.13
2018-05-21T11:21:51.828Z,100637.47
2018-05-21T11:24:24.097Z,100640.70
2018-05-21T11:26:53.134Z,100640.80
2018-05-21T11:29:22.401Z,100636.99
2018-05-21T11:31:52.645Z,100633.86
2018-05-21T11:34:21.966Z,100627.03
2018-05-21T11:36:50.412Z,100626.55
2018-05-21T11:39:18.945Z,100615.28
2018-05-21T11:41:47.410Z,100620.31
2018-05-21T11:44:20.191Z,100614.55
2018-05-21T11:46:48.742Z,100603.84
2018-05-21T11:49:17.267Z,100598.66
2018-05-21T11:51:53.981Z,100598.63
2018-05-21T11:54:22.533Z,100588.20
2018-05-21T11:56:51.029Z,100599.70
2018-05-21T11:59:20.260Z,100591.01
2018-05-21T12:01:48.831Z,100588.03
2018-05-21T12:04:17.378Z,100593.02
2018-05-21T12:06:46.631Z,100595.29
2018-05-21T12:09:15.093Z,100585.73
2018-05-21T12:11:43.548Z,100581.65
2018-05-21T12:14:12.007Z,100579.06
2018-05-21T12:16:41.291Z,100576.67
2018-05-21T12:19:23.495Z,100566.84
2018-05-21T12:24:41.513Z,100568.14
2018-05-21T12:27:11.270Z,100568.83
2018-05-21T12:29:55.358Z,100570.83
2018-05-21T12:32:25.838Z,100580.24
2018-05-21T12:34:55.085Z,100571.38
2018-05-21T12:37:28.868Z,100565.91
2018-05-21T12:39:57.537Z,100565.86
2018-05-21T12:42:54.200Z,100562.63
2018-05-21T12:45:22.698Z,100562.00
2018-05-21T12:47:51.195Z,100560.94
2018-05-21T12:50:19.646Z,100556.53
2018-05-21T12:52:48.138Z,100557.84
2018-05-21T12:55:16.665Z,100549.69
2018-05-21T12:57:45.513Z,100550.92
2018-05-21T13:00:14.042Z,100546.59
2018-05-21T13:02:43.318Z,100541.19
2018-05-21T13:05:11.769Z,100542.61
2018-05-21T13:07:53.443Z,100539.44
2018-05-21T13:10:21.915Z,100537.16
2018-05-21T13:12:50.446Z,100538.67
2018-05-21T13:15:18.912Z,100540.23
2018-05-21T13:17:47.414Z,100535.20
2018-05-21T13:20:29.695Z,100529.14
2018-05-21T13:26:15.307Z,100514.64
2018-05-21T13:28:44.642Z,100528.41
2018-05-21T13:31:13.944Z,100516.34
2018-05-21T13:33:43.213Z,100517.31
2018-05-21T13:36:13.364Z,100519.36
2018-05-21T13:38:57.425Z,100502.60
2018-05-21T13:41:26.138Z,100509.23
2018-05-21T13:43:54.632Z,100505.64
2018-05-21T13:46:23.125Z,100503.46
2018-05-21T13:48:52.483Z,100492.23
2018-05-21T13:51:20.984Z,100489.29
2018-05-21T13:54:11.536Z,100481.05
2018-05-21T13:56:43.274Z,100485.10
2018-05-21T13:59:12.574Z,100488.36
2018-05-21T14:01:41.080Z,100486.03
2018-05-21T14:04:09.568Z,100476.56
2018-05-21T14:06:38.077Z,100476.12
2018-05-21T14:09:15.221Z,100476.11
2018-05-21T14:11:45.127Z,100472.55
2018-05-21T14:14:13.682Z,100475.93
2018-05-21T14:16:45.993Z,100466.52
2018-05-21T14:22:44.549Z,100464.34
2018-05-21T14:25:14.184Z,100459.77
2018-05-21T14:27:42.655Z,100458.45
2018-05-21T14:30:11.131Z,100447.49
2018-05-21T14:32:45.251Z,100447.20
2018-05-21T14:35:15.097Z,100447.19
2018-05-21T14:37:46.710Z,100444.37
2018-05-21T14:40:23.393Z,100449.33
2018-05-21T14:45:41.044Z,100433.27
2018-05-21T14:48:16.295Z,100441.53
2018-05-21T14:50:46.160Z,100431.22
2018-05-21T14:53:14.607Z,100421.16
2018-05-21T14:56:08.319Z,100415.20
2018-05-21T14:58:36.791Z,100423.73
2018-05-21T15:01:09.775Z,100420.27
2018-05-21T15:06:33.943Z,100406.78
2018-05-21T15:09:03.526Z,100406.70
2018-05-21T15:11:32.921Z,100409.08
2018-05-21T15:14:01.410Z,100402.02
2018-05-21T15:16:33.422Z,100399.54
2018-05-21T15:19:02.669Z,100398.03
2018-05-21T15:21:33.766Z,100388.50
2018-05-21T15:24:02.384Z,100394.69
2018-05-21T15:26:30.859Z,100398.29
2018-05-21T15:28:59.351Z,100391.05
2018-05-21T15:31:27.841Z,100390.93
2018-05-21T15:33:57.051Z,100386.56
2018-05-21T15:36:25.518Z,100388.54
2018-05-21T15:38:56.243Z,100382.20
2018-05-21T15:41:28.213Z,100386.63
2018-05-21T15:44:26.086Z,100389.44
2018-05-21T15:46:54.636Z,100388.28
2018-05-21T15:52:23.586Z,100379.30
2018-05-21T15:58:01.578Z,100379.95
2018-05-21T16:00:47.817Z,100371.06
2018-05-21T16:03:36.189Z,100375.48
2018-05-21T16:06:06.230Z,100382.33
2018-05-21T16:08:37.215Z,100384.08
2018-05-21T16:11:05.869Z,100375.25
2018-05-21T16:13:35.321Z,100379.41
2018-05-21T16:16:04.049Z,100382.22
2018-05-21T16:18:32.558Z,100379.59
2018-05-21T16:21:01.301Z,100372.93
2018-05-21T16:23:29.885Z,100372.91
2018-05-21T16:25:59.348Z,100375.51
2018-05-21T16:28:28.656Z,100368.78
2018-05-21T16:30:57.233Z,100371.02
2018-05-21T16:33:26.515Z,100371.19
2018-05-21T16:35:55.241Z,100362.63
2018-05-21T16:38:23.900Z,100364.77
2018-05-21T16:40:52.405Z,100367.59
2018-05-21T16:43:21.291Z,100369.45
2018-05-21T16:45:49.821Z,100372.05
2018-05-21T16:48:18.596Z,100370.72
2018-05-21T16:50:47.257Z,100358.81
2018-05-21T16:53:15.849Z,100369.37
2018-05-21T16:55:44.412Z,100369.75
2018-05-21T16:58:12.937Z,100363.45
2018-05-21T17:00:42.096Z,100366.27
2018-05-21T17:03:12.567Z,100367.41
2018-05-21T17:05:41.179Z,100365.52
2018-05-21T17:08:09.762Z,100367.66
2018-05-21T17:10:38.861Z,100368.59
2018-05-21T17:13:07.616Z,100368.14
2018-05-21T17:15:36.346Z,100367.30
2018-05-21T17:18:04.959Z,100372.02
2018-05-21T17:20:33.681Z,100368.70
2018-05-21T17:23:02.310Z,100363.95
2018-05-21T17:25:33.788Z,100362.78
2018-05-21T17:28:02.512Z,100363.06
2018-05-21T17:30:31.168Z,100359.86
2018-05-21T17:32:59.719Z,100370.65
2018-05-21T17:35:28.398Z,100361.67
2018-05-21T17:37:56.954Z,100363.42
2018-05-21T17:40:25.612Z,100365.94
2018-05-21T17:42:54.980Z,100366.41
2018-05-21T17:45:23.566Z,100364.77
2018-05-21T17:47:52.206Z,100367.64
2018-05-21T17:50:20.920Z,100367.77
2018-05-21T17:52:49.492Z,100366.73
2018-05-21T17:55:18.165Z,100362.73
2018-05-21T17:57:46.749Z,100365.38
2018-05-21T18:00:15.392Z,100367.75
2018-05-21T18:03:01.421Z,100364.30
2018-05-21T18:05:30.061Z,100366.23
2018-05-21T18:07:59.632Z,100368.72
2018-05-21T18:10:31.642Z,100370.44
2018-05-21T18:13:00.215Z,100367.50
2018-05-21T18:15:32.703Z,100371.05
2018-05-21T18:18:05.149Z,100371.55
2018-05-21T18:20:36.678Z,100372.73
2018-05-21T18:23:05.274Z,100363.47
2018-05-21T18:25:34.097Z,100364.25
2018-05-21T18:28:03.097Z,100370.95
2018-05-21T18:30:31.867Z,100376.64
2018-05-21T18:33:00.765Z,100364.94
2018-05-21T18:35:29.425Z,100372.13
2018-05-21T18:37:58.067Z,100373.56
2018-05-21T18:43:22.095Z,100373.19
2018-05-21T18:46:35.822Z,100367.50
2018-05-21T18:52:27.844Z,100370.94
2018-05-21T18:55:01.856Z,100376.58
2018-05-21T18:57:32.866Z,100373.13
2018-05-21T19:03:14.476Z,100379.16
2018-05-21T19:05:44.894Z,100377.98
2018-05-21T19:08:15.248Z,100380.99
2018-05-21T19:10:45.265Z,100374.28
2018-05-21T19:13:15.691Z,100380.20
2018-05-21T19:15:47.115Z,100385.82
2018-05-21T19:18:26.180Z,100378.81
2018-05-21T19:24:11.035Z,100390.95
2018-05-21T19:36:53.841Z,100399.18
2018-05-21T19:39:29.269Z,100394.29
2018-05-21T19:42:00.195Z,100395.09
2018-05-21T19:44:36.677Z,100397.75
2018-05-21T19:47:09.925Z,100403.06
2018-05-21T19:49:58.344Z,100404.80
2018-05-21T19:52:27.237Z,100416.67
2018-05-21T19:54:56.812Z,100414.77
2018-05-21T19:57:27.191Z,100416.53
2018-05-21T20:02:59.768Z,100418.48
2018-05-21T20:05:35.410Z,100415.93
2018-05-21T20:30:20.880Z,100415.11
2018-05-21T20:39:13.000Z,100420.39
2018-05-21T20:41:42.849Z,100418.03
2018-05-21T20:44:43.379Z,100419.13
2018-05-21T21:34:33.549Z,100408.66
2018-05-21T21:39:43.722Z,100411.94
2018-05-21T21:45:13.740Z,100413.10
2018-05-21T21:47:42.750Z,100410.17
2018-05-21T21:53:38.908Z,100405.78
2018-05-21T21:56:07.709Z,100397.14
2018-05-21T21:58:52.676Z,100395.08
2018-05-21T22:04:15.671Z,100391.04
2018-05-21T22:06:51.710Z,100399.53
2018-05-21T22:09:20.829Z,100391.42
2018-05-21T22:17:38.236Z,100394.42
2018-05-21T22:20:08.081Z,100390.22
2018-05-21T22:44:13.804Z,100377.52
2018-05-21T22:46:43.984Z,100377.13
2018-05-21T22:52:35.354Z,100374.99
2018-05-21T23:07:19.443Z,100362.03
2018-05-21T23:09:49.597Z,100361.42
2018-05-21T23:12:20.389Z,100362.87
2018-05-21T23:15:14.812Z,100357.62
2018-05-21T23:24:02.084Z,100354.52
2018-05-21T23:29:21.347Z,100353.33
2018-05-21T23:32:04.737Z,100348.23
2018-05-21T23:34:47.274Z,100351.73
2018-05-21T23:37:17.014Z,100352.87
2018-05-21T23:45:24.199Z,100350.32
2018-05-21T23:48:09.985Z,100361.58
2018-05-21T23:53:24.399Z,100364.11
2018-05-21T23:55:54.009Z,100360.62
