createdAt,value
2019-01-25T00:00:34.412Z,0.00
2019-01-25T00:01:34.385Z,0.00
2019-01-25T00:02:34.384Z,0.00
2019-01-25T00:03:34.364Z,0.00
2019-01-25T00:04:34.359Z,0.00
2019-01-25T00:05:34.346Z,0.00
2019-01-25T00:06:34.370Z,0.00
2019-01-25T00:07:34.322Z,0.00
2019-01-25T00:08:34.318Z,0.00
2019-01-25T00:09:34.303Z,0.00
2019-01-25T00:10:34.297Z,0.00
2019-01-25T00:11:34.289Z,0.00
2019-01-25T00:12:34.295Z,0.00
2019-01-25T00:13:34.263Z,0.00
2019-01-25T00:14:34.253Z,0.00
2019-01-25T00:15:34.245Z,0.00
2019-01-25T00:16:34.234Z,0.00
2019-01-25T00:17:34.224Z,0.00
2019-01-25T00:18:34.228Z,0.00
2019-01-25T00:19:34.208Z,0.00
2019-01-25T00:20:34.192Z,0.00
2019-01-25T00:21:34.176Z,0.00
2019-01-25T00:22:34.170Z,0.00
2019-01-25T00:23:34.160Z,0.00
2019-01-25T00:24:34.169Z,0.00
2019-01-25T00:25:34.138Z,0.00
2019-01-25T00:26:34.122Z,0.00
2019-01-25T00:27:34.113Z,0.00
2019-01-25T00:28:34.112Z,0.00
2019-01-25T00:29:34.096Z,0.00
2019-01-25T00:30:34.099Z,0.00
2019-01-25T00:31:34.081Z,0.00
2019-01-25T00:32:34.064Z,0.00
2019-01-25T00:33:34.064Z,0.00
2019-01-25T00:34:34.048Z,0.00
2019-01-25T00:35:34.032Z,0.00
2019-01-25T00:36:34.050Z,0.00
2019-01-25T00:37:34.019Z,0.00
2019-01-25T00:38:34.001Z,0.00
2019-01-25T00:39:33.990Z,0.00
2019-01-25T00:40:33.984Z,0.00
2019-01-25T00:41:33.974Z,0.00
2019-01-25T00:42:33.980Z,0.00
2019-01-25T00:43:33.952Z,0.00
2019-01-25T00:44:33.942Z,0.00
2019-01-25T00:45:33.936Z,0.00
2019-01-25T00:46:33.923Z,0.00
2019-01-25T00:47:33.913Z,0.00
2019-01-25T00:48:33.920Z,0.00
2019-01-25T00:49:33.888Z,0.00
2019-01-25T00:50:33.881Z,0.00
2019-01-25T00:51:33.875Z,0.00
2019-01-25T00:52:33.864Z,0.00
2019-01-25T00:53:33.852Z,0.00
2019-01-25T00:54:33.864Z,0.00
2019-01-25T00:55:33.829Z,0.00
2019-01-25T00:56:33.819Z,0.00
2019-01-25T00:57:33.810Z,0.00
2019-01-25T00:58:33.793Z,0.00
2019-01-25T00:59:33.787Z,0.00
2019-01-25T01:00:33.800Z,0.00
2019-01-25T01:01:33.765Z,0.00
2019-01-25T01:02:33.755Z,0.00
2019-01-25T01:03:33.743Z,0.00
2019-01-25T01:04:33.733Z,0.00
2019-01-25T01:05:33.726Z,0.00
2019-01-25T01:06:33.729Z,0.00
2019-01-25T01:07:33.703Z,0.00
2019-01-25T01:08:33.694Z,0.00
2019-01-25T01:09:33.684Z,0.00
2019-01-25T01:10:33.678Z,0.00
2019-01-25T01:11:33.663Z,0.00
2019-01-25T01:12:33.669Z,0.00
2019-01-25T01:13:33.643Z,0.00
2019-01-25T01:14:33.631Z,0.00
2019-01-25T01:15:33.623Z,0.00
2019-01-25T01:16:33.621Z,0.00
2019-01-25T01:17:33.602Z,0.00
2019-01-25T01:18:33.608Z,0.00
2019-01-25T01:19:33.583Z,0.00
2019-01-25T01:20:33.580Z,0.00
2019-01-25T01:21:33.557Z,0.00
2019-01-25T01:22:33.550Z,0.00
2019-01-25T01:23:33.588Z,0.00
2019-01-25T01:24:33.544Z,0.00
2019-01-25T01:25:33.519Z,0.00
2019-01-25T01:26:33.509Z,0.00
2019-01-25T01:27:33.496Z,0.00
2019-01-25T01:28:33.493Z,0.00
2019-01-25T01:29:33.478Z,0.00
2019-01-25T01:30:33.483Z,0.00
2019-01-25T01:31:33.463Z,0.00
2019-01-25T01:32:33.453Z,0.00
2019-01-25T01:33:33.433Z,0.00
2019-01-25T01:34:33.426Z,0.00
2019-01-25T01:35:33.416Z,0.00
2019-01-25T01:36:33.439Z,0.00
2019-01-25T01:37:33.394Z,0.00
2019-01-25T01:38:33.391Z,0.00
2019-01-25T01:39:33.405Z,0.00
2019-01-25T01:40:33.356Z,0.00
2019-01-25T01:41:33.359Z,0.00
2019-01-25T01:42:33.375Z,0.00
2019-01-25T01:43:33.333Z,0.00
2019-01-25T01:44:33.321Z,0.00
2019-01-25T01:45:33.312Z,0.00
2019-01-25T01:46:33.324Z,0.00
2019-01-25T01:47:33.288Z,0.00
2019-01-25T01:48:33.307Z,0.00
2019-01-25T01:49:33.269Z,0.00
2019-01-25T01:50:33.260Z,0.00
2019-01-25T01:51:33.244Z,0.00
2019-01-25T01:52:33.237Z,0.00
2019-01-25T01:53:33.237Z,0.00
2019-01-25T01:54:33.240Z,0.00
2019-01-25T01:55:33.211Z,0.00
2019-01-25T01:56:33.205Z,0.00
2019-01-25T01:57:33.186Z,0.00
2019-01-25T01:58:33.170Z,0.00
2019-01-25T01:59:33.170Z,0.00
2019-01-25T02:00:33.164Z,0.00
2019-01-25T02:01:33.144Z,0.00
2019-01-25T02:02:33.128Z,0.00
2019-01-25T02:03:33.122Z,0.00
2019-01-25T02:04:33.119Z,0.00
2019-01-25T02:05:33.109Z,0.00
2019-01-25T02:06:33.125Z,0.00
2019-01-25T02:07:33.080Z,0.00
2019-01-25T02:08:33.080Z,0.00
2019-01-25T02:09:33.059Z,0.00
2019-01-25T02:10:33.050Z,0.00
2019-01-25T02:11:33.040Z,0.00
2019-01-25T02:12:33.059Z,0.00
2019-01-25T02:13:33.024Z,0.00
2019-01-25T02:14:33.018Z,0.00
2019-01-25T02:15:33.001Z,0.00
2019-01-25T02:16:32.993Z,0.00
2019-01-25T02:17:32.976Z,0.00
2019-01-25T02:18:32.989Z,0.00
2019-01-25T02:19:32.963Z,0.00
2019-01-25T02:20:32.948Z,0.00
2019-01-25T02:21:32.935Z,0.00
2019-01-25T02:22:32.930Z,0.00
2019-01-25T02:23:32.918Z,0.00
2019-01-25T02:24:32.921Z,0.00
2019-01-25T02:25:32.899Z,0.00
2019-01-25T02:26:32.886Z,0.00
2019-01-25T02:27:32.877Z,0.00
2019-01-25T02:28:32.871Z,0.00
2019-01-25T02:29:32.896Z,0.00
2019-01-25T02:30:32.871Z,0.00
2019-01-25T02:31:32.836Z,0.00
2019-01-25T02:32:32.832Z,0.00
2019-01-25T02:33:32.814Z,0.00
2019-01-25T02:34:32.819Z,0.00
2019-01-25T02:35:32.797Z,0.00
2019-01-25T02:36:32.811Z,0.00
2019-01-25T02:37:32.769Z,0.00
2019-01-25T02:38:32.766Z,0.00
2019-01-25T02:39:32.761Z,0.00
2019-01-25T02:40:38.705Z,0.00
2019-01-25T02:41:33.760Z,0.00
2019-01-25T02:42:33.306Z,0.00
2019-01-25T02:43:32.716Z,0.00
2019-01-25T02:44:32.701Z,0.00
2019-01-25T02:45:32.698Z,0.00
2019-01-25T02:46:32.695Z,0.00
2019-01-25T02:47:32.718Z,0.00
2019-01-25T02:48:32.659Z,0.00
2019-01-25T02:49:32.653Z,0.00
2019-01-25T02:50:32.637Z,0.00
2019-01-25T02:51:32.639Z,0.00
2019-01-25T02:52:32.621Z,0.00
2019-01-25T02:53:32.619Z,0.00
2019-01-25T02:54:32.598Z,0.00
2019-01-25T02:55:32.588Z,0.00
2019-01-25T02:56:32.579Z,0.00
2019-01-25T02:57:32.573Z,0.00
2019-01-25T02:58:32.556Z,0.00
2019-01-25T02:59:32.558Z,0.00
2019-01-25T03:00:32.546Z,0.00
2019-01-25T03:01:32.578Z,0.00
2019-01-25T03:02:32.516Z,0.00
2019-01-25T03:03:32.508Z,0.00
2019-01-25T03:04:32.494Z,0.00
2019-01-25T03:05:32.498Z,0.00
2019-01-25T03:06:32.473Z,0.00
2019-01-25T03:07:32.464Z,0.00
2019-01-25T03:08:32.454Z,0.00
2019-01-25T03:09:32.448Z,0.00
2019-01-25T03:10:32.429Z,0.00
2019-01-25T03:11:32.427Z,0.00
2019-01-25T03:12:32.407Z,0.00
2019-01-25T03:13:32.410Z,0.00
2019-01-25T03:14:32.385Z,0.00
2019-01-25T03:15:32.385Z,0.00
2019-01-25T03:16:32.370Z,0.00
2019-01-25T03:17:32.403Z,0.00
2019-01-25T03:18:32.341Z,0.00
2019-01-25T03:19:32.332Z,0.00
2019-01-25T03:20:32.335Z,0.00
2019-01-25T03:21:32.322Z,0.00
2019-01-25T03:22:32.305Z,0.00
2019-01-25T03:23:32.315Z,0.00
2019-01-25T03:24:32.283Z,0.00
2019-01-25T03:25:32.269Z,0.00
2019-01-25T03:26:32.262Z,0.00
2019-01-25T03:27:32.254Z,0.00
2019-01-25T03:28:32.246Z,0.00
2019-01-25T03:29:32.243Z,0.00
2019-01-25T03:30:32.306Z,0.00
2019-01-25T03:31:32.212Z,0.00
2019-01-25T03:32:32.209Z,0.00
2019-01-25T03:33:32.189Z,0.00
2019-01-25T03:34:32.182Z,0.00
2019-01-25T03:35:32.189Z,0.00
2019-01-25T03:36:32.164Z,0.00
2019-01-25T03:37:32.147Z,0.00
2019-01-25T03:38:32.173Z,0.00
2019-01-25T03:39:32.129Z,0.00
2019-01-25T03:40:32.124Z,0.00
2019-01-25T03:41:32.115Z,0.00
2019-01-25T03:42:32.093Z,0.00
2019-01-25T03:43:32.080Z,0.00
2019-01-25T03:44:32.073Z,0.00
2019-01-25T03:45:32.066Z,0.00
2019-01-25T03:46:32.056Z,0.00
2019-01-25T03:47:32.071Z,0.00
2019-01-25T03:48:32.031Z,0.00
2019-01-25T03:49:32.031Z,0.00
2019-01-25T03:50:32.005Z,0.00
2019-01-25T03:51:39.042Z,0.00
2019-01-25T03:52:31.989Z,0.00
2019-01-25T03:53:31.991Z,0.00
2019-01-25T03:54:31.973Z,0.00
2019-01-25T03:55:31.967Z,0.00
2019-01-25T03:56:31.945Z,0.00
2019-01-25T03:57:31.938Z,0.00
2019-01-25T03:58:31.924Z,0.00
2019-01-25T03:59:31.938Z,0.00
2019-01-25T04:00:31.903Z,0.00
2019-01-25T04:01:31.893Z,0.00
2019-01-25T04:02:31.890Z,0.00
2019-01-25T04:03:31.877Z,0.00
2019-01-25T04:04:31.867Z,0.00
2019-01-25T04:05:31.885Z,0.00
2019-01-25T04:06:31.844Z,0.00
2019-01-25T04:07:31.835Z,0.00
2019-01-25T04:08:31.816Z,0.00
2019-01-25T04:09:31.812Z,0.00
2019-01-25T04:10:31.798Z,0.00
2019-01-25T04:11:31.825Z,0.00
2019-01-25T04:12:31.781Z,0.00
2019-01-25T04:13:31.772Z,0.00
2019-01-25T04:14:31.762Z,0.00
2019-01-25T04:15:31.744Z,0.00
2019-01-25T04:16:31.737Z,0.00
2019-01-25T04:17:31.755Z,0.00
2019-01-25T04:18:31.750Z,0.00
2019-01-25T04:19:31.708Z,0.00
2019-01-25T04:20:31.700Z,0.00
2019-01-25T04:21:31.690Z,0.00
2019-01-25T04:22:31.683Z,0.00
2019-01-25T04:23:31.691Z,0.00
2019-01-25T04:24:31.659Z,0.00
2019-01-25T04:25:31.649Z,0.00
2019-01-25T04:26:31.638Z,0.00
2019-01-25T04:27:31.626Z,0.00
2019-01-25T04:28:31.621Z,0.00
2019-01-25T04:29:31.623Z,0.00
2019-01-25T04:30:32.824Z,0.00
2019-01-25T04:31:31.590Z,0.00
2019-01-25T04:32:31.572Z,0.00
2019-01-25T04:33:31.568Z,0.00
2019-01-25T04:34:31.557Z,0.00
2019-01-25T04:35:31.566Z,0.00
2019-01-25T04:36:31.539Z,0.00
2019-01-25T04:37:31.528Z,0.00
2019-01-25T04:38:31.511Z,0.00
2019-01-25T04:39:31.506Z,0.00
2019-01-25T04:40:31.495Z,0.00
2019-01-25T04:41:31.500Z,0.00
2019-01-25T04:42:31.473Z,0.00
2019-01-25T04:43:31.462Z,0.00
2019-01-25T04:44:31.458Z,0.00
2019-01-25T04:45:31.446Z,0.00
2019-01-25T04:46:31.431Z,0.00
2019-01-25T04:47:31.449Z,0.00
2019-01-25T04:48:31.414Z,0.00
2019-01-25T04:49:31.401Z,0.00
2019-01-25T04:50:31.388Z,0.00
2019-01-25T04:51:31.379Z,0.00
2019-01-25T04:52:31.371Z,0.00
2019-01-25T04:53:31.380Z,0.00
2019-01-25T04:54:31.358Z,0.00
2019-01-25T04:55:31.343Z,0.00
2019-01-25T04:56:31.333Z,0.00
2019-01-25T04:57:31.327Z,40.00
2019-01-25T04:58:31.314Z,0.00
2019-01-25T04:59:31.324Z,0.00
2019-01-25T05:00:31.294Z,0.00
2019-01-25T05:01:31.284Z,0.00
2019-01-25T05:02:31.279Z,0.00
2019-01-25T05:03:31.258Z,0.00
2019-01-25T05:04:31.248Z,0.00
2019-01-25T05:05:31.300Z,0.00
2019-01-25T05:06:31.229Z,0.00
2019-01-25T05:07:31.225Z,44.00
2019-01-25T05:08:31.212Z,44.00
2019-01-25T05:09:31.197Z,40.00
2019-01-25T05:10:31.200Z,40.00
2019-01-25T05:11:31.234Z,40.00
2019-01-25T05:12:31.192Z,36.00
2019-01-25T05:13:31.774Z,32.00
2019-01-25T05:14:31.152Z,36.00
2019-01-25T05:15:31.140Z,36.00
2019-01-25T05:16:31.130Z,36.00
2019-01-25T05:17:31.165Z,36.00
2019-01-25T05:18:31.111Z,36.00
2019-01-25T05:19:31.101Z,36.00
2019-01-25T05:20:31.117Z,36.00
2019-01-25T05:21:31.101Z,36.00
2019-01-25T05:22:31.069Z,36.00
2019-01-25T05:23:31.102Z,36.00
2019-01-25T05:24:31.076Z,36.00
2019-01-25T05:25:31.046Z,36.00
2019-01-25T05:26:31.032Z,36.00
2019-01-25T05:27:31.017Z,36.00
2019-01-25T05:28:31.026Z,36.00
2019-01-25T05:29:31.057Z,36.00
2019-01-25T05:30:30.987Z,32.00
2019-01-25T05:31:30.976Z,32.00
2019-01-25T05:32:30.966Z,0.00
2019-01-25T05:33:30.952Z,0.00
2019-01-25T05:34:30.951Z,0.00
2019-01-25T05:35:30.982Z,0.00
2019-01-25T05:36:30.926Z,0.00
2019-01-25T05:37:30.910Z,0.00
2019-01-25T05:38:30.903Z,0.00
2019-01-25T05:39:30.893Z,0.00
2019-01-25T05:40:30.883Z,0.00
2019-01-25T05:41:30.921Z,0.00
2019-01-25T05:42:30.862Z,0.00
2019-01-25T05:43:30.855Z,0.00
2019-01-25T05:44:30.839Z,0.00
2019-01-25T05:45:30.831Z,0.00
2019-01-25T05:46:30.823Z,0.00
2019-01-25T05:47:30.856Z,0.00
2019-01-25T05:48:30.806Z,0.00
2019-01-25T05:49:30.789Z,0.00
2019-01-25T05:50:30.781Z,0.00
2019-01-25T05:51:33.684Z,0.00
2019-01-25T05:52:30.756Z,0.00
2019-01-25T05:53:31.514Z,0.00
2019-01-25T05:54:30.736Z,0.00
2019-01-25T05:55:30.742Z,0.00
2019-01-25T05:56:30.714Z,0.00
2019-01-25T05:57:30.715Z,0.00
2019-01-25T05:58:30.701Z,0.00
2019-01-25T05:59:30.737Z,0.00
2019-01-25T06:00:30.673Z,0.00
2019-01-25T06:01:30.672Z,0.00
2019-01-25T06:02:30.658Z,0.00
2019-01-25T06:03:30.647Z,0.00
2019-01-25T06:04:30.633Z,0.00
2019-01-25T06:05:30.678Z,0.00
2019-01-25T06:06:30.612Z,0.00
2019-01-25T06:07:30.611Z,0.00
2019-01-25T06:08:30.654Z,0.00
2019-01-25T06:09:30.587Z,0.00
2019-01-25T06:10:30.578Z,0.00
2019-01-25T06:11:35.436Z,0.00
2019-01-25T06:12:31.551Z,0.00
2019-01-25T06:13:30.548Z,0.00
2019-01-25T06:14:30.529Z,0.00
2019-01-25T06:15:30.526Z,0.00
2019-01-25T06:16:30.513Z,0.00
2019-01-25T06:17:30.559Z,44.00
2019-01-25T06:18:30.498Z,44.00
2019-01-25T06:19:30.504Z,40.00
2019-01-25T06:20:30.503Z,40.00
2019-01-25T06:21:30.466Z,36.00
2019-01-25T06:22:30.457Z,40.00
2019-01-25T06:23:30.503Z,40.00
2019-01-25T06:24:30.440Z,40.00
2019-01-25T06:25:30.425Z,36.00
2019-01-25T06:26:30.418Z,36.00
2019-01-25T06:27:30.405Z,36.00
2019-01-25T06:28:30.393Z,36.00
2019-01-25T06:29:30.443Z,0.00
2019-01-25T06:30:30.366Z,0.00
2019-01-25T06:31:30.363Z,0.00
2019-01-25T06:32:30.350Z,0.00
2019-01-25T06:33:30.346Z,0.00
2019-01-25T06:34:30.333Z,0.00
2019-01-25T06:35:30.360Z,0.00
2019-01-25T06:36:30.316Z,0.00
2019-01-25T06:37:30.305Z,4.00
2019-01-25T06:38:30.289Z,4.00
2019-01-25T06:39:30.318Z,0.00
2019-01-25T06:40:30.277Z,4.00
2019-01-25T06:41:30.305Z,4.00
2019-01-25T06:42:30.244Z,8.00
2019-01-25T06:43:30.243Z,4.00
2019-01-25T06:44:30.224Z,4.00
2019-01-25T06:45:30.223Z,4.00
2019-01-25T06:46:30.202Z,12.00
2019-01-25T06:47:30.250Z,8.00
2019-01-25T06:48:30.186Z,12.00
2019-01-25T06:49:30.173Z,16.00
2019-01-25T06:50:30.166Z,16.00
2019-01-25T06:51:30.157Z,16.00
2019-01-25T06:52:30.144Z,16.00
2019-01-25T06:53:30.182Z,20.00
2019-01-25T06:54:30.119Z,20.00
2019-01-25T06:55:30.116Z,28.00
2019-01-25T06:56:30.102Z,28.00
2019-01-25T06:57:30.093Z,36.00
2019-01-25T06:58:30.084Z,40.00
2019-01-25T06:59:30.122Z,44.00
2019-01-25T07:00:30.067Z,48.00
2019-01-25T07:01:30.050Z,56.00
2019-01-25T07:02:30.043Z,60.00
2019-01-25T07:03:30.041Z,72.00
2019-01-25T07:04:30.021Z,76.00
2019-01-25T07:05:30.070Z,88.00
2019-01-25T07:06:29.998Z,96.00
2019-01-25T07:07:29.992Z,112.00
2019-01-25T07:08:29.987Z,112.00
2019-01-25T07:09:29.970Z,116.00
2019-01-25T07:10:29.962Z,120.00
2019-01-25T07:11:29.998Z,136.00
2019-01-25T07:12:29.947Z,144.00
2019-01-25T07:13:29.934Z,160.00
2019-01-25T07:14:29.921Z,160.00
2019-01-25T07:15:29.909Z,168.00
2019-01-25T07:16:29.899Z,176.00
2019-01-25T07:17:29.935Z,192.00
2019-01-25T07:18:29.880Z,200.00
2019-01-25T07:19:29.876Z,212.00
2019-01-25T07:20:29.863Z,220.00
2019-01-25T07:21:29.845Z,240.00
2019-01-25T07:22:29.837Z,268.00
2019-01-25T07:23:29.880Z,300.00
2019-01-25T07:24:29.822Z,336.00
2019-01-25T07:25:29.811Z,368.00
2019-01-25T07:26:29.799Z,396.00
2019-01-25T07:27:29.786Z,424.00
2019-01-25T07:28:29.782Z,444.00
2019-01-25T07:29:29.812Z,468.00
2019-01-25T07:30:29.773Z,496.00
2019-01-25T07:31:29.890Z,496.00
2019-01-25T07:32:29.739Z,484.00
2019-01-25T07:33:29.723Z,488.00
2019-01-25T07:34:29.723Z,500.00
2019-01-25T07:35:29.772Z,496.00
2019-01-25T07:36:29.852Z,484.00
2019-01-25T07:37:29.725Z,492.00
2019-01-25T07:38:29.708Z,540.00
2019-01-25T07:39:29.923Z,576.00
2019-01-25T07:40:29.670Z,588.00
2019-01-25T07:41:29.719Z,588.00
2019-01-25T07:42:29.634Z,636.00
2019-01-25T07:43:29.626Z,736.00
2019-01-25T07:44:29.615Z,868.00
2019-01-25T07:45:29.604Z,944.00
2019-01-25T07:46:29.597Z,932.00
2019-01-25T07:47:29.670Z,900.00
2019-01-25T07:48:29.580Z,868.00
2019-01-25T07:49:29.567Z,928.00
2019-01-25T07:50:29.557Z,1020.00
2019-01-25T07:51:29.544Z,1088.00
2019-01-25T07:52:29.530Z,1164.00
2019-01-25T07:53:29.624Z,1224.00
2019-01-25T07:54:29.706Z,1212.00
2019-01-25T07:55:29.504Z,1192.00
2019-01-25T07:56:29.518Z,1200.00
2019-01-25T07:57:29.482Z,1252.00
2019-01-25T07:58:29.513Z,1408.00
2019-01-25T07:59:29.514Z,1492.00
2019-01-25T08:00:29.465Z,1644.00
2019-01-25T08:01:29.445Z,1784.00
2019-01-25T08:02:29.433Z,1852.00
2019-01-25T08:03:29.433Z,1920.00
2019-01-25T08:04:29.434Z,1964.00
2019-01-25T08:05:29.450Z,1976.00
2019-01-25T08:06:29.421Z,2008.00
2019-01-25T08:07:29.386Z,1988.00
2019-01-25T08:08:29.409Z,1976.00
2019-01-25T08:09:29.370Z,2032.00
2019-01-25T08:10:29.371Z,2060.00
2019-01-25T08:11:29.405Z,1932.00
2019-01-25T08:12:29.404Z,1764.00
2019-01-25T08:13:29.321Z,1736.00
2019-01-25T08:14:29.312Z,1708.00
2019-01-25T08:15:29.325Z,1744.00
2019-01-25T08:16:29.314Z,1852.00
2019-01-25T08:17:29.334Z,1840.00
2019-01-25T08:18:29.270Z,1772.00
2019-01-25T08:19:29.257Z,1776.00
2019-01-25T08:20:29.300Z,1968.00
2019-01-25T08:21:29.235Z,2112.00
2019-01-25T08:22:29.225Z,2092.00
2019-01-25T08:23:29.273Z,2136.00
2019-01-25T08:24:29.222Z,2180.00
2019-01-25T08:25:29.209Z,2176.00
2019-01-25T08:26:29.199Z,2100.00
2019-01-25T08:27:29.177Z,2088.00
2019-01-25T08:28:29.172Z,2060.00
2019-01-25T08:29:29.233Z,2140.00
2019-01-25T08:30:29.159Z,2212.00
2019-01-25T08:31:29.138Z,2184.00
2019-01-25T08:32:29.165Z,2320.00
2019-01-25T08:33:29.116Z,2376.00
2019-01-25T08:34:29.103Z,2292.00
2019-01-25T08:35:29.188Z,2132.00
2019-01-25T08:36:29.081Z,2032.00
2019-01-25T08:37:29.079Z,2076.00
2019-01-25T08:38:29.068Z,2468.00
2019-01-25T08:39:29.065Z,3144.00
2019-01-25T08:40:29.044Z,3824.00
2019-01-25T08:41:29.084Z,4312.00
2019-01-25T08:42:29.026Z,4456.00
2019-01-25T08:43:29.014Z,4356.00
2019-01-25T08:44:29.220Z,4168.00
2019-01-25T08:45:29.018Z,4136.00
2019-01-25T08:46:29.065Z,4844.00
2019-01-25T08:47:29.029Z,5996.00
2019-01-25T08:48:29.249Z,6364.00
2019-01-25T08:49:28.993Z,6368.00
2019-01-25T08:50:28.962Z,6376.00
2019-01-25T08:51:28.963Z,7808.00
2019-01-25T08:52:28.940Z,9384.00
2019-01-25T08:53:28.992Z,10180.00
2019-01-25T08:54:28.897Z,11248.00
2019-01-25T08:55:28.927Z,13088.00
2019-01-25T08:56:28.871Z,14432.00
2019-01-25T08:57:29.043Z,15040.00
2019-01-25T08:58:28.873Z,15232.00
2019-01-25T08:59:28.893Z,14848.00
2019-01-25T09:00:28.836Z,13376.00
2019-01-25T09:01:28.827Z,7532.00
2019-01-25T09:02:28.814Z,6516.00
2019-01-25T09:03:28.804Z,5444.00
2019-01-25T09:04:28.795Z,4756.00
2019-01-25T09:05:28.831Z,4320.00
2019-01-25T09:06:28.779Z,4200.00
2019-01-25T09:07:28.764Z,4256.00
2019-01-25T09:08:28.754Z,4392.00
2019-01-25T09:09:28.743Z,4424.00
2019-01-25T09:10:28.732Z,4616.00
2019-01-25T09:11:28.832Z,5220.00
2019-01-25T09:12:28.711Z,5732.00
2019-01-25T09:13:28.701Z,6452.00
2019-01-25T09:14:28.690Z,10472.00
2019-01-25T09:15:28.679Z,7576.00
2019-01-25T09:16:28.676Z,9796.00
2019-01-25T09:17:28.711Z,12168.00
2019-01-25T09:18:28.651Z,9280.00
2019-01-25T09:19:28.638Z,9196.00
2019-01-25T09:20:28.633Z,9704.00
2019-01-25T09:21:28.618Z,10232.00
2019-01-25T09:22:28.606Z,13156.00
2019-01-25T09:23:28.638Z,13400.00
2019-01-25T09:24:28.583Z,13168.00
2019-01-25T09:25:28.580Z,13600.00
2019-01-25T09:26:28.560Z,12200.00
2019-01-25T09:27:28.551Z,12040.00
2019-01-25T09:28:28.544Z,9760.00
2019-01-25T09:29:28.589Z,11020.00
2019-01-25T09:30:28.519Z,10436.00
2019-01-25T09:31:28.512Z,11404.00
2019-01-25T09:32:28.506Z,13284.00
2019-01-25T09:33:28.497Z,11740.00
2019-01-25T09:34:28.481Z,17312.00
2019-01-25T09:35:28.522Z,19584.00
2019-01-25T09:36:28.461Z,16992.00
2019-01-25T09:37:28.455Z,14784.00
2019-01-25T09:38:28.439Z,14752.00
2019-01-25T09:39:28.483Z,12612.00
2019-01-25T09:40:28.416Z,12456.00
2019-01-25T09:41:28.455Z,10712.00
2019-01-25T09:42:31.147Z,11152.00
2019-01-25T09:43:28.388Z,8748.00
2019-01-25T09:44:28.375Z,10408.00
2019-01-25T09:45:28.366Z,11820.00
2019-01-25T09:46:28.357Z,9336.00
2019-01-25T09:47:28.397Z,11332.00
2019-01-25T09:48:28.331Z,19136.00
2019-01-25T09:49:28.326Z,20960.00
2019-01-25T09:50:28.319Z,22080.00
2019-01-25T09:51:28.301Z,21440.00
2019-01-25T09:52:35.384Z,22688.00
2019-01-25T09:53:28.276Z,24576.00
2019-01-25T09:54:28.270Z,25088.00
2019-01-25T09:55:28.258Z,24864.00
2019-01-25T09:56:28.252Z,24480.00
2019-01-25T09:57:28.250Z,25792.00
2019-01-25T09:58:28.277Z,26560.00
2019-01-25T09:59:28.213Z,27936.00
2019-01-25T10:00:28.207Z,28064.00
2019-01-25T10:01:28.194Z,27488.00
2019-01-25T10:02:28.191Z,23456.00
2019-01-25T10:03:28.175Z,26912.00
2019-01-25T10:04:28.219Z,29120.00
2019-01-25T10:05:28.162Z,29440.00
2019-01-25T10:06:28.142Z,32032.00
2019-01-25T10:07:28.146Z,29952.00
2019-01-25T10:08:28.130Z,18752.00
2019-01-25T10:09:28.114Z,16128.00
2019-01-25T10:10:28.153Z,16544.00
2019-01-25T10:11:28.088Z,19104.00
2019-01-25T10:12:28.075Z,17536.00
2019-01-25T10:13:28.067Z,13216.00
2019-01-25T10:14:28.057Z,11392.00
2019-01-25T10:15:28.051Z,10604.00
2019-01-25T10:16:28.085Z,9376.00
2019-01-25T10:17:28.025Z,9032.00
2019-01-25T10:18:28.013Z,9276.00
2019-01-25T10:19:28.006Z,9528.00
2019-01-25T10:20:27.993Z,8740.00
2019-01-25T10:21:27.983Z,8264.00
2019-01-25T10:22:28.025Z,8728.00
2019-01-25T10:23:27.958Z,7448.00
2019-01-25T10:24:27.942Z,7452.00
2019-01-25T10:25:27.935Z,7968.00
2019-01-25T10:26:27.930Z,8756.00
2019-01-25T10:27:27.916Z,9816.00
2019-01-25T10:28:27.927Z,10924.00
2019-01-25T10:29:27.894Z,11748.00
2019-01-25T10:30:27.890Z,12688.00
2019-01-25T10:31:27.876Z,13732.00
2019-01-25T10:32:27.864Z,17184.00
2019-01-25T10:33:27.857Z,17152.00
2019-01-25T10:34:27.865Z,18016.00
2019-01-25T10:35:27.829Z,15968.00
2019-01-25T10:36:27.826Z,14296.00
2019-01-25T10:37:27.812Z,13956.00
2019-01-25T10:38:27.803Z,14352.00
2019-01-25T10:39:27.804Z,12388.00
2019-01-25T10:40:27.832Z,11884.00
2019-01-25T10:41:27.773Z,11328.00
2019-01-25T10:42:27.755Z,10904.00
2019-01-25T10:43:27.747Z,10724.00
2019-01-25T10:44:27.745Z,10520.00
2019-01-25T10:45:27.730Z,10076.00
2019-01-25T10:46:27.765Z,10128.00
2019-01-25T10:47:27.714Z,10280.00
2019-01-25T10:48:27.743Z,10372.00
2019-01-25T10:49:27.685Z,10376.00
2019-01-25T10:50:27.704Z,10164.00
2019-01-25T10:51:27.701Z,10056.00
2019-01-25T10:52:27.710Z,10008.00
2019-01-25T10:53:27.646Z,9852.00
2019-01-25T10:54:27.641Z,9780.00
2019-01-25T10:55:27.641Z,9960.00
2019-01-25T10:56:27.619Z,10296.00
2019-01-25T10:57:27.613Z,10628.00
2019-01-25T10:58:27.641Z,10824.00
2019-01-25T10:59:27.580Z,10888.00
2019-01-25T11:00:27.568Z,10872.00
2019-01-25T11:01:27.555Z,11248.00
2019-01-25T11:02:27.545Z,11688.00
2019-01-25T11:03:27.550Z,13648.00
2019-01-25T11:04:27.574Z,12392.00
2019-01-25T11:05:27.520Z,13048.00
2019-01-25T11:06:27.507Z,12740.00
2019-01-25T11:07:27.495Z,12524.00
2019-01-25T11:08:27.487Z,12956.00
2019-01-25T11:09:27.471Z,13528.00
2019-01-25T11:10:27.486Z,14644.00
2019-01-25T11:11:27.448Z,22688.00
2019-01-25T11:12:27.443Z,25472.00
2019-01-25T11:13:27.432Z,22944.00
2019-01-25T11:14:27.423Z,17280.00
2019-01-25T11:15:27.408Z,21824.00
2019-01-25T11:16:27.416Z,23328.00
2019-01-25T11:17:27.388Z,24896.00
2019-01-25T11:18:27.375Z,35360.00
2019-01-25T11:19:27.369Z,36800.00
2019-01-25T11:20:27.358Z,22656.00
2019-01-25T11:21:27.343Z,3168.00
2019-01-25T11:22:27.352Z,2868.00
2019-01-25T11:23:27.333Z,3028.00
2019-01-25T11:24:27.315Z,2968.00
2019-01-25T11:25:27.301Z,3192.00
2019-01-25T11:26:27.298Z,3024.00
2019-01-25T11:27:27.282Z,2468.00
2019-01-25T11:28:27.291Z,2248.00
2019-01-25T11:29:27.258Z,2264.00
2019-01-25T11:30:27.251Z,2684.00
2019-01-25T11:31:27.241Z,2816.00
2019-01-25T11:32:27.236Z,2528.00
2019-01-25T11:33:27.217Z,2780.00
2019-01-25T11:34:27.223Z,2704.00
2019-01-25T11:35:27.201Z,2432.00
2019-01-25T11:36:27.188Z,2456.00
2019-01-25T11:37:27.175Z,2460.00
2019-01-25T11:38:27.170Z,2320.00
2019-01-25T11:39:27.147Z,2320.00
2019-01-25T11:40:27.165Z,2396.00
2019-01-25T11:41:27.134Z,2416.00
2019-01-25T11:42:27.141Z,2412.00
2019-01-25T11:43:27.118Z,2192.00
2019-01-25T11:44:27.105Z,2408.00
2019-01-25T11:45:27.091Z,2340.00
2019-01-25T11:46:27.117Z,2288.00
2019-01-25T11:47:27.066Z,2232.00
2019-01-25T11:48:27.060Z,2144.00
2019-01-25T11:49:27.048Z,2112.00
2019-01-25T11:50:27.044Z,2064.00
2019-01-25T11:51:27.033Z,2060.00
2019-01-25T11:52:27.031Z,2116.00
2019-01-25T11:53:27.005Z,2120.00
2019-01-25T11:54:26.989Z,2088.00
2019-01-25T11:55:26.986Z,2076.00
2019-01-25T11:56:26.970Z,2052.00
2019-01-25T11:57:26.960Z,2028.00
2019-01-25T11:58:26.976Z,2000.00
2019-01-25T11:59:26.942Z,1956.00
2019-01-25T12:00:26.947Z,1924.00
2019-01-25T12:01:26.918Z,1912.00
2019-01-25T12:02:26.910Z,1948.00
2019-01-25T12:03:26.896Z,1912.00
2019-01-25T12:04:26.908Z,1880.00
2019-01-25T12:05:26.935Z,1884.00
2019-01-25T12:06:26.864Z,1864.00
2019-01-25T12:07:26.863Z,1828.00
2019-01-25T12:08:26.848Z,1808.00
2019-01-25T12:09:26.835Z,1788.00
2019-01-25T12:10:26.845Z,1748.00
2019-01-25T12:11:26.819Z,1736.00
2019-01-25T12:12:26.806Z,1704.00
2019-01-25T12:13:26.806Z,1704.00
2019-01-25T12:14:26.788Z,1728.00
2019-01-25T12:15:26.774Z,1708.00
2019-01-25T12:16:26.781Z,1696.00
2019-01-25T12:17:26.752Z,1608.00
2019-01-25T12:18:26.762Z,1572.00
2019-01-25T12:19:26.730Z,1604.00
2019-01-25T12:20:26.716Z,1608.00
2019-01-25T12:21:26.710Z,1588.00
2019-01-25T12:22:26.763Z,1580.00
2019-01-25T12:23:26.699Z,1568.00
2019-01-25T12:24:26.679Z,1532.00
2019-01-25T12:25:26.671Z,1560.00
2019-01-25T12:26:26.661Z,1580.00
2019-01-25T12:27:26.645Z,1552.00
2019-01-25T12:28:26.654Z,1544.00
2019-01-25T12:29:26.680Z,1504.00
2019-01-25T12:30:26.613Z,1480.00
2019-01-25T12:31:26.606Z,1416.00
2019-01-25T12:32:26.599Z,1412.00
2019-01-25T12:33:26.583Z,1416.00
2019-01-25T12:34:26.590Z,1392.00
2019-01-25T12:35:26.566Z,1436.00
2019-01-25T12:36:26.549Z,1416.00
2019-01-25T12:37:26.545Z,1408.00
2019-01-25T12:38:26.564Z,1368.00
2019-01-25T12:39:26.520Z,1364.00
2019-01-25T12:40:26.519Z,1308.00