createdAt,value
2018-09-20T00:05:21.000Z,50.4
2018-09-20T00:15:22.000Z,50.7
2018-09-20T00:25:22.000Z,50.6
2018-09-20T00:35:22.000Z,50.7
2018-09-20T00:45:22.000Z,50.8
2018-09-20T00:55:22.000Z,50.8
2018-09-20T01:05:22.000Z,50.8
2018-09-20T01:15:22.000Z,50.8
2018-09-20T01:25:22.000Z,51.1
2018-09-20T01:35:22.000Z,51.1
2018-09-20T01:45:22.000Z,51.1
2018-09-20T01:55:22.000Z,50.9
2018-09-20T02:05:22.000Z,50.9
2018-09-20T02:15:22.000Z,51.2
2018-09-20T02:25:22.000Z,51.2
2018-09-20T02:35:22.000Z,51.2
2018-09-20T02:45:22.000Z,51.2
2018-09-20T02:55:22.000Z,51.1
2018-09-20T03:05:22.000Z,51
2018-09-20T03:15:22.000Z,51.4
2018-09-20T03:25:22.000Z,51.6
2018-09-20T03:35:22.000Z,51.6
2018-09-20T03:45:22.000Z,51.6
2018-09-20T03:55:22.000Z,51.6
2018-09-20T04:05:22.000Z,51.9
2018-09-20T04:15:22.000Z,51.8
2018-09-20T04:25:22.000Z,51.8
2018-09-20T04:35:22.000Z,51.9
2018-09-20T04:45:22.000Z,52.1
2018-09-20T04:55:22.000Z,52.1
2018-09-20T05:05:22.000Z,52.4
2018-09-20T05:15:22.000Z,52.7
2018-09-20T05:25:22.000Z,52.9
2018-09-20T05:35:22.000Z,52.6
2018-09-20T05:45:22.000Z,52.7
2018-09-20T05:55:22.000Z,52.6
2018-09-20T06:05:22.000Z,52.9
2018-09-20T06:15:22.000Z,53
2018-09-20T06:25:22.000Z,53.1
2018-09-20T06:35:22.000Z,53.1
2018-09-20T06:45:22.000Z,52.5
2018-09-20T06:55:23.000Z,52
2018-09-20T07:05:22.000Z,51.6
2018-09-20T07:15:23.000Z,51.5
2018-09-20T07:25:23.000Z,51.6
2018-09-20T07:35:23.000Z,51.8
2018-09-20T07:45:23.000Z,51.1
2018-09-20T07:55:23.000Z,51.6
2018-09-20T08:05:23.000Z,51.7
2018-09-20T08:15:23.000Z,51.8
2018-09-20T08:25:23.000Z,52.4
2018-09-20T08:35:23.000Z,52.7
2018-09-20T08:45:23.000Z,52.8
2018-09-20T08:55:23.000Z,52.9
2018-09-20T09:05:23.000Z,52.7
2018-09-20T09:15:23.000Z,52.8
2018-09-20T09:25:23.000Z,53
2018-09-20T09:35:23.000Z,53.1
2018-09-20T09:45:23.000Z,53.1
2018-09-20T09:55:23.000Z,53.3
2018-09-20T10:05:23.000Z,53.5
2018-09-20T10:15:23.000Z,53.6
2018-09-20T10:25:23.000Z,53.8
2018-09-20T10:35:23.000Z,53.9
2018-09-20T10:45:23.000Z,54
2018-09-20T10:55:23.000Z,54.1
2018-09-20T11:05:23.000Z,54.2
2018-09-20T11:15:23.000Z,54.2
2018-09-20T11:25:23.000Z,54.3
2018-09-20T11:35:23.000Z,54.4
2018-09-20T11:45:23.000Z,54.6
2018-09-20T11:55:23.000Z,54.8
2018-09-20T12:05:23.000Z,54.8
2018-09-20T12:15:23.000Z,54.6
2018-09-20T12:25:23.000Z,54.8
2018-09-20T12:35:23.000Z,54.8
2018-09-20T12:45:23.000Z,54.8
2018-09-20T12:55:23.000Z,54.8
2018-09-20T13:05:23.000Z,54.8
2018-09-20T13:15:23.000Z,53.7
2018-09-20T13:25:23.000Z,52.9
2018-09-20T13:35:23.000Z,52.9
2018-09-20T13:45:23.000Z,52.6
2018-09-20T13:55:23.000Z,52.6
2018-09-20T14:05:24.000Z,52.5
2018-09-20T14:15:24.000Z,52.1
2018-09-20T14:25:24.000Z,52.1
2018-09-20T14:35:24.000Z,51.8
2018-09-20T14:45:24.000Z,51.6
2018-09-20T14:55:24.000Z,51.4
2018-09-20T15:05:24.000Z,51.2
2018-09-20T15:15:24.000Z,50.8
2018-09-20T15:25:24.000Z,50.6
2018-09-20T15:35:24.000Z,50.4
2018-09-20T15:45:24.000Z,51.1
2018-09-20T15:55:24.000Z,50.3
2018-09-20T16:05:24.000Z,49.1
2018-09-20T16:15:24.000Z,48
2018-09-20T16:25:24.000Z,47.2
2018-09-20T16:35:24.000Z,47.3
2018-09-20T16:45:24.000Z,48.5
2018-09-20T16:55:24.000Z,48.8
2018-09-20T17:05:24.000Z,48.9
2018-09-20T17:15:24.000Z,49.1
2018-09-20T17:25:24.000Z,49.3
2018-09-20T17:35:24.000Z,49.6
2018-09-20T17:45:24.000Z,49.6
2018-09-20T17:55:24.000Z,49.6
2018-09-20T18:05:24.000Z,49.6
2018-09-20T18:15:24.000Z,49.6
2018-09-20T18:35:24.000Z,49.8
2018-09-20T18:45:24.000Z,49.4
2018-09-20T18:55:24.000Z,49.6
2018-09-20T19:05:24.000Z,49.4
2018-09-20T19:15:24.000Z,49.4
2018-09-20T19:25:24.000Z,49.8
2018-09-20T19:35:24.000Z,50.3
2018-09-20T19:45:24.000Z,49.2
2018-09-20T19:55:24.000Z,50.8
2018-09-20T20:05:24.000Z,49.9
2018-09-20T20:15:24.000Z,50.9
2018-09-20T20:25:24.000Z,49.8
2018-09-20T20:35:25.000Z,49.4
2018-09-20T20:45:24.000Z,49.8
2018-09-20T20:55:25.000Z,49.4
2018-09-20T21:05:25.000Z,48.1
2018-09-20T21:15:25.000Z,48
2018-09-20T21:25:25.000Z,47.7
2018-09-20T21:35:25.000Z,47.6
2018-09-20T21:45:25.000Z,47.4
2018-09-20T21:55:25.000Z,47.2
2018-09-20T22:05:25.000Z,47.1
2018-09-20T22:15:25.000Z,47.1
2018-09-20T22:25:25.000Z,46.5
2018-09-20T22:35:25.000Z,46.2
2018-09-20T22:45:25.000Z,45.6
2018-09-20T22:55:25.000Z,45.4
2018-09-20T23:05:25.000Z,46.3
2018-09-20T23:15:25.000Z,45.9
2018-09-20T23:25:25.000Z,45.7
2018-09-20T23:35:25.000Z,45.6
2018-09-20T23:45:25.000Z,45.7
2018-09-20T23:55:25.000Z,45.6
