createdAt,value
2017-08-14T00:01:25.355Z,13.98
2017-08-14T00:03:53.715Z,13.89
2017-08-14T00:06:22.076Z,13.90
2017-08-14T00:08:50.425Z,13.96
2017-08-14T00:11:19.529Z,14.03
2017-08-14T00:13:47.883Z,14.03
2017-08-14T00:16:16.238Z,13.91
2017-08-14T00:18:44.579Z,13.71
2017-08-14T00:21:12.917Z,13.79
2017-08-14T00:23:41.246Z,13.90
2017-08-14T00:26:09.834Z,13.76
2017-08-14T00:28:38.151Z,13.70
2017-08-14T00:31:06.466Z,13.57
2017-08-14T00:33:34.825Z,13.58
2017-08-14T00:36:03.921Z,13.75
2017-08-14T00:38:32.263Z,13.84
2017-08-14T00:41:00.582Z,13.90
2017-08-14T00:43:29.987Z,13.85
2017-08-14T00:45:58.313Z,13.74
2017-08-14T00:48:26.640Z,13.72
2017-08-14T00:50:55.768Z,13.77
2017-08-14T00:53:24.096Z,13.82
2017-08-14T00:55:52.471Z,13.76
2017-08-14T00:58:20.822Z,13.48
2017-08-14T01:00:49.581Z,13.56
2017-08-14T01:03:17.930Z,13.40
2017-08-14T01:05:46.282Z,13.49
2017-08-14T01:08:14.646Z,13.56
2017-08-14T01:10:42.997Z,13.56
2017-08-14T01:13:12.112Z,13.64
2017-08-14T01:15:40.448Z,13.49
2017-08-14T01:18:08.785Z,13.38
2017-08-14T01:20:37.145Z,13.23
2017-08-14T01:23:05.474Z,13.33
2017-08-14T01:25:33.831Z,13.39
2017-08-14T01:28:02.161Z,13.32
2017-08-14T01:30:30.504Z,13.33
2017-08-14T01:32:58.836Z,13.35
2017-08-14T01:35:27.170Z,13.15
2017-08-14T01:37:55.591Z,13.19
2017-08-14T01:40:23.926Z,13.07
2017-08-14T01:42:52.292Z,13.23
2017-08-14T01:45:20.623Z,13.29
2017-08-14T01:47:49.753Z,13.33
2017-08-14T01:50:18.073Z,13.23
2017-08-14T01:52:46.423Z,13.04
2017-08-14T01:55:14.772Z,13.19
2017-08-14T01:57:43.109Z,13.22
2017-08-14T02:00:12.783Z,13.23
2017-08-14T02:02:41.127Z,13.09
2017-08-14T02:05:10.254Z,12.86
2017-08-14T02:07:38.582Z,12.87
2017-08-14T02:10:06.925Z,12.80
2017-08-14T02:12:35.283Z,12.78
2017-08-14T02:15:03.614Z,12.88
2017-08-14T02:17:31.949Z,12.98
2017-08-14T02:20:00.280Z,12.96
2017-08-14T02:22:28.903Z,12.80
2017-08-14T02:24:57.223Z,12.75
2017-08-14T02:27:25.539Z,12.90
2017-08-14T02:29:54.648Z,12.91
2017-08-14T02:32:22.975Z,12.67
2017-08-14T02:34:51.335Z,12.58
2017-08-14T02:37:19.662Z,12.69
2017-08-14T02:39:48.773Z,12.88
2017-08-14T02:42:17.105Z,12.90
2017-08-14T02:44:45.460Z,12.95
2017-08-14T02:47:13.816Z,12.69
2017-08-14T02:49:42.909Z,12.70
2017-08-14T02:52:11.257Z,12.78
2017-08-14T02:54:39.942Z,12.76
2017-08-14T02:57:08.705Z,12.78
2017-08-14T02:59:37.047Z,12.56
2017-08-14T03:02:05.409Z,12.57
2017-08-14T03:04:33.760Z,12.55
2017-08-14T03:07:02.120Z,12.66
2017-08-14T03:09:30.499Z,12.66
2017-08-14T03:11:58.841Z,12.74
2017-08-14T03:14:28.251Z,12.56
2017-08-14T03:16:56.576Z,12.67
2017-08-14T03:19:24.910Z,12.73
2017-08-14T03:21:53.300Z,12.75
2017-08-14T03:24:21.633Z,12.78
2017-08-14T03:26:49.990Z,12.60
2017-08-14T03:29:18.325Z,12.70
2017-08-14T03:31:47.216Z,12.74
2017-08-14T03:34:15.543Z,12.73
2017-08-14T03:36:43.881Z,12.74
2017-08-14T03:39:12.226Z,12.75
2017-08-14T03:41:40.563Z,12.74
2017-08-14T03:44:08.899Z,12.75
2017-08-14T03:46:37.232Z,12.70
2017-08-14T03:49:05.574Z,12.72
2017-08-14T03:51:33.900Z,12.71
2017-08-14T03:54:02.243Z,12.68
2017-08-14T03:56:30.577Z,12.66
2017-08-14T03:58:59.619Z,12.63
2017-08-14T04:01:27.965Z,12.47
2017-08-14T04:03:56.285Z,12.52
2017-08-14T04:06:25.151Z,12.44
2017-08-14T04:08:53.486Z,12.49
2017-08-14T04:11:21.806Z,12.50
2017-08-14T04:13:50.925Z,12.52
2017-08-14T04:16:19.246Z,12.56
2017-08-14T04:18:47.628Z,12.54
2017-08-14T04:21:15.960Z,12.51
2017-08-14T04:23:44.564Z,12.39
2017-08-14T04:26:12.878Z,12.43
2017-08-14T04:28:41.214Z,12.50
2017-08-14T04:31:09.576Z,12.53
2017-08-14T04:33:37.912Z,12.56
2017-08-14T04:36:06.249Z,12.57
2017-08-14T04:38:34.573Z,12.57
2017-08-14T04:41:02.934Z,12.62
2017-08-14T04:43:31.260Z,12.50
2017-08-14T04:45:59.623Z,12.45
2017-08-14T04:48:27.959Z,12.58
2017-08-14T04:50:56.269Z,12.60
2017-08-14T04:53:24.630Z,12.65
2017-08-14T04:55:53.009Z,12.69
2017-08-14T04:58:21.735Z,12.70
2017-08-14T05:00:50.074Z,12.72
2017-08-14T05:03:18.414Z,12.74
2017-08-14T05:05:46.770Z,12.78
2017-08-14T05:08:15.868Z,12.79
2017-08-14T05:10:44.255Z,12.77
2017-08-14T05:13:12.604Z,12.82
2017-08-14T05:15:40.944Z,12.83
2017-08-14T05:18:09.289Z,12.88
2017-08-14T05:20:38.399Z,12.77
2017-08-14T05:23:06.737Z,12.82
2017-08-14T05:25:35.078Z,12.80
2017-08-14T05:28:03.475Z,12.94
2017-08-14T05:30:31.815Z,13.02
2017-08-14T05:33:00.935Z,13.07
2017-08-14T05:35:29.294Z,13.05
2017-08-14T05:37:57.611Z,13.10
2017-08-14T05:40:25.974Z,13.09
2017-08-14T05:42:54.294Z,13.08
2017-08-14T05:45:22.653Z,13.15
2017-08-14T05:47:50.996Z,13.16
2017-08-14T05:50:19.333Z,13.29
2017-08-14T05:52:47.683Z,13.27
2017-08-14T05:55:16.024Z,13.36
2017-08-14T05:57:44.373Z,13.30
2017-08-14T06:00:12.710Z,13.48
2017-08-14T06:02:41.061Z,13.40
2017-08-14T06:05:10.166Z,13.43
2017-08-14T06:07:38.516Z,13.51
2017-08-14T06:10:06.857Z,13.67
2017-08-14T06:12:36.097Z,13.74
2017-08-14T06:15:05.213Z,13.84
2017-08-14T06:17:33.541Z,13.94
2017-08-14T06:20:01.881Z,14.01
2017-08-14T06:22:30.215Z,14.11
2017-08-14T06:24:58.554Z,14.17
2017-08-14T06:27:26.897Z,14.22
2017-08-14T06:29:55.264Z,14.22
2017-08-14T06:32:23.621Z,14.29
2017-08-14T06:34:51.966Z,14.38
2017-08-14T06:37:20.564Z,14.48
2017-08-14T06:39:48.879Z,14.60
2017-08-14T06:42:17.212Z,14.65
2017-08-14T06:44:45.573Z,14.76
2017-08-14T06:47:13.909Z,14.85
2017-08-14T06:49:42.279Z,14.93
2017-08-14T06:52:10.614Z,15.01
2017-08-14T06:54:39.281Z,15.10
2017-08-14T06:57:07.602Z,15.19
2017-08-14T06:59:35.919Z,15.29
2017-08-14T07:02:04.262Z,15.40
2017-08-14T07:04:32.589Z,15.49
2017-08-14T07:07:00.933Z,15.59
2017-08-14T07:09:29.256Z,15.71
2017-08-14T07:11:57.955Z,15.81
2017-08-14T07:14:26.284Z,15.90
2017-08-14T07:16:54.623Z,15.99
2017-08-14T07:19:22.993Z,16.10
2017-08-14T07:21:52.001Z,16.17
2017-08-14T07:24:20.345Z,16.29
2017-08-14T07:26:48.690Z,16.34
2017-08-14T07:29:17.281Z,16.42
2017-08-14T07:31:45.622Z,16.50
2017-08-14T07:34:13.962Z,16.59
2017-08-14T07:36:42.305Z,16.70
2017-08-14T07:39:10.656Z,16.83
2017-08-14T07:41:39.006Z,16.94
2017-08-14T07:44:07.331Z,16.99
2017-08-14T07:46:35.694Z,17.07
2017-08-14T07:49:04.017Z,17.13
2017-08-14T07:51:32.380Z,17.19
2017-08-14T07:54:00.742Z,17.26
2017-08-14T07:56:29.076Z,17.35
2017-08-14T07:58:57.430Z,17.44
2017-08-14T08:01:25.777Z,17.55
2017-08-14T08:03:54.546Z,17.60
2017-08-14T08:06:22.867Z,17.67
2017-08-14T08:08:51.191Z,17.73
2017-08-14T08:11:20.293Z,17.82
2017-08-14T08:13:48.611Z,17.88
2017-08-14T08:16:16.962Z,17.92
2017-08-14T08:18:46.061Z,18.00
2017-08-14T08:21:14.754Z,18.06
2017-08-14T08:23:43.067Z,18.12
2017-08-14T08:26:11.387Z,18.26
2017-08-14T08:28:39.787Z,18.40
2017-08-14T08:31:08.870Z,18.51
2017-08-14T08:33:37.248Z,18.66
2017-08-14T08:36:05.586Z,18.73
2017-08-14T08:38:34.206Z,18.83
2017-08-14T08:41:02.538Z,18.92
2017-08-14T08:43:30.891Z,19.00
2017-08-14T08:45:59.260Z,19.08
2017-08-14T08:48:27.594Z,19.17
2017-08-14T08:50:55.958Z,19.27
2017-08-14T08:53:24.289Z,19.41
2017-08-14T08:55:52.655Z,19.49
2017-08-14T08:58:21.025Z,19.58
2017-08-14T09:00:49.502Z,19.64
2017-08-14T09:03:17.874Z,19.76
2017-08-14T09:05:46.204Z,19.85
2017-08-14T09:08:14.566Z,19.95
2017-08-14T09:10:42.899Z,19.93
2017-08-14T09:13:11.702Z,20.02
2017-08-14T09:15:40.061Z,20.11
2017-08-14T09:18:08.398Z,20.21
2017-08-14T09:20:36.757Z,20.30
2017-08-14T09:23:05.105Z,20.37
2017-08-14T09:25:33.460Z,20.44
2017-08-14T09:28:01.792Z,20.49
2017-08-14T09:30:30.387Z,20.55
2017-08-14T09:32:58.720Z,20.58
2017-08-14T09:35:27.032Z,20.64
2017-08-14T09:37:55.364Z,20.66
2017-08-14T09:40:23.685Z,20.72
2017-08-14T09:42:52.024Z,20.84
2017-08-14T09:45:20.349Z,20.87
2017-08-14T09:47:48.975Z,20.91
2017-08-14T09:50:17.692Z,20.96
2017-08-14T09:52:46.070Z,21.01
2017-08-14T09:55:14.423Z,21.05
2017-08-14T09:57:42.760Z,21.17
2017-08-14T10:00:11.148Z,21.17
2017-08-14T10:02:39.561Z,21.22
2017-08-14T10:05:07.923Z,21.31
2017-08-14T10:07:36.289Z,21.39
2017-08-14T10:10:04.652Z,21.43
2017-08-14T10:12:33.274Z,21.47
2017-08-14T10:15:02.851Z,21.53
2017-08-14T10:17:31.723Z,21.68
2017-08-14T10:20:00.769Z,21.75
2017-08-14T10:22:29.627Z,21.81
2017-08-14T10:24:58.568Z,21.87
2017-08-14T10:27:27.812Z,21.85
2017-08-14T10:29:56.851Z,21.84
2017-08-14T10:32:25.961Z,21.80
2017-08-14T10:34:54.271Z,21.85
2017-08-14T10:37:22.612Z,21.89
2017-08-14T10:39:51.762Z,21.92
2017-08-14T10:42:20.128Z,21.95
2017-08-14T10:44:48.463Z,22.02
2017-08-14T10:47:16.829Z,22.08
2017-08-14T10:49:45.175Z,22.14
2017-08-14T10:52:13.525Z,22.17
2017-08-14T10:54:41.880Z,22.20
2017-08-14T10:57:10.982Z,22.30
2017-08-14T10:59:39.326Z,22.46
2017-08-14T11:02:07.653Z,22.49
2017-08-14T11:04:36.030Z,22.43
2017-08-14T11:07:04.397Z,22.44
2017-08-14T11:09:34.392Z,22.45
2017-08-14T11:12:02.730Z,22.51
2017-08-14T11:14:31.081Z,22.62
2017-08-14T11:17:00.187Z,22.75
2017-08-14T11:19:28.522Z,22.91
2017-08-14T11:21:57.242Z,23.07
2017-08-14T11:24:25.568Z,23.40
2017-08-14T11:26:53.911Z,23.56
2017-08-14T11:29:22.244Z,23.62
2017-08-14T11:31:50.592Z,23.67
2017-08-14T11:34:18.939Z,23.82
2017-08-14T11:36:47.262Z,23.78
2017-08-14T11:39:15.639Z,23.99
2017-08-14T11:41:43.968Z,24.04
2017-08-14T11:44:12.323Z,24.11
2017-08-14T11:46:40.664Z,24.26
2017-08-14T11:49:09.013Z,24.23
2017-08-14T11:51:38.108Z,24.27
2017-08-14T11:54:06.483Z,24.21
2017-08-14T11:56:34.826Z,24.21
2017-08-14T11:59:03.154Z,24.30
2017-08-14T12:01:31.557Z,24.35
2017-08-14T12:03:59.888Z,24.40
2017-08-14T12:06:28.230Z,24.23
2017-08-14T12:08:56.564Z,24.22
2017-08-14T12:11:24.926Z,24.10
2017-08-14T12:13:53.259Z,24.16
2017-08-14T12:16:21.654Z,24.11
2017-08-14T12:18:50.020Z,24.11
2017-08-14T12:21:18.362Z,24.24
2017-08-14T12:23:46.718Z,24.24
2017-08-14T12:26:15.064Z,24.23
2017-08-14T12:28:43.804Z,24.22
2017-08-14T12:31:12.134Z,24.20
2017-08-14T12:33:40.510Z,24.24
2017-08-14T12:36:08.861Z,24.32
2017-08-14T12:38:37.202Z,24.40
2017-08-14T12:41:05.557Z,24.42
2017-08-14T12:43:33.899Z,24.48
2017-08-14T12:46:02.493Z,24.42
2017-08-14T12:48:30.843Z,24.43
2017-08-14T12:50:59.168Z,24.42
2017-08-14T12:53:27.536Z,24.35
2017-08-14T12:55:55.860Z,24.25
2017-08-14T12:58:24.311Z,24.30
2017-08-14T13:00:52.640Z,24.33
2017-08-14T13:03:22.063Z,24.31
2017-08-14T13:05:50.404Z,24.32
2017-08-14T13:08:18.713Z,24.32
2017-08-14T13:10:47.843Z,24.39
2017-08-14T13:13:16.179Z,24.65
2017-08-14T13:15:44.530Z,24.85
2017-08-14T13:18:12.850Z,25.15
2017-08-14T13:20:41.210Z,25.08
2017-08-14T13:23:09.547Z,25.11
2017-08-14T13:25:37.863Z,25.17
2017-08-14T13:28:06.220Z,25.26
2017-08-14T13:30:34.543Z,25.22
2017-08-14T13:33:03.136Z,25.16
2017-08-14T13:35:31.469Z,25.06
2017-08-14T13:37:59.792Z,25.02
2017-08-14T13:40:28.176Z,25.11
2017-08-14T13:42:56.526Z,25.16
2017-08-14T13:45:24.927Z,25.16
2017-08-14T13:47:53.245Z,25.20
2017-08-14T13:50:21.847Z,25.25
2017-08-14T13:52:50.194Z,25.24
2017-08-14T13:55:18.527Z,25.42
2017-08-14T13:57:47.683Z,25.63
2017-08-14T14:00:16.023Z,25.62
2017-08-14T14:02:44.379Z,25.65
2017-08-14T14:05:12.726Z,25.48
2017-08-14T14:07:41.076Z,25.41
2017-08-14T14:10:09.420Z,25.36
2017-08-14T14:12:37.759Z,25.36
2017-08-14T14:15:06.117Z,25.26
2017-08-14T14:17:34.458Z,25.26
2017-08-14T14:20:02.822Z,25.33
2017-08-14T14:22:31.153Z,25.36
2017-08-14T14:24:59.825Z,25.57
2017-08-14T14:27:28.179Z,25.73
2017-08-14T14:29:56.528Z,26.11
2017-08-14T14:32:24.886Z,26.16
2017-08-14T14:34:53.217Z,26.08
2017-08-14T14:37:21.963Z,25.97
2017-08-14T14:39:50.298Z,26.16
2017-08-14T14:42:19.730Z,26.33
2017-08-14T14:44:48.074Z,26.30
2017-08-14T14:47:16.403Z,26.98
2017-08-14T14:49:44.764Z,27.25
2017-08-14T14:52:13.112Z,27.52
2017-08-14T14:54:41.555Z,27.64
2017-08-14T14:57:09.890Z,27.70
2017-08-14T14:59:39.595Z,28.06
2017-08-14T15:02:08.329Z,28.22
2017-08-14T15:04:46.197Z,28.58
2017-08-14T15:07:25.944Z,28.74
2017-08-14T15:10:05.424Z,29.03
2017-08-14T15:12:47.171Z,29.05
2017-08-14T15:15:23.560Z,29.10
2017-08-14T15:17:52.204Z,29.54
2017-08-14T15:20:20.556Z,29.87
2017-08-14T15:22:48.893Z,29.78
2017-08-14T15:25:17.236Z,30.05
2017-08-14T15:27:45.548Z,30.06
2017-08-14T15:30:14.231Z,30.01
2017-08-14T15:32:42.572Z,30.39
2017-08-14T15:35:10.917Z,30.70
2017-08-14T15:37:39.273Z,30.20
2017-08-14T15:40:08.670Z,29.58
2017-08-14T15:42:37.011Z,29.29
2017-08-14T15:45:05.351Z,29.04
2017-08-14T15:47:33.713Z,28.82
2017-08-14T15:50:02.857Z,28.45
2017-08-14T15:52:31.241Z,28.22
2017-08-14T15:54:59.581Z,28.06
2017-08-14T15:57:27.930Z,27.96
2017-08-14T15:59:56.273Z,27.93
2017-08-14T16:02:24.613Z,27.83
2017-08-14T16:04:53.054Z,27.61
2017-08-14T16:07:21.399Z,27.48
2017-08-14T16:09:50.019Z,27.29
2017-08-14T16:12:18.743Z,27.24
2017-08-14T16:14:47.839Z,26.93
2017-08-14T16:17:16.194Z,26.73
2017-08-14T16:19:47.435Z,26.61
2017-08-14T16:22:15.806Z,26.34
2017-08-14T16:24:44.152Z,26.31
2017-08-14T16:27:12.520Z,26.13
2017-08-14T16:29:40.889Z,26.08
2017-08-14T16:32:09.237Z,25.97
2017-08-14T16:34:37.650Z,25.84
2017-08-14T16:37:05.997Z,25.84
2017-08-14T16:39:34.604Z,25.84
2017-08-14T16:42:03.688Z,25.94
2017-08-14T16:44:32.075Z,26.08
2017-08-14T16:47:00.426Z,26.20
2017-08-14T16:49:28.775Z,26.26
2017-08-14T16:51:57.125Z,26.29
2017-08-14T16:54:26.223Z,26.23
2017-08-14T16:56:54.900Z,26.24
2017-08-14T16:59:23.239Z,26.13
2017-08-14T17:01:51.583Z,26.06
2017-08-14T17:04:19.944Z,26.03
2017-08-14T17:06:49.027Z,26.01
2017-08-14T17:09:17.377Z,25.92
2017-08-14T17:11:45.711Z,25.75
2017-08-14T17:14:14.095Z,25.64
2017-08-14T17:16:42.477Z,25.52
2017-08-14T17:19:10.837Z,25.36
2017-08-14T17:21:39.950Z,25.27
2017-08-14T17:24:08.828Z,25.18
2017-08-14T17:26:38.603Z,25.07
2017-08-14T17:29:07.304Z,24.99
2017-08-14T17:31:37.475Z,24.87
2017-08-14T17:34:06.393Z,24.82
2017-08-14T17:36:39.249Z,24.78
2017-08-14T17:39:08.510Z,24.70
2017-08-14T17:41:37.994Z,24.57
2017-08-14T17:44:07.990Z,24.49
2017-08-14T17:46:36.876Z,24.44
2017-08-14T17:49:05.818Z,24.39
2017-08-14T17:51:35.562Z,24.23
2017-08-14T17:54:04.514Z,24.05
2017-08-14T17:56:33.435Z,24.01
2017-08-14T17:59:03.206Z,24.00
2017-08-14T18:01:32.583Z,23.85
2017-08-14T18:04:01.544Z,23.84
2017-08-14T18:06:30.456Z,23.79
2017-08-14T18:08:59.390Z,23.73
2017-08-14T18:11:28.353Z,23.65
2017-08-14T18:13:57.205Z,23.59
2017-08-14T18:16:26.122Z,23.53
2017-08-14T18:18:54.954Z,23.23
2017-08-14T18:21:23.705Z,23.11
2017-08-14T18:23:52.053Z,23.04
2017-08-14T18:26:20.424Z,22.85
2017-08-14T18:28:53.253Z,22.77
2017-08-14T18:31:21.657Z,22.83
2017-08-14T18:33:50.052Z,22.63
2017-08-14T18:36:18.396Z,22.49
2017-08-14T18:38:47.261Z,22.36
2017-08-14T18:41:15.749Z,22.33
2017-08-14T18:43:44.165Z,22.23
2017-08-14T18:46:12.508Z,22.27
2017-08-14T18:48:41.751Z,22.22
2017-08-14T18:51:10.902Z,22.15
2017-08-14T18:53:39.251Z,21.97
2017-08-14T18:56:07.606Z,22.04
2017-08-14T18:58:35.959Z,21.86
2017-08-14T19:01:04.321Z,21.70
2017-08-14T19:03:32.689Z,21.55
2017-08-14T19:06:01.046Z,21.52
2017-08-14T19:08:31.085Z,21.50
2017-08-14T19:10:57.841Z,21.40
2017-08-14T19:13:26.222Z,21.31
2017-08-14T19:15:54.572Z,21.38
2017-08-14T19:18:22.934Z,21.38
2017-08-14T19:20:51.279Z,21.30
2017-08-14T19:23:19.978Z,21.34
2017-08-14T19:25:48.326Z,21.15
2017-08-14T19:28:17.472Z,21.01
2017-08-14T19:30:45.849Z,21.15
2017-08-14T19:33:14.176Z,20.96
2017-08-14T19:35:42.577Z,20.98
2017-08-14T19:38:10.916Z,20.85
2017-08-14T19:40:40.175Z,20.77
2017-08-14T19:43:08.572Z,20.73
2017-08-14T19:45:36.928Z,20.64
2017-08-14T19:48:05.274Z,20.67
2017-08-14T19:50:33.614Z,20.54
2017-08-14T19:53:02.410Z,20.62
2017-08-14T19:55:30.746Z,20.46
2017-08-14T19:57:59.120Z,20.48
2017-08-14T20:00:27.570Z,20.42
2017-08-14T20:02:56.078Z,20.31
2017-08-14T20:05:24.441Z,20.40
2017-08-14T20:07:52.778Z,20.32
2017-08-14T20:10:21.770Z,20.16
2017-08-14T20:12:50.091Z,20.19
2017-08-14T20:15:18.458Z,20.17
2017-08-14T20:17:46.804Z,20.24
2017-08-14T20:20:15.154Z,20.09
2017-08-14T20:22:43.569Z,20.15
2017-08-14T20:25:11.952Z,20.08
2017-08-14T20:27:40.307Z,19.83
2017-08-14T20:30:08.659Z,19.78
2017-08-14T20:32:37.799Z,19.82
2017-08-14T20:35:06.181Z,19.76
2017-08-14T20:37:36.407Z,19.87
2017-08-14T20:40:05.651Z,19.75
2017-08-14T20:42:33.999Z,19.81
2017-08-14T20:45:02.343Z,19.84
2017-08-14T20:47:30.668Z,19.63
2017-08-14T20:49:59.023Z,19.69
2017-08-14T20:52:27.833Z,19.70
2017-08-14T20:54:56.162Z,19.57
2017-08-14T20:57:25.272Z,19.37
2017-08-14T20:59:53.631Z,19.36
2017-08-14T21:02:22.007Z,19.42
2017-08-14T21:04:50.364Z,19.44
2017-08-14T21:07:18.986Z,19.41
2017-08-14T21:09:47.345Z,19.36
2017-08-14T21:12:15.731Z,19.26
2017-08-14T21:14:44.841Z,19.33
2017-08-14T21:17:13.170Z,19.26
2017-08-14T21:19:41.517Z,19.10
2017-08-14T21:22:09.851Z,19.17
2017-08-14T21:24:38.677Z,19.29
2017-08-14T21:27:07.031Z,19.26
2017-08-14T21:29:35.368Z,19.08
2017-08-14T21:32:03.703Z,19.11
2017-08-14T21:34:32.784Z,19.11
2017-08-14T21:37:01.122Z,19.04
2017-08-14T21:39:29.449Z,18.99
2017-08-14T21:41:58.575Z,18.94
2017-08-14T21:44:26.910Z,18.71
2017-08-14T21:46:55.269Z,18.68
2017-08-14T21:49:23.956Z,18.78
2017-08-14T21:51:52.280Z,18.83
2017-08-14T21:54:22.257Z,18.62
2017-08-14T21:56:50.588Z,18.61
2017-08-14T21:59:19.359Z,18.58
2017-08-14T22:01:47.684Z,18.57
2017-08-14T22:04:16.046Z,18.59
2017-08-14T22:06:44.388Z,18.46
2017-08-14T22:09:12.720Z,18.54
2017-08-14T22:11:41.065Z,18.57
2017-08-14T22:14:09.852Z,18.47
2017-08-14T22:16:38.473Z,18.39
2017-08-14T22:19:06.822Z,18.26
2017-08-14T22:21:35.155Z,18.32
2017-08-14T22:24:03.544Z,18.41
2017-08-14T22:26:32.067Z,18.34
2017-08-14T22:29:00.456Z,18.22
2017-08-14T22:31:28.802Z,18.14
2017-08-14T22:33:57.918Z,18.07
2017-08-14T22:36:26.236Z,18.10
2017-08-14T22:38:54.587Z,18.17
2017-08-14T22:41:22.964Z,18.21
2017-08-14T22:43:51.335Z,18.12
2017-08-14T22:46:20.429Z,18.04
2017-08-14T22:48:48.763Z,17.99
2017-08-14T22:51:17.136Z,18.04
2017-08-14T22:53:45.490Z,17.88
2017-08-14T22:56:13.865Z,17.77
2017-08-14T22:58:42.217Z,17.82
2017-08-14T23:01:11.317Z,17.74
2017-08-14T23:03:39.684Z,17.81
2017-08-14T23:06:08.089Z,17.74
2017-08-14T23:08:36.437Z,17.64
2017-08-14T23:11:04.764Z,17.67
2017-08-14T23:13:33.111Z,17.58
2017-08-14T23:16:02.216Z,17.68
2017-08-14T23:18:30.544Z,17.75
2017-08-14T23:20:58.914Z,17.75
2017-08-14T23:23:27.259Z,17.70
2017-08-14T23:25:56.411Z,17.65
2017-08-14T23:28:24.736Z,17.54
2017-08-14T23:30:53.077Z,17.43
2017-08-14T23:33:21.425Z,17.52
2017-08-14T23:35:49.740Z,17.50
2017-08-14T23:38:18.474Z,17.41
2017-08-14T23:40:46.804Z,17.33
2017-08-14T23:43:15.939Z,17.26
2017-08-14T23:45:44.293Z,17.21
2017-08-14T23:48:12.622Z,17.13
2017-08-14T23:50:40.983Z,17.09
2017-08-14T23:53:09.311Z,17.18
2017-08-14T23:55:37.638Z,17.15
2017-08-14T23:58:05.960Z,17.21
