createdAt,value
2023-11-30T00:01:24.743Z,7.72
2023-11-30T00:03:51.605Z,6.97
2023-11-30T00:06:18.387Z,7.32
2023-11-30T00:08:45.093Z,7.03
2023-11-30T00:11:11.788Z,7.68
2023-11-30T00:13:38.519Z,6.85
2023-11-30T00:16:05.715Z,8.27
2023-11-30T00:18:32.522Z,7.43
2023-11-30T00:20:59.350Z,6.25
2023-11-30T00:23:26.039Z,6.60
2023-11-30T00:25:52.738Z,7.20
2023-11-30T00:28:19.549Z,6.97
2023-11-30T00:30:46.243Z,7.10
2023-11-30T00:33:13.038Z,7.97
2023-11-30T00:35:39.887Z,7.75
2023-11-30T00:38:06.634Z,7.90
2023-11-30T00:40:33.317Z,7.93
2023-11-30T00:43:00.257Z,8.25
2023-11-30T00:45:27.257Z,8.05
2023-11-30T00:47:54.967Z,8.13
2023-11-30T00:50:21.708Z,7.35
2023-11-30T00:52:48.448Z,8.02
2023-11-30T00:55:15.298Z,8.35
2023-11-30T00:57:42.085Z,8.73
2023-11-30T01:00:09.158Z,8.60
2023-11-30T01:02:36.301Z,8.55
2023-11-30T01:05:03.131Z,8.63
2023-11-30T01:07:29.814Z,9.07
2023-11-30T01:09:56.520Z,9.65
2023-11-30T01:12:23.380Z,9.82
2023-11-30T01:14:50.193Z,10.43
2023-11-30T01:17:16.914Z,10.55
2023-11-30T01:19:43.653Z,10.68
2023-11-30T01:22:10.439Z,11.15
2023-11-30T01:24:37.267Z,12.23
2023-11-30T01:27:04.319Z,11.50
2023-11-30T01:29:31.154Z,13.18
2023-11-30T01:31:57.839Z,12.65
2023-11-30T01:34:24.861Z,12.35
2023-11-30T01:36:51.632Z,13.20
2023-11-30T01:39:18.467Z,13.15
2023-11-30T01:41:45.233Z,13.57
2023-11-30T01:44:11.959Z,14.00
2023-11-30T01:46:38.904Z,14.52
2023-11-30T01:49:07.659Z,13.35
2023-11-30T01:51:36.468Z,14.55
2023-11-30T01:54:06.975Z,14.70
2023-11-30T01:56:35.546Z,15.23
2023-11-30T01:59:03.776Z,13.90
2023-11-30T02:01:31.537Z,14.40
2023-11-30T02:04:03.113Z,14.00
2023-11-30T02:06:29.868Z,13.80
2023-11-30T02:08:56.597Z,15.15
2023-11-30T02:11:23.358Z,15.13
2023-11-30T02:13:51.036Z,13.98
2023-11-30T02:16:17.754Z,12.98
2023-11-30T02:18:44.761Z,14.48
2023-11-30T02:21:11.593Z,13.10
2023-11-30T02:23:38.264Z,15.15
2023-11-30T02:26:05.202Z,14.90
2023-11-30T02:28:31.870Z,15.05
2023-11-30T02:30:58.572Z,14.93
2023-11-30T02:33:25.411Z,14.90
2023-11-30T02:35:52.166Z,16.13
2023-11-30T02:38:18.874Z,15.73
2023-11-30T02:40:45.628Z,15.07
2023-11-30T02:43:12.359Z,15.55
2023-11-30T02:45:39.184Z,16.38
2023-11-30T02:48:06.184Z,16.65
2023-11-30T02:50:33.054Z,16.20
2023-11-30T02:53:00.895Z,17.13
2023-11-30T02:55:28.013Z,16.45
2023-11-30T02:57:57.563Z,16.60
2023-11-30T03:00:24.741Z,18.08
2023-11-30T03:02:51.491Z,17.23
2023-11-30T03:05:18.201Z,17.55
2023-11-30T03:07:44.901Z,17.08
2023-11-30T03:10:11.699Z,16.50
2023-11-30T03:12:38.440Z,17.08
2023-11-30T03:15:05.647Z,16.17
2023-11-30T03:17:32.553Z,16.58
2023-11-30T03:19:59.243Z,16.27
2023-11-30T03:22:25.946Z,17.02
2023-11-30T03:24:52.753Z,16.67
2023-11-30T03:27:19.487Z,17.00
2023-11-30T03:29:46.416Z,16.92
2023-11-30T03:32:13.227Z,16.52
2023-11-30T03:34:40.052Z,16.20
2023-11-30T03:37:06.842Z,17.88
2023-11-30T03:39:33.693Z,18.15
2023-11-30T03:42:00.404Z,18.20
2023-11-30T03:44:27.135Z,17.17
2023-11-30T03:46:54.777Z,17.08
2023-11-30T03:49:21.518Z,19.25
2023-11-30T03:51:48.243Z,18.67
2023-11-30T03:54:14.989Z,18.38
2023-11-30T03:56:41.732Z,17.90
2023-11-30T03:59:11.235Z,18.90
2023-11-30T04:01:38.021Z,18.17
2023-11-30T04:04:05.809Z,18.50
2023-11-30T04:06:32.542Z,20.13
2023-11-30T04:08:59.458Z,18.63
2023-11-30T04:11:26.168Z,16.92
2023-11-30T04:13:52.880Z,18.23
2023-11-30T04:16:19.609Z,17.63
2023-11-30T04:18:46.428Z,18.35
2023-11-30T04:21:13.303Z,16.25
2023-11-30T04:23:40.052Z,17.70
2023-11-30T04:26:07.144Z,18.30
2023-11-30T04:28:33.835Z,17.17
2023-11-30T04:31:00.559Z,17.92
2023-11-30T04:33:27.278Z,17.25
2023-11-30T04:35:54.751Z,18.60
2023-11-30T04:38:21.442Z,17.33
2023-11-30T04:40:48.193Z,16.27
2023-11-30T04:43:14.877Z,17.70
2023-11-30T04:45:41.660Z,16.52
2023-11-30T04:48:08.513Z,17.10
2023-11-30T04:50:35.226Z,16.88
2023-11-30T04:53:02.026Z,17.33
2023-11-30T04:55:28.827Z,17.52
2023-11-30T04:57:55.524Z,18.60
2023-11-30T05:00:22.385Z,16.83
2023-11-30T05:02:53.657Z,19.45
2023-11-30T05:05:20.797Z,19.45
2023-11-30T05:07:47.537Z,19.23
2023-11-30T05:10:14.294Z,19.80
2023-11-30T05:12:41.128Z,21.80
2023-11-30T05:15:08.217Z,21.48
2023-11-30T05:17:35.032Z,20.45
2023-11-30T05:20:01.746Z,20.92
2023-11-30T05:22:28.459Z,20.42
2023-11-30T05:24:55.169Z,21.38
2023-11-30T05:27:21.877Z,21.90
2023-11-30T05:29:48.641Z,21.42
2023-11-30T05:32:15.337Z,21.42
2023-11-30T05:34:42.026Z,21.80
2023-11-30T05:37:09.378Z,22.58
2023-11-30T05:39:36.088Z,24.35
2023-11-30T05:42:02.805Z,24.98
2023-11-30T05:44:29.521Z,26.25
2023-11-30T05:46:56.225Z,25.33
2023-11-30T05:49:22.958Z,26.38
2023-11-30T05:51:49.719Z,26.05
2023-11-30T05:54:16.622Z,27.00
2023-11-30T05:56:43.361Z,25.92
2023-11-30T05:59:10.305Z,25.42
2023-11-30T06:01:37.017Z,27.40
2023-11-30T06:04:03.769Z,24.73
2023-11-30T06:06:30.624Z,26.20
2023-11-30T06:08:57.382Z,24.52
2023-11-30T06:11:24.732Z,25.63
2023-11-30T06:13:51.469Z,24.50
2023-11-30T06:16:18.164Z,25.83
2023-11-30T06:18:44.877Z,25.65
2023-11-30T06:21:11.652Z,25.67
2023-11-30T06:23:38.551Z,27.77
2023-11-30T06:26:05.884Z,24.85
2023-11-30T06:28:32.601Z,26.67
2023-11-30T06:30:59.347Z,26.05
2023-11-30T06:33:26.111Z,26.33
2023-11-30T06:35:53.231Z,25.95
2023-11-30T06:38:19.919Z,25.85
2023-11-30T06:40:46.824Z,26.20
2023-11-30T06:43:13.601Z,27.13
2023-11-30T06:45:40.357Z,26.20
2023-11-30T06:48:07.130Z,25.13
2023-11-30T06:50:33.902Z,26.33
2023-11-30T06:53:00.608Z,28.52
2023-11-30T06:55:29.932Z,28.35
2023-11-30T06:57:56.746Z,27.13
2023-11-30T07:00:23.475Z,27.23
2023-11-30T07:02:50.234Z,26.52
2023-11-30T07:05:16.995Z,27.23
2023-11-30T07:07:43.722Z,28.23
2023-11-30T07:10:10.452Z,27.45
2023-11-30T07:12:37.230Z,26.25
2023-11-30T07:15:04.186Z,27.08
2023-11-30T07:17:30.873Z,27.33
2023-11-30T07:19:57.599Z,28.35
2023-11-30T07:22:24.811Z,27.60
2023-11-30T07:24:52.324Z,26.52
2023-11-30T07:27:19.805Z,28.65
2023-11-30T07:29:46.934Z,26.73
2023-11-30T07:32:16.785Z,27.63
2023-11-30T07:34:47.392Z,26.45
2023-11-30T07:37:18.016Z,27.17
2023-11-30T07:39:45.088Z,26.95
2023-11-30T07:42:14.235Z,26.73
2023-11-30T07:44:41.932Z,26.35
2023-11-30T07:47:08.666Z,27.75
2023-11-30T07:49:35.432Z,28.33
2023-11-30T07:52:02.133Z,27.08
2023-11-30T07:54:28.895Z,28.30
2023-11-30T07:56:55.607Z,26.20
2023-11-30T07:59:22.296Z,28.25
2023-11-30T08:01:49.239Z,28.02
2023-11-30T08:04:16.223Z,28.08
2023-11-30T08:06:43.817Z,27.38
2023-11-30T08:09:10.745Z,28.58
2023-11-30T08:11:37.631Z,27.77
2023-11-30T08:14:04.346Z,28.40
2023-11-30T08:16:31.367Z,28.00
2023-11-30T08:18:58.243Z,27.08
2023-11-30T08:21:25.146Z,27.95
2023-11-30T08:23:51.858Z,28.80
2023-11-30T08:26:18.623Z,29.77
2023-11-30T08:28:45.336Z,27.60
2023-11-30T08:31:12.450Z,28.23
2023-11-30T08:33:39.545Z,28.67
2023-11-30T08:36:06.901Z,27.92
2023-11-30T08:38:34.419Z,28.48
2023-11-30T08:41:01.262Z,28.88
2023-11-30T08:43:27.968Z,31.50
2023-11-30T08:45:54.841Z,29.20
2023-11-30T08:48:22.083Z,28.52
2023-11-30T08:50:49.153Z,29.48
2023-11-30T08:53:15.965Z,27.95
2023-11-30T08:55:43.651Z,26.75
2023-11-30T08:58:10.354Z,27.33
2023-11-30T09:00:37.174Z,26.30
2023-11-30T09:03:03.990Z,24.02
2023-11-30T09:05:33.336Z,24.05
2023-11-30T09:08:00.130Z,23.60
2023-11-30T09:10:26.979Z,25.27
2023-11-30T09:12:54.001Z,24.42
2023-11-30T09:15:21.941Z,22.73
2023-11-30T09:17:49.938Z,24.38
2023-11-30T09:20:17.136Z,22.65
2023-11-30T09:22:43.876Z,21.60
2023-11-30T09:25:10.707Z,21.20
2023-11-30T09:27:37.577Z,22.30
2023-11-30T09:30:05.413Z,20.63
2023-11-30T09:32:34.721Z,21.75
2023-11-30T09:35:01.564Z,19.45
2023-11-30T09:37:28.385Z,19.02
2023-11-30T09:39:55.170Z,17.90
2023-11-30T09:42:22.162Z,14.85
2023-11-30T09:44:49.127Z,14.60
2023-11-30T09:47:15.944Z,14.85
2023-11-30T09:49:42.829Z,14.93
2023-11-30T09:52:09.887Z,15.30
2023-11-30T09:54:36.833Z,15.65
2023-11-30T09:57:03.827Z,15.85
2023-11-30T09:59:30.623Z,16.55
2023-11-30T10:02:03.790Z,18.10
2023-11-30T10:04:32.566Z,15.65
2023-11-30T10:06:59.608Z,17.65
2023-11-30T10:09:26.472Z,16.67
2023-11-30T10:11:53.311Z,15.70
2023-11-30T10:14:20.271Z,15.95
2023-11-30T10:16:47.299Z,21.13
2023-11-30T10:19:14.400Z,23.80
2023-11-30T10:21:41.331Z,24.90
2023-11-30T10:24:08.642Z,26.83
2023-11-30T10:26:37.165Z,25.15
2023-11-30T10:29:07.208Z,26.83
2023-11-30T10:31:39.823Z,26.77
2023-11-30T10:34:11.311Z,28.85
2023-11-30T10:36:43.398Z,26.10
2023-11-30T10:39:12.919Z,27.42
2023-11-30T10:42:02.831Z,25.75
2023-11-30T10:44:32.221Z,25.48
2023-11-30T10:47:00.405Z,25.70
2023-11-30T10:49:30.528Z,26.20
2023-11-30T10:52:03.186Z,27.50
2023-11-30T10:54:56.821Z,28.48
2023-11-30T10:57:23.711Z,24.23
2023-11-30T10:59:57.506Z,24.33
2023-11-30T11:02:25.086Z,25.90
2023-11-30T11:04:52.961Z,22.85
2023-11-30T11:07:20.486Z,22.60
2023-11-30T11:10:03.563Z,22.17
2023-11-30T11:12:35.202Z,19.15
2023-11-30T11:15:22.711Z,14.07
2023-11-30T11:17:52.473Z,12.95
2023-11-30T11:20:33.833Z,11.55
2023-11-30T11:23:03.844Z,12.05
2023-11-30T11:25:43.879Z,9.43
2023-11-30T11:28:10.951Z,11.30
2023-11-30T11:30:43.432Z,11.15
2023-11-30T11:33:10.439Z,12.88
2023-11-30T11:35:37.277Z,12.98
2023-11-30T11:38:04.064Z,13.02
2023-11-30T11:40:30.887Z,13.80
2023-11-30T11:42:57.842Z,13.02
2023-11-30T11:45:24.988Z,13.73
2023-11-30T11:47:52.871Z,14.90
2023-11-30T11:50:19.788Z,15.13
2023-11-30T11:52:46.714Z,15.13
2023-11-30T11:55:14.246Z,16.02
2023-11-30T11:57:42.697Z,16.00
2023-11-30T12:00:12.099Z,14.88
2023-11-30T12:02:38.981Z,14.40
2023-11-30T12:05:07.586Z,13.85
2023-11-30T12:07:34.544Z,14.93
2023-11-30T12:10:01.634Z,14.55
2023-11-30T12:12:35.335Z,11.82
2023-11-30T12:15:02.429Z,12.57
2023-11-30T12:17:29.477Z,13.73
2023-11-30T12:19:56.455Z,13.85
2023-11-30T12:22:24.336Z,14.60
2023-11-30T12:24:51.181Z,13.90
2023-11-30T12:27:18.105Z,12.93
2023-11-30T12:29:44.964Z,13.48
2023-11-30T12:32:11.934Z,13.48
2023-11-30T12:34:38.790Z,16.00
2023-11-30T12:37:08.120Z,13.32
2023-11-30T12:39:55.439Z,12.57
2023-11-30T12:51:55.652Z,14.15
2023-11-30T12:54:24.471Z,13.93
2023-11-30T12:56:51.304Z,14.40
2023-11-30T12:59:18.261Z,11.80
2023-11-30T13:01:45.210Z,13.68
2023-11-30T13:04:12.084Z,12.98
2023-11-30T13:06:38.964Z,15.30
2023-11-30T13:09:05.695Z,14.68
2023-11-30T13:11:32.436Z,13.70
2023-11-30T13:13:59.209Z,13.55
2023-11-30T13:16:25.937Z,14.05
2023-11-30T13:18:52.876Z,16.63
2023-11-30T13:21:19.998Z,14.25
2023-11-30T13:23:46.799Z,14.88
2023-11-30T13:26:13.541Z,15.30
2023-11-30T13:28:47.206Z,16.00
2023-11-30T13:31:16.884Z,16.33
2023-11-30T13:33:44.578Z,15.25
2023-11-30T13:36:11.821Z,15.85
2023-11-30T13:38:39.084Z,16.45
2023-11-30T13:41:09.373Z,17.52
2023-11-30T13:43:36.146Z,18.27
2023-11-30T13:46:03.062Z,18.02
2023-11-30T13:48:29.985Z,18.02
2023-11-30T13:51:00.728Z,16.98
2023-11-30T13:53:29.201Z,15.52
2023-11-30T13:55:56.077Z,17.75
2023-11-30T13:58:23.488Z,18.10
2023-11-30T14:00:50.477Z,16.00
2023-11-30T14:03:17.636Z,16.23
2023-11-30T14:05:45.122Z,18.85
2023-11-30T14:08:12.106Z,19.67
2023-11-30T14:10:39.160Z,18.98
2023-11-30T14:13:06.060Z,19.70
2023-11-30T14:15:33.239Z,20.13
2023-11-30T14:18:00.268Z,21.13
2023-11-30T14:20:27.061Z,18.73
2023-11-30T14:22:54.785Z,18.13
2023-11-30T14:25:21.601Z,18.00
2023-11-30T14:27:48.424Z,17.35
2023-11-30T14:30:15.394Z,17.85
2023-11-30T14:32:44.826Z,18.42
2023-11-30T14:35:11.647Z,18.70
2023-11-30T14:37:38.774Z,16.05
2023-11-30T14:40:06.261Z,18.10
2023-11-30T14:42:33.149Z,18.85
2023-11-30T14:44:59.982Z,18.00
2023-11-30T14:47:26.803Z,17.48
2023-11-30T14:49:54.078Z,19.77
2023-11-30T14:52:20.818Z,17.17
2023-11-30T14:54:47.659Z,17.67
2023-11-30T14:57:14.564Z,18.55
2023-11-30T14:59:41.301Z,17.63
2023-11-30T15:02:08.182Z,19.67
2023-11-30T15:04:36.433Z,18.10
2023-11-30T15:07:03.329Z,20.05
2023-11-30T15:09:30.201Z,20.50
2023-11-30T15:11:56.949Z,20.63
2023-11-30T15:14:23.886Z,22.30
2023-11-30T15:16:50.693Z,23.30
2023-11-30T15:19:17.461Z,24.02
2023-11-30T15:21:44.316Z,24.40
2023-11-30T15:24:11.119Z,25.98
2023-11-30T15:26:37.923Z,25.10
2023-11-30T15:29:04.705Z,26.73
2023-11-30T15:31:31.514Z,26.30
2023-11-30T15:33:58.418Z,26.67
2023-11-30T15:36:25.577Z,27.17
2023-11-30T15:38:52.449Z,28.23
2023-11-30T15:41:19.424Z,26.83
2023-11-30T15:43:46.666Z,26.55
2023-11-30T15:46:15.492Z,27.98
2023-11-30T15:48:42.249Z,27.33
2023-11-30T15:51:09.701Z,27.83
2023-11-30T15:53:37.656Z,30.27
2023-11-30T15:56:04.694Z,26.60
2023-11-30T15:58:31.497Z,28.90
2023-11-30T16:00:58.342Z,29.15
2023-11-30T16:03:25.142Z,27.75
2023-11-30T16:05:51.880Z,24.90
2023-11-30T16:08:18.609Z,26.08
2023-11-30T16:10:46.882Z,27.85
2023-11-30T16:13:13.602Z,25.10
2023-11-30T16:15:40.344Z,25.02
2023-11-30T16:18:07.162Z,24.80
2023-11-30T16:20:33.927Z,23.25
2023-11-30T16:23:01.797Z,25.40
2023-11-30T16:25:28.575Z,26.25
2023-11-30T16:27:55.451Z,23.77
2023-11-30T16:30:22.494Z,25.73
2023-11-30T16:32:49.462Z,26.50
2023-11-30T16:35:16.161Z,26.30
2023-11-30T16:37:42.919Z,26.40
2023-11-30T16:40:10.079Z,25.58
2023-11-30T16:42:36.869Z,24.65
2023-11-30T16:45:04.171Z,22.38
2023-11-30T16:47:30.910Z,22.85
2023-11-30T16:49:57.609Z,23.77
2023-11-30T16:52:24.928Z,22.65
2023-11-30T16:54:51.691Z,22.65
2023-11-30T16:57:18.534Z,22.13
2023-11-30T16:59:45.334Z,22.40
2023-11-30T17:02:12.096Z,21.75
2023-11-30T17:04:39.075Z,23.02
2023-11-30T17:07:05.849Z,22.92
2023-11-30T17:09:32.601Z,22.88
2023-11-30T17:11:59.306Z,22.58
2023-11-30T17:14:26.163Z,23.85
2023-11-30T17:16:53.089Z,23.83
2023-11-30T17:19:34.544Z,24.13
2023-11-30T17:22:18.121Z,23.88
2023-11-30T17:24:49.641Z,24.88
2023-11-30T17:27:16.553Z,23.65
2023-11-30T17:29:43.401Z,23.05
2023-11-30T17:32:11.144Z,23.27
2023-11-30T17:34:38.148Z,23.70
2023-11-30T17:37:05.150Z,23.55
2023-11-30T17:39:31.920Z,24.67
2023-11-30T17:41:58.731Z,23.90
2023-11-30T17:44:25.542Z,21.83
2023-11-30T17:46:52.642Z,24.00
2023-11-30T17:49:19.932Z,23.60
2023-11-30T17:51:46.698Z,21.48
2023-11-30T17:54:13.519Z,21.08
2023-11-30T17:56:40.227Z,22.15
2023-11-30T17:59:06.935Z,21.05
2023-11-30T18:01:33.823Z,20.30
2023-11-30T18:04:00.869Z,19.15
2023-11-30T18:06:27.845Z,20.60
2023-11-30T18:08:54.969Z,18.17
2023-11-30T18:11:22.158Z,18.95
2023-11-30T18:13:49.276Z,17.92
2023-11-30T18:16:16.405Z,19.55
2023-11-30T18:18:43.223Z,20.45
2023-11-30T18:21:10.047Z,21.25
2023-11-30T18:23:36.993Z,21.77
2023-11-30T18:26:03.746Z,21.98
2023-11-30T18:28:30.498Z,22.00
2023-11-30T18:31:04.645Z,22.83
2023-11-30T18:33:38.785Z,23.77
2023-11-30T18:36:06.066Z,24.52
2023-11-30T18:38:40.364Z,24.90
2023-11-30T18:41:14.611Z,24.20
2023-11-30T18:43:41.478Z,23.02
2023-11-30T18:46:08.506Z,25.58
2023-11-30T18:48:35.362Z,26.63
2023-11-30T18:51:02.137Z,24.83
2023-11-30T18:53:28.948Z,25.33
2023-11-30T18:55:55.789Z,26.00
2023-11-30T18:58:22.540Z,24.60
2023-11-30T19:00:49.434Z,25.60
2023-11-30T19:03:16.633Z,26.27
2023-11-30T19:05:43.747Z,26.33
2023-11-30T19:08:10.901Z,25.52
2023-11-30T19:10:37.915Z,26.23
2023-11-30T19:13:04.663Z,24.83
2023-11-30T19:15:31.446Z,26.88
2023-11-30T19:17:58.281Z,25.80
2023-11-30T19:20:25.065Z,27.08
2023-11-30T19:22:51.835Z,26.23
2023-11-30T19:25:18.631Z,26.20
2023-11-30T19:27:45.493Z,25.55
2023-11-30T19:30:12.903Z,26.80
2023-11-30T19:32:39.656Z,24.77
2023-11-30T19:35:06.994Z,25.95
2023-11-30T19:37:33.837Z,26.13
2023-11-30T19:40:01.878Z,25.55
2023-11-30T19:42:29.163Z,25.52
2023-11-30T19:44:55.897Z,27.27
2023-11-30T19:47:22.692Z,27.23
2023-11-30T19:49:49.472Z,26.13
2023-11-30T19:52:16.251Z,25.38
2023-11-30T19:54:43.004Z,24.60
2023-11-30T19:57:09.744Z,25.98
2023-11-30T19:59:36.514Z,26.50
2023-11-30T20:02:03.419Z,25.55
2023-11-30T20:04:30.295Z,25.52
2023-11-30T20:06:57.073Z,26.60
2023-11-30T20:09:24.902Z,27.08
2023-11-30T20:11:51.620Z,26.60
2023-11-30T20:14:18.316Z,25.88
2023-11-30T20:16:45.115Z,25.75
2023-11-30T20:19:11.906Z,25.55
2023-11-30T20:21:38.768Z,24.75
2023-11-30T20:24:05.830Z,26.05
2023-11-30T20:26:32.579Z,28.88
2023-11-30T20:28:59.367Z,26.63
2023-11-30T20:31:26.231Z,26.70
2023-11-30T20:33:53.074Z,27.92
2023-11-30T20:36:19.909Z,25.35
2023-11-30T20:38:48.925Z,26.23
2023-11-30T20:41:17.016Z,24.77
2023-11-30T20:43:43.833Z,25.65
2023-11-30T20:46:10.696Z,25.02
2023-11-30T20:48:37.565Z,25.00
2023-11-30T20:51:04.521Z,24.58
2023-11-30T20:53:31.263Z,25.02
2023-11-30T20:55:57.993Z,24.67
2023-11-30T20:58:24.814Z,25.92
2023-11-30T21:00:51.755Z,25.15
2023-11-30T21:03:18.681Z,25.15
2023-11-30T21:05:46.879Z,26.35
2023-11-30T21:08:13.811Z,26.50
2023-11-30T21:10:40.546Z,26.58
2023-11-30T21:13:07.298Z,25.92
2023-11-30T21:15:34.079Z,27.45
2023-11-30T21:18:00.881Z,26.75
2023-11-30T21:20:27.609Z,27.35
2023-11-30T21:22:54.780Z,27.60
2023-11-30T21:25:21.612Z,27.45
2023-11-30T21:27:48.499Z,28.35
2023-11-30T21:30:15.273Z,28.02
2023-11-30T21:32:42.002Z,26.10
2023-11-30T21:35:09.139Z,28.08
2023-11-30T21:37:36.982Z,26.17
2023-11-30T21:40:04.267Z,27.05
2023-11-30T21:42:31.064Z,28.08
2023-11-30T21:44:57.893Z,26.58
2023-11-30T21:47:24.698Z,26.63
2023-11-30T21:49:51.445Z,27.55
2023-11-30T21:52:18.195Z,29.55
2023-11-30T21:54:44.970Z,28.98
2023-11-30T21:57:11.758Z,28.25
2023-11-30T21:59:38.666Z,29.45
2023-11-30T22:02:06.050Z,30.30
2023-11-30T22:04:33.328Z,31.17
2023-11-30T22:07:00.277Z,28.23
2023-11-30T22:09:27.055Z,26.77
2023-11-30T22:11:54.784Z,27.40
2023-11-30T22:14:21.528Z,26.95
2023-11-30T22:16:48.307Z,26.70
2023-11-30T22:19:15.079Z,26.52
2023-11-30T22:21:41.828Z,26.67
2023-11-30T22:24:08.756Z,24.92
2023-11-30T22:26:35.520Z,25.55
2023-11-30T22:29:03.409Z,26.60
2023-11-30T22:31:30.253Z,25.35
2023-11-30T22:33:57.157Z,26.52
2023-11-30T22:36:24.896Z,25.92
2023-11-30T22:38:51.738Z,27.02
2023-11-30T22:41:18.434Z,25.92
2023-11-30T22:43:45.205Z,25.88
2023-11-30T22:46:19.233Z,25.17
2023-11-30T22:48:47.392Z,26.48
2023-11-30T22:51:14.352Z,26.20
2023-11-30T22:53:43.669Z,23.70
2023-11-30T22:56:28.576Z,24.85
2023-11-30T22:58:55.390Z,24.17
2023-11-30T23:01:22.842Z,24.17
2023-11-30T23:03:50.087Z,24.40
2023-11-30T23:06:17.475Z,23.75
2023-11-30T23:08:44.347Z,24.63
2023-11-30T23:11:11.557Z,23.83
2023-11-30T23:13:38.725Z,22.23
2023-11-30T23:16:06.256Z,24.52
2023-11-30T23:18:33.178Z,22.35
2023-11-30T23:21:00.421Z,22.92
2023-11-30T23:23:27.285Z,22.55
2023-11-30T23:25:54.890Z,22.95
2023-11-30T23:28:23.812Z,23.05
2023-11-30T23:30:50.685Z,23.75
2023-11-30T23:33:17.692Z,23.60
2023-11-30T23:35:44.681Z,24.20
2023-11-30T23:38:11.429Z,23.42
2023-11-30T23:40:38.194Z,24.92
2023-11-30T23:43:04.963Z,24.55
2023-11-30T23:45:31.855Z,23.90
2023-11-30T23:47:58.774Z,23.15
2023-11-30T23:50:25.597Z,24.00
2023-11-30T23:52:52.385Z,23.67
2023-11-30T23:55:19.129Z,24.40
2023-11-30T23:57:45.907Z,23.33
