createdAt,value
2022-10-06T00:00:08.377Z,10.20
2022-10-06T00:05:11.621Z,10.10
2022-10-06T00:10:16.268Z,10.20
2022-10-06T00:15:22.207Z,10.20
2022-10-06T00:20:26.683Z,10.20
2022-10-06T00:25:31.353Z,10.10
2022-10-06T00:30:34.636Z,10.10
2022-10-06T00:35:38.234Z,10.00
2022-10-06T00:40:47.507Z,10.00
2022-10-06T00:45:51.001Z,10.00
2022-10-06T00:50:57.563Z,9.80
2022-10-06T00:56:02.259Z,9.60
2022-10-06T01:01:05.801Z,9.60
2022-10-06T01:06:09.578Z,9.40
2022-10-06T01:11:15.262Z,9.20
2022-10-06T01:16:22.655Z,9.10
2022-10-06T01:21:33.664Z,9.00
2022-10-06T01:26:43.268Z,8.90
2022-10-06T01:31:46.765Z,8.90
2022-10-06T01:36:51.245Z,8.70
2022-10-06T01:41:56.358Z,6.90
2022-10-06T01:46:59.740Z,8.80
2022-10-06T01:52:03.742Z,8.70
2022-10-06T01:57:09.597Z,8.70
2022-10-06T02:02:14.285Z,8.70
2022-10-06T02:07:17.732Z,8.80
2022-10-06T02:12:24.482Z,8.90
2022-10-06T02:17:27.983Z,9.00
2022-10-06T02:22:31.377Z,9.10
2022-10-06T02:27:36.084Z,9.20
2022-10-06T02:32:42.600Z,9.30
2022-10-06T02:37:46.817Z,9.30
2022-10-06T02:42:55.247Z,9.30
2022-10-06T02:47:59.456Z,9.40
2022-10-06T02:53:08.705Z,9.40
2022-10-06T02:58:13.522Z,9.40
2022-10-06T03:03:16.921Z,9.30
2022-10-06T03:08:20.265Z,9.30
2022-10-06T03:13:25.003Z,9.30
2022-10-06T03:18:31.776Z,9.20
2022-10-06T03:23:36.165Z,9.20
2022-10-06T03:28:40.801Z,9.20
2022-10-06T03:33:43.986Z,9.10
2022-10-06T03:38:47.608Z,9.10
2022-10-06T03:43:53.736Z,9.00
2022-10-06T03:48:57.949Z,8.90
2022-10-06T03:54:01.535Z,8.80
2022-10-06T03:59:08.945Z,6.40
2022-10-06T04:04:13.421Z,8.80
2022-10-06T04:09:18.122Z,8.80
2022-10-06T04:14:22.635Z,8.80
2022-10-06T04:19:26.548Z,8.60
2022-10-06T04:24:31.635Z,8.50
2022-10-06T04:29:36.124Z,8.50
2022-10-06T04:34:39.465Z,8.30
2022-10-06T04:39:43.046Z,8.60
2022-10-06T04:44:48.434Z,8.60
2022-10-06T04:49:51.987Z,8.60
2022-10-06T04:54:55.611Z,8.50
2022-10-06T05:00:17.830Z,6.50
2022-10-06T05:05:23.242Z,8.50
2022-10-06T05:10:28.532Z,8.60
2022-10-06T05:15:34.309Z,8.60
2022-10-06T05:20:38.060Z,8.50
2022-10-06T05:25:41.388Z,8.50
2022-10-06T05:30:56.570Z,8.60
2022-10-06T05:36:01.195Z,8.60
2022-10-06T05:41:07.734Z,8.60
2022-10-06T05:46:17.681Z,8.60
2022-10-06T05:51:25.567Z,8.70
2022-10-06T05:56:33.094Z,8.70
2022-10-06T06:01:40.975Z,8.50
2022-10-06T06:06:52.092Z,8.60
2022-10-06T06:12:03.126Z,8.60
2022-10-06T06:17:14.309Z,8.90
2022-10-06T06:22:17.834Z,9.00
2022-10-06T06:27:23.430Z,9.20
2022-10-06T06:32:28.268Z,9.60
2022-10-06T06:37:33.534Z,12.30
2022-10-06T06:42:37.871Z,9.70
2022-10-06T06:48:02.409Z,9.70
2022-10-06T06:53:06.981Z,10.00
2022-10-06T06:58:13.205Z,9.90
2022-10-06T07:03:38.428Z,10.00
2022-10-06T07:08:45.288Z,10.20
2022-10-06T07:13:53.045Z,10.90
2022-10-06T07:19:15.509Z,11.20
2022-10-06T07:24:37.791Z,9.70
2022-10-06T07:29:41.324Z,11.80
2022-10-06T07:34:46.967Z,11.90
2022-10-06T07:39:50.429Z,12.30
2022-10-06T07:45:08.133Z,12.70
2022-10-06T07:50:16.131Z,12.90
2022-10-06T07:55:19.794Z,13.10
2022-10-06T08:00:46.645Z,13.00
2022-10-06T08:05:59.869Z,13.70
2022-10-06T08:11:03.270Z,13.90
2022-10-06T08:16:07.543Z,13.70
2022-10-06T08:21:14.957Z,13.80
2022-10-06T08:26:19.988Z,14.40
2022-10-06T08:31:24.642Z,14.30
2022-10-06T08:36:31.929Z,15.30
2022-10-06T08:41:43.194Z,16.20
2022-10-06T08:46:51.841Z,17.00
2022-10-06T08:52:05.776Z,18.20
2022-10-06T08:57:15.574Z,19.10
2022-10-06T09:02:29.143Z,20.00
2022-10-06T09:07:43.996Z,17.50
2022-10-06T09:12:52.061Z,19.40
2022-10-06T09:18:00.341Z,20.00
2022-10-06T09:23:07.981Z,20.50
2022-10-06T09:28:15.890Z,22.20
2022-10-06T09:33:24.970Z,22.20
2022-10-06T09:38:48.404Z,22.50
2022-10-06T09:43:58.353Z,21.80
2022-10-06T09:49:19.575Z,20.30
2022-10-06T09:54:24.545Z,19.40
2022-10-06T09:59:39.165Z,22.20
2022-10-06T10:04:47.303Z,23.20
2022-10-06T10:10:11.176Z,23.60
2022-10-06T10:15:27.360Z,24.30
2022-10-06T10:20:35.257Z,25.70
2022-10-06T10:25:56.235Z,25.70
2022-10-06T10:31:06.166Z,26.30
2022-10-06T10:36:13.952Z,24.60
2022-10-06T10:41:23.687Z,22.60
2022-10-06T10:46:33.454Z,21.50
2022-10-06T10:51:42.464Z,21.00
2022-10-06T10:56:49.259Z,20.30
2022-10-06T11:01:57.840Z,20.20
2022-10-06T11:07:11.554Z,20.00
2022-10-06T11:12:29.438Z,19.70
2022-10-06T11:17:44.486Z,20.00
2022-10-06T11:22:54.877Z,20.00
2022-10-06T11:28:08.528Z,20.30
2022-10-06T11:33:18.630Z,20.30
2022-10-06T11:38:28.341Z,20.20
2022-10-06T11:43:42.846Z,20.00
2022-10-06T11:48:46.864Z,20.80
2022-10-06T11:53:50.337Z,23.00
2022-10-06T11:59:25.678Z,25.20
2022-10-06T12:04:29.751Z,25.70
2022-10-06T12:09:54.018Z,26.20
2022-10-06T12:16:58.207Z,26.10
2022-10-06T12:20:43.022Z,26.30
2022-10-06T12:25:52.299Z,25.10
2022-10-06T12:31:21.977Z,23.40
2022-10-06T12:36:28.378Z,24.10
2022-10-06T12:42:00.231Z,25.80
2022-10-06T12:47:11.503Z,24.90
2022-10-06T12:52:33.469Z,24.80
2022-10-06T12:57:47.903Z,25.50
2022-10-06T13:02:55.467Z,24.20
2022-10-06T13:08:00.685Z,23.60
2022-10-06T13:13:04.028Z,24.20
2022-10-06T13:18:16.018Z,25.70
2022-10-06T13:23:28.337Z,27.60
2022-10-06T13:28:47.098Z,26.20
2022-10-06T13:33:55.241Z,25.00
2022-10-06T13:38:58.842Z,23.80
2022-10-06T13:44:05.759Z,24.50
2022-10-06T13:49:20.297Z,24.30
2022-10-06T13:54:29.590Z,26.30
2022-10-06T13:59:38.573Z,25.60
2022-10-06T14:04:43.330Z,25.80
2022-10-06T14:09:51.518Z,26.10
2022-10-06T14:14:54.902Z,28.00
2022-10-06T14:19:59.827Z,27.70
2022-10-06T14:25:11.623Z,28.10
2022-10-06T14:30:15.141Z,27.70
2022-10-06T14:35:19.960Z,26.80
2022-10-06T14:40:23.266Z,27.20
2022-10-06T14:45:26.503Z,27.70
2022-10-06T14:50:31.286Z,27.70
2022-10-06T14:55:39.230Z,29.10
2022-10-06T15:00:44.737Z,29.50
2022-10-06T15:06:07.705Z,28.00
2022-10-06T15:11:14.976Z,28.50
2022-10-06T15:16:20.235Z,26.80
2022-10-06T15:21:27.004Z,26.20
2022-10-06T15:26:49.336Z,27.20
2022-10-06T15:31:55.325Z,30.10
2022-10-06T15:37:01.967Z,25.40
2022-10-06T15:42:07.164Z,25.00
2022-10-06T15:47:12.411Z,24.00
2022-10-06T15:52:19.092Z,23.10
2022-10-06T15:57:25.880Z,21.70
2022-10-06T16:02:35.738Z,20.20
2022-10-06T16:07:41.928Z,19.20
2022-10-06T16:12:46.670Z,18.60
2022-10-06T16:17:50.968Z,18.50
2022-10-06T16:22:56.138Z,18.40
2022-10-06T16:27:59.952Z,17.90
2022-10-06T16:33:03.255Z,17.30
2022-10-06T16:38:07.973Z,16.80
2022-10-06T16:43:11.258Z,16.90
2022-10-06T16:48:14.526Z,16.40
2022-10-06T16:53:20.838Z,15.80
2022-10-06T16:58:24.243Z,15.60
2022-10-06T17:03:27.568Z,15.30
2022-10-06T17:08:32.330Z,15.20
2022-10-06T17:13:36.989Z,14.90
2022-10-06T17:18:40.835Z,14.70
2022-10-06T17:23:46.158Z,14.70
2022-10-06T17:28:50.922Z,14.50
2022-10-06T17:33:54.469Z,14.30
2022-10-06T17:39:02.880Z,14.00
2022-10-06T17:44:09.169Z,14.00
2022-10-06T17:49:15.462Z,17.70
2022-10-06T17:54:22.051Z,13.70
2022-10-06T17:59:28.601Z,13.50
2022-10-06T18:04:31.998Z,13.40
2022-10-06T18:09:36.691Z,13.50
2022-10-06T18:14:39.971Z,13.30
2022-10-06T18:19:44.440Z,13.30
2022-10-06T18:24:50.474Z,13.50
2022-10-06T18:29:53.841Z,13.20
2022-10-06T18:40:24.337Z,12.90
2022-10-06T18:45:45.264Z,12.80
2022-10-06T18:51:01.135Z,12.70
2022-10-06T18:56:07.019Z,12.70
2022-10-06T19:01:11.279Z,12.40
2022-10-06T19:06:14.669Z,12.30
2022-10-06T19:11:36.894Z,12.40
2022-10-06T19:16:40.379Z,12.40
2022-10-06T19:21:45.841Z,12.50
2022-10-06T19:26:52.519Z,12.30
2022-10-06T19:32:00.355Z,12.00
2022-10-06T19:37:04.816Z,12.00
2022-10-06T19:42:29.282Z,11.80
2022-10-06T19:47:32.889Z,11.60
2022-10-06T19:52:37.636Z,11.50
2022-10-06T19:57:43.143Z,11.50
2022-10-06T20:02:48.074Z,11.40
2022-10-06T20:07:53.305Z,11.50
2022-10-06T20:13:01.035Z,11.30
2022-10-06T20:18:05.681Z,11.20
2022-10-06T20:23:09.054Z,11.20
2022-10-06T20:28:15.097Z,11.20
2022-10-06T20:33:20.042Z,11.30
2022-10-06T20:38:43.703Z,11.40
2022-10-06T20:43:49.114Z,11.40
2022-10-06T20:48:52.682Z,11.30
2022-10-06T20:53:55.941Z,11.30
2022-10-06T20:59:01.210Z,11.40
2022-10-06T21:04:04.914Z,11.40
2022-10-06T21:09:11.010Z,11.20
2022-10-06T21:14:16.729Z,11.10
2022-10-06T21:19:21.286Z,11.00
2022-10-06T21:24:24.751Z,11.00
2022-10-06T21:29:29.561Z,11.00
2022-10-06T21:34:33.332Z,10.90
2022-10-06T21:39:36.712Z,10.80
2022-10-06T21:44:41.898Z,10.80
2022-10-06T21:49:45.412Z,10.80
2022-10-06T21:54:48.816Z,10.70
2022-10-06T21:59:53.577Z,10.80
2022-10-06T22:04:56.967Z,10.70
2022-10-06T22:10:00.371Z,10.60
2022-10-06T22:15:05.535Z,10.70
2022-10-06T22:20:09.931Z,10.60
2022-10-06T22:25:13.328Z,10.70
2022-10-06T22:30:18.196Z,10.70
2022-10-06T22:35:21.600Z,10.70
2022-10-06T22:40:24.993Z,10.80
2022-10-06T22:45:29.760Z,10.80
2022-10-06T22:50:32.949Z,10.80
2022-10-06T22:55:36.582Z,10.90
2022-10-06T23:00:42.741Z,10.70
2022-10-06T23:05:55.733Z,10.80
2022-10-06T23:11:05.643Z,10.70
2022-10-06T23:16:14.035Z,10.50
2022-10-06T23:21:22.123Z,7.40
2022-10-06T23:26:28.082Z,10.40
2022-10-06T23:31:33.621Z,10.40
2022-10-06T23:36:39.411Z,10.40
2022-10-06T23:41:43.251Z,10.40
2022-10-06T23:46:48.045Z,10.40
2022-10-06T23:51:51.512Z,10.40
2022-10-06T23:56:56.017Z,10.30
