createdAt,value
2017-08-09T00:00:37.344Z,113.03
2017-08-09T00:03:06.715Z,110.93
2017-08-09T00:05:35.822Z,112.60
2017-08-09T00:08:05.082Z,112.37
2017-08-09T00:10:34.324Z,115.77
2017-08-09T00:13:03.932Z,115.77
2017-08-09T00:15:33.275Z,109.47
2017-08-09T00:18:02.635Z,113.47
2017-08-09T00:20:33.092Z,107.17
2017-08-09T00:23:02.558Z,106.17
2017-08-09T00:25:31.738Z,104.70
2017-08-09T00:28:01.982Z,102.63
2017-08-09T00:30:31.909Z,101.97
2017-08-09T00:33:02.717Z,106.67
2017-08-09T00:35:31.867Z,102.43
2017-08-09T00:38:00.967Z,103.97
2017-08-09T00:40:30.462Z,102.33
2017-08-09T00:43:00.506Z,101.23
2017-08-09T00:45:29.688Z,97.80
2017-08-09T00:47:59.335Z,97.17
2017-08-09T00:50:28.904Z,94.13
2017-08-09T00:52:58.115Z,95.83
2017-08-09T00:55:27.401Z,90.53
2017-08-09T00:57:56.554Z,90.83
2017-08-09T01:00:25.627Z,92.27
2017-08-09T01:02:55.108Z,90.00
2017-08-09T01:05:24.635Z,90.57
2017-08-09T01:07:53.970Z,86.43
2017-08-09T01:10:23.387Z,84.50
2017-08-09T01:12:52.669Z,86.13
2017-08-09T01:15:22.842Z,85.83
2017-08-09T01:17:52.012Z,87.07
2017-08-09T01:20:22.842Z,85.10
2017-08-09T01:22:52.280Z,84.07
2017-08-09T01:25:21.704Z,86.23
2017-08-09T01:27:51.048Z,84.27
2017-08-09T01:30:21.305Z,87.60
2017-08-09T01:32:50.781Z,89.80
2017-08-09T01:35:21.253Z,83.23
2017-08-09T01:37:51.545Z,79.23
2017-08-09T01:40:22.149Z,83.00
2017-08-09T01:42:52.542Z,83.27
2017-08-09T01:45:21.699Z,80.40
2017-08-09T01:47:50.914Z,83.50
2017-08-09T01:50:20.102Z,82.10
2017-08-09T01:52:49.686Z,81.90
2017-08-09T01:55:19.399Z,81.97
2017-08-09T01:57:48.955Z,80.23
2017-08-09T02:00:18.297Z,81.17
2017-08-09T02:02:47.609Z,83.53
2017-08-09T02:05:16.775Z,81.33
2017-08-09T02:07:46.148Z,82.33
2017-08-09T02:10:15.511Z,77.80
2017-08-09T02:12:44.879Z,77.47
2017-08-09T02:15:14.219Z,79.67
2017-08-09T02:17:44.244Z,76.00
2017-08-09T02:20:14.869Z,79.23
2017-08-09T02:22:44.016Z,76.87
2017-08-09T02:25:13.404Z,78.10
2017-08-09T02:27:42.962Z,76.63
2017-08-09T02:30:12.487Z,80.40
2017-08-09T02:32:41.803Z,77.63
2017-08-09T02:35:11.025Z,74.83
2017-08-09T02:37:42.540Z,76.90
2017-08-09T02:40:13.820Z,74.43
2017-08-09T02:42:43.631Z,78.43
2017-08-09T02:45:13.727Z,78.60
2017-08-09T02:47:43.231Z,77.90
2017-08-09T02:50:12.748Z,78.50
2017-08-09T02:52:42.004Z,79.37
2017-08-09T02:55:12.079Z,81.53
2017-08-09T02:57:41.285Z,81.43
2017-08-09T03:00:10.705Z,81.83
2017-08-09T03:02:39.978Z,80.47
2017-08-09T03:05:09.515Z,82.73
2017-08-09T03:07:39.911Z,82.03
2017-08-09T03:10:09.369Z,82.63
2017-08-09T03:12:38.885Z,83.20
2017-08-09T03:15:08.231Z,82.93
2017-08-09T03:17:37.673Z,82.97
2017-08-09T03:20:06.819Z,83.17
2017-08-09T03:22:35.886Z,85.50
2017-08-09T03:25:05.122Z,79.40
2017-08-09T03:27:34.600Z,86.90
2017-08-09T03:30:03.907Z,79.83
2017-08-09T03:32:33.294Z,83.57
2017-08-09T03:35:02.626Z,80.90
2017-08-09T03:37:32.705Z,85.33
2017-08-09T03:40:03.006Z,83.80
2017-08-09T03:42:32.188Z,80.83
2017-08-09T03:45:01.481Z,79.57
2017-08-09T03:47:31.035Z,80.70
2017-08-09T03:50:00.522Z,82.37
2017-08-09T03:52:30.775Z,81.63
2017-08-09T03:55:00.102Z,84.63
2017-08-09T03:57:29.516Z,79.60
2017-08-09T03:59:59.025Z,81.70
2017-08-09T04:02:28.335Z,76.20
2017-08-09T04:04:57.525Z,78.40
2017-08-09T04:07:26.943Z,75.23
2017-08-09T04:09:56.288Z,74.20
2017-08-09T04:12:25.536Z,77.10
2017-08-09T04:14:54.490Z,73.43
2017-08-09T04:17:23.808Z,75.97
2017-08-09T04:19:52.986Z,73.67
2017-08-09T04:25:16.149Z,74.80
2017-08-09T04:27:45.280Z,71.57
2017-08-09T04:30:14.566Z,72.53
2017-08-09T04:32:44.249Z,65.40
2017-08-09T04:35:13.621Z,65.07
2017-08-09T04:37:44.492Z,63.70
2017-08-09T04:40:13.650Z,65.47
2017-08-09T04:42:43.129Z,66.43
2017-08-09T04:45:12.171Z,67.03
2017-08-09T04:47:41.843Z,64.53
2017-08-09T04:50:11.173Z,61.67
2017-08-09T04:52:40.687Z,65.27
2017-08-09T04:55:09.860Z,58.60
2017-08-09T04:57:39.029Z,56.87
2017-08-09T05:00:08.273Z,56.50
2017-08-09T05:02:37.709Z,61.87
2017-08-09T05:05:07.180Z,60.40
2017-08-09T05:07:36.794Z,58.47
2017-08-09T05:10:05.974Z,54.03
2017-08-09T05:12:36.164Z,57.87
2017-08-09T05:15:05.421Z,56.93
2017-08-09T05:17:34.861Z,55.60
2017-08-09T05:20:04.231Z,52.90
2017-08-09T05:22:33.618Z,52.90
2017-08-09T05:25:03.067Z,55.27
2017-08-09T05:27:33.184Z,53.63
2017-08-09T05:30:02.487Z,55.10
2017-08-09T05:32:31.827Z,53.73
2017-08-09T05:35:01.248Z,54.30
2017-08-09T05:37:30.819Z,52.53
2017-08-09T05:40:00.164Z,54.67
2017-08-09T05:42:29.497Z,53.30
2017-08-09T05:44:58.697Z,50.93
2017-08-09T05:47:27.766Z,53.33
2017-08-09T05:49:56.927Z,53.43
2017-08-09T05:52:26.863Z,52.67
2017-08-09T05:54:56.036Z,53.70
2017-08-09T05:57:25.212Z,51.37
2017-08-09T05:59:54.436Z,52.53
2017-08-09T06:02:24.384Z,50.50
2017-08-09T06:04:54.161Z,51.30
2017-08-09T06:07:23.659Z,49.57
2017-08-09T06:09:52.887Z,51.93
2017-08-09T06:12:22.927Z,51.10
2017-08-09T06:14:52.067Z,49.60
2017-08-09T06:17:22.043Z,50.77
2017-08-09T06:19:51.440Z,50.67
2017-08-09T06:22:20.810Z,49.10
2017-08-09T06:24:50.072Z,48.73
2017-08-09T06:27:19.285Z,48.80
2017-08-09T06:29:49.693Z,48.37
2017-08-09T06:32:18.973Z,49.83
2017-08-09T06:34:48.197Z,50.93
2017-08-09T06:37:17.417Z,49.80
2017-08-09T06:39:46.767Z,51.07
2017-08-09T06:42:15.902Z,53.47
2017-08-09T06:44:45.317Z,49.70
2017-08-09T06:47:14.575Z,52.03
2017-08-09T07:06:45.964Z,48.20
2017-08-09T07:09:15.049Z,46.57
2017-08-09T07:11:44.249Z,49.07
2017-08-09T07:14:13.512Z,48.43
2017-08-09T07:16:42.702Z,47.67
2017-08-09T07:19:12.119Z,48.50
2017-08-09T07:21:41.442Z,45.30
2017-08-09T07:24:10.480Z,47.73
2017-08-09T07:26:39.711Z,45.40
2017-08-09T07:29:09.066Z,46.53
2017-08-09T07:31:39.338Z,43.10
2017-08-09T07:34:08.582Z,41.90
2017-08-09T07:36:37.755Z,45.50
2017-08-09T07:39:07.017Z,42.80
2017-08-09T07:41:36.167Z,42.43
2017-08-09T07:44:05.490Z,44.00
2017-08-09T07:46:34.979Z,45.50
2017-08-09T07:49:04.145Z,45.17
2017-08-09T07:51:33.644Z,41.60
2017-08-09T07:54:02.974Z,43.97
2017-08-09T07:56:32.211Z,44.90
2017-08-09T07:59:02.179Z,44.90
2017-08-09T08:01:31.808Z,42.87
2017-08-09T08:04:01.056Z,42.70
2017-08-09T08:06:30.368Z,43.37
2017-08-09T08:08:59.583Z,41.87
2017-08-09T08:11:29.090Z,43.50
2017-08-09T08:13:59.295Z,46.27
2017-08-09T08:16:29.969Z,43.60
2017-08-09T08:18:59.055Z,41.93
2017-08-09T08:21:28.227Z,40.77
2017-08-09T08:23:57.757Z,40.97
2017-08-09T08:26:28.936Z,39.30
2017-08-09T08:28:58.721Z,40.93
2017-08-09T08:31:27.903Z,43.07
2017-08-09T08:33:58.683Z,43.17
2017-08-09T08:36:28.064Z,40.37
2017-08-09T08:38:57.354Z,41.47
2017-08-09T08:41:26.620Z,43.63
2017-08-09T08:43:55.911Z,38.97
2017-08-09T08:46:25.122Z,42.93
2017-08-09T08:48:54.264Z,40.13
2017-08-09T08:51:23.668Z,38.53
2017-08-09T08:53:52.729Z,40.20
2017-08-09T08:56:22.281Z,39.57
2017-08-09T08:58:51.480Z,42.93
2017-08-09T09:01:20.760Z,38.97
2017-08-09T09:03:50.318Z,42.10
2017-08-09T09:06:19.553Z,39.17
2017-08-09T09:08:48.818Z,40.93
2017-08-09T09:11:18.032Z,37.70
2017-08-09T09:13:47.340Z,41.23
2017-08-09T09:16:16.398Z,37.43
2017-08-09T09:18:46.066Z,41.20
2017-08-09T09:21:15.463Z,39.53
2017-08-09T09:23:44.741Z,38.67
2017-08-09T09:26:13.965Z,40.47
2017-08-09T09:28:43.332Z,36.33
2017-08-09T09:31:12.536Z,37.17
2017-08-09T09:33:41.653Z,37.80
2017-08-09T09:36:11.273Z,39.17
2017-08-09T09:38:40.437Z,37.63
2017-08-09T09:41:09.623Z,40.80
2017-08-09T09:43:38.927Z,38.30
2017-08-09T09:46:08.134Z,34.10
2017-08-09T09:48:37.371Z,39.70
2017-08-09T09:51:06.625Z,37.43
2017-08-09T09:53:36.153Z,38.40
2017-08-09T09:56:05.237Z,38.73
2017-08-09T09:58:34.567Z,34.80
2017-08-09T10:01:03.682Z,39.80
2017-08-09T10:03:32.936Z,36.70
2017-08-09T10:06:02.429Z,35.00
2017-08-09T10:08:31.680Z,37.70
2017-08-09T10:11:00.730Z,38.27
2017-08-09T10:13:29.923Z,34.60
2017-08-09T10:15:59.001Z,34.23
2017-08-09T10:18:28.320Z,33.50
2017-08-09T10:20:57.784Z,36.37
2017-08-09T10:23:28.028Z,36.53
2017-08-09T10:25:57.197Z,38.40
2017-08-09T10:28:26.389Z,36.37
2017-08-09T10:30:55.655Z,35.20
2017-08-09T10:33:24.852Z,35.20
2017-08-09T10:35:54.070Z,35.00
2017-08-09T10:38:24.561Z,33.00
2017-08-09T10:40:53.726Z,36.13
2017-08-09T10:43:22.938Z,35.20
2017-08-09T10:45:52.157Z,35.60
2017-08-09T10:48:21.416Z,36.10
2017-08-09T10:50:51.780Z,37.30
2017-08-09T10:53:20.782Z,37.13
2017-08-09T10:55:51.065Z,33.47
2017-08-09T10:58:20.445Z,33.40
2017-08-09T11:00:49.949Z,35.73
2017-08-09T11:03:19.830Z,33.77
2017-08-09T11:05:50.049Z,35.60
2017-08-09T11:08:19.726Z,34.47
2017-08-09T11:10:49.038Z,37.90
2017-08-09T11:13:18.961Z,36.43
2017-08-09T11:15:49.058Z,35.33
2017-08-09T11:18:18.286Z,33.60
2017-08-09T11:20:47.776Z,33.77
2017-08-09T11:23:17.797Z,36.00
2017-08-09T11:25:47.672Z,32.90
2017-08-09T11:28:16.840Z,35.93
2017-08-09T11:30:46.328Z,33.43
2017-08-09T11:33:15.598Z,34.60
2017-08-09T11:35:45.108Z,30.57
2017-08-09T11:38:15.221Z,33.13
2017-08-09T11:40:44.965Z,31.90
2017-08-09T11:43:14.088Z,32.80
2017-08-09T11:45:43.555Z,35.53
2017-08-09T11:48:12.715Z,30.10
2017-08-09T11:50:41.819Z,32.00
2017-08-09T11:53:12.014Z,33.23
2017-08-09T11:55:41.186Z,34.60
2017-08-09T11:58:10.246Z,31.83
2017-08-09T12:00:39.396Z,34.67
2017-08-09T12:03:08.547Z,37.17
2017-08-09T12:05:37.426Z,34.90
2017-08-09T12:08:06.688Z,38.20
2017-08-09T12:10:35.764Z,37.33
2017-08-09T12:13:05.199Z,36.13
2017-08-09T12:15:34.481Z,32.57
2017-08-09T12:18:03.841Z,32.07
2017-08-09T12:20:34.070Z,36.90
2017-08-09T12:23:03.284Z,35.33
2017-08-09T12:25:32.456Z,34.50
2017-08-09T12:28:01.778Z,33.73
2017-08-09T12:30:31.300Z,36.03
2017-08-09T12:33:00.355Z,37.00
2017-08-09T12:35:29.402Z,36.80
2017-08-09T12:37:58.870Z,38.10
2017-08-09T12:40:27.937Z,35.20
2017-08-09T12:42:57.317Z,37.50
2017-08-09T12:45:26.858Z,35.70
2017-08-09T12:47:56.141Z,38.30
2017-08-09T12:50:25.207Z,35.63
2017-08-09T12:52:54.480Z,37.07
2017-08-09T12:55:23.776Z,39.30
2017-08-09T12:57:52.869Z,37.20
2017-08-09T13:00:22.270Z,34.67
2017-08-09T13:02:51.461Z,36.30
2017-08-09T13:05:20.465Z,38.77
2017-08-09T13:07:49.779Z,38.93
2017-08-09T13:10:19.167Z,36.47
2017-08-09T13:12:48.311Z,36.27
2017-08-09T13:15:17.576Z,40.80
2017-08-09T13:17:47.124Z,36.60
2017-08-09T13:20:16.164Z,39.07
2017-08-09T13:22:45.516Z,36.97
2017-08-09T13:25:14.790Z,39.57
2017-08-09T13:27:44.283Z,38.90
2017-08-09T13:30:13.646Z,43.07
2017-08-09T13:32:43.187Z,38.43
2017-08-09T13:35:12.409Z,39.90
2017-08-09T13:37:41.843Z,35.90
2017-08-09T13:40:11.030Z,43.20
2017-08-09T13:42:40.430Z,35.63
2017-08-09T13:45:10.640Z,38.57
2017-08-09T13:47:39.854Z,35.77
2017-08-09T13:50:09.034Z,43.03
2017-08-09T13:52:38.053Z,41.60
2017-08-09T13:55:07.335Z,43.33
2017-08-09T13:57:36.624Z,41.90
2017-08-09T14:00:05.895Z,38.43
2017-08-09T14:02:35.368Z,44.23
2017-08-09T14:05:04.417Z,41.90
2017-08-09T14:07:33.690Z,42.10
2017-08-09T14:10:02.946Z,40.90
2017-08-09T14:12:32.225Z,42.20
2017-08-09T14:15:01.576Z,41.97
2017-08-09T14:17:31.517Z,40.73
2017-08-09T14:20:00.759Z,40.57
2017-08-09T14:22:30.170Z,40.83
2017-08-09T14:24:59.353Z,45.57
2017-08-09T14:27:28.725Z,45.30
2017-08-09T14:29:57.819Z,39.03
2017-08-09T14:32:27.137Z,45.30
2017-08-09T14:34:56.413Z,43.60
2017-08-09T14:37:25.789Z,41.30
2017-08-09T14:39:55.306Z,37.50
2017-08-09T14:42:24.616Z,44.60
2017-08-09T14:44:54.859Z,41.73
2017-08-09T14:47:27.597Z,45.33
2017-08-09T14:49:57.051Z,39.17
2017-08-09T14:52:26.238Z,41.80
2017-08-09T14:54:55.482Z,45.70
2017-08-09T14:57:25.009Z,38.53
2017-08-09T14:59:54.328Z,42.03
2017-08-09T15:02:23.493Z,39.87
2017-08-09T15:04:52.781Z,42.10
2017-08-09T15:07:22.070Z,43.57
2017-08-09T15:09:51.318Z,42.97
2017-08-09T15:12:20.547Z,44.83
2017-08-09T15:14:49.878Z,40.70
2017-08-09T15:17:19.001Z,44.07
2017-08-09T15:19:49.144Z,37.97
2017-08-09T15:22:18.353Z,35.00
2017-08-09T15:24:47.899Z,38.43
2017-08-09T15:27:16.961Z,36.13
2017-08-09T15:29:46.310Z,34.93
2017-08-09T15:32:15.781Z,36.20
2017-08-09T15:34:45.042Z,36.43
2017-08-09T15:37:14.153Z,42.03
2017-08-09T15:39:43.347Z,36.27
2017-08-09T15:42:12.741Z,36.23
2017-08-09T15:44:42.080Z,38.30
2017-08-09T15:47:11.430Z,33.93
2017-08-09T15:49:41.952Z,34.67
2017-08-09T15:52:11.418Z,34.13
2017-08-09T15:54:41.269Z,34.23
2017-08-09T15:57:10.672Z,40.10
2017-08-09T15:59:40.029Z,34.47
2017-08-09T16:02:09.812Z,37.70
2017-08-09T16:04:39.076Z,36.57
2017-08-09T16:07:08.249Z,36.53
2017-08-09T16:09:37.898Z,35.47
2017-08-09T16:12:07.376Z,35.20
2017-08-09T16:14:36.622Z,36.63
2017-08-09T16:17:12.874Z,38.63
2017-08-09T16:19:42.291Z,36.37
2017-08-09T16:22:11.542Z,42.13
2017-08-09T16:24:40.942Z,37.97
2017-08-09T16:27:09.975Z,38.67
2017-08-09T16:29:39.510Z,35.23
2017-08-09T16:32:09.174Z,36.23
2017-08-09T16:34:38.205Z,43.43
2017-08-09T16:37:07.485Z,37.93
2017-08-09T16:39:36.825Z,38.77
2017-08-09T16:42:06.448Z,37.97
2017-08-09T16:44:39.777Z,37.03
2017-08-09T16:47:09.022Z,36.83
2017-08-09T16:49:38.326Z,37.33
2017-08-09T16:52:08.621Z,37.03
2017-08-09T16:54:37.980Z,37.20
2017-08-09T16:57:07.249Z,41.80
2017-08-09T16:59:36.741Z,40.80
2017-08-09T17:02:06.143Z,48.00
2017-08-09T17:04:35.347Z,38.00
2017-08-09T17:07:04.513Z,43.87
2017-08-09T17:09:34.477Z,44.00
2017-08-09T17:12:04.049Z,36.97
2017-08-09T17:14:33.384Z,39.40
2017-08-09T17:17:02.797Z,38.43
2017-08-09T17:19:31.734Z,41.87
2017-08-09T17:22:01.203Z,41.23
2017-08-09T17:24:30.428Z,42.17
2017-08-09T17:26:59.841Z,42.17
2017-08-09T17:29:29.987Z,41.23
2017-08-09T17:31:59.538Z,43.83
2017-08-09T17:34:28.914Z,50.00
2017-08-09T17:36:59.256Z,42.13
2017-08-09T17:39:28.349Z,41.83
2017-08-09T17:41:57.830Z,44.80
2017-08-09T17:44:28.151Z,41.60
2017-08-09T17:46:57.424Z,43.87
2017-08-09T17:49:26.620Z,43.97
2017-08-09T17:51:56.151Z,46.20
2017-08-09T17:54:26.061Z,41.77
2017-08-09T17:56:55.506Z,44.17
2017-08-09T17:59:24.868Z,45.50
2017-08-09T18:01:54.237Z,45.53
2017-08-09T18:04:23.750Z,43.60
2017-08-09T18:06:52.892Z,42.80
2017-08-09T18:09:22.071Z,45.30
2017-08-09T18:11:51.519Z,43.00
2017-08-09T18:14:20.973Z,42.77
2017-08-09T18:16:50.824Z,46.47
2017-08-09T18:19:20.077Z,49.20
2017-08-09T18:21:50.240Z,47.67
2017-08-09T18:24:19.648Z,48.50
2017-08-09T18:26:49.182Z,47.03
2017-08-09T18:29:18.553Z,50.20
2017-08-09T18:31:47.917Z,48.30
2017-08-09T18:34:17.238Z,47.90
2017-08-09T18:36:46.401Z,47.60
2017-08-09T18:39:16.455Z,48.53
2017-08-09T18:41:46.068Z,50.80
2017-08-09T18:44:15.190Z,48.80
2017-08-09T18:46:44.438Z,52.73
2017-08-09T18:49:13.768Z,50.13
2017-08-09T18:51:43.081Z,53.43
2017-08-09T18:54:12.433Z,48.30
2017-08-09T18:56:43.736Z,51.63
2017-08-09T18:59:13.242Z,48.20
2017-08-09T19:01:42.375Z,47.87
2017-08-09T19:04:11.581Z,52.77
2017-08-09T19:06:40.797Z,52.10
2017-08-09T19:09:10.139Z,50.20
2017-08-09T19:11:39.204Z,51.63
2017-08-09T19:14:08.763Z,53.43
2017-08-09T19:16:38.795Z,46.90
2017-08-09T19:19:08.233Z,52.37
2017-08-09T19:21:37.613Z,55.07
2017-08-09T19:24:06.791Z,53.77
2017-08-09T19:26:35.971Z,52.67
2017-08-09T19:29:05.386Z,54.67
2017-08-09T19:31:34.585Z,57.20
2017-08-09T19:34:03.938Z,57.23
2017-08-09T19:36:33.239Z,57.47
2017-08-09T19:39:02.750Z,59.97
2017-08-09T19:41:32.521Z,54.53
2017-08-09T19:44:02.443Z,57.93
2017-08-09T19:46:31.563Z,63.33
2017-08-09T19:49:07.996Z,63.97
2017-08-09T19:51:37.440Z,64.33
2017-08-09T19:54:06.677Z,63.50
2017-08-09T19:56:36.055Z,66.70
2017-08-09T19:59:06.614Z,60.50
2017-08-09T20:01:35.792Z,60.27
2017-08-09T20:04:05.156Z,63.47
2017-08-09T20:06:34.472Z,63.53
2017-08-09T20:09:04.079Z,68.47
2017-08-09T20:11:33.286Z,67.50
2017-08-09T20:14:02.599Z,69.97
2017-08-09T20:16:31.819Z,73.57
2017-08-09T20:19:00.867Z,70.70
2017-08-09T20:21:30.314Z,71.40
2017-08-09T20:23:59.555Z,82.43
2017-08-09T20:26:28.774Z,71.40
2017-08-09T20:28:57.817Z,74.20
2017-08-09T20:31:27.339Z,70.87
2017-08-09T20:33:56.463Z,76.80
2017-08-09T20:36:25.646Z,77.63
2017-08-09T20:38:54.877Z,73.50
2017-08-09T20:41:24.026Z,76.40
2017-08-09T20:43:54.040Z,71.27
2017-08-09T20:46:23.329Z,70.67
2017-08-09T20:48:52.456Z,73.63
2017-08-09T20:51:21.826Z,75.27
2017-08-09T20:53:51.400Z,74.07
2017-08-09T20:56:20.902Z,73.77
2017-08-09T20:58:50.214Z,74.53
2017-08-09T21:01:20.804Z,73.93
2017-08-09T21:03:50.097Z,70.00
2017-08-09T21:06:19.451Z,70.93
2017-08-09T21:08:48.657Z,72.00
2017-08-09T21:11:17.741Z,72.20
2017-08-09T21:13:47.457Z,71.30
2017-08-09T21:16:16.855Z,75.50
2017-08-09T21:18:45.921Z,70.73
2017-08-09T21:21:15.237Z,72.83
2017-08-09T21:23:44.672Z,74.53
2017-08-09T21:26:13.825Z,73.90
2017-08-09T21:28:43.055Z,76.53
2017-08-09T21:31:12.463Z,74.73
2017-08-09T21:33:41.734Z,78.70
2017-08-09T21:36:11.014Z,78.23
2017-08-09T21:38:40.367Z,80.27
2017-08-09T21:41:09.595Z,78.67
2017-08-09T21:43:38.721Z,83.13
2017-08-09T21:46:08.970Z,82.20
2017-08-09T21:48:38.053Z,80.53
2017-08-09T21:51:07.546Z,81.40
2017-08-09T21:53:36.834Z,84.67
2017-08-09T21:56:06.004Z,86.53
2017-08-09T21:58:35.241Z,85.73
2017-08-09T22:01:04.762Z,84.23
2017-08-09T22:03:35.933Z,86.70
2017-08-09T22:06:05.075Z,92.33
2017-08-09T22:08:34.408Z,92.37
2017-08-09T22:11:03.661Z,84.87
2017-08-09T22:13:33.334Z,88.07
2017-08-09T22:16:02.512Z,87.07
2017-08-09T22:18:31.744Z,90.70
2017-08-09T22:21:00.830Z,84.40
2017-08-09T22:23:30.160Z,86.53
2017-08-09T22:25:59.331Z,86.17
2017-08-09T22:28:28.620Z,81.97
2017-08-09T22:30:57.677Z,86.97
2017-08-09T22:33:27.237Z,89.77
2017-08-09T22:35:56.394Z,87.87
2017-08-09T22:38:29.865Z,88.40
2017-08-09T22:40:59.590Z,95.20
2017-08-09T22:43:28.988Z,92.27
2017-08-09T22:45:58.280Z,87.00
2017-08-09T22:48:28.365Z,93.57
2017-08-09T22:50:57.969Z,91.23
2017-08-09T22:53:27.401Z,92.13
2017-08-09T22:55:57.653Z,91.43
2017-08-09T22:58:27.040Z,88.07
2017-08-09T23:00:56.298Z,89.47
2017-08-09T23:03:25.536Z,89.10
2017-08-09T23:05:56.421Z,84.47
2017-08-09T23:08:25.850Z,89.37
2017-08-09T23:10:55.402Z,87.50
2017-08-09T23:13:24.886Z,90.57
2017-08-09T23:15:55.157Z,88.83
2017-08-09T23:18:24.426Z,89.13
2017-08-09T23:20:54.292Z,84.67
2017-08-09T23:23:24.433Z,86.80
2017-08-09T23:25:54.711Z,85.83
2017-08-09T23:28:24.853Z,85.27
2017-08-09T23:30:54.258Z,87.33
2017-08-09T23:33:23.530Z,87.17
2017-08-09T23:35:54.650Z,87.40
2017-08-09T23:38:24.334Z,89.63
2017-08-09T23:40:54.407Z,85.43
2017-08-09T23:43:23.903Z,93.13
2017-08-09T23:45:53.314Z,92.77
2017-08-09T23:48:22.566Z,94.90
2017-08-09T23:50:51.968Z,93.00
2017-08-09T23:53:21.352Z,88.20
2017-08-09T23:55:51.727Z,89.90
2017-08-09T23:58:21.313Z,91.13
