createdAt,value
2019-06-20T00:00:42.491Z,100198.99
2019-06-20T00:03:13.627Z,100190.07
2019-06-20T00:05:44.790Z,100194.70
2019-06-20T00:08:15.878Z,100191.92
2019-06-20T00:10:47.040Z,100190.11
2019-06-20T00:13:18.130Z,100186.63
2019-06-20T00:15:49.382Z,100191.07
2019-06-20T00:18:20.498Z,100188.03
2019-06-20T00:20:52.031Z,100194.41
2019-06-20T00:23:23.137Z,100192.25
2019-06-20T00:25:54.293Z,100193.21
2019-06-20T00:28:25.385Z,100197.62
2019-06-20T00:30:56.532Z,100196.80
2019-06-20T00:33:27.616Z,100194.62
2019-06-20T00:35:58.748Z,100196.43
2019-06-20T00:38:29.839Z,100198.65
2019-06-20T00:41:00.998Z,100198.58
2019-06-20T00:43:32.078Z,100199.06
2019-06-20T00:46:03.267Z,100194.76
2019-06-20T00:48:34.427Z,100190.83
2019-06-20T00:51:05.597Z,100188.68
2019-06-20T00:53:36.704Z,100187.48
2019-06-20T00:56:07.872Z,100179.97
2019-06-20T00:58:39.041Z,100181.45
2019-06-20T01:01:10.149Z,100182.87
2019-06-20T01:03:41.750Z,100178.84
2019-06-20T01:06:12.894Z,100184.27
2019-06-20T01:08:43.993Z,100188.38
2019-06-20T01:11:15.150Z,100185.73
2019-06-20T01:13:46.372Z,100182.60
2019-06-20T01:16:17.683Z,100187.55
2019-06-20T01:18:49.388Z,100179.05
2019-06-20T01:21:20.553Z,100175.47
2019-06-20T01:23:51.658Z,100173.28
2019-06-20T01:26:22.794Z,100170.20
2019-06-20T01:28:53.883Z,100168.43
2019-06-20T01:31:25.031Z,100167.55
2019-06-20T01:33:56.132Z,100172.02
2019-06-20T01:36:27.277Z,100167.61
2019-06-20T01:38:58.380Z,100167.23
2019-06-20T01:41:29.514Z,100165.45
2019-06-20T01:44:00.634Z,100169.48
2019-06-20T01:46:32.199Z,100173.45
2019-06-20T01:49:03.290Z,100169.80
2019-06-20T01:51:34.558Z,100171.61
2019-06-20T01:54:05.670Z,100171.06
2019-06-20T01:56:36.792Z,100173.21
2019-06-20T01:59:07.885Z,100175.47
2019-06-20T02:01:39.040Z,100172.02
2019-06-20T02:04:10.134Z,100161.09
2019-06-20T02:06:41.384Z,100162.45
2019-06-20T02:09:12.486Z,100164.77
2019-06-20T02:11:43.744Z,100165.34
2019-06-20T02:14:14.868Z,100162.71
2019-06-20T02:16:46.565Z,100160.08
2019-06-20T02:19:17.676Z,100168.95
2019-06-20T02:21:48.852Z,100174.78
2019-06-20T02:24:19.940Z,100178.36
2019-06-20T02:26:51.101Z,100174.94
2019-06-20T02:29:22.187Z,100180.70
2019-06-20T02:31:53.335Z,100185.67
2019-06-20T02:34:24.436Z,100189.78
2019-06-20T02:36:55.600Z,100193.83
2019-06-20T02:39:26.693Z,100194.33
2019-06-20T02:41:57.895Z,100197.94
2019-06-20T02:44:30.824Z,100187.86
2019-06-20T02:47:01.949Z,100185.66
2019-06-20T02:49:33.050Z,100191.16
2019-06-20T02:52:05.098Z,100185.87
2019-06-20T02:54:36.195Z,100182.90
2019-06-20T02:57:07.371Z,100189.55
2019-06-20T02:59:38.420Z,100190.05
2019-06-20T03:02:09.558Z,100191.44
2019-06-20T03:04:40.643Z,100187.45
2019-06-20T03:07:11.806Z,100186.64
2019-06-20T03:09:42.894Z,100190.95
2019-06-20T03:12:14.022Z,100194.11
2019-06-20T03:14:45.943Z,100195.08
2019-06-20T03:17:17.587Z,100195.19
2019-06-20T03:19:48.678Z,100197.40
2019-06-20T03:22:19.860Z,100199.61
2019-06-20T03:24:51.003Z,100197.58
2019-06-20T03:27:22.111Z,100197.27
2019-06-20T03:29:53.192Z,100199.96
2019-06-20T03:32:24.380Z,100196.91
2019-06-20T03:34:55.475Z,100199.58
2019-06-20T03:37:26.714Z,100198.27
2019-06-20T03:39:57.752Z,100202.23
2019-06-20T03:42:29.124Z,100197.00
2019-06-20T03:45:02.402Z,100202.85
2019-06-20T03:47:32.983Z,100194.39
2019-06-20T03:50:07.549Z,100199.70
2019-06-20T03:52:38.701Z,100204.09
2019-06-20T03:55:10.402Z,100196.98
2019-06-20T03:57:41.565Z,100194.65
2019-06-20T04:00:13.063Z,100192.00
2019-06-20T04:02:44.625Z,100189.70
2019-06-20T04:05:15.820Z,100194.03
2019-06-20T04:07:46.967Z,100198.91
2019-06-20T04:10:18.065Z,100194.84
2019-06-20T04:12:49.240Z,100194.67
2019-06-20T04:15:20.323Z,100198.05
2019-06-20T04:17:52.011Z,100203.70
2019-06-20T04:20:23.153Z,100205.45
2019-06-20T04:22:54.332Z,100208.89
2019-06-20T04:25:25.459Z,100214.05
2019-06-20T04:27:56.617Z,100205.80
2019-06-20T04:30:27.744Z,100207.41
2019-06-20T04:32:58.870Z,100211.66
2019-06-20T04:35:29.966Z,100219.53
2019-06-20T04:38:01.145Z,100230.41
2019-06-20T04:40:32.221Z,100221.41
2019-06-20T04:43:03.412Z,100218.77
2019-06-20T04:45:42.033Z,100215.29
2019-06-20T04:48:13.637Z,100216.95
2019-06-20T04:50:44.809Z,100218.84
2019-06-20T04:53:15.912Z,100220.28
2019-06-20T04:55:47.021Z,100222.48
2019-06-20T04:58:18.175Z,100218.17
2019-06-20T05:00:49.482Z,100206.50
2019-06-20T05:03:20.636Z,100210.44
2019-06-20T05:05:51.718Z,100216.84
2019-06-20T05:08:22.861Z,100221.03
2019-06-20T05:10:54.154Z,100226.26
2019-06-20T05:13:25.305Z,100222.82
2019-06-20T05:15:56.406Z,100218.88
2019-06-20T05:18:27.546Z,100220.28
2019-06-20T05:20:58.682Z,100216.59
2019-06-20T05:23:29.806Z,100218.82
2019-06-20T05:26:00.936Z,100217.09
2019-06-20T05:28:33.252Z,100220.25
2019-06-20T05:31:04.447Z,100222.97
2019-06-20T05:33:35.536Z,100213.03
2019-06-20T05:36:06.635Z,100219.55
2019-06-20T05:38:37.745Z,100222.44
2019-06-20T05:41:08.838Z,100218.03
2019-06-20T05:43:39.951Z,100216.05
2019-06-20T05:46:11.306Z,100221.74
2019-06-20T05:48:43.336Z,100220.41
2019-06-20T05:51:14.436Z,100222.68
2019-06-20T05:53:45.554Z,100221.02
2019-06-20T05:56:16.628Z,100219.87
2019-06-20T05:58:47.758Z,100216.25
2019-06-20T06:01:18.838Z,100215.69
2019-06-20T06:03:49.951Z,100221.56
2019-06-20T06:06:21.027Z,100226.81
2019-06-20T06:08:52.135Z,100226.58
2019-06-20T06:11:23.229Z,100228.99
2019-06-20T06:13:54.332Z,100223.08
2019-06-20T06:16:28.244Z,100229.12
2019-06-20T06:18:58.191Z,100233.22
2019-06-20T06:21:29.331Z,100232.73
2019-06-20T06:24:00.469Z,100238.75
2019-06-20T06:26:31.744Z,100239.47
2019-06-20T06:29:03.274Z,100239.02
2019-06-20T06:31:34.348Z,100243.52
2019-06-20T06:34:05.654Z,100247.95
2019-06-20T06:36:36.747Z,100240.06
2019-06-20T06:39:11.663Z,100240.87
2019-06-20T06:41:42.740Z,100241.73
2019-06-20T06:44:13.883Z,100244.27
2019-06-20T06:46:53.155Z,100250.03
2019-06-20T06:49:17.733Z,100250.03
2019-06-20T06:51:48.840Z,100249.32
2019-06-20T06:54:19.948Z,100247.70
2019-06-20T06:56:51.030Z,100243.01
2019-06-20T06:59:22.296Z,100245.27
2019-06-20T07:01:53.321Z,100243.81
2019-06-20T07:04:24.434Z,100250.13
2019-06-20T07:06:55.528Z,100254.91
2019-06-20T07:09:26.651Z,100256.30
2019-06-20T07:11:57.748Z,100256.91
2019-06-20T07:14:29.308Z,100263.23
2019-06-20T07:17:00.907Z,100260.05
2019-06-20T07:19:32.135Z,100256.81
2019-06-20T07:22:03.258Z,100260.57
2019-06-20T07:24:34.373Z,100250.42
2019-06-20T07:27:05.458Z,100243.95
2019-06-20T07:29:36.599Z,100240.72
2019-06-20T07:32:07.681Z,100242.66
2019-06-20T07:34:38.841Z,100245.48
2019-06-20T07:37:09.973Z,100246.85
2019-06-20T07:39:41.090Z,100243.67
2019-06-20T07:42:12.187Z,100242.19
2019-06-20T07:44:43.418Z,100237.84
2019-06-20T07:47:17.966Z,100234.11
2019-06-20T07:49:47.260Z,100236.85
2019-06-20T07:52:18.374Z,100235.63
2019-06-20T07:54:49.513Z,100241.19
2019-06-20T07:57:20.612Z,100239.22
2019-06-20T07:59:51.737Z,100244.16
2019-06-20T08:02:22.833Z,100245.86
2019-06-20T08:04:53.944Z,100247.10
2019-06-20T08:07:25.042Z,100246.69
2019-06-20T08:09:56.175Z,100244.08
2019-06-20T08:12:27.351Z,100249.09
2019-06-20T08:15:13.971Z,100254.05
2019-06-20T08:17:35.588Z,100252.17
2019-06-20T08:20:09.593Z,100260.08
2019-06-20T08:22:41.318Z,100259.19
2019-06-20T08:25:14.369Z,100250.10
2019-06-20T08:27:57.140Z,100255.93
2019-06-20T08:30:36.492Z,100245.23
2019-06-20T08:33:12.005Z,100253.58
2019-06-20T08:35:42.300Z,100251.01
2019-06-20T08:38:13.394Z,100248.38
2019-06-20T08:40:44.620Z,100247.75
2019-06-20T08:43:15.814Z,100239.80
2019-06-20T08:45:47.063Z,100235.17
2019-06-20T08:48:18.201Z,100235.08
2019-06-20T08:50:49.351Z,100234.17
2019-06-20T08:53:20.433Z,100236.14
2019-06-20T08:55:51.538Z,100230.72
2019-06-20T08:58:23.066Z,100239.55
2019-06-20T09:00:55.871Z,100238.62
2019-06-20T09:03:26.930Z,100235.06
2019-06-20T09:05:58.267Z,100239.49
2019-06-20T09:08:29.607Z,100239.23
2019-06-20T09:11:01.818Z,100239.00
2019-06-20T09:13:32.936Z,100241.11
2019-06-20T09:16:04.172Z,100236.39
2019-06-20T09:18:39.801Z,100241.20
2019-06-20T09:21:10.928Z,100233.51
2019-06-20T09:23:42.098Z,100228.87
2019-06-20T09:26:13.239Z,100234.86
2019-06-20T09:28:44.335Z,100228.95
2019-06-20T09:31:15.443Z,100236.39
2019-06-20T09:33:46.527Z,100236.30
2019-06-20T09:36:17.856Z,100231.73
2019-06-20T09:38:49.103Z,100237.94
2019-06-20T09:41:20.211Z,100241.11
2019-06-20T09:43:52.763Z,100239.52
2019-06-20T09:46:23.937Z,100241.34
2019-06-20T09:48:55.605Z,100237.42
2019-06-20T09:51:26.834Z,100248.42
2019-06-20T09:53:58.222Z,100245.61
2019-06-20T09:56:29.478Z,100233.70
2019-06-20T09:59:00.572Z,100235.98
2019-06-20T10:01:31.884Z,100241.77
2019-06-20T10:04:03.063Z,100240.41
2019-06-20T10:06:34.323Z,100242.96
2019-06-20T10:09:08.568Z,100236.86
2019-06-20T10:11:39.684Z,100246.62
2019-06-20T10:14:10.766Z,100242.08
2019-06-20T10:16:45.682Z,100248.11
2019-06-20T10:19:14.569Z,100237.56
2019-06-20T10:21:46.752Z,100240.82
2019-06-20T10:24:18.412Z,100244.52
2019-06-20T10:26:49.635Z,100246.10
2019-06-20T10:29:22.169Z,100252.57
2019-06-20T10:31:53.296Z,100251.67
2019-06-20T10:34:24.393Z,100233.97
2019-06-20T10:36:56.985Z,100232.06
2019-06-20T10:39:28.210Z,100232.75
2019-06-20T10:41:59.356Z,100222.59
2019-06-20T10:44:30.532Z,100225.07
2019-06-20T10:47:01.702Z,100220.06
2019-06-20T10:49:32.779Z,100227.14
2019-06-20T10:52:04.349Z,100229.34
2019-06-20T10:54:37.007Z,100220.58
2019-06-20T10:57:08.486Z,100216.55
2019-06-20T10:59:39.877Z,100220.77
2019-06-20T11:02:12.221Z,100215.57
2019-06-20T11:04:44.061Z,100215.50
2019-06-20T11:07:15.352Z,100215.38
2019-06-20T11:09:47.133Z,100218.66
2019-06-20T11:12:18.394Z,100218.20
2019-06-20T11:14:49.466Z,100221.11
2019-06-20T11:17:20.914Z,100213.65
2019-06-20T11:19:52.000Z,100211.33
2019-06-20T11:22:23.163Z,100214.69
2019-06-20T11:24:54.249Z,100208.12
2019-06-20T11:27:25.400Z,100208.22
2019-06-20T11:29:56.491Z,100207.34
2019-06-20T11:32:27.627Z,100202.52
2019-06-20T11:34:58.714Z,100200.86
2019-06-20T11:37:29.855Z,100204.58
2019-06-20T11:40:00.927Z,100199.21
2019-06-20T11:42:32.071Z,100201.12
2019-06-20T11:45:03.164Z,100195.44
2019-06-20T11:47:35.482Z,100190.69
2019-06-20T11:50:10.377Z,100199.91
2019-06-20T11:52:45.355Z,100190.92
2019-06-20T11:55:15.329Z,100186.77
2019-06-20T11:57:46.471Z,100184.38
2019-06-20T12:00:18.083Z,100183.14
2019-06-20T12:02:50.275Z,100177.91
2019-06-20T12:05:23.355Z,100181.62
2019-06-20T12:07:54.628Z,100176.42
2019-06-20T12:10:25.707Z,100170.52
2019-06-20T12:12:57.536Z,100167.17
2019-06-20T12:15:28.737Z,100166.62
2019-06-20T12:18:00.249Z,100165.07
2019-06-20T12:20:31.334Z,100158.44
2019-06-20T12:23:02.501Z,100151.52
2019-06-20T12:25:33.597Z,100151.63
2019-06-20T12:28:04.812Z,100155.87
2019-06-20T12:30:35.932Z,100153.53
2019-06-20T12:33:07.071Z,100155.27
2019-06-20T12:35:39.525Z,100155.55
2019-06-20T12:38:15.054Z,100149.86
2019-06-20T12:40:46.923Z,100146.75
2019-06-20T12:43:18.911Z,100154.03
2019-06-20T12:45:51.716Z,100145.27
2019-06-20T12:48:23.698Z,100143.75
2019-06-20T12:50:55.878Z,100146.45
2019-06-20T12:53:29.838Z,100141.98
2019-06-20T12:56:01.528Z,100142.20
2019-06-20T12:58:37.344Z,100140.45
2019-06-20T13:01:10.527Z,100134.82
2019-06-20T13:03:42.813Z,100146.91
2019-06-20T13:06:14.713Z,100138.92
2019-06-20T13:08:47.416Z,100143.03
2019-06-20T13:11:22.997Z,100143.38
2019-06-20T13:13:54.734Z,100145.49
2019-06-20T13:16:31.460Z,100146.19
2019-06-20T13:19:02.960Z,100144.96
2019-06-20T13:21:35.011Z,100144.45
2019-06-20T13:24:07.036Z,100139.27
2019-06-20T13:26:40.661Z,100136.41
2019-06-20T13:29:12.997Z,100124.80
2019-06-20T13:32:00.539Z,100124.67
2019-06-20T13:34:20.831Z,100126.20
2019-06-20T13:36:54.607Z,100130.36
2019-06-20T13:39:27.145Z,100127.23
2019-06-20T13:42:06.953Z,100128.02
2019-06-20T13:44:42.581Z,100132.97
2019-06-20T13:47:15.817Z,100125.30
2019-06-20T13:49:48.268Z,100128.08
2019-06-20T13:52:20.823Z,100123.98
2019-06-20T13:54:52.516Z,100123.05
2019-06-20T13:57:24.423Z,100121.45
2019-06-20T13:59:56.623Z,100127.73
2019-06-20T14:02:28.753Z,100132.86
2019-06-20T14:05:01.490Z,100138.20
2019-06-20T14:07:33.340Z,100134.27
2019-06-20T14:10:07.593Z,100139.94
2019-06-20T14:12:44.653Z,100137.98
2019-06-20T14:15:18.217Z,100136.36
2019-06-20T14:17:50.231Z,100153.34
2019-06-20T14:20:23.425Z,100148.69
2019-06-20T14:22:54.925Z,100152.33
2019-06-20T14:25:26.557Z,100151.98
2019-06-20T14:27:57.931Z,100152.10
2019-06-20T14:30:31.680Z,100153.19
2019-06-20T14:33:03.393Z,100169.80
2019-06-20T14:35:35.062Z,100167.00
2019-06-20T14:38:06.130Z,100168.70
2019-06-20T14:40:37.676Z,100174.12
2019-06-20T14:43:08.862Z,100176.86
2019-06-20T14:45:40.009Z,100189.48
2019-06-20T14:48:11.117Z,100197.40
2019-06-20T14:50:43.796Z,100216.19
2019-06-20T14:53:15.079Z,100227.00
2019-06-20T14:55:49.775Z,100228.35
2019-06-20T14:58:24.766Z,100244.78
2019-06-20T15:00:57.396Z,100232.11
2019-06-20T15:03:32.937Z,100231.50
2019-06-20T15:06:11.612Z,100243.37
2019-06-20T15:09:03.452Z,100254.94
2019-06-20T15:11:30.142Z,100268.72
2019-06-20T15:14:02.362Z,100262.86
2019-06-20T15:16:34.204Z,100268.72
2019-06-20T15:19:07.007Z,100277.51
2019-06-20T15:21:40.652Z,100277.51
2019-06-20T15:24:12.944Z,100272.95
2019-06-20T15:26:45.849Z,100272.33
2019-06-20T15:29:18.298Z,100270.25
2019-06-20T15:31:53.118Z,100268.48
2019-06-20T15:37:48.468Z,100272.39
2019-06-20T15:40:25.527Z,100277.59
2019-06-20T15:42:58.919Z,100269.42
2019-06-20T15:45:30.777Z,100268.91
2019-06-20T15:48:02.553Z,100254.85
2019-06-20T15:50:35.236Z,100250.80
2019-06-20T15:53:08.153Z,100242.47
2019-06-20T15:55:42.980Z,100235.40
2019-06-20T15:58:16.430Z,100232.68
2019-06-20T16:00:48.394Z,100229.59
2019-06-20T16:03:24.043Z,100230.16
2019-06-20T16:05:57.679Z,100231.58
2019-06-20T16:08:31.740Z,100241.99
2019-06-20T16:11:06.196Z,100245.91
2019-06-20T16:13:40.645Z,100257.40
2019-06-20T16:16:12.989Z,100261.37
2019-06-20T16:18:45.515Z,100266.20
2019-06-20T16:21:16.854Z,100262.66
2019-06-20T16:23:48.543Z,100262.85
2019-06-20T16:26:19.895Z,100253.03
2019-06-20T16:28:52.449Z,100259.05
2019-06-20T16:31:27.064Z,100261.43
2019-06-20T16:33:58.247Z,100271.37
2019-06-20T16:36:30.167Z,100277.66
2019-06-20T16:39:02.324Z,100280.59
2019-06-20T16:41:33.565Z,100284.30
2019-06-20T16:44:06.050Z,100287.98
2019-06-20T16:46:37.329Z,100287.27
2019-06-20T16:49:09.501Z,100293.03
2019-06-20T16:51:43.172Z,100296.25
2019-06-20T16:54:15.497Z,100297.70
2019-06-20T16:56:49.776Z,100300.61
2019-06-20T16:59:23.160Z,100302.27
2019-06-20T17:01:54.392Z,100309.73
2019-06-20T17:04:27.877Z,100310.38
2019-06-20T17:06:59.434Z,100323.61
2019-06-20T17:09:30.974Z,100323.61
2019-06-20T17:12:02.083Z,100327.34
2019-06-20T17:14:33.328Z,100315.34
2019-06-20T17:17:04.512Z,100315.28
2019-06-20T17:19:36.411Z,100322.14
2019-06-20T17:22:07.899Z,100328.39
2019-06-20T17:24:39.508Z,100330.80
2019-06-20T17:27:10.775Z,100330.80
2019-06-20T17:29:42.319Z,100332.08
2019-06-20T17:32:14.443Z,100338.30
2019-06-20T17:34:45.966Z,100338.30
2019-06-20T17:37:17.511Z,100332.23
2019-06-20T17:39:48.796Z,100338.14
2019-06-20T17:42:19.889Z,100341.06
2019-06-20T17:44:51.267Z,100341.98
2019-06-20T17:47:22.634Z,100341.98
2019-06-20T17:49:54.058Z,100339.98
2019-06-20T17:52:25.655Z,100336.33
2019-06-20T17:54:57.108Z,100337.55
2019-06-20T17:57:29.183Z,100336.03
2019-06-20T18:00:00.747Z,100338.36
2019-06-20T18:02:32.416Z,100346.94
2019-06-20T18:05:04.295Z,100346.94
2019-06-20T18:07:35.454Z,100348.86
2019-06-20T18:10:10.785Z,100350.75
2019-06-20T18:12:42.023Z,100347.69
2019-06-20T18:15:14.273Z,100351.83
2019-06-20T18:17:45.373Z,100357.32
2019-06-20T18:20:17.439Z,100357.32
2019-06-20T18:22:48.710Z,100355.73
2019-06-20T18:27:08.028Z,100358.36
2019-06-20T18:30:53.710Z,100353.19
2019-06-20T18:33:24.821Z,100346.30
2019-06-20T18:35:56.144Z,100351.79
2019-06-20T18:38:27.476Z,100351.79
2019-06-20T18:40:58.819Z,100350.84
2019-06-20T18:43:29.921Z,100363.50
2019-06-20T18:46:01.476Z,100362.63
2019-06-20T18:48:33.109Z,100362.63
2019-06-20T18:51:06.824Z,100364.00
2019-06-20T18:53:38.157Z,100372.97
2019-06-20T18:56:11.150Z,100374.14
2019-06-20T18:58:42.319Z,100379.48
2019-06-20T19:01:13.954Z,100378.20
2019-06-20T19:03:46.159Z,100378.88
2019-06-20T19:06:18.080Z,100384.78
2019-06-20T19:08:49.179Z,100394.88
2019-06-20T19:11:20.441Z,100399.41
2019-06-20T19:17:00.939Z,100412.44
2019-06-20T19:19:46.827Z,100410.48
2019-06-20T19:25:22.435Z,100424.53
2019-06-20T19:27:54.487Z,100434.75
2019-06-20T19:30:42.637Z,100432.27
2019-06-20T19:33:14.083Z,100429.55
2019-06-20T19:35:45.532Z,100431.66
2019-06-20T19:38:18.136Z,100439.48
2019-06-20T19:40:51.151Z,100439.19
2019-06-20T19:43:25.807Z,100443.42
2019-06-20T19:45:58.552Z,100451.13
2019-06-20T19:48:30.362Z,100457.69
2019-06-20T19:51:02.543Z,100464.50
2019-06-20T19:53:34.476Z,100472.78
2019-06-20T19:56:06.837Z,100475.19
2019-06-20T19:58:38.565Z,100472.92
2019-06-20T20:01:10.477Z,100472.92
2019-06-20T20:03:41.887Z,100473.44
2019-06-20T20:06:15.134Z,100479.36
2019-06-20T20:08:46.608Z,100479.45
2019-06-20T20:11:17.948Z,100488.00
2019-06-20T20:13:50.245Z,100482.05
2019-06-20T20:16:22.506Z,100478.12
2019-06-20T20:18:54.447Z,100473.83
2019-06-20T20:21:26.529Z,100473.25
2019-06-20T20:23:59.121Z,100466.88
2019-06-20T20:26:31.847Z,100467.19
2019-06-20T20:29:03.511Z,100467.34
2019-06-20T20:31:35.148Z,100473.76
2019-06-20T20:34:07.562Z,100470.52
2019-06-20T20:36:41.153Z,100472.00
2019-06-20T20:39:12.649Z,100473.70
2019-06-20T20:44:46.674Z,100478.88
2019-06-20T20:47:20.864Z,100479.36
2019-06-20T20:56:16.814Z,100478.30
2019-06-20T20:58:48.334Z,100479.73
2019-06-20T21:01:29.333Z,100466.01
2019-06-20T21:04:01.361Z,100463.27
2019-06-20T21:06:32.489Z,100462.77
2019-06-20T21:09:03.659Z,100464.20
2019-06-20T21:11:35.737Z,100460.16
2019-06-20T21:14:06.922Z,100455.88
2019-06-20T21:16:38.159Z,100465.25
2019-06-20T21:19:10.207Z,100464.88
2019-06-20T21:21:41.339Z,100473.41
2019-06-20T21:24:14.050Z,100477.98
2019-06-20T21:26:49.564Z,100480.49
2019-06-20T21:29:18.351Z,100482.69
2019-06-20T21:31:49.468Z,100485.92
2019-06-20T21:34:20.612Z,100479.35
2019-06-20T21:36:51.741Z,100487.38
2019-06-20T21:39:22.951Z,100493.79
2019-06-20T21:41:54.075Z,100495.92
2019-06-20T21:44:25.242Z,100495.56
2019-06-20T21:46:56.378Z,100493.76
2019-06-20T21:49:27.532Z,100496.59
2019-06-20T21:51:58.665Z,100497.98
2019-06-20T21:54:29.939Z,100502.92
2019-06-20T21:57:01.064Z,100503.47
2019-06-20T21:59:32.320Z,100502.63
2019-06-20T22:02:03.563Z,100505.66
2019-06-20T22:04:34.691Z,100506.53
2019-06-20T22:07:05.922Z,100505.59
2019-06-20T22:09:37.204Z,100507.84
2019-06-20T22:12:08.331Z,100498.35
2019-06-20T22:14:39.578Z,100503.21
2019-06-20T22:17:10.727Z,100503.60
2019-06-20T22:19:41.868Z,100509.06
2019-06-20T22:22:13.000Z,100509.73
2019-06-20T22:24:44.092Z,100497.89
2019-06-20T22:27:15.209Z,100511.23
2019-06-20T22:29:46.346Z,100504.72
2019-06-20T22:32:17.511Z,100501.36
2019-06-20T22:34:48.589Z,100503.66
2019-06-20T22:37:19.713Z,100509.39
2019-06-20T22:39:50.872Z,100508.92
2019-06-20T22:42:22.127Z,100506.27
2019-06-20T22:44:53.212Z,100510.31
2019-06-20T22:47:24.528Z,100515.34
2019-06-20T22:49:55.604Z,100519.89
2019-06-20T22:52:26.858Z,100528.36
2019-06-20T22:54:57.937Z,100524.00
2019-06-20T22:57:29.217Z,100530.17
2019-06-20T23:00:00.280Z,100536.88
2019-06-20T23:02:31.984Z,100530.27
2019-06-20T23:05:03.290Z,100523.58
2019-06-20T23:07:34.628Z,100526.27
2019-06-20T23:10:11.238Z,100520.01
2019-06-20T23:12:42.288Z,100517.84
2019-06-20T23:15:14.597Z,100524.08
2019-06-20T23:17:45.847Z,100520.96
2019-06-20T23:20:17.228Z,100520.42
2019-06-20T23:22:48.525Z,100521.40
2019-06-20T23:25:19.945Z,100527.57
2019-06-20T23:27:51.025Z,100530.19
2019-06-20T23:30:24.311Z,100531.52
2019-06-20T23:32:55.393Z,100526.34
2019-06-20T23:35:26.716Z,100519.27
2019-06-20T23:37:57.820Z,100510.38
2019-06-20T23:40:29.028Z,100518.73
2019-06-20T23:43:00.814Z,100520.55
2019-06-20T23:45:31.928Z,100524.10
2019-06-20T23:48:03.009Z,100525.11
2019-06-20T23:50:34.141Z,100523.83
2019-06-20T23:53:05.009Z,100527.39
2019-06-20T23:55:36.437Z,100524.70
2019-06-20T23:58:07.526Z,100530.12
