createdAt,value
2018-02-16T00:01:08.201Z,43.60
2018-02-16T00:03:36.308Z,43.80
2018-02-16T00:06:05.209Z,43.90
2018-02-16T00:08:33.139Z,43.80
2018-02-16T00:11:00.332Z,43.70
2018-02-16T00:13:29.113Z,43.70
2018-02-16T00:15:57.816Z,44.10
2018-02-16T00:18:25.876Z,44.10
2018-02-16T00:20:54.692Z,44.20
2018-02-16T00:23:22.752Z,44.00
2018-02-16T00:25:50.829Z,44.20
2018-02-16T00:28:18.003Z,44.30
2018-02-16T00:30:45.974Z,44.40
2018-02-16T00:33:14.029Z,44.20
2018-02-16T00:35:42.100Z,44.30
2018-02-16T00:38:10.156Z,44.70
2018-02-16T00:40:39.044Z,44.60
2018-02-16T00:43:07.880Z,44.90
2018-02-16T00:45:35.073Z,44.80
2018-02-16T00:48:03.006Z,45.00
2018-02-16T00:50:30.197Z,44.40
2018-02-16T00:52:59.085Z,45.30
2018-02-16T00:55:27.948Z,44.80
2018-02-16T00:57:56.044Z,44.80
2018-02-16T01:00:23.208Z,44.40
2018-02-16T01:02:51.136Z,44.10
2018-02-16T01:05:18.297Z,44.00
2018-02-16T01:07:46.226Z,44.10
2018-02-16T01:10:14.274Z,44.10
2018-02-16T01:12:42.387Z,44.60
2018-02-16T01:15:09.553Z,44.50
2018-02-16T01:17:36.718Z,44.80
2018-02-16T01:20:03.887Z,44.90
2018-02-16T01:22:31.049Z,44.90
2018-02-16T01:24:59.012Z,44.90
2018-02-16T01:27:26.173Z,44.90
2018-02-16T01:29:54.098Z,45.40
2018-02-16T01:32:21.260Z,45.40
2018-02-16T01:34:48.421Z,44.80
2018-02-16T01:37:16.520Z,45.20
2018-02-16T01:39:44.452Z,45.60
2018-02-16T01:42:11.613Z,45.60
2018-02-16T01:44:38.777Z,45.60
2018-02-16T01:47:05.940Z,45.80
2018-02-16T01:49:39.775Z,45.60
2018-02-16T01:52:06.986Z,45.60
2018-02-16T01:54:34.932Z,45.70
2018-02-16T01:57:02.101Z,45.60
2018-02-16T01:59:29.261Z,45.80
2018-02-16T02:01:56.421Z,45.90
2018-02-16T02:04:25.128Z,45.80
2018-02-16T02:06:53.057Z,45.70
2018-02-16T02:09:21.172Z,46.20
2018-02-16T02:11:48.333Z,46.20
2018-02-16T02:14:15.533Z,45.60
2018-02-16T02:16:42.692Z,45.70
2018-02-16T02:19:09.865Z,45.80
2018-02-16T02:21:38.588Z,46.40
2018-02-16T02:24:05.786Z,46.30
2018-02-16T02:26:32.953Z,46.30
2018-02-16T02:29:00.881Z,45.90
2018-02-16T02:31:28.865Z,45.80
2018-02-16T02:33:56.064Z,46.20
2018-02-16T02:36:24.135Z,46.10
2018-02-16T02:38:51.303Z,46.20
2018-02-16T02:41:18.465Z,46.20
2018-02-16T02:43:45.624Z,46.40
2018-02-16T02:46:12.784Z,46.40
2018-02-16T02:48:39.945Z,46.30
2018-02-16T02:51:07.101Z,46.80
2018-02-16T02:53:34.261Z,46.40
2018-02-16T02:56:02.252Z,46.20
2018-02-16T02:58:30.953Z,45.90
2018-02-16T03:00:58.784Z,45.90
2018-02-16T03:03:25.953Z,45.90
2018-02-16T03:05:53.917Z,45.50
2018-02-16T03:08:21.881Z,45.90
2018-02-16T03:10:49.959Z,45.80
2018-02-16T03:13:18.860Z,45.80
2018-02-16T03:15:47.719Z,45.70
2018-02-16T03:18:14.916Z,45.70
2018-02-16T03:20:42.884Z,45.80
2018-02-16T03:23:10.041Z,45.90
2018-02-16T03:25:37.240Z,46.00
2018-02-16T03:28:04.401Z,46.30
2018-02-16T03:30:32.377Z,46.10
2018-02-16T03:32:59.550Z,46.30
2018-02-16T03:35:27.517Z,46.30
2018-02-16T03:37:56.261Z,46.10
2018-02-16T03:40:24.354Z,46.20
2018-02-16T03:42:51.512Z,46.20
2018-02-16T03:45:18.672Z,46.40
2018-02-16T03:47:47.381Z,46.30
2018-02-16T03:50:14.545Z,46.10
2018-02-16T03:52:41.709Z,46.20
2018-02-16T03:55:08.872Z,46.20
2018-02-16T03:57:36.028Z,46.50
2018-02-16T04:00:03.185Z,46.60
2018-02-16T04:02:31.321Z,46.30
2018-02-16T04:04:58.482Z,46.50
2018-02-16T04:07:26.432Z,46.50
2018-02-16T04:09:53.593Z,46.50
2018-02-16T04:12:21.656Z,46.40
2018-02-16T04:14:49.728Z,46.60
2018-02-16T04:17:16.889Z,47.10
2018-02-16T04:19:44.056Z,46.80
2018-02-16T04:22:11.222Z,46.70
2018-02-16T04:24:38.380Z,46.70
2018-02-16T04:27:06.308Z,47.00
2018-02-16T04:29:33.469Z,47.00
2018-02-16T04:32:00.633Z,47.00
2018-02-16T04:34:27.796Z,46.60
2018-02-16T04:36:54.998Z,47.10
2018-02-16T04:39:22.925Z,47.00
2018-02-16T04:41:50.084Z,47.00
2018-02-16T04:44:17.293Z,46.90
2018-02-16T04:46:44.520Z,46.80
2018-02-16T04:49:12.444Z,46.70
2018-02-16T04:51:39.605Z,46.70
2018-02-16T04:54:06.762Z,46.40
2018-02-16T04:56:33.933Z,46.30
2018-02-16T04:59:01.856Z,46.80
2018-02-16T05:01:29.058Z,46.20
2018-02-16T05:03:57.212Z,46.00
2018-02-16T05:06:25.220Z,46.20
2018-02-16T05:08:52.384Z,46.20
2018-02-16T05:11:19.549Z,46.00
2018-02-16T05:13:46.720Z,46.10
2018-02-16T05:16:13.885Z,46.00
2018-02-16T05:18:41.053Z,46.30
2018-02-16T05:21:08.992Z,47.60
2018-02-16T05:23:36.158Z,46.90
2018-02-16T05:26:03.361Z,46.70
2018-02-16T05:28:30.529Z,46.50
2018-02-16T05:30:57.698Z,46.40
2018-02-16T05:33:25.817Z,46.50
2018-02-16T05:35:53.748Z,46.50
2018-02-16T05:38:20.921Z,46.50
2018-02-16T05:40:48.089Z,46.60
2018-02-16T05:43:16.016Z,46.30
2018-02-16T05:45:43.183Z,46.20
2018-02-16T05:48:10.353Z,46.10
2018-02-16T05:50:38.286Z,46.20
2018-02-16T05:53:05.476Z,46.20
2018-02-16T05:55:34.345Z,45.80
2018-02-16T05:58:01.564Z,45.80
2018-02-16T06:00:28.744Z,46.00
2018-02-16T06:02:55.912Z,45.90
2018-02-16T06:05:24.005Z,45.70
2018-02-16T06:07:51.929Z,45.60
2018-02-16T06:10:19.090Z,45.60
2018-02-16T06:12:46.345Z,45.70
2018-02-16T06:15:13.508Z,45.60
2018-02-16T06:17:40.669Z,45.60
2018-02-16T06:20:08.600Z,45.70
2018-02-16T06:22:35.769Z,45.60
2018-02-16T06:25:03.961Z,45.70
2018-02-16T06:27:32.851Z,45.80
2018-02-16T06:30:00.790Z,45.90
2018-02-16T06:32:27.952Z,45.80
2018-02-16T06:34:55.112Z,45.80
2018-02-16T06:37:22.280Z,45.90
2018-02-16T06:39:50.209Z,45.90
2018-02-16T06:42:18.186Z,46.50
2018-02-16T06:44:45.353Z,45.80
2018-02-16T06:47:12.517Z,45.80
2018-02-16T06:49:40.440Z,46.10
2018-02-16T06:52:08.522Z,45.90
2018-02-16T06:54:36.581Z,46.40
2018-02-16T06:57:03.766Z,45.90
2018-02-16T06:59:30.960Z,45.60
2018-02-16T07:01:58.125Z,45.60
2018-02-16T07:04:25.288Z,45.80
2018-02-16T07:06:53.254Z,46.10
2018-02-16T07:09:20.417Z,45.90
2018-02-16T07:11:47.588Z,45.90
2018-02-16T07:14:14.750Z,45.90
2018-02-16T07:16:42.865Z,45.80
2018-02-16T07:19:10.956Z,45.70
2018-02-16T07:21:38.158Z,45.70
2018-02-16T07:24:07.008Z,45.90
2018-02-16T07:26:35.060Z,45.30
2018-02-16T07:29:03.143Z,45.40
2018-02-16T07:31:30.334Z,45.60
2018-02-16T07:33:58.417Z,45.70
2018-02-16T07:36:25.586Z,45.70
2018-02-16T07:38:53.674Z,45.50
2018-02-16T07:41:20.902Z,45.50
2018-02-16T07:43:50.264Z,45.70
2018-02-16T07:46:19.042Z,45.60
2018-02-16T07:48:46.391Z,45.40
2018-02-16T07:51:14.101Z,45.70
2018-02-16T07:53:41.357Z,45.60
2018-02-16T07:56:08.520Z,45.60
2018-02-16T07:58:36.452Z,45.80
2018-02-16T08:01:03.616Z,45.80
2018-02-16T08:03:30.782Z,45.80
2018-02-16T08:05:57.948Z,45.90
2018-02-16T08:08:25.874Z,45.80
2018-02-16T08:10:53.041Z,45.80
2018-02-16T08:13:20.205Z,45.90
2018-02-16T08:15:48.589Z,46.00
2018-02-16T08:18:16.235Z,45.90
2018-02-16T08:20:43.875Z,45.90
2018-02-16T08:23:11.540Z,45.90
2018-02-16T08:25:40.967Z,45.80
2018-02-16T08:28:10.291Z,45.80
2018-02-16T08:30:38.425Z,46.10
2018-02-16T08:33:05.694Z,46.00
2018-02-16T08:35:32.861Z,46.00
2018-02-16T08:38:00.034Z,45.90
2018-02-16T08:40:27.201Z,45.90
2018-02-16T08:42:54.363Z,45.80
2018-02-16T08:45:21.538Z,45.60
2018-02-16T08:47:48.710Z,45.70
2018-02-16T08:50:15.945Z,45.40
2018-02-16T08:52:43.109Z,45.50
2018-02-16T08:55:10.310Z,45.50
2018-02-16T08:57:37.485Z,45.90
2018-02-16T09:00:04.653Z,46.80
2018-02-16T09:02:31.820Z,46.90
2018-02-16T09:04:59.775Z,47.20
2018-02-16T09:07:27.872Z,48.40
2018-02-16T09:09:55.073Z,46.80
2018-02-16T09:12:22.237Z,47.20
2018-02-16T09:14:49.403Z,47.30
2018-02-16T09:17:16.568Z,46.60
2018-02-16T09:19:43.724Z,47.10
2018-02-16T09:22:10.993Z,47.00
2018-02-16T09:24:38.156Z,47.00
2018-02-16T09:27:05.365Z,46.90
2018-02-16T09:29:32.533Z,46.70
2018-02-16T09:31:59.732Z,47.20
2018-02-16T09:34:27.692Z,46.50
2018-02-16T09:36:56.793Z,46.70
2018-02-16T09:39:26.017Z,46.10
2018-02-16T09:41:53.186Z,46.10
2018-02-16T09:44:21.145Z,46.30
2018-02-16T09:46:49.085Z,47.10
2018-02-16T09:49:17.015Z,46.50
2018-02-16T09:51:44.181Z,46.40
2018-02-16T09:54:11.341Z,46.00
2018-02-16T09:56:38.548Z,45.90
2018-02-16T09:59:05.714Z,46.30
2018-02-16T10:01:32.873Z,46.10
2018-02-16T10:04:00.043Z,46.40
2018-02-16T10:06:27.205Z,45.90
2018-02-16T10:08:55.138Z,45.60
2018-02-16T10:11:22.305Z,45.60
2018-02-16T10:13:49.476Z,45.70
2018-02-16T10:16:17.412Z,46.00
2018-02-16T10:18:45.373Z,45.90
2018-02-16T10:21:12.576Z,45.60
2018-02-16T10:23:40.508Z,45.80
2018-02-16T10:26:07.677Z,45.80
2018-02-16T10:28:34.845Z,45.40
2018-02-16T10:31:02.777Z,45.00
2018-02-16T10:33:29.945Z,44.90
2018-02-16T10:35:57.109Z,44.50
2018-02-16T10:38:25.093Z,45.10
2018-02-16T10:40:53.021Z,44.50
2018-02-16T10:43:20.964Z,43.60
2018-02-16T10:45:48.133Z,43.80
2018-02-16T10:48:15.294Z,44.90
2018-02-16T10:50:42.466Z,44.70
2018-02-16T10:53:10.485Z,44.40
2018-02-16T10:55:37.684Z,44.70
2018-02-16T10:58:04.844Z,44.80
2018-02-16T11:00:37.756Z,44.40
2018-02-16T11:03:11.445Z,44.20
2018-02-16T11:05:45.222Z,44.00
2018-02-16T11:08:18.178Z,43.90
2018-02-16T11:10:45.405Z,44.00
2018-02-16T11:13:12.565Z,43.40
2018-02-16T11:15:39.724Z,44.80
2018-02-16T11:18:07.680Z,44.60
2018-02-16T11:20:35.825Z,44.30
2018-02-16T11:23:03.806Z,44.60
2018-02-16T11:25:31.773Z,44.50
2018-02-16T11:27:59.709Z,44.10
2018-02-16T11:30:27.008Z,44.00
2018-02-16T11:32:55.756Z,44.40
2018-02-16T11:35:22.921Z,44.40
2018-02-16T11:37:51.019Z,44.50
2018-02-16T11:40:19.077Z,44.50
2018-02-16T11:42:47.819Z,44.60
2018-02-16T11:45:14.983Z,44.50
2018-02-16T11:47:42.194Z,44.70
2018-02-16T11:50:09.709Z,44.50
2018-02-16T11:52:36.936Z,44.80
2018-02-16T11:55:04.993Z,45.50
2018-02-16T11:57:33.081Z,45.50
2018-02-16T12:00:00.265Z,43.50
2018-02-16T12:02:27.474Z,45.60
2018-02-16T12:04:55.559Z,45.60
2018-02-16T12:07:23.633Z,45.30
2018-02-16T12:09:51.808Z,44.80
2018-02-16T12:12:19.943Z,44.80
2018-02-16T12:14:48.873Z,44.50
2018-02-16T12:17:17.021Z,44.30
2018-02-16T12:19:44.198Z,44.50
2018-02-16T12:22:12.272Z,44.60
2018-02-16T12:24:39.429Z,44.60
2018-02-16T12:27:06.630Z,44.50
2018-02-16T12:29:34.645Z,44.50
2018-02-16T12:32:01.861Z,44.40
2018-02-16T12:34:30.780Z,44.50
2018-02-16T12:36:57.973Z,44.40
2018-02-16T12:39:26.117Z,44.50
2018-02-16T12:41:53.285Z,44.50
2018-02-16T12:44:21.342Z,44.80
2018-02-16T12:46:48.509Z,44.70
2018-02-16T12:49:16.257Z,44.90
2018-02-16T12:51:43.421Z,44.90
2018-02-16T12:54:10.625Z,45.10
2018-02-16T12:56:39.353Z,45.00
2018-02-16T12:59:07.338Z,44.80
2018-02-16T13:01:35.290Z,45.20
2018-02-16T13:04:03.292Z,45.00
2018-02-16T13:06:30.456Z,45.20
2018-02-16T13:08:57.627Z,45.30
2018-02-16T13:11:25.557Z,45.90
2018-02-16T13:13:53.868Z,45.90
2018-02-16T13:16:21.881Z,45.90
2018-02-16T13:18:49.821Z,45.80
2018-02-16T13:21:16.981Z,45.60
2018-02-16T13:23:44.148Z,45.40
2018-02-16T13:26:11.317Z,45.20
2018-02-16T13:28:38.478Z,45.00
2018-02-16T13:31:05.642Z,45.20
2018-02-16T13:33:32.805Z,45.30
2018-02-16T13:35:59.978Z,45.40
2018-02-16T13:38:27.906Z,45.70
2018-02-16T13:40:55.840Z,45.50
2018-02-16T13:43:23.004Z,45.40
2018-02-16T13:45:50.169Z,45.20
2018-02-16T13:48:17.334Z,44.90
2018-02-16T13:50:44.497Z,44.90
2018-02-16T13:53:11.665Z,45.20
2018-02-16T13:55:39.591Z,45.30
2018-02-16T13:58:06.789Z,45.30
2018-02-16T14:00:34.718Z,45.50
2018-02-16T14:03:01.877Z,45.50
2018-02-16T14:05:29.041Z,45.40
2018-02-16T14:07:56.202Z,45.50
2018-02-16T14:10:24.133Z,45.70
2018-02-16T14:12:51.297Z,45.60
2018-02-16T14:15:18.465Z,45.60
2018-02-16T14:17:45.633Z,45.50
2018-02-16T14:20:13.567Z,45.60
2018-02-16T14:22:40.725Z,45.50
2018-02-16T14:25:07.890Z,45.50
2018-02-16T14:27:35.821Z,45.70
2018-02-16T14:30:02.990Z,45.40
2018-02-16T14:32:30.936Z,45.30
2018-02-16T14:34:58.105Z,45.50
2018-02-16T14:37:25.313Z,45.40
2018-02-16T14:39:52.473Z,45.40
2018-02-16T14:42:19.678Z,45.40
2018-02-16T14:44:46.846Z,45.50
2018-02-16T14:47:14.810Z,45.40
2018-02-16T14:49:41.972Z,45.40
2018-02-16T14:52:09.899Z,45.60
2018-02-16T14:54:37.057Z,45.50
2018-02-16T14:57:04.227Z,45.50
2018-02-16T14:59:31.397Z,45.50
2018-02-16T15:01:59.325Z,45.50
2018-02-16T15:04:27.460Z,45.40
2018-02-16T15:06:54.630Z,45.40
2018-02-16T15:09:21.833Z,45.40
2018-02-16T15:11:49.769Z,45.40
2018-02-16T15:14:16.933Z,45.30
2018-02-16T15:16:44.133Z,45.20
2018-02-16T15:19:11.337Z,45.20
2018-02-16T15:21:38.502Z,45.20
2018-02-16T15:24:05.667Z,45.30
2018-02-16T15:26:33.602Z,45.20
2018-02-16T15:29:00.802Z,45.20
2018-02-16T15:31:29.670Z,45.20
2018-02-16T15:33:56.833Z,45.80
2018-02-16T15:36:25.657Z,45.40
2018-02-16T15:38:52.821Z,45.30
2018-02-16T15:41:20.756Z,45.40
2018-02-16T15:43:48.723Z,45.00
2018-02-16T15:46:17.313Z,44.90
2018-02-16T15:48:46.067Z,45.00
2018-02-16T15:51:13.229Z,44.90
2018-02-16T15:53:40.394Z,45.10
2018-02-16T15:56:09.133Z,45.10
2018-02-16T15:58:37.069Z,45.10
2018-02-16T16:01:05.181Z,45.10
2018-02-16T16:03:33.113Z,45.20
2018-02-16T16:06:09.518Z,45.10
