createdAt,value
2018-12-29T00:00:04.205Z,26.20
2018-12-29T00:02:35.459Z,27.20
2018-12-29T00:05:05.073Z,28.23
2018-12-29T00:07:34.660Z,27.17
2018-12-29T00:10:04.598Z,25.73
2018-12-29T00:12:34.200Z,27.10
2018-12-29T00:15:04.455Z,27.80
2018-12-29T00:17:34.051Z,25.70
2018-12-29T00:20:03.746Z,26.80
2018-12-29T00:22:33.339Z,26.57
2018-12-29T00:25:02.948Z,23.60
2018-12-29T00:27:32.548Z,25.30
2018-12-29T00:30:02.178Z,23.50
2018-12-29T00:32:31.847Z,23.87
2018-12-29T00:35:02.520Z,23.17
2018-12-29T00:37:32.129Z,23.30
2018-12-29T00:40:01.740Z,22.40
2018-12-29T00:42:31.352Z,23.67
2018-12-29T00:45:02.631Z,21.63
2018-12-29T00:47:32.272Z,23.73
2018-12-29T00:50:01.875Z,22.73
2018-12-29T00:52:31.476Z,21.90
2018-12-29T00:55:01.176Z,21.90
2018-12-29T00:57:31.826Z,20.97
2018-12-29T01:00:01.453Z,20.77
2018-12-29T01:02:31.044Z,21.03
2018-12-29T01:05:00.661Z,20.90
2018-12-29T01:07:30.324Z,22.60
2018-12-29T01:09:59.920Z,21.60
2018-12-29T01:12:29.524Z,21.43
2018-12-29T01:14:59.123Z,21.23
2018-12-29T01:17:28.731Z,20.83
2018-12-29T01:19:58.329Z,21.20
2018-12-29T01:22:27.957Z,21.23
2018-12-29T01:24:57.557Z,21.87
2018-12-29T01:27:27.154Z,21.87
2018-12-29T01:29:56.767Z,22.30
2018-12-29T01:32:26.368Z,21.07
2018-12-29T01:34:55.973Z,21.70
2018-12-29T01:37:25.568Z,20.47
2018-12-29T01:39:55.184Z,20.60
2018-12-29T01:42:24.792Z,21.27
2018-12-29T01:44:54.398Z,20.80
2018-12-29T01:47:24.002Z,21.60
2018-12-29T01:49:53.616Z,19.50
2018-12-29T01:52:23.214Z,19.60
2018-12-29T01:54:52.832Z,19.13
2018-12-29T01:57:22.440Z,20.03
2018-12-29T01:59:52.076Z,18.87
2018-12-29T02:02:21.693Z,18.50
2018-12-29T02:04:51.277Z,19.37
2018-12-29T02:07:20.891Z,18.07
2018-12-29T02:09:50.487Z,18.83
2018-12-29T02:12:20.095Z,20.10
2018-12-29T02:14:49.683Z,18.97
2018-12-29T02:17:19.295Z,19.27
2018-12-29T02:19:48.893Z,19.07
2018-12-29T02:22:18.506Z,19.63
2018-12-29T02:24:49.063Z,20.13
2018-12-29T02:27:18.674Z,18.40
2018-12-29T02:29:48.267Z,18.40
2018-12-29T02:32:17.885Z,19.97
2018-12-29T02:34:47.483Z,18.93
2018-12-29T02:37:17.083Z,18.63
2018-12-29T02:39:46.692Z,21.63
2018-12-29T02:42:16.296Z,18.77
2018-12-29T02:44:51.966Z,19.37
2018-12-29T02:47:21.559Z,18.97
2018-12-29T02:49:51.173Z,18.50
2018-12-29T02:52:20.772Z,20.20
2018-12-29T02:54:50.379Z,18.20
2018-12-29T02:57:19.978Z,19.23
2018-12-29T02:59:49.593Z,18.50
2018-12-29T03:02:19.204Z,19.07
2018-12-29T03:04:48.827Z,17.70
2018-12-29T03:07:18.421Z,19.73
2018-12-29T03:09:48.032Z,20.53
2018-12-29T03:12:17.643Z,17.63
2018-12-29T03:14:47.238Z,19.73
2018-12-29T03:17:16.852Z,18.83
2018-12-29T03:19:46.439Z,19.50
2018-12-29T03:22:16.096Z,20.03
2018-12-29T03:24:45.726Z,19.67
2018-12-29T03:27:15.346Z,20.83
2018-12-29T03:29:44.947Z,21.73
2018-12-29T03:32:14.562Z,20.20
2018-12-29T03:34:44.155Z,21.23
2018-12-29T03:37:13.769Z,20.90
2018-12-29T03:39:43.362Z,19.50
2018-12-29T03:42:12.967Z,19.70
2018-12-29T03:44:42.562Z,20.33
2018-12-29T03:47:12.172Z,20.73
2018-12-29T03:49:41.784Z,19.77
2018-12-29T03:52:11.392Z,20.13
2018-12-29T03:54:41.375Z,20.50
2018-12-29T03:57:10.971Z,19.93
2018-12-29T03:59:40.589Z,20.23
2018-12-29T04:02:10.188Z,20.47
2018-12-29T04:04:39.795Z,20.60
2018-12-29T04:07:09.397Z,22.20
2018-12-29T04:09:39.004Z,21.43
2018-12-29T04:12:11.943Z,21.73
2018-12-29T04:14:41.923Z,21.30
2018-12-29T04:17:11.539Z,21.30
2018-12-29T04:19:41.147Z,21.10
2018-12-29T04:22:10.746Z,19.77
2018-12-29T04:24:41.427Z,21.93
2018-12-29T04:27:11.029Z,22.43
2018-12-29T04:29:40.647Z,20.57
2018-12-29T04:32:10.255Z,22.03
2018-12-29T04:34:39.881Z,22.27
2018-12-29T04:37:09.483Z,21.30
2018-12-29T04:39:39.085Z,21.13
2018-12-29T04:42:08.703Z,22.00
2018-12-29T04:44:38.312Z,22.33
2018-12-29T04:47:07.920Z,22.17
2018-12-29T04:49:37.524Z,20.90
2018-12-29T04:52:07.910Z,20.57
2018-12-29T04:54:37.614Z,19.83
2018-12-29T04:57:07.231Z,21.33
2018-12-29T04:59:36.828Z,20.47
2018-12-29T05:02:06.434Z,22.03
2018-12-29T05:04:36.111Z,20.07
2018-12-29T05:07:05.711Z,21.13
2018-12-29T05:09:35.330Z,22.60
2018-12-29T05:12:04.925Z,22.27
2018-12-29T05:14:34.536Z,20.90
2018-12-29T05:17:04.140Z,20.77
2018-12-29T05:19:33.752Z,22.43
2018-12-29T05:22:03.351Z,21.13
2018-12-29T05:24:32.963Z,22.50
2018-12-29T05:27:02.573Z,23.47
2018-12-29T05:29:32.185Z,23.10
2018-12-29T05:32:01.792Z,23.23
2018-12-29T05:34:31.419Z,21.80
2018-12-29T05:37:01.044Z,21.43
2018-12-29T05:39:30.651Z,22.10
2018-12-29T05:42:00.260Z,21.27
2018-12-29T05:44:29.861Z,23.77
2018-12-29T05:46:59.479Z,23.20
2018-12-29T05:49:29.088Z,22.00
2018-12-29T05:51:58.711Z,23.43
2018-12-29T05:54:28.312Z,22.83
2018-12-29T05:56:57.920Z,24.13
2018-12-29T05:59:27.522Z,24.20
2018-12-29T06:01:57.134Z,23.97
2018-12-29T06:04:26.742Z,22.87
2018-12-29T06:06:56.368Z,22.60
2018-12-29T06:09:25.966Z,21.83
2018-12-29T06:11:55.556Z,23.20
2018-12-29T06:14:25.166Z,23.10
2018-12-29T06:16:54.770Z,22.90
2018-12-29T06:19:24.392Z,22.13
2018-12-29T06:21:53.992Z,23.43
2018-12-29T06:24:23.611Z,24.13
2018-12-29T06:26:53.211Z,22.63
2018-12-29T06:29:22.819Z,22.90
2018-12-29T06:31:52.422Z,24.37
2018-12-29T06:34:22.043Z,24.70
2018-12-29T06:36:51.651Z,23.53
2018-12-29T06:39:21.267Z,25.03
2018-12-29T06:41:50.887Z,23.73
2018-12-29T06:44:20.484Z,24.70
2018-12-29T06:46:50.103Z,25.60
2018-12-29T06:49:19.711Z,24.07
2018-12-29T06:51:49.315Z,24.93
2018-12-29T06:54:18.916Z,25.40
2018-12-29T06:56:48.522Z,26.33
2018-12-29T06:59:18.121Z,25.67
2018-12-29T07:01:47.725Z,25.60
2018-12-29T07:04:17.315Z,24.90
2018-12-29T07:06:46.928Z,24.57
2018-12-29T07:09:16.533Z,27.30
2018-12-29T07:11:46.149Z,25.90
2018-12-29T07:14:15.747Z,27.07
2018-12-29T07:16:45.360Z,25.23
2018-12-29T07:19:14.967Z,27.80
2018-12-29T07:21:44.561Z,27.87
2018-12-29T07:24:14.164Z,25.90
2018-12-29T07:26:43.769Z,25.60
2018-12-29T07:29:13.394Z,25.07
2018-12-29T07:31:42.989Z,26.87
2018-12-29T07:34:12.599Z,25.57
2018-12-29T07:36:42.214Z,26.57
2018-12-29T07:39:11.829Z,26.50
2018-12-29T07:41:41.428Z,25.97
2018-12-29T07:44:11.047Z,26.23
2018-12-29T07:46:40.661Z,27.57
2018-12-29T07:49:10.261Z,25.63
2018-12-29T07:51:39.875Z,26.40
2018-12-29T07:54:09.476Z,27.33
2018-12-29T07:56:39.118Z,26.47
2018-12-29T07:59:08.703Z,26.40
2018-12-29T08:01:38.311Z,25.73
2018-12-29T08:04:07.907Z,26.67
2018-12-29T08:06:37.527Z,26.93
2018-12-29T08:09:07.980Z,26.10
2018-12-29T08:11:37.591Z,26.83
2018-12-29T08:14:07.187Z,26.50
2018-12-29T08:16:36.801Z,25.60
2018-12-29T08:19:06.397Z,27.10
2018-12-29T08:21:36.016Z,28.80
2018-12-29T08:24:05.642Z,25.77
2018-12-29T08:26:35.323Z,27.20
2018-12-29T08:29:04.935Z,27.07
2018-12-29T08:31:35.611Z,28.57
2018-12-29T08:34:06.948Z,25.07
2018-12-29T08:36:36.707Z,24.17
2018-12-29T08:39:06.385Z,26.97
2018-12-29T08:41:35.983Z,24.70
2018-12-29T08:44:05.613Z,24.17
2018-12-29T08:46:35.215Z,25.10
2018-12-29T08:49:04.827Z,24.10
2018-12-29T08:51:34.433Z,24.33
2018-12-29T08:54:04.047Z,23.10
2018-12-29T08:56:33.660Z,24.23
2018-12-29T08:59:03.274Z,24.20
2018-12-29T09:01:32.872Z,25.33
2018-12-29T09:04:02.481Z,24.17
2018-12-29T09:06:32.082Z,27.07
2018-12-29T09:09:01.733Z,23.70
2018-12-29T09:11:32.511Z,27.67
2018-12-29T09:14:02.121Z,24.70
2018-12-29T09:16:31.794Z,24.43
2018-12-29T09:19:02.475Z,25.03
2018-12-29T09:21:32.078Z,25.10
2018-12-29T09:24:01.689Z,23.93
2018-12-29T09:26:31.291Z,24.30
2018-12-29T09:29:00.887Z,25.27
2018-12-29T09:31:30.494Z,25.17
2018-12-29T09:34:00.110Z,24.03
2018-12-29T09:36:29.768Z,25.57
2018-12-29T09:38:59.375Z,25.03
2018-12-29T09:41:28.972Z,25.20
2018-12-29T09:43:58.605Z,24.67
2018-12-29T09:46:28.268Z,23.93
2018-12-29T09:48:57.900Z,23.03
2018-12-29T09:51:27.577Z,23.90
2018-12-29T09:53:57.179Z,24.57
2018-12-29T09:56:26.798Z,23.57
2018-12-29T09:58:56.412Z,23.10
2018-12-29T10:01:26.015Z,25.73
2018-12-29T10:03:55.617Z,24.40
2018-12-29T10:06:25.229Z,25.03
2018-12-29T10:08:54.831Z,25.33
2018-12-29T10:11:24.455Z,22.50
2018-12-29T10:13:54.051Z,23.10
2018-12-29T10:16:23.668Z,22.70
2018-12-29T10:18:53.267Z,21.43
2018-12-29T10:21:22.889Z,24.30
2018-12-29T10:23:52.499Z,24.00
2018-12-29T10:26:22.102Z,23.07
2018-12-29T10:28:51.703Z,22.93
2018-12-29T10:31:21.326Z,22.90
2018-12-29T10:33:50.941Z,24.47
2018-12-29T10:36:20.548Z,23.67
2018-12-29T10:38:50.160Z,24.23
2018-12-29T10:41:19.783Z,21.70
2018-12-29T10:43:49.399Z,21.33
2018-12-29T10:46:19.003Z,23.07
2018-12-29T10:48:48.611Z,23.37
2018-12-29T10:51:18.287Z,20.97
2018-12-29T10:53:47.899Z,21.40
2018-12-29T10:56:17.499Z,21.90
2018-12-29T10:58:47.129Z,21.63
2018-12-29T11:01:16.723Z,22.47
2018-12-29T11:03:46.319Z,22.67
2018-12-29T11:06:15.927Z,22.57
2018-12-29T11:08:45.535Z,22.07
2018-12-29T11:11:15.143Z,21.17
2018-12-29T11:13:44.750Z,20.97
2018-12-29T11:16:14.799Z,20.23
2018-12-29T11:18:44.396Z,21.37
2018-12-29T11:21:14.005Z,20.67
2018-12-29T11:23:43.600Z,22.47
2018-12-29T11:26:14.281Z,22.47
2018-12-29T11:28:43.883Z,19.23
2018-12-29T11:31:13.490Z,20.97
2018-12-29T11:33:43.090Z,20.77
2018-12-29T11:36:12.703Z,18.67
2018-12-29T11:38:42.314Z,20.53
2018-12-29T11:41:11.923Z,20.80
2018-12-29T11:43:41.527Z,20.43
2018-12-29T11:46:11.135Z,19.53
2018-12-29T11:48:40.723Z,19.73
2018-12-29T11:51:10.343Z,19.57
2018-12-29T11:53:39.957Z,17.87
2018-12-29T11:56:09.573Z,19.70
2018-12-29T11:58:39.195Z,18.83
2018-12-29T12:01:08.817Z,20.20
2018-12-29T12:03:38.807Z,18.13
2018-12-29T12:06:08.425Z,17.57
2018-12-29T12:08:38.047Z,17.17
2018-12-29T12:11:07.653Z,18.00
2018-12-29T12:13:37.275Z,17.13
2018-12-29T12:16:06.963Z,18.00
2018-12-29T12:18:36.574Z,18.70
2018-12-29T12:21:06.199Z,17.43
2018-12-29T12:23:35.864Z,16.13
2018-12-29T12:26:05.861Z,16.97
2018-12-29T12:28:35.471Z,16.97
2018-12-29T12:31:05.084Z,16.33
2018-12-29T12:33:34.843Z,14.07
2018-12-29T12:36:04.459Z,16.47
2018-12-29T12:38:34.234Z,14.47
2018-12-29T12:41:03.858Z,16.07
2018-12-29T12:43:35.067Z,14.60
2018-12-29T12:46:05.123Z,13.50
2018-12-29T12:48:34.762Z,13.10
2018-12-29T12:51:04.756Z,12.27
2018-12-29T12:53:34.358Z,12.70
2018-12-29T12:56:04.039Z,12.73
2018-12-29T12:58:33.647Z,13.07
2018-12-29T13:01:03.627Z,12.33
2018-12-29T13:03:33.855Z,11.70
2018-12-29T13:06:03.526Z,11.47
2018-12-29T13:08:33.135Z,10.60
2018-12-29T13:11:02.827Z,11.33
2018-12-29T13:13:32.444Z,10.97
2018-12-29T13:16:02.063Z,12.30
2018-12-29T13:18:31.687Z,10.73
2018-12-29T13:21:02.938Z,11.20
2018-12-29T13:23:32.812Z,10.97
2018-12-29T13:26:02.417Z,11.63
2018-12-29T13:28:32.052Z,11.57
2018-12-29T13:31:01.672Z,13.33
2018-12-29T13:33:31.356Z,12.37
2018-12-29T13:36:00.972Z,12.53
2018-12-29T13:38:30.970Z,12.27
2018-12-29T13:41:00.575Z,12.57
2018-12-29T13:43:30.187Z,11.93
2018-12-29T13:45:59.813Z,12.17
2018-12-29T13:48:29.415Z,10.80
2018-12-29T13:50:59.997Z,12.37
2018-12-29T13:53:29.608Z,13.23
2018-12-29T13:56:00.872Z,12.60
2018-12-29T13:58:30.498Z,10.93
2018-12-29T14:01:00.380Z,12.17
2018-12-29T14:03:30.028Z,11.37
2018-12-29T14:05:59.631Z,11.47
2018-12-29T14:08:29.231Z,10.13
2018-12-29T14:10:58.852Z,10.50
2018-12-29T14:13:28.450Z,10.57
2018-12-29T14:15:58.076Z,11.17
2018-12-29T14:18:28.299Z,11.03
2018-12-29T14:20:58.151Z,10.90
2018-12-29T14:23:27.831Z,10.63
2018-12-29T14:25:58.428Z,10.63
2018-12-29T14:28:28.035Z,10.13
2018-12-29T14:30:57.656Z,10.13
2018-12-29T14:33:27.268Z,9.93
2018-12-29T14:35:56.873Z,10.17
2018-12-29T14:38:26.476Z,9.13
2018-12-29T14:40:56.086Z,9.53
2018-12-29T14:43:25.692Z,9.97
2018-12-29T14:45:55.702Z,9.83
2018-12-29T14:48:25.356Z,9.90
2018-12-29T14:50:55.148Z,8.97
2018-12-29T14:53:24.840Z,9.63
2018-12-29T14:55:54.454Z,9.20
2018-12-29T14:58:24.050Z,9.10
2018-12-29T15:00:55.290Z,8.70
2018-12-29T15:03:24.966Z,8.97
2018-12-29T15:05:54.565Z,11.80
2018-12-29T15:08:24.632Z,21.80
2018-12-29T15:10:54.401Z,15.60
2018-12-29T15:13:24.562Z,11.90
2018-12-29T15:15:54.229Z,11.13
2018-12-29T15:18:24.315Z,9.80
2018-12-29T15:20:54.306Z,9.77
2018-12-29T15:23:23.981Z,9.53
2018-12-29T15:25:53.652Z,8.63
2018-12-29T15:28:23.338Z,7.70
2018-12-29T15:30:53.020Z,8.67
2018-12-29T15:33:22.649Z,8.20
2018-12-29T15:35:52.398Z,8.00
2018-12-29T15:38:24.565Z,8.00
2018-12-29T15:40:53.453Z,6.57
2018-12-29T15:43:23.039Z,6.50
2018-12-29T15:45:52.731Z,7.10
2018-12-29T15:48:22.695Z,6.77
2018-12-29T15:50:52.464Z,5.20
2018-12-29T15:53:22.089Z,5.00
2018-12-29T15:55:51.715Z,4.30
2018-12-29T15:58:21.665Z,4.43
2018-12-29T16:00:51.347Z,4.73
2018-12-29T16:03:20.936Z,5.33
2018-12-29T16:05:51.036Z,5.00
2018-12-29T16:08:20.667Z,6.07
2018-12-29T16:10:50.340Z,6.57
2018-12-29T16:13:20.002Z,5.00
2018-12-29T16:15:49.587Z,6.27
2018-12-29T16:18:19.605Z,7.50
2018-12-29T16:20:53.598Z,7.10
2018-12-29T16:23:39.997Z,7.47
2018-12-29T16:26:12.899Z,8.47
2018-12-29T16:28:40.972Z,11.13
2018-12-29T16:31:11.043Z,8.80
2018-12-29T16:33:41.721Z,9.57
2018-12-29T16:36:11.802Z,8.17
2018-12-29T16:38:42.569Z,9.47
2018-12-29T16:41:12.252Z,9.30
2018-12-29T16:43:41.893Z,9.27
2018-12-29T16:46:11.573Z,10.00
2018-12-29T16:48:41.251Z,9.70
2018-12-29T16:51:10.869Z,9.67
2018-12-29T16:53:40.740Z,11.30
2018-12-29T16:56:10.347Z,9.17
2018-12-29T16:58:39.969Z,9.80
2018-12-29T17:01:09.605Z,9.17
2018-12-29T17:03:40.405Z,10.50
2018-12-29T17:06:10.113Z,10.57
2018-12-29T17:08:39.796Z,9.80
2018-12-29T17:11:09.405Z,8.63
2018-12-29T17:13:39.380Z,9.27
2018-12-29T17:16:08.993Z,9.97
2018-12-29T17:18:38.595Z,9.30
2018-12-29T17:21:08.504Z,9.27
2018-12-29T17:23:38.174Z,9.43
2018-12-29T17:26:07.783Z,9.33
2018-12-29T17:28:37.763Z,10.53
2018-12-29T17:31:07.372Z,9.23
2018-12-29T17:33:37.328Z,10.00
2018-12-29T17:36:07.063Z,9.50
2018-12-29T17:38:36.678Z,10.70
2018-12-29T17:41:06.683Z,9.33
2018-12-29T17:43:36.293Z,9.63
2018-12-29T17:46:05.904Z,10.07
2018-12-29T17:48:35.605Z,10.10
2018-12-29T17:51:05.236Z,9.67
2018-12-29T17:53:35.239Z,10.53
2018-12-29T17:56:04.848Z,10.37
2018-12-29T17:58:34.467Z,10.23
2018-12-29T18:01:04.071Z,11.47
2018-12-29T18:03:33.700Z,9.53
2018-12-29T18:06:03.377Z,9.40
2018-12-29T18:08:32.985Z,10.50
2018-12-29T18:11:02.620Z,9.90
2018-12-29T18:13:32.292Z,9.33
2018-12-29T18:16:01.968Z,9.93
2018-12-29T18:18:31.644Z,9.63
2018-12-29T18:21:01.260Z,10.60
2018-12-29T18:23:31.152Z,9.80
2018-12-29T18:26:00.935Z,9.10
2018-12-29T18:28:31.053Z,10.17
2018-12-29T18:31:03.684Z,10.50
2018-12-29T18:33:37.239Z,10.17
2018-12-29T18:36:04.675Z,11.43
2018-12-29T18:38:34.322Z,11.63
2018-12-29T18:41:03.959Z,11.97
2018-12-29T18:43:33.581Z,11.90
2018-12-29T18:46:03.268Z,12.10
2018-12-29T18:48:32.909Z,12.40
2018-12-29T18:51:02.551Z,12.57
2018-12-29T18:53:32.225Z,13.00
2018-12-29T18:56:01.861Z,14.50
2018-12-29T18:58:31.565Z,14.93
2018-12-29T19:01:01.331Z,15.20
2018-12-29T19:03:30.973Z,15.37
2018-12-29T19:06:00.966Z,15.67
2018-12-29T19:08:30.580Z,16.67
2018-12-29T19:11:00.220Z,17.60
2018-12-29T19:13:30.150Z,16.83
2018-12-29T19:16:00.136Z,17.70
2018-12-29T19:18:29.904Z,17.50
2018-12-29T19:20:59.530Z,17.50
2018-12-29T19:23:29.592Z,17.83
2018-12-29T19:25:59.764Z,18.60
2018-12-29T19:28:29.749Z,17.97
2018-12-29T19:30:59.542Z,19.70
2018-12-29T19:33:29.782Z,20.73
2018-12-29T19:35:59.884Z,18.53
2018-12-29T19:38:29.578Z,20.97
2018-12-29T19:40:59.202Z,21.07
2018-12-29T19:43:29.188Z,20.83
2018-12-29T19:45:58.812Z,21.17
2018-12-29T19:48:28.516Z,20.17
2018-12-29T19:50:58.627Z,21.10
2018-12-29T19:53:28.508Z,19.87
2018-12-29T19:55:58.210Z,22.13
2018-12-29T19:58:27.962Z,22.93
2018-12-29T20:00:57.580Z,23.43
2018-12-29T20:03:27.265Z,22.07
2018-12-29T20:05:56.866Z,23.17
2018-12-29T20:08:26.488Z,22.80
2018-12-29T20:10:56.108Z,23.63
2018-12-29T20:13:25.864Z,24.53
2018-12-29T20:15:55.478Z,23.53
2018-12-29T20:18:25.083Z,24.43
2018-12-29T20:20:54.684Z,23.87
2018-12-29T20:23:24.379Z,22.07
2018-12-29T20:25:54.002Z,22.73
2018-12-29T20:28:23.614Z,22.90
2018-12-29T20:30:53.227Z,21.43
2018-12-29T20:33:24.053Z,23.67
2018-12-29T20:35:53.664Z,23.17
2018-12-29T20:38:23.279Z,22.87
2018-12-29T20:40:52.907Z,23.33
2018-12-29T20:43:22.505Z,24.57
2018-12-29T20:45:52.500Z,22.87
2018-12-29T20:48:22.130Z,23.23
2018-12-29T20:50:51.743Z,23.87
2018-12-29T20:53:21.335Z,23.67
2018-12-29T20:55:50.968Z,23.80
2018-12-29T20:58:20.968Z,23.53
2018-12-29T21:00:50.587Z,22.57
2018-12-29T21:03:20.268Z,24.80
2018-12-29T21:05:49.904Z,24.57
2018-12-29T21:08:19.516Z,24.17
2018-12-29T21:10:49.407Z,23.43
2018-12-29T21:13:19.017Z,23.37
2018-12-29T21:15:48.841Z,21.67
2018-12-29T21:18:18.515Z,22.93
2018-12-29T21:20:48.216Z,22.70
2018-12-29T21:23:17.923Z,23.53
2018-12-29T21:25:47.532Z,23.70
2018-12-29T21:28:17.159Z,23.17
2018-12-29T21:30:46.927Z,20.70
2018-12-29T21:33:16.608Z,21.63
2018-12-29T21:35:46.233Z,21.37
2018-12-29T21:38:15.936Z,22.03
2018-12-29T21:40:45.575Z,21.17
2018-12-29T21:43:15.276Z,20.83
2018-12-29T21:45:45.072Z,21.30
2018-12-29T21:48:15.003Z,21.63
2018-12-29T21:50:44.639Z,19.47
2018-12-29T21:53:14.260Z,21.43
2018-12-29T21:55:43.892Z,20.30
2018-12-29T21:58:13.611Z,19.00
2018-12-29T22:00:43.218Z,20.47
2018-12-29T22:03:12.931Z,17.83
2018-12-29T22:05:42.640Z,17.53
2018-12-29T22:08:12.255Z,17.90
2018-12-29T22:10:41.869Z,16.57
2018-12-29T22:13:11.538Z,17.23
2018-12-29T22:15:41.544Z,16.20
2018-12-29T22:18:30.576Z,12.60
2018-12-29T22:21:00.211Z,12.87
2018-12-29T22:23:32.708Z,12.53
2018-12-29T22:26:02.417Z,13.17
2018-12-29T22:28:32.119Z,14.20
2018-12-29T22:31:01.830Z,14.63
2018-12-29T22:33:32.231Z,15.10
2018-12-29T22:36:01.839Z,14.40
2018-12-29T22:38:31.461Z,12.03
2018-12-29T22:41:01.079Z,11.87
2018-12-29T22:43:30.697Z,9.90
2018-12-29T22:46:00.304Z,9.07
2018-12-29T22:48:29.912Z,6.30
2018-12-29T22:50:59.525Z,4.50
2018-12-29T22:53:29.136Z,4.73
2018-12-29T22:55:58.767Z,3.60
2018-12-29T22:58:28.386Z,3.90
2018-12-29T23:00:57.992Z,3.13
2018-12-29T23:03:27.665Z,2.83
2018-12-29T23:05:57.286Z,3.27
2018-12-29T23:08:27.031Z,3.30
2018-12-29T23:10:57.025Z,3.50
2018-12-29T23:13:26.699Z,3.37
2018-12-29T23:15:56.355Z,2.60
2018-12-29T23:18:25.961Z,3.17
2018-12-29T23:20:55.601Z,2.90
2018-12-29T23:23:25.197Z,3.80
2018-12-29T23:25:55.094Z,2.30
2018-12-29T23:28:24.750Z,2.80
2018-12-29T23:30:54.753Z,3.13
2018-12-29T23:33:24.417Z,2.87
2018-12-29T23:35:54.027Z,1.83
2018-12-29T23:38:23.633Z,2.63
2018-12-29T23:40:53.299Z,3.20
2018-12-29T23:43:22.943Z,2.47
2018-12-29T23:45:52.537Z,2.33
2018-12-29T23:48:22.233Z,2.40
2018-12-29T23:51:05.311Z,2.53
2018-12-29T23:53:23.235Z,2.50
2018-12-29T23:55:53.244Z,2.97
2018-12-29T23:58:22.871Z,3.10
