createdAt,value
2018-09-14T00:00:09.479Z,92.59
2018-09-14T00:01:09.470Z,91.47
2018-09-14T00:02:09.504Z,91.57
2018-09-14T00:03:09.448Z,91.78
2018-09-14T00:04:09.436Z,92.29
2018-09-14T00:05:09.425Z,92.19
2018-09-14T00:06:09.419Z,92.39
2018-09-14T00:07:09.414Z,92.29
2018-09-14T00:08:09.442Z,92.39
2018-09-14T00:09:09.385Z,92.39
2018-09-14T00:10:09.380Z,92.49
2018-09-14T00:11:09.359Z,92.08
2018-09-14T00:12:09.355Z,92.39
2018-09-14T00:13:09.336Z,92.59
2018-09-14T00:14:09.360Z,92.39
2018-09-14T00:15:09.339Z,92.59
2018-09-14T00:16:09.303Z,92.59
2018-09-14T00:17:09.297Z,92.19
2018-09-14T00:18:09.279Z,92.39
2018-09-14T00:19:09.269Z,92.13
2018-09-14T00:20:09.307Z,91.92
2018-09-14T00:21:09.258Z,91.52
2018-09-14T00:22:09.247Z,91.52
2018-09-14T00:23:09.226Z,91.61
2018-09-14T00:24:09.214Z,91.82
2018-09-14T00:25:09.204Z,92.02
2018-09-14T00:26:09.234Z,91.92
2018-09-14T00:27:09.181Z,92.23
2018-09-14T00:28:09.176Z,92.84
2018-09-14T00:29:09.168Z,92.64
2018-09-14T00:30:09.156Z,92.54
2018-09-14T00:31:09.149Z,92.43
2018-09-14T00:32:09.179Z,92.33
2018-09-14T00:33:09.121Z,92.13
2018-09-14T00:34:09.118Z,92.94
2018-09-14T00:35:09.094Z,93.15
2018-09-14T00:36:09.090Z,92.74
2018-09-14T00:37:09.082Z,93.45
2018-09-14T00:38:09.091Z,92.99
2018-09-14T00:39:09.049Z,93.25
2018-09-14T00:40:09.049Z,93.55
2018-09-14T00:41:09.027Z,93.05
2018-09-14T00:42:09.020Z,93.09
2018-09-14T00:43:09.008Z,93.25
2018-09-14T00:44:09.033Z,92.94
2018-09-14T00:45:08.992Z,92.64
2018-09-14T00:46:08.987Z,92.68
2018-09-14T00:47:08.964Z,92.78
2018-09-14T00:48:08.971Z,92.78
2018-09-14T00:49:08.983Z,92.47
2018-09-14T00:50:08.973Z,91.96
2018-09-14T00:51:08.917Z,91.66
2018-09-14T00:52:08.918Z,91.76
2018-09-14T00:53:08.902Z,91.66
2018-09-14T00:54:08.904Z,92.27
2018-09-14T00:55:08.892Z,92.47
2018-09-14T00:56:08.907Z,92.37
2018-09-14T00:57:08.863Z,91.70
2018-09-14T00:58:08.854Z,92.27
2018-09-14T00:59:08.836Z,92.42
2018-09-14T01:00:08.824Z,92.47
2018-09-14T01:01:08.822Z,92.07
2018-09-14T01:02:08.841Z,92.42
2018-09-14T01:03:08.837Z,92.47
2018-09-14T01:04:08.779Z,92.27
2018-09-14T01:05:08.772Z,92.21
2018-09-14T01:06:08.757Z,92.52
2018-09-14T01:07:08.745Z,92.62
2018-09-14T01:08:08.777Z,92.62
2018-09-14T01:09:08.722Z,92.83
2018-09-14T01:10:08.711Z,92.32
2018-09-14T01:11:08.711Z,92.52
2018-09-14T01:12:08.695Z,92.72
2018-09-14T01:13:08.677Z,92.93
2018-09-14T01:14:08.702Z,92.83
2018-09-14T01:15:08.660Z,92.62
2018-09-14T01:16:08.646Z,92.93
2018-09-14T01:17:08.659Z,92.52
2018-09-14T01:18:08.633Z,92.42
2018-09-14T01:19:08.627Z,92.72
2018-09-14T01:20:08.675Z,92.32
2018-09-14T01:21:08.593Z,92.83
2018-09-14T01:22:08.582Z,92.62
2018-09-14T01:23:08.572Z,92.83
2018-09-14T01:24:08.587Z,92.93
2018-09-14T01:25:08.552Z,93.54
2018-09-14T01:26:08.574Z,93.33
2018-09-14T01:27:08.542Z,93.33
2018-09-14T01:28:08.521Z,93.24
2018-09-14T01:29:08.501Z,93.74
2018-09-14T01:30:08.502Z,93.69
2018-09-14T01:31:08.482Z,93.38
2018-09-14T01:32:08.500Z,93.69
2018-09-14T01:33:08.456Z,93.74
2018-09-14T01:34:08.445Z,93.38
2018-09-14T01:35:08.444Z,92.62
2018-09-14T01:36:08.425Z,93.28
2018-09-14T01:37:08.423Z,93.24
2018-09-14T01:38:08.957Z,93.38
2018-09-14T01:39:08.401Z,93.33
2018-09-14T01:40:08.442Z,92.72
2018-09-14T01:41:08.379Z,92.66
2018-09-14T01:42:08.364Z,92.72
2018-09-14T01:43:08.381Z,92.87
2018-09-14T01:44:08.374Z,92.56
2018-09-14T01:45:08.331Z,92.56
2018-09-14T01:46:08.321Z,92.05
2018-09-14T01:47:08.306Z,92.46
2018-09-14T01:48:08.304Z,92.46
2018-09-14T01:49:08.303Z,92.05
2018-09-14T01:50:08.346Z,92.66
2018-09-14T01:51:08.265Z,92.46
2018-09-14T01:52:08.248Z,92.66
2018-09-14T01:53:08.238Z,92.36
2018-09-14T01:54:08.230Z,92.25
2018-09-14T01:55:08.226Z,91.89
2018-09-14T01:56:08.251Z,91.69
2018-09-14T01:57:08.202Z,92.19
2018-09-14T01:58:08.183Z,91.89
2018-09-14T01:59:08.181Z,92.19
2018-09-14T02:00:08.171Z,92.81
2018-09-14T02:01:08.162Z,92.40
2018-09-14T02:02:08.203Z,92.60
2018-09-14T02:03:08.130Z,92.60
2018-09-14T02:04:08.129Z,92.30
2018-09-14T02:05:08.120Z,92.40
2018-09-14T02:06:08.114Z,92.71
2018-09-14T02:07:08.100Z,92.60
2018-09-14T02:08:08.119Z,93.01
2018-09-14T02:09:08.073Z,93.12
2018-09-14T02:10:08.052Z,92.91
2018-09-14T02:11:08.055Z,93.01
2018-09-14T02:12:08.039Z,93.01
2018-09-14T02:13:08.034Z,93.01
2018-09-14T02:14:08.074Z,92.75
2018-09-14T02:15:08.033Z,92.75
2018-09-14T02:16:07.998Z,92.75
2018-09-14T02:17:07.993Z,92.60
2018-09-14T02:18:07.987Z,92.75
2018-09-14T02:19:07.963Z,92.75
2018-09-14T02:20:08.042Z,92.65
2018-09-14T02:21:07.940Z,92.65
2018-09-14T02:22:07.966Z,92.96
2018-09-14T02:23:07.925Z,92.55
2018-09-14T02:24:07.906Z,92.44
2018-09-14T02:25:07.913Z,93.26
2018-09-14T02:26:07.920Z,92.85
2018-09-14T02:27:07.897Z,92.96
2018-09-14T02:28:07.880Z,92.96
2018-09-14T02:29:07.882Z,93.37
2018-09-14T02:30:07.891Z,93.26
2018-09-14T02:31:07.833Z,93.57
2018-09-14T02:32:07.857Z,93.37
2018-09-14T02:33:07.805Z,93.47
2018-09-14T02:34:07.793Z,93.47
2018-09-14T02:35:07.787Z,94.02
2018-09-14T02:36:07.768Z,93.47
2018-09-14T02:37:07.765Z,93.37
2018-09-14T02:38:07.812Z,93.47
2018-09-14T02:39:07.742Z,93.06
2018-09-14T02:40:07.730Z,93.47
2018-09-14T02:41:07.723Z,93.51
2018-09-14T02:42:07.714Z,93.10
2018-09-14T02:43:07.696Z,92.79
2018-09-14T02:44:07.728Z,92.28
2018-09-14T02:45:07.683Z,93.20
2018-09-14T02:46:07.700Z,93.41
2018-09-14T02:47:07.648Z,93.41
2018-09-14T02:48:07.646Z,93.10
2018-09-14T02:49:07.632Z,93.51
2018-09-14T02:50:07.653Z,92.79
2018-09-14T02:51:07.622Z,93.20
2018-09-14T02:52:07.610Z,93.51
2018-09-14T02:53:07.588Z,93.51
2018-09-14T02:54:07.570Z,93.41
2018-09-14T02:55:07.568Z,93.41
2018-09-14T02:56:07.585Z,92.79
2018-09-14T02:57:07.541Z,93.00
2018-09-14T02:58:07.535Z,92.90
2018-09-14T02:59:07.544Z,92.79
2018-09-14T03:00:07.562Z,93.00
2018-09-14T03:01:07.494Z,93.00
2018-09-14T03:02:07.526Z,93.00
2018-09-14T03:03:07.470Z,92.79
2018-09-14T03:04:07.464Z,92.79
2018-09-14T03:05:07.457Z,92.90
2018-09-14T03:06:07.444Z,92.69
2018-09-14T03:07:07.433Z,92.79
2018-09-14T03:08:07.476Z,92.90
2018-09-14T03:09:07.420Z,92.79
2018-09-14T03:10:07.417Z,92.69
2018-09-14T03:11:07.398Z,92.90
2018-09-14T03:12:07.384Z,92.38
2018-09-14T03:13:07.371Z,92.79
2018-09-14T03:14:07.407Z,92.69
2018-09-14T03:15:07.367Z,92.90
2018-09-14T03:16:07.335Z,93.00
2018-09-14T03:17:07.320Z,92.49
2018-09-14T03:18:07.330Z,92.69
2018-09-14T03:19:07.301Z,92.18
2018-09-14T03:20:07.341Z,91.77
2018-09-14T03:21:07.283Z,92.08
2018-09-14T03:22:07.269Z,92.18
2018-09-14T03:23:07.255Z,92.08
2018-09-14T03:24:07.262Z,92.18
2018-09-14T03:25:07.234Z,91.97
2018-09-14T03:26:07.302Z,91.87
2018-09-14T03:27:07.246Z,91.87
2018-09-14T03:28:07.209Z,92.38
2018-09-14T03:29:07.198Z,91.87
2018-09-14T03:30:07.193Z,92.28
2018-09-14T03:31:07.194Z,91.56
2018-09-14T03:32:07.204Z,92.49
2018-09-14T03:33:07.140Z,91.97
2018-09-14T03:34:07.131Z,91.77
2018-09-14T03:35:07.123Z,91.46
2018-09-14T03:36:07.114Z,91.97
2018-09-14T03:37:07.122Z,91.56
2018-09-14T03:38:07.121Z,91.73
2018-09-14T03:39:07.139Z,91.01
2018-09-14T03:40:07.083Z,91.11
2018-09-14T03:41:07.054Z,91.11
2018-09-14T03:42:07.045Z,91.31
2018-09-14T03:43:07.038Z,91.42
2018-09-14T03:44:07.061Z,91.11
2018-09-14T03:45:07.025Z,91.31
2018-09-14T03:46:07.006Z,91.17
2018-09-14T03:47:07.001Z,90.97
2018-09-14T03:48:06.984Z,91.48
2018-09-14T03:49:07.030Z,91.17
2018-09-14T03:50:07.001Z,91.27
2018-09-14T03:51:06.954Z,91.38
2018-09-14T03:52:06.940Z,91.07
2018-09-14T03:53:06.956Z,91.78
2018-09-14T03:54:06.913Z,91.48
2018-09-14T03:55:06.904Z,90.25
2018-09-14T03:56:06.926Z,90.66
2018-09-14T03:57:06.920Z,90.19
2018-09-14T03:58:06.879Z,91.31
2018-09-14T03:59:06.887Z,91.31
2018-09-14T04:00:06.929Z,91.73
2018-09-14T04:01:06.855Z,91.52
2018-09-14T04:02:06.871Z,91.93
2018-09-14T04:03:06.817Z,91.63
2018-09-14T04:04:06.872Z,91.73
2018-09-14T04:05:06.801Z,91.48
2018-09-14T04:06:06.781Z,91.69
2018-09-14T04:07:06.771Z,91.89
2018-09-14T04:08:06.801Z,91.38
2018-09-14T04:09:06.749Z,91.27
2018-09-14T04:10:06.764Z,91.27
2018-09-14T04:11:06.733Z,91.48
2018-09-14T04:12:06.720Z,91.54
2018-09-14T04:13:06.705Z,91.44
2018-09-14T04:14:06.787Z,91.54
2018-09-14T04:15:06.683Z,91.03
2018-09-14T04:16:06.674Z,91.33
2018-09-14T04:17:06.690Z,91.74
2018-09-14T04:18:06.655Z,91.13
2018-09-14T04:19:06.653Z,91.44
2018-09-14T04:20:06.688Z,91.54
2018-09-14T04:21:06.621Z,90.92
2018-09-14T04:22:06.611Z,91.13
2018-09-14T04:23:06.674Z,91.13
2018-09-14T04:24:06.585Z,91.09
2018-09-14T04:25:06.572Z,91.13
2018-09-14T04:26:06.603Z,90.62
2018-09-14T04:27:06.652Z,91.39
2018-09-14T04:28:06.568Z,90.99
2018-09-14T04:29:06.571Z,91.09
2018-09-14T04:30:06.610Z,90.37
2018-09-14T04:31:06.691Z,91.09
2018-09-14T04:32:06.595Z,91.60
2018-09-14T04:33:06.502Z,91.09
2018-09-14T04:34:06.491Z,91.39
2018-09-14T04:35:06.462Z,91.50
2018-09-14T04:36:06.506Z,91.39
2018-09-14T04:37:06.621Z,91.46
2018-09-14T04:38:06.527Z,90.84
2018-09-14T04:39:06.438Z,91.15
2018-09-14T04:40:06.418Z,91.35
2018-09-14T04:41:06.400Z,91.46
2018-09-14T04:42:06.392Z,91.35
2018-09-14T04:43:06.385Z,91.80
2018-09-14T04:44:06.401Z,90.94
2018-09-14T04:45:06.378Z,91.05
2018-09-14T04:46:06.347Z,91.56
2018-09-14T04:47:06.366Z,91.76
2018-09-14T04:48:06.318Z,91.56
2018-09-14T04:49:06.309Z,91.46
2018-09-14T04:50:06.342Z,92.02
2018-09-14T04:51:06.286Z,91.66
2018-09-14T04:52:06.282Z,91.66
2018-09-14T04:53:06.289Z,91.96
2018-09-14T04:54:06.273Z,91.66
2018-09-14T04:55:06.272Z,91.76
2018-09-14T04:56:06.278Z,91.35
2018-09-14T04:57:06.222Z,91.66
2018-09-14T04:58:06.208Z,91.05
2018-09-14T04:59:06.198Z,91.46
2018-09-14T05:00:06.211Z,91.46
2018-09-14T05:01:06.284Z,91.25
2018-09-14T05:02:06.518Z,90.90
2018-09-14T05:03:06.328Z,90.90
2018-09-14T05:04:06.148Z,91.15
2018-09-14T05:05:06.137Z,91.25
2018-09-14T05:06:06.177Z,91.35
2018-09-14T05:07:06.119Z,91.66
2018-09-14T05:08:06.135Z,91.82
2018-09-14T05:09:06.112Z,91.92
2018-09-14T05:10:06.078Z,91.72
2018-09-14T05:11:06.075Z,91.72
2018-09-14T05:12:06.069Z,91.82
2018-09-14T05:13:06.046Z,91.82
2018-09-14T05:14:06.158Z,91.72
2018-09-14T05:15:06.046Z,91.31
2018-09-14T05:16:06.015Z,91.82
2018-09-14T05:17:06.005Z,91.72
2018-09-14T05:18:05.989Z,91.52
2018-09-14T05:19:06.005Z,91.82
2018-09-14T05:20:06.003Z,91.82
2018-09-14T05:21:05.977Z,91.61
2018-09-14T05:22:05.968Z,91.41
2018-09-14T05:23:06.073Z,91.31
2018-09-14T05:24:05.975Z,91.72
2018-09-14T05:25:05.995Z,91.31
2018-09-14T05:26:05.957Z,91.27
2018-09-14T05:27:05.893Z,91.06
2018-09-14T05:28:05.886Z,91.37
2018-09-14T05:29:05.884Z,91.57
2018-09-14T05:30:05.857Z,91.16
2018-09-14T05:31:05.845Z,90.96
2018-09-14T05:32:05.924Z,91.37
2018-09-14T05:33:05.846Z,91.37
2018-09-14T05:34:05.832Z,90.45
2018-09-14T05:35:05.806Z,90.81
2018-09-14T05:36:05.793Z,90.25
2018-09-14T05:37:05.781Z,90.31
2018-09-14T05:38:05.846Z,90.31
2018-09-14T05:39:05.762Z,90.51
2018-09-14T05:40:05.768Z,90.10
2018-09-14T05:41:05.770Z,89.90
2018-09-14T05:42:05.726Z,90.10
2018-09-14T05:43:05.716Z,90.10
2018-09-14T05:44:05.736Z,90.55
2018-09-14T05:45:05.693Z,91.27
2018-09-14T05:46:05.699Z,91.27
2018-09-14T05:47:05.767Z,90.96
2018-09-14T05:48:05.676Z,90.86
2018-09-14T05:49:05.655Z,91.06
2018-09-14T05:50:05.696Z,91.16
2018-09-14T05:51:05.634Z,91.57
2018-09-14T05:52:05.617Z,91.37
2018-09-14T05:53:05.682Z,91.37
2018-09-14T05:54:05.595Z,91.27
2018-09-14T05:55:05.581Z,91.88
2018-09-14T05:56:05.624Z,91.78
2018-09-14T05:57:05.566Z,91.22
2018-09-14T05:58:05.563Z,91.22
2018-09-14T05:59:05.556Z,90.81
2018-09-14T06:00:05.526Z,91.22
2018-09-14T06:01:05.521Z,91.63
2018-09-14T06:02:05.541Z,91.22
2018-09-14T06:03:05.497Z,90.92
2018-09-14T06:04:05.487Z,91.02
2018-09-14T06:05:05.479Z,90.98
2018-09-14T06:06:05.488Z,91.18
2018-09-14T06:07:05.457Z,90.77
2018-09-14T06:08:05.476Z,90.26
2018-09-14T06:09:05.435Z,89.25
2018-09-14T06:10:05.422Z,89.65
2018-09-14T06:11:05.407Z,89.45
2018-09-14T06:12:05.413Z,89.55
2018-09-14T06:13:05.402Z,89.61
2018-09-14T06:14:05.440Z,89.51
2018-09-14T06:15:05.369Z,89.61
2018-09-14T06:16:05.352Z,89.30
2018-09-14T06:17:05.391Z,89.00
2018-09-14T06:18:05.340Z,89.20
2018-09-14T06:19:05.320Z,89.00
2018-09-14T06:20:05.376Z,89.10
2018-09-14T06:21:05.312Z,89.30
2018-09-14T06:22:05.298Z,89.40
2018-09-14T06:23:05.351Z,89.67
2018-09-14T06:24:05.271Z,89.57
2018-09-14T06:25:05.263Z,89.36
2018-09-14T06:26:05.295Z,89.36
2018-09-14T06:27:05.257Z,88.75
2018-09-14T06:28:05.231Z,88.75
2018-09-14T06:29:05.216Z,88.96
2018-09-14T06:30:05.214Z,88.85
2018-09-14T06:31:05.191Z,88.75
2018-09-14T06:32:05.254Z,88.65
2018-09-14T06:33:05.192Z,88.75
2018-09-14T06:34:05.158Z,89.10
2018-09-14T06:35:05.161Z,89.20
2018-09-14T06:36:05.145Z,89.16
2018-09-14T06:37:05.127Z,89.47
2018-09-14T06:38:05.192Z,89.10
2018-09-14T06:39:05.118Z,89.20
2018-09-14T06:40:05.096Z,88.85
2018-09-14T06:41:05.081Z,89.71
2018-09-14T06:42:05.082Z,89.67
2018-09-14T06:43:05.065Z,89.47
2018-09-14T06:44:05.093Z,89.26
2018-09-14T06:45:05.117Z,89.61
2018-09-14T06:46:05.048Z,89.47
2018-09-14T06:47:05.026Z,89.47
2018-09-14T06:48:05.005Z,90.28
2018-09-14T06:49:05.000Z,90.12
2018-09-14T06:50:05.048Z,90.28
2018-09-14T06:51:04.983Z,90.28
2018-09-14T06:52:05.070Z,89.87
2018-09-14T06:53:04.960Z,90.08
2018-09-14T06:54:04.949Z,90.59
2018-09-14T06:55:04.928Z,90.08
2018-09-14T06:56:04.957Z,90.79
2018-09-14T06:57:04.925Z,90.18
2018-09-14T06:58:04.905Z,89.97
2018-09-14T06:59:04.945Z,89.97
2018-09-14T07:00:04.926Z,90.18
2018-09-14T07:01:04.865Z,89.67
2018-09-14T07:02:04.907Z,90.18
2018-09-14T07:03:04.848Z,90.08
2018-09-14T07:04:04.845Z,89.42
2018-09-14T07:05:04.840Z,89.63
2018-09-14T07:06:04.846Z,89.53
2018-09-14T07:07:04.809Z,89.63
2018-09-14T07:08:04.822Z,89.38
2018-09-14T07:09:04.780Z,89.59
2018-09-14T07:10:04.791Z,88.81
2018-09-14T07:11:04.774Z,89.01
2018-09-14T07:12:04.748Z,89.07
2018-09-14T07:13:04.780Z,88.71
2018-09-14T07:14:04.812Z,89.07
2018-09-14T07:15:04.720Z,88.77
2018-09-14T07:16:04.706Z,88.77
2018-09-14T07:17:04.694Z,89.07
2018-09-14T07:18:04.702Z,88.67
2018-09-14T07:19:04.677Z,88.67
2018-09-14T07:20:04.717Z,88.63
2018-09-14T07:21:04.657Z,88.63
2018-09-14T07:22:04.680Z,88.63
2018-09-14T07:23:04.658Z,88.53
2018-09-14T07:24:04.628Z,88.12
2018-09-14T07:25:04.613Z,87.77
2018-09-14T07:26:04.650Z,87.98
2018-09-14T07:27:04.594Z,87.43
2018-09-14T07:28:04.590Z,86.55
2018-09-14T07:29:04.653Z,87.12
2018-09-14T07:30:04.582Z,87.23
2018-09-14T07:31:04.571Z,86.41
2018-09-14T07:32:04.588Z,85.66
2018-09-14T07:33:04.522Z,85.86
2018-09-14T07:34:04.506Z,85.66
2018-09-14T07:35:04.504Z,86.37
2018-09-14T07:36:04.487Z,86.27
2018-09-14T07:37:04.491Z,85.62
2018-09-14T07:38:04.530Z,85.76
2018-09-14T07:39:04.459Z,85.62
2018-09-14T07:40:04.473Z,85.52
2018-09-14T07:41:04.443Z,85.52
2018-09-14T07:42:04.433Z,85.92
2018-09-14T07:43:04.409Z,85.82
2018-09-14T07:44:04.434Z,85.68
2018-09-14T07:45:04.406Z,85.88
2018-09-14T07:46:04.377Z,85.17
2018-09-14T07:47:04.370Z,85.07
2018-09-14T07:48:04.356Z,85.07
2018-09-14T07:49:04.348Z,85.27
2018-09-14T07:50:04.381Z,85.38
2018-09-14T07:51:04.321Z,85.68
2018-09-14T07:52:04.313Z,85.74
2018-09-14T07:53:04.305Z,85.27
2018-09-14T07:54:04.292Z,84.12
2018-09-14T07:55:04.278Z,84.01
2018-09-14T07:56:04.317Z,83.77
2018-09-14T07:57:04.265Z,83.51
2018-09-14T07:58:04.268Z,83.77
2018-09-14T07:59:04.239Z,83.47
2018-09-14T08:00:04.250Z,83.17
2018-09-14T08:01:04.257Z,82.25
2018-09-14T08:02:04.258Z,82.11
2018-09-14T08:03:04.194Z,82.11
2018-09-14T08:04:04.200Z,81.77
2018-09-14T08:05:04.187Z,82.48
2018-09-14T08:06:04.231Z,81.57
2018-09-14T08:07:04.150Z,80.55
2018-09-14T08:08:04.168Z,81.16
2018-09-14T08:09:04.164Z,81.12
2018-09-14T08:10:04.147Z,80.96
2018-09-14T08:11:04.111Z,80.72
2018-09-14T08:12:04.140Z,81.39
2018-09-14T08:13:04.082Z,80.07
2018-09-14T08:14:04.110Z,80.47
2018-09-14T08:15:04.055Z,78.82
2018-09-14T08:16:04.056Z,78.31
2018-09-14T08:17:04.046Z,77.40
2018-09-14T08:18:04.021Z,77.10
2018-09-14T08:19:04.011Z,76.79
2018-09-14T08:20:04.062Z,76.66
2018-09-14T08:21:04.046Z,75.95
2018-09-14T08:22:04.043Z,76.05
2018-09-14T08:23:03.993Z,76.93
2018-09-14T08:24:03.969Z,76.72
2018-09-14T08:25:03.945Z,76.02
2018-09-14T08:26:03.965Z,74.57
2018-09-14T08:27:03.977Z,74.46
2018-09-14T08:28:03.910Z,75.48
2018-09-14T08:29:03.925Z,74.97
2018-09-14T08:30:03.890Z,75.64
2018-09-14T08:31:03.883Z,75.24
2018-09-14T08:32:03.926Z,74.33
2018-09-14T08:33:03.857Z,74.19
2018-09-14T08:34:03.846Z,73.58
2018-09-14T08:35:03.855Z,73.08
2018-09-14T08:36:03.881Z,73.69
2018-09-14T08:37:03.820Z,72.58
2018-09-14T08:38:03.834Z,73.58
2018-09-14T08:39:03.796Z,72.68
2018-09-14T08:40:03.784Z,72.48
2018-09-14T08:41:03.818Z,72.38
2018-09-14T08:42:03.763Z,69.65
2018-09-14T08:43:03.748Z,70.46
2018-09-14T08:44:03.769Z,70.02
2018-09-14T08:45:03.727Z,70.02
2018-09-14T08:46:03.715Z,71.23
2018-09-14T08:47:03.721Z,71.50
2018-09-14T08:48:03.763Z,70.89
2018-09-14T08:49:03.683Z,70.49
2018-09-14T08:50:03.740Z,69.48
2018-09-14T08:51:03.673Z,68.85
2018-09-14T08:52:03.651Z,68.54
2018-09-14T08:53:03.668Z,67.23
2018-09-14T08:54:03.629Z,69.35
2018-09-14T08:55:03.620Z,67.74
2018-09-14T08:56:03.643Z,65.09
2018-09-14T08:57:03.594Z,63.40
2018-09-14T08:58:03.634Z,62.37
2018-09-14T08:59:03.646Z,62.57
2018-09-14T09:00:03.566Z,60.85
2018-09-14T09:01:03.612Z,60.63
2018-09-14T09:02:03.571Z,59.82
2018-09-14T09:03:03.540Z,58.51
2018-09-14T09:04:03.529Z,58.61
2018-09-14T09:05:03.546Z,60.12
2018-09-14T09:06:03.499Z,59.01
2018-09-14T09:07:03.524Z,57.88
2018-09-14T09:08:03.524Z,58.28
2018-09-14T09:09:03.523Z,62.41
2018-09-14T09:10:03.484Z,59.39
2018-09-14T09:11:03.554Z,59.28
2018-09-14T09:12:03.432Z,58.38
2018-09-14T09:13:03.430Z,55.63
2018-09-14T09:14:03.451Z,54.63
2018-09-14T09:15:03.410Z,54.35
2018-09-14T09:16:03.388Z,55.06
2018-09-14T09:17:03.391Z,58.75
2018-09-14T09:18:03.368Z,59.06
2018-09-14T09:19:03.367Z,58.25
2018-09-14T09:20:03.386Z,57.95
2018-09-14T09:21:03.342Z,57.45
2018-09-14T09:22:03.323Z,57.95
2018-09-14T09:23:03.331Z,57.02
2018-09-14T09:24:03.300Z,54.23
2018-09-14T09:25:03.293Z,51.81
2018-09-14T09:26:03.329Z,51.31
2018-09-14T09:27:03.270Z,53.02
2018-09-14T09:28:03.257Z,52.49
2018-09-14T09:29:03.252Z,53.09
2018-09-14T09:30:03.237Z,52.17
2018-09-14T09:31:03.233Z,51.76
2018-09-14T09:32:03.247Z,51.16
2018-09-14T09:33:03.212Z,50.84
2018-09-14T09:34:03.217Z,49.73
2018-09-14T09:35:03.180Z,51.51
2018-09-14T09:36:03.204Z,49.60
2018-09-14T09:37:03.176Z,50.99
2018-09-14T09:38:03.182Z,49.88
2018-09-14T09:39:03.141Z,50.48
2018-09-14T09:40:03.133Z,51.11
2018-09-14T09:41:03.126Z,52.09
2018-09-14T09:42:03.136Z,52.39
2018-09-14T09:43:03.126Z,51.89
2018-09-14T09:44:03.167Z,50.79
2018-09-14T09:45:03.079Z,50.99
2018-09-14T09:46:03.073Z,52.59
2018-09-14T09:47:03.059Z,51.11
2018-09-14T09:48:03.068Z,51.92
2018-09-14T09:49:03.049Z,51.81
2018-09-14T09:50:03.068Z,53.02
2018-09-14T09:51:03.050Z,52.32
2018-09-14T09:52:03.003Z,52.12
2018-09-14T09:53:03.005Z,52.12
2018-09-14T09:54:03.059Z,50.73
2018-09-14T09:55:02.973Z,51.74
2018-09-14T09:56:02.998Z,53.17
2018-09-14T09:57:02.954Z,52.77
2018-09-14T09:58:02.946Z,52.49
2018-09-14T09:59:02.933Z,53.52
2018-09-14T10:00:02.950Z,52.92
2018-09-14T10:01:02.906Z,53.40
2018-09-14T10:02:02.938Z,52.62
2018-09-14T10:03:02.883Z,52.82
2018-09-14T10:04:02.961Z,52.49
2018-09-14T10:05:02.876Z,53.40
2018-09-14T10:06:02.870Z,52.39
2018-09-14T10:07:02.846Z,52.09
2018-09-14T10:08:02.989Z,50.18
2018-09-14T10:09:02.831Z,51.59
2018-09-14T10:10:02.808Z,51.68
2018-09-14T10:11:02.800Z,50.48
2018-09-14T10:12:02.791Z,50.28
2018-09-14T10:13:02.779Z,50.18
2018-09-14T10:14:02.873Z,50.08
2018-09-14T10:15:02.897Z,50.48
2018-09-14T10:16:02.745Z,51.18
2018-09-14T10:17:02.736Z,50.28
2018-09-14T10:18:02.734Z,50.18
2018-09-14T10:19:02.715Z,50.48
2018-09-14T10:20:02.746Z,50.35
2018-09-14T10:21:02.749Z,49.65
2018-09-14T10:22:02.726Z,51.06
2018-09-14T10:23:02.675Z,50.66
2018-09-14T10:24:02.655Z,50.23
2018-09-14T10:25:02.657Z,49.43
2018-09-14T10:26:02.666Z,50.21
2018-09-14T10:27:02.640Z,49.78
2018-09-14T10:28:02.626Z,48.16
2018-09-14T10:29:02.683Z,48.66
2018-09-14T10:30:02.605Z,49.13
2018-09-14T10:31:02.593Z,47.20
2018-09-14T10:32:02.615Z,47.31
2018-09-14T10:33:02.564Z,47.78
2018-09-14T10:34:02.609Z,46.36
2018-09-14T10:35:02.622Z,45.86
2018-09-14T10:36:02.553Z,44.96
2018-09-14T10:37:02.584Z,45.66
2018-09-14T10:38:02.552Z,44.06
2018-09-14T10:39:02.519Z,44.93
2018-09-14T10:40:02.555Z,46.44
2018-09-14T10:41:02.482Z,44.76
2018-09-14T10:42:02.485Z,45.60
2018-09-14T10:43:02.454Z,46.20
2018-09-14T10:44:02.471Z,47.41
2018-09-14T10:45:02.432Z,46.75
2018-09-14T10:46:02.428Z,46.85
2018-09-14T10:47:02.448Z,46.75
2018-09-14T10:48:02.402Z,46.75
2018-09-14T10:49:02.396Z,46.45
2018-09-14T10:50:02.473Z,46.95
2018-09-14T10:51:02.369Z,46.95
2018-09-14T10:52:02.351Z,46.85
2018-09-14T10:53:02.385Z,46.85
2018-09-14T10:54:02.377Z,46.37
2018-09-14T10:55:02.321Z,46.97
2018-09-14T10:56:02.356Z,46.87
2018-09-14T10:57:02.299Z,46.07
2018-09-14T10:58:02.285Z,47.67
2018-09-14T10:59:02.276Z,45.69
2018-09-14T11:00:02.277Z,46.39
2018-09-14T11:01:02.336Z,46.07
2018-09-14T11:02:02.297Z,46.27
2018-09-14T11:03:02.241Z,46.27
2018-09-14T11:04:02.226Z,46.27
2018-09-14T11:05:02.212Z,46.67
2018-09-14T11:06:02.214Z,46.69
2018-09-14T11:07:02.294Z,46.29
2018-09-14T11:08:02.224Z,45.97
2018-09-14T11:09:02.226Z,45.06
2018-09-14T11:10:02.255Z,45.54
2018-09-14T11:11:02.157Z,44.84
2018-09-14T11:12:02.144Z,45.14
2018-09-14T11:13:02.180Z,45.22
2018-09-14T11:14:02.178Z,43.82
2018-09-14T11:15:02.107Z,43.30
2018-09-14T11:16:02.122Z,44.50
2018-09-14T11:17:02.087Z,43.70
2018-09-14T11:18:02.081Z,43.50
2018-09-14T11:19:02.155Z,42.90
2018-09-14T11:20:02.083Z,42.69
2018-09-14T11:21:02.050Z,44.10
2018-09-14T11:22:02.052Z,43.30
2018-09-14T11:23:02.023Z,42.88
2018-09-14T11:24:02.022Z,42.18
2018-09-14T11:25:02.085Z,42.16
2018-09-14T11:26:02.027Z,43.24
2018-09-14T11:27:01.977Z,40.23
2018-09-14T11:28:02.099Z,42.11
2018-09-14T11:29:01.959Z,40.41
2018-09-14T11:30:01.951Z,40.71
2018-09-14T11:31:01.974Z,41.49
2018-09-14T11:32:02.017Z,41.30
2018-09-14T11:33:01.925Z,40.58
2018-09-14T11:34:01.914Z,39.29
2018-09-14T11:37:32.991Z,41.71
2018-09-14T11:38:30.126Z,40.91
2018-09-14T11:39:29.901Z,41.31
2018-09-14T11:40:29.891Z,39.91
2018-09-14T11:41:29.885Z,40.31
2018-09-14T11:42:29.871Z,41.02
2018-09-14T11:43:29.903Z,41.03
2018-09-14T11:44:30.072Z,41.02
2018-09-14T11:45:29.851Z,40.11
2018-09-14T11:46:29.853Z,39.81
2018-09-14T11:47:29.828Z,39.72
2018-09-14T11:48:29.835Z,39.72
2018-09-14T11:49:29.842Z,40.13
2018-09-14T11:50:29.784Z,40.81
2018-09-14T11:51:29.784Z,39.91
2018-09-14T11:52:29.769Z,41.02
2018-09-14T11:53:29.769Z,40.22
2018-09-14T11:54:29.741Z,39.11
2018-09-14T11:55:29.762Z,40.31
2018-09-14T11:56:29.722Z,40.31
2018-09-14T11:57:29.713Z,38.89
2018-09-14T11:58:29.700Z,40.17
2018-09-14T11:59:29.682Z,39.18
2018-09-14T12:00:29.699Z,39.67
2018-09-14T12:01:29.844Z,40.28
2018-09-14T12:02:29.656Z,39.24
2018-09-14T12:03:29.638Z,38.02
2018-09-14T12:04:29.632Z,38.42
2018-09-14T12:05:29.622Z,38.72
2018-09-14T12:06:29.618Z,38.72
2018-09-14T12:07:29.651Z,38.54
2018-09-14T12:08:29.592Z,38.66
2018-09-14T12:09:29.581Z,38.66
2018-09-14T12:10:29.576Z,39.28
2018-09-14T12:11:29.556Z,38.84
2018-09-14T12:12:29.562Z,38.20
2018-09-14T12:13:29.647Z,38.07
2018-09-14T12:14:29.537Z,37.05
2018-09-14T12:15:29.529Z,37.35
2018-09-14T12:16:29.515Z,36.97
2018-09-14T12:17:29.516Z,36.91
2018-09-14T12:18:29.540Z,37.29
2018-09-14T12:19:29.505Z,38.48
2018-09-14T12:20:29.465Z,36.47
2018-09-14T12:21:29.449Z,36.65
2018-09-14T12:22:29.484Z,35.03
2018-09-14T12:23:29.429Z,35.31
2018-09-14T12:24:29.420Z,34.10
2018-09-14T12:25:29.471Z,34.11
2018-09-14T12:26:29.399Z,34.50
2018-09-14T12:27:29.388Z,33.59
2018-09-14T12:28:29.488Z,34.00
2018-09-14T12:29:29.413Z,33.98
2018-09-14T12:30:29.420Z,34.30
2018-09-14T12:31:29.374Z,33.67
2018-09-14T12:32:37.239Z,32.96
2018-09-14T12:33:29.322Z,31.95
2018-09-14T12:34:37.182Z,33.39
2018-09-14T12:35:37.386Z,33.48
2018-09-14T12:36:39.505Z,31.96
2018-09-14T12:37:29.289Z,32.57
2018-09-14T12:38:37.339Z,32.79
2018-09-14T12:39:37.207Z,33.47
2018-09-14T12:40:38.236Z,34.36
2018-09-14T12:41:29.241Z,34.28
2018-09-14T12:42:29.273Z,33.69
2018-09-14T12:43:29.219Z,33.85
2018-09-14T12:44:29.208Z,32.56
2018-09-14T12:45:29.199Z,33.06
2018-09-14T12:46:29.190Z,32.75
2018-09-14T12:47:29.180Z,32.03
2018-09-14T12:48:29.227Z,32.12
2018-09-14T12:49:29.161Z,30.32
2018-09-14T12:50:29.151Z,30.70
2018-09-14T12:51:29.232Z,30.30
2018-09-14T12:52:29.129Z,30.60
2018-09-14T12:53:29.272Z,30.99
2018-09-14T12:54:29.201Z,30.70