createdAt,value
2022-10-12T00:01:08.374Z,99.90
2022-10-12T00:03:36.494Z,99.90
2022-10-12T00:06:15.475Z,99.90
2022-10-12T00:08:46.290Z,99.90
2022-10-12T00:11:16.819Z,99.90
2022-10-12T00:13:46.676Z,99.90
2022-10-12T00:16:15.866Z,99.90
2022-10-12T00:18:45.740Z,99.90
2022-10-12T00:21:16.108Z,99.90
2022-10-12T00:23:44.422Z,99.90
2022-10-12T00:26:18.163Z,99.90
2022-10-12T00:28:46.240Z,99.90
2022-10-12T00:31:19.589Z,99.90
2022-10-12T00:33:47.850Z,99.90
2022-10-12T00:36:24.297Z,99.90
2022-10-12T00:38:53.224Z,99.90
2022-10-12T00:41:24.711Z,99.90
2022-10-12T00:43:57.855Z,99.90
2022-10-12T00:46:44.960Z,99.90
2022-10-12T00:49:20.449Z,99.90
2022-10-12T00:52:00.179Z,99.90
2022-10-12T00:54:32.124Z,99.90
2022-10-12T00:57:02.839Z,99.90
2022-10-12T00:59:42.890Z,99.90
2022-10-12T01:02:10.645Z,99.90
2022-10-12T01:04:39.044Z,99.90
2022-10-12T01:07:08.724Z,99.90
2022-10-12T01:09:36.932Z,99.90
2022-10-12T01:12:07.192Z,99.90
2022-10-12T01:14:35.292Z,99.90
2022-10-12T01:17:28.894Z,99.90
2022-10-12T01:20:17.432Z,99.90
2022-10-12T01:23:09.916Z,99.90
2022-10-12T01:26:07.460Z,99.90
2022-10-12T01:28:58.744Z,99.90
2022-10-12T01:31:36.014Z,99.90
2022-10-12T01:34:24.604Z,99.90
2022-10-12T01:37:04.201Z,99.90
2022-10-12T01:39:43.553Z,99.90
2022-10-12T01:42:17.791Z,99.90
2022-10-12T01:44:49.752Z,99.90
2022-10-12T01:47:21.497Z,99.90
2022-10-12T01:49:49.179Z,99.90
2022-10-12T01:52:19.480Z,99.90
2022-10-12T01:55:08.816Z,99.90
2022-10-12T01:58:03.321Z,99.90
2022-10-12T02:00:40.384Z,99.90
2022-10-12T02:03:27.160Z,99.90
2022-10-12T02:06:00.657Z,99.90
2022-10-12T02:08:33.490Z,99.90
2022-10-12T02:11:15.603Z,99.90
2022-10-12T02:13:51.569Z,99.90
2022-10-12T02:16:34.026Z,99.90
2022-10-12T02:19:05.104Z,99.90
2022-10-12T02:21:37.065Z,99.90
2022-10-12T02:24:08.130Z,99.90
2022-10-12T02:26:41.375Z,99.90
2022-10-12T02:29:14.260Z,99.90
2022-10-12T02:31:54.636Z,99.90
2022-10-12T02:34:33.504Z,99.90
2022-10-12T02:37:03.656Z,99.90
2022-10-12T02:39:38.700Z,99.90
2022-10-12T02:42:09.882Z,99.90
2022-10-12T02:44:42.323Z,99.90
2022-10-12T02:47:14.485Z,99.90
2022-10-12T02:49:43.967Z,99.90
2022-10-12T02:52:11.853Z,99.90
2022-10-12T02:54:40.247Z,99.90
2022-10-12T02:57:07.936Z,99.90
2022-10-12T02:59:37.606Z,99.90
2022-10-12T03:02:04.895Z,99.90
2022-10-12T03:04:32.093Z,99.90
2022-10-12T03:06:59.738Z,99.90
2022-10-12T03:09:27.013Z,99.90
2022-10-12T03:11:58.927Z,99.90
2022-10-12T03:14:27.527Z,99.90
2022-10-12T03:16:55.324Z,99.90
2022-10-12T03:19:24.718Z,99.90
2022-10-12T03:21:54.160Z,99.90
2022-10-12T03:24:21.405Z,99.90
2022-10-12T03:26:49.147Z,99.90
2022-10-12T03:29:19.423Z,99.90
2022-10-12T03:31:46.618Z,99.90
2022-10-12T03:34:14.301Z,99.90
2022-10-12T03:36:41.550Z,99.90
2022-10-12T03:39:14.545Z,99.90
2022-10-12T03:41:42.158Z,99.90
2022-10-12T03:44:09.441Z,99.90
2022-10-12T03:46:39.335Z,99.90
2022-10-12T03:49:06.627Z,99.90
2022-10-12T03:51:38.535Z,99.90
2022-10-12T03:54:05.745Z,99.90
2022-10-12T03:56:32.928Z,99.90
2022-10-12T03:59:03.266Z,99.90
2022-10-12T04:01:30.652Z,99.90
2022-10-12T04:03:57.905Z,99.90
2022-10-12T04:06:27.387Z,99.90
2022-10-12T04:08:57.139Z,99.90
2022-10-12T04:11:27.248Z,99.90
2022-10-12T04:13:54.901Z,99.90
2022-10-12T04:16:24.137Z,99.90
2022-10-12T04:18:53.445Z,99.90
2022-10-12T04:21:21.770Z,99.90
2022-10-12T04:23:49.024Z,99.90
2022-10-12T04:26:17.147Z,99.90
2022-10-12T04:28:44.840Z,99.90
2022-10-12T04:31:12.575Z,99.90
2022-10-12T04:33:39.787Z,99.90
2022-10-12T04:36:07.661Z,99.90
2022-10-12T04:38:35.209Z,99.90
2022-10-12T04:41:04.836Z,99.90
2022-10-12T04:43:32.024Z,99.90
2022-10-12T04:46:00.735Z,99.90
2022-10-12T04:48:28.126Z,99.90
2022-10-12T04:50:55.847Z,99.90
2022-10-12T04:53:23.098Z,99.90
2022-10-12T04:55:50.451Z,99.90
2022-10-12T04:58:17.751Z,99.90
2022-10-12T05:00:48.252Z,99.90
2022-10-12T05:03:15.732Z,99.90
2022-10-12T05:05:44.875Z,99.90
2022-10-12T05:08:13.020Z,99.90
2022-10-12T05:10:42.676Z,99.90
2022-10-12T05:13:12.395Z,99.90
2022-10-12T05:15:43.632Z,99.90
2022-10-12T05:18:13.988Z,99.90
2022-10-12T05:20:41.651Z,99.90
2022-10-12T05:23:13.464Z,99.90
2022-10-12T05:25:41.242Z,99.90
2022-10-12T05:28:08.629Z,99.90
2022-10-12T05:30:35.839Z,99.90
2022-10-12T05:33:03.096Z,99.90
2022-10-12T05:35:30.310Z,99.90
2022-10-12T05:37:57.530Z,99.90
2022-10-12T05:40:25.228Z,99.90
2022-10-12T05:42:52.407Z,99.90
2022-10-12T05:45:21.947Z,99.90
2022-10-12T05:47:51.493Z,99.90
2022-10-12T05:50:18.747Z,99.90
2022-10-12T05:52:49.000Z,99.90
2022-10-12T05:55:16.998Z,99.90
2022-10-12T05:57:47.313Z,99.90
2022-10-12T06:00:17.073Z,99.90
2022-10-12T06:02:44.757Z,99.90
2022-10-12T06:05:12.087Z,99.90
2022-10-12T06:07:39.943Z,99.90
2022-10-12T06:10:08.189Z,99.90
2022-10-12T06:12:35.711Z,99.90
2022-10-12T06:15:03.277Z,99.90
2022-10-12T06:17:30.923Z,99.90
2022-10-12T06:19:58.334Z,99.90
2022-10-12T06:22:28.494Z,99.90
2022-10-12T06:24:56.174Z,99.90
2022-10-12T06:27:24.125Z,99.90
2022-10-12T06:29:53.533Z,99.90
2022-10-12T06:32:21.246Z,99.90
2022-10-12T06:34:48.884Z,99.90
2022-10-12T06:37:44.365Z,99.90
2022-10-12T06:40:06.741Z,99.90
2022-10-12T06:42:34.450Z,99.90
2022-10-12T06:45:02.099Z,99.90
2022-10-12T06:47:33.932Z,99.90
2022-10-12T06:50:01.168Z,99.90
2022-10-12T06:52:28.820Z,99.90
2022-10-12T06:54:56.602Z,99.90
2022-10-12T06:57:26.308Z,99.90
2022-10-12T06:59:55.751Z,99.90
2022-10-12T07:02:22.984Z,99.90
2022-10-12T07:04:53.524Z,99.90
2022-10-12T07:07:21.166Z,99.90
2022-10-12T07:09:48.957Z,99.90
2022-10-12T07:12:20.975Z,99.90
2022-10-12T07:14:48.199Z,99.90
2022-10-12T07:17:17.995Z,99.90
2022-10-12T07:19:45.183Z,99.90
2022-10-12T07:22:14.647Z,99.90
2022-10-12T07:24:42.388Z,99.90
2022-10-12T07:27:12.851Z,99.90
2022-10-12T07:29:40.140Z,99.90
2022-10-12T07:32:08.349Z,99.90
2022-10-12T07:34:36.129Z,99.90
2022-10-12T07:37:05.975Z,99.90
2022-10-12T07:39:33.703Z,99.90
2022-10-12T07:42:01.345Z,99.90
2022-10-12T07:44:29.046Z,99.90
2022-10-12T07:46:56.253Z,99.90
2022-10-12T07:49:26.421Z,99.90
2022-10-12T07:51:54.071Z,99.90
2022-10-12T07:54:28.979Z,99.90
2022-10-12T07:56:57.262Z,99.90
2022-10-12T07:59:29.297Z,99.90
2022-10-12T08:01:58.767Z,99.90
2022-10-12T08:04:26.150Z,99.90
2022-10-12T08:06:53.467Z,99.90
2022-10-12T08:09:20.723Z,99.90
2022-10-12T08:11:48.036Z,99.90
2022-10-12T08:14:18.927Z,99.90
2022-10-12T08:16:46.173Z,99.90
2022-10-12T08:19:16.008Z,99.90
2022-10-12T08:21:43.355Z,99.90
2022-10-12T08:24:12.593Z,99.90
2022-10-12T08:26:40.152Z,99.90
2022-10-12T08:29:12.690Z,99.90
2022-10-12T08:31:40.107Z,99.90
2022-10-12T08:34:12.372Z,99.90
2022-10-12T08:36:44.241Z,99.90
2022-10-12T08:39:11.515Z,99.10
2022-10-12T08:41:56.821Z,98.60
2022-10-12T08:44:55.758Z,97.60
2022-10-12T08:47:46.066Z,96.80
2022-10-12T08:50:30.193Z,96.30
2022-10-12T08:53:07.800Z,94.80
2022-10-12T08:55:40.852Z,93.40
2022-10-12T08:58:30.019Z,92.80
2022-10-12T09:01:28.744Z,92.70
2022-10-12T09:04:17.237Z,93.00
2022-10-12T09:07:12.042Z,92.70
2022-10-12T09:10:02.986Z,92.20
2022-10-12T09:12:49.454Z,92.50
2022-10-12T09:15:19.967Z,92.00
2022-10-12T09:17:53.944Z,91.30
2022-10-12T09:20:39.516Z,91.70
2022-10-12T09:23:26.588Z,91.20
2022-10-12T09:26:16.803Z,90.50
2022-10-12T09:28:55.514Z,89.80
2022-10-12T09:31:31.745Z,88.80
2022-10-12T09:34:00.996Z,86.20
2022-10-12T09:36:32.273Z,85.20
2022-10-12T09:39:07.864Z,82.80
2022-10-12T09:41:46.646Z,80.50
2022-10-12T09:44:23.208Z,77.60
2022-10-12T09:46:57.834Z,77.00
2022-10-12T09:49:50.193Z,75.60
2022-10-12T09:52:22.140Z,73.60
2022-10-12T09:55:02.540Z,74.20
2022-10-12T09:57:38.284Z,73.50
2022-10-12T10:00:26.954Z,75.10
2022-10-12T10:02:55.609Z,74.90
2022-10-12T10:05:30.049Z,74.10
2022-10-12T10:08:14.837Z,73.40
2022-10-12T10:10:55.129Z,72.80
2022-10-12T10:13:27.487Z,72.20
2022-10-12T10:16:09.315Z,74.70
2022-10-12T10:18:48.701Z,76.40
2022-10-12T10:21:33.964Z,77.30
2022-10-12T10:24:06.143Z,78.50
2022-10-12T10:27:06.698Z,79.10
2022-10-12T10:29:42.538Z,80.90
2022-10-12T10:32:29.190Z,84.30
2022-10-12T10:35:17.452Z,84.50
2022-10-12T10:37:47.315Z,86.20
2022-10-12T10:40:31.037Z,86.10
2022-10-12T10:43:16.171Z,84.40
2022-10-12T10:45:51.816Z,85.90
2022-10-12T10:48:30.291Z,87.30
2022-10-12T10:51:02.744Z,87.90
2022-10-12T10:53:48.769Z,90.10
2022-10-12T10:56:29.161Z,84.90
2022-10-12T10:59:09.859Z,81.30
2022-10-12T11:02:15.027Z,82.70
2022-10-12T11:04:45.428Z,78.70
2022-10-12T11:07:33.729Z,79.50
2022-10-12T11:10:49.685Z,76.30
2022-10-12T11:13:31.702Z,73.70
2022-10-12T11:16:33.920Z,74.80
2022-10-12T11:19:22.107Z,73.50
2022-10-12T11:21:57.926Z,77.10
2022-10-12T11:24:42.483Z,73.80
2022-10-12T11:27:23.322Z,74.70
2022-10-12T11:30:09.390Z,75.00
2022-10-12T11:32:42.348Z,77.00
2022-10-12T11:35:32.625Z,75.50
2022-10-12T11:38:05.897Z,76.80
2022-10-12T11:43:34.177Z,78.50
2022-10-12T11:46:06.554Z,79.30
2022-10-12T11:48:43.747Z,80.00
2022-10-12T11:51:14.704Z,81.10
2022-10-12T11:54:21.960Z,83.50
2022-10-12T11:56:52.382Z,82.30
2022-10-12T11:59:30.770Z,87.50
2022-10-12T12:02:20.974Z,85.10
2022-10-12T12:04:49.938Z,82.90
2022-10-12T12:07:42.372Z,82.20
2022-10-12T12:10:28.302Z,82.60
2022-10-12T12:13:22.933Z,80.90
2022-10-12T12:15:53.657Z,80.80
2022-10-12T12:19:12.319Z,80.00
2022-10-12T12:22:17.735Z,80.30
2022-10-12T12:24:55.586Z,78.50
2022-10-12T12:27:30.125Z,80.60
2022-10-12T12:30:00.551Z,81.30
2022-10-12T12:32:43.630Z,82.80
2022-10-12T12:35:34.773Z,82.10
2022-10-12T12:38:06.473Z,84.60
2022-10-12T12:40:36.832Z,85.40
2022-10-12T12:43:38.197Z,85.90
2022-10-12T12:46:12.676Z,87.00
2022-10-12T12:48:42.000Z,88.40
2022-10-12T12:51:17.179Z,88.90
2022-10-12T12:54:00.461Z,90.10
2022-10-12T12:57:11.843Z,90.20
2022-10-12T12:59:57.840Z,90.70
2022-10-12T13:02:55.643Z,91.60
2022-10-12T13:05:46.348Z,90.30
2022-10-12T13:08:32.147Z,90.40
2022-10-12T13:11:20.340Z,90.10
2022-10-12T13:13:57.862Z,89.80
2022-10-12T13:17:30.682Z,90.00
2022-10-12T13:19:35.926Z,90.30
2022-10-12T13:22:11.914Z,90.50
2022-10-12T13:24:58.794Z,90.70
2022-10-12T13:27:38.015Z,90.90
2022-10-12T13:30:13.919Z,90.70
2022-10-12T13:32:59.276Z,89.00
2022-10-12T13:35:38.037Z,90.00
2022-10-12T13:38:16.549Z,88.60
2022-10-12T13:40:53.198Z,86.20
2022-10-12T13:43:25.507Z,87.10
2022-10-12T13:45:53.605Z,85.20
2022-10-12T13:48:46.563Z,86.90
2022-10-12T13:51:27.037Z,88.30
2022-10-12T13:53:57.168Z,87.40
2022-10-12T13:56:28.086Z,86.40
2022-10-12T13:59:05.329Z,85.70
2022-10-12T14:01:50.802Z,84.80
2022-10-12T14:04:18.029Z,86.90
2022-10-12T14:06:55.978Z,87.40
2022-10-12T14:09:25.527Z,84.50
2022-10-12T14:11:56.140Z,86.50
2022-10-12T14:14:34.037Z,90.20
2022-10-12T14:17:02.110Z,87.90
2022-10-12T14:19:42.014Z,85.20
2022-10-12T14:22:12.860Z,85.50
2022-10-12T14:24:41.078Z,86.30
2022-10-12T14:27:19.109Z,86.70
2022-10-12T14:29:48.206Z,87.90
2022-10-12T14:32:15.341Z,84.90
2022-10-12T14:34:51.354Z,84.80
2022-10-12T14:37:24.119Z,86.10
2022-10-12T14:39:59.306Z,85.10
2022-10-12T14:42:36.630Z,85.00
2022-10-12T14:45:23.160Z,85.50
2022-10-12T14:47:52.464Z,87.80
2022-10-12T14:50:23.860Z,88.70
2022-10-12T14:52:55.440Z,87.90
2022-10-12T14:55:30.993Z,89.80
2022-10-12T14:57:59.003Z,90.20
2022-10-12T15:00:31.202Z,89.60
2022-10-12T15:03:03.610Z,90.20
2022-10-12T15:05:32.349Z,90.30
2022-10-12T15:08:01.040Z,91.30
2022-10-12T15:10:33.668Z,90.70
2022-10-12T15:13:00.903Z,91.00
2022-10-12T15:15:42.277Z,91.20
2022-10-12T15:18:11.705Z,91.60
2022-10-12T15:20:48.406Z,92.40
2022-10-12T15:23:18.862Z,91.20
2022-10-12T15:25:58.058Z,91.90
2022-10-12T15:28:25.319Z,92.10
2022-10-12T15:31:15.811Z,91.70
2022-10-12T15:33:43.947Z,92.70
2022-10-12T15:36:11.551Z,91.90
2022-10-12T15:38:41.566Z,93.10
2022-10-12T15:41:19.352Z,93.10
2022-10-12T15:43:46.590Z,93.20
2022-10-12T15:46:14.192Z,93.80
2022-10-12T15:48:41.826Z,92.80
2022-10-12T15:51:22.712Z,92.40
2022-10-12T15:53:51.481Z,92.10
2022-10-12T15:56:21.542Z,91.70
2022-10-12T15:58:48.959Z,92.20
2022-10-12T16:01:21.515Z,92.00
2022-10-12T16:03:52.763Z,92.20
2022-10-12T16:06:20.130Z,92.40
2022-10-12T16:08:47.348Z,92.80
2022-10-12T16:11:16.928Z,93.00
2022-10-12T16:13:51.105Z,93.30
2022-10-12T16:16:21.214Z,93.30
2022-10-12T16:18:53.801Z,93.70
2022-10-12T16:21:23.288Z,93.90
2022-10-12T16:23:50.958Z,94.10
2022-10-12T16:26:20.391Z,94.20
2022-10-12T16:28:48.104Z,94.70
2022-10-12T16:31:17.871Z,94.90
2022-10-12T16:33:45.994Z,95.00
2022-10-12T16:36:17.807Z,94.90
2022-10-12T16:38:45.773Z,94.90
2022-10-12T16:41:16.391Z,94.90
2022-10-12T16:43:44.261Z,95.30
2022-10-12T16:46:14.036Z,95.60
2022-10-12T16:48:41.703Z,95.60
2022-10-12T16:51:12.640Z,96.00
2022-10-12T16:53:42.293Z,96.30
2022-10-12T16:56:12.038Z,96.40
2022-10-12T16:58:39.241Z,96.60
2022-10-12T17:01:11.911Z,96.70
2022-10-12T17:03:39.676Z,96.80
2022-10-12T17:06:07.770Z,97.00
2022-10-12T17:08:35.658Z,96.90
2022-10-12T17:11:10.875Z,97.30
2022-10-12T17:13:38.813Z,97.70
2022-10-12T17:16:26.660Z,98.00
2022-10-12T17:18:59.271Z,98.30
2022-10-12T17:21:29.723Z,98.50
2022-10-12T17:23:58.347Z,98.80
2022-10-12T17:26:25.708Z,99.30
2022-10-12T17:28:55.438Z,99.20
2022-10-12T17:31:25.968Z,99.10
2022-10-12T17:33:57.361Z,99.00
2022-10-12T17:36:28.191Z,99.10
2022-10-12T17:38:58.672Z,99.60
2022-10-12T17:41:28.265Z,99.90
2022-10-12T17:43:59.936Z,99.90
2022-10-12T17:46:28.081Z,99.90
2022-10-12T17:48:57.018Z,99.90
2022-10-12T17:51:24.406Z,99.90
2022-10-12T17:53:52.375Z,99.90
2022-10-12T17:56:19.700Z,99.90
2022-10-12T17:58:47.019Z,99.90
2022-10-12T18:01:16.378Z,99.90
2022-10-12T18:03:46.708Z,99.90
2022-10-12T18:06:19.293Z,99.90
2022-10-12T18:08:49.956Z,99.90
2022-10-12T18:11:18.627Z,99.90
2022-10-12T18:13:48.393Z,99.90
2022-10-12T18:16:24.786Z,99.90
2022-10-12T18:18:55.113Z,99.90
2022-10-12T18:21:24.727Z,99.90
2022-10-12T18:23:52.607Z,99.90
2022-10-12T18:26:21.899Z,99.90
2022-10-12T18:28:51.064Z,99.90
2022-10-12T18:31:27.062Z,99.90
2022-10-12T18:33:56.173Z,99.90
2022-10-12T18:36:23.577Z,99.90
2022-10-12T18:38:54.058Z,99.90
2022-10-12T18:41:22.801Z,99.90
2022-10-12T18:43:57.933Z,99.90
2022-10-12T18:46:30.011Z,99.90
2022-10-12T18:48:57.902Z,99.90
2022-10-12T18:51:32.127Z,99.90
2022-10-12T18:54:05.524Z,99.90
2022-10-12T18:56:35.205Z,99.90
2022-10-12T18:59:03.112Z,99.90
2022-10-12T19:01:30.870Z,99.90
2022-10-12T19:04:01.813Z,99.90
2022-10-12T19:06:31.825Z,99.90
2022-10-12T19:08:59.838Z,99.90
2022-10-12T19:11:29.369Z,99.90
2022-10-12T19:14:00.670Z,99.90
2022-10-12T19:16:32.121Z,99.90
2022-10-12T19:19:04.318Z,99.90
2022-10-12T19:21:32.323Z,99.90
2022-10-12T19:24:04.072Z,99.90
2022-10-12T19:26:32.743Z,99.90
2022-10-12T19:29:02.975Z,99.90
2022-10-12T19:31:33.583Z,99.90
2022-10-12T19:34:06.099Z,99.90
2022-10-12T19:36:36.357Z,99.90
2022-10-12T19:39:09.865Z,99.90
2022-10-12T19:41:37.648Z,99.90
2022-10-12T19:44:05.279Z,99.90
2022-10-12T19:46:35.349Z,99.90
2022-10-12T19:49:05.790Z,99.90
2022-10-12T19:51:33.618Z,99.90
2022-10-12T19:54:04.206Z,99.90
2022-10-12T19:56:34.045Z,99.90
2022-10-12T19:59:03.729Z,99.90
2022-10-12T20:01:39.109Z,99.90
2022-10-12T20:04:09.993Z,99.90
2022-10-12T20:06:43.404Z,99.90
2022-10-12T20:09:13.522Z,99.90
2022-10-12T20:11:41.224Z,99.90
2022-10-12T20:14:11.385Z,99.90
2022-10-12T20:16:38.706Z,99.90
2022-10-12T20:19:07.097Z,99.90
2022-10-12T20:21:36.768Z,99.90
2022-10-12T20:24:09.836Z,99.90
2022-10-12T20:26:40.070Z,99.90
2022-10-12T20:29:10.212Z,99.90
2022-10-12T20:31:37.468Z,99.90
2022-10-12T20:34:05.181Z,99.90
2022-10-12T20:36:33.030Z,99.90
2022-10-12T20:39:00.342Z,99.90
2022-10-12T20:41:34.799Z,99.90
2022-10-12T20:44:02.322Z,99.90
2022-10-12T20:46:32.793Z,99.90
2022-10-12T20:49:02.393Z,99.90
2022-10-12T20:51:35.974Z,99.90
2022-10-12T20:54:08.862Z,99.90
2022-10-12T20:56:40.608Z,99.90
2022-10-12T20:59:07.829Z,99.90
2022-10-12T21:01:35.441Z,99.90
2022-10-12T21:04:02.720Z,99.90
2022-10-12T21:06:30.378Z,99.90
2022-10-12T21:08:58.194Z,99.90
2022-10-12T21:11:28.355Z,99.90
2022-10-12T21:13:56.153Z,99.90
2022-10-12T21:16:27.107Z,99.90
2022-10-12T21:18:57.906Z,99.90
2022-10-12T21:21:28.317Z,99.90
2022-10-12T21:24:01.760Z,99.90
2022-10-12T21:26:33.140Z,99.90
2022-10-12T21:29:00.859Z,99.90
2022-10-12T21:31:36.377Z,99.90
2022-10-12T21:34:08.500Z,99.90
2022-10-12T21:36:36.613Z,99.90
2022-10-12T21:39:08.770Z,99.90
2022-10-12T21:41:35.955Z,99.90
2022-10-12T21:44:08.168Z,99.90
2022-10-12T21:46:36.322Z,99.90
2022-10-12T21:49:07.844Z,99.90
2022-10-12T21:51:36.709Z,99.90
2022-10-12T21:54:06.535Z,99.90
2022-10-12T21:56:35.971Z,99.90
2022-10-12T21:59:04.919Z,99.90
2022-10-12T22:01:35.283Z,99.90
2022-10-12T22:04:08.273Z,99.90
2022-10-12T22:06:37.951Z,99.90
2022-10-12T22:09:11.764Z,99.90
2022-10-12T22:11:39.610Z,99.90
2022-10-12T22:14:12.499Z,99.90
2022-10-12T22:16:40.440Z,99.90
2022-10-12T22:19:09.774Z,99.90
2022-10-12T22:21:37.471Z,99.90
2022-10-12T22:24:04.967Z,99.90
2022-10-12T22:26:32.958Z,99.90
2022-10-12T22:29:00.985Z,99.90
2022-10-12T22:31:28.899Z,99.90
2022-10-12T22:33:56.851Z,99.90
2022-10-12T22:36:27.019Z,99.90
2022-10-12T22:38:56.428Z,99.90
2022-10-12T22:41:26.673Z,99.90
2022-10-12T22:43:55.599Z,99.90
2022-10-12T22:46:25.375Z,99.90
2022-10-12T22:48:53.681Z,99.90
2022-10-12T22:51:33.381Z,99.90
2022-10-12T22:54:01.652Z,99.90
2022-10-12T22:56:31.447Z,99.90
2022-10-12T22:59:01.706Z,99.90
2022-10-12T23:01:29.780Z,99.90
2022-10-12T23:03:57.523Z,99.90
2022-10-12T23:06:27.753Z,99.90
2022-10-12T23:08:55.097Z,99.90
2022-10-12T23:11:28.200Z,99.90
2022-10-12T23:13:57.157Z,99.90
2022-10-12T23:16:28.642Z,99.90
2022-10-12T23:18:59.483Z,99.90
2022-10-12T23:21:29.369Z,99.90
2022-10-12T23:23:58.190Z,99.90
2022-10-12T23:26:27.379Z,99.90
2022-10-12T23:28:55.178Z,99.90
2022-10-12T23:31:26.888Z,99.90
2022-10-12T23:33:58.326Z,99.90
2022-10-12T23:36:26.808Z,99.90
2022-10-12T23:38:54.505Z,99.90
2022-10-12T23:41:22.340Z,99.90
2022-10-12T23:43:50.159Z,99.90
2022-10-12T23:46:17.364Z,99.90
2022-10-12T23:48:47.091Z,99.90
2022-10-12T23:51:14.367Z,99.90
2022-10-12T23:53:42.538Z,99.90
2022-10-12T23:56:13.002Z,99.90
2022-10-12T23:58:40.724Z,99.90
