createdAt,value
2018-06-10T00:00:57.198Z,19.30
2018-06-10T00:03:25.768Z,19.30
2018-06-10T00:05:54.309Z,19.20
2018-06-10T00:08:23.429Z,19.10
2018-06-10T00:10:52.604Z,19.10
2018-06-10T00:13:21.153Z,19.10
2018-06-10T00:15:50.189Z,19.10
2018-06-10T00:18:19.310Z,19.10
2018-06-10T00:20:47.862Z,19.00
2018-06-10T00:23:17.021Z,19.10
2018-06-10T00:25:46.325Z,19.10
2018-06-10T00:28:19.548Z,19.00
2018-06-10T00:30:48.134Z,19.10
2018-06-10T00:33:16.717Z,19.10
2018-06-10T00:35:45.302Z,19.00
2018-06-10T00:38:13.850Z,18.80
2018-06-10T00:40:42.414Z,18.80
2018-06-10T00:43:11.541Z,18.70
2018-06-10T00:45:40.109Z,18.70
2018-06-10T00:48:08.629Z,18.90
2018-06-10T00:50:37.988Z,19.00
2018-06-10T00:53:06.512Z,19.00
2018-06-10T00:58:03.913Z,19.10
2018-06-10T01:00:32.494Z,19.10
2018-06-10T01:03:01.029Z,19.10
2018-06-10T01:05:30.710Z,19.10
2018-06-10T01:07:59.244Z,19.10
2018-06-10T01:15:24.311Z,18.90
2018-06-10T01:17:52.855Z,18.90
2018-06-10T01:20:21.404Z,18.90
2018-06-10T01:22:51.548Z,18.90
2018-06-10T01:25:20.711Z,18.90
2018-06-10T01:27:49.225Z,19.00
2018-06-10T01:30:17.773Z,19.00
2018-06-10T01:32:46.281Z,18.90
2018-06-10T01:35:14.857Z,18.80
2018-06-10T01:37:44.873Z,18.70
2018-06-10T01:40:13.664Z,18.70
2018-06-10T01:42:42.190Z,18.80
2018-06-10T01:47:39.864Z,18.90
2018-06-10T01:50:08.443Z,18.80
2018-06-10T01:52:36.997Z,18.80
2018-06-10T01:55:05.612Z,18.70
2018-06-10T01:57:34.162Z,18.70
2018-06-10T02:00:02.790Z,18.70
2018-06-10T02:04:59.565Z,18.80
2018-06-10T02:07:28.194Z,18.80
2018-06-10T02:09:56.752Z,19.00
2018-06-10T02:12:25.358Z,19.00
2018-06-10T02:14:53.936Z,19.00
2018-06-10T02:17:22.674Z,18.90
2018-06-10T02:22:19.490Z,19.00
2018-06-10T02:24:48.087Z,18.90
2018-06-10T02:27:16.685Z,19.00
2018-06-10T02:29:45.289Z,19.10
2018-06-10T02:34:42.133Z,19.00
2018-06-10T02:37:10.686Z,19.00
2018-06-10T02:39:39.262Z,19.00
2018-06-10T02:42:07.841Z,19.00
2018-06-10T02:44:36.403Z,18.90
2018-06-10T02:47:05.011Z,18.80
2018-06-10T02:49:33.566Z,18.90
2018-06-10T02:52:02.173Z,18.90
2018-06-10T02:54:30.698Z,18.80
2018-06-10T02:57:05.785Z,18.80
2018-06-10T02:59:34.317Z,18.70
2018-06-10T03:02:02.977Z,18.60
2018-06-10T03:04:31.504Z,18.60
2018-06-10T03:07:00.078Z,18.50
2018-06-10T03:09:28.621Z,18.50
2018-06-10T03:11:57.236Z,18.50
2018-06-10T03:14:25.896Z,18.50
2018-06-10T03:16:54.473Z,18.40
2018-06-10T03:19:23.166Z,18.30
2018-06-10T03:21:51.755Z,18.30
2018-06-10T03:24:20.326Z,18.30
2018-06-10T03:26:48.922Z,18.40
2018-06-10T03:29:17.493Z,18.40
2018-06-10T03:31:46.290Z,18.40
2018-06-10T03:34:15.526Z,18.40
2018-06-10T03:36:44.076Z,18.30
2018-06-10T03:39:12.661Z,18.30
2018-06-10T03:41:41.206Z,18.40
2018-06-10T03:46:38.040Z,18.30
2018-06-10T03:49:06.718Z,18.30
2018-06-10T03:51:35.260Z,18.30
2018-06-10T03:54:04.693Z,18.50
2018-06-10T03:56:33.283Z,18.40
2018-06-10T03:59:01.889Z,18.40
2018-06-10T04:01:30.466Z,18.40
2018-06-10T04:03:59.077Z,18.40
2018-06-10T04:08:55.898Z,18.40
2018-06-10T04:11:27.406Z,18.50
2018-06-10T04:13:56.006Z,18.60
2018-06-10T04:16:24.573Z,18.70
2018-06-10T04:18:54.421Z,18.80
2018-06-10T04:21:22.978Z,18.80
2018-06-10T04:23:51.637Z,18.80
2018-06-10T04:26:20.243Z,18.80
2018-06-10T04:28:49.545Z,18.80
2018-06-10T04:31:18.130Z,18.80
2018-06-10T04:33:46.710Z,19.00
2018-06-10T04:36:15.325Z,19.00
2018-06-10T04:38:43.855Z,19.10
2018-06-10T04:41:12.422Z,19.00
2018-06-10T04:43:40.984Z,19.00
2018-06-10T04:46:09.537Z,18.90
2018-06-10T04:48:38.981Z,19.10
2018-06-10T04:51:08.229Z,19.00
2018-06-10T04:56:05.195Z,19.00
2018-06-10T05:01:02.015Z,19.00
2018-06-10T05:03:30.569Z,19.20
2018-06-10T05:05:59.142Z,19.40
2018-06-10T05:08:27.682Z,19.40
2018-06-10T05:10:57.153Z,19.50
2018-06-10T05:13:25.685Z,19.60
2018-06-10T05:18:22.482Z,19.80
2018-06-10T05:20:51.066Z,19.80
2018-06-10T05:23:19.621Z,19.80
2018-06-10T05:28:16.418Z,19.80
2018-06-10T05:30:44.988Z,19.90
2018-06-10T05:33:13.588Z,19.90
2018-06-10T05:35:42.205Z,19.90
2018-06-10T05:38:11.983Z,20.00
2018-06-10T05:40:40.566Z,20.00
2018-06-10T05:43:09.138Z,20.00
2018-06-10T05:45:37.722Z,20.10
2018-06-10T05:48:06.628Z,20.10
2018-06-10T05:50:35.198Z,20.00
2018-06-10T05:53:03.796Z,20.10
2018-06-10T05:55:32.429Z,20.10
2018-06-10T05:58:01.206Z,20.00
2018-06-10T06:00:29.814Z,20.10
2018-06-10T06:07:55.844Z,20.10
2018-06-10T06:10:25.408Z,20.20
2018-06-10T06:12:53.961Z,20.40
2018-06-10T06:17:50.762Z,21.10
2018-06-10T06:20:19.341Z,21.40
2018-06-10T06:22:48.643Z,21.80
2018-06-10T06:25:17.889Z,22.20
2018-06-10T06:27:46.437Z,22.50
2018-06-10T06:30:15.019Z,22.90
2018-06-10T06:32:43.589Z,23.20
2018-06-10T06:35:12.191Z,23.50
2018-06-10T06:37:40.746Z,23.50
2018-06-10T06:40:09.404Z,23.50
2018-06-10T06:42:37.960Z,23.50
2018-06-10T06:45:07.875Z,23.60
2018-06-10T06:47:36.488Z,23.70
2018-06-10T06:50:05.088Z,23.70
2018-06-10T06:55:02.578Z,23.60
2018-06-10T06:57:31.954Z,23.60
2018-06-10T07:00:00.570Z,23.20
2018-06-10T07:02:29.153Z,23.10
2018-06-10T07:04:58.383Z,22.90
2018-06-10T07:07:26.972Z,22.80
2018-06-10T07:09:55.755Z,22.90
2018-06-10T07:12:24.345Z,23.20
2018-06-10T07:14:53.371Z,23.60
2018-06-10T07:17:21.942Z,24.10
2018-06-10T07:19:50.505Z,24.40
2018-06-10T07:22:19.335Z,24.40
2018-06-10T07:24:47.898Z,24.70
2018-06-10T07:27:16.486Z,24.70
2018-06-10T07:29:45.043Z,24.60
2018-06-10T07:32:13.625Z,24.60
2018-06-10T07:34:42.209Z,24.60
2018-06-10T07:37:11.391Z,24.40
2018-06-10T07:39:39.953Z,24.30
2018-06-10T07:42:08.677Z,24.40
2018-06-10T07:44:37.234Z,24.50
2018-06-10T07:47:05.846Z,24.70
2018-06-10T07:49:34.858Z,24.90
2018-06-10T07:52:03.445Z,25.10
2018-06-10T07:54:32.003Z,25.30
2018-06-10T07:57:00.653Z,25.40
2018-06-10T07:59:29.206Z,25.40
2018-06-10T08:01:57.810Z,25.60
2018-06-10T08:04:26.376Z,25.50
2018-06-10T08:06:55.027Z,25.60
2018-06-10T08:09:23.637Z,25.70
2018-06-10T08:11:52.294Z,25.70
2018-06-10T08:14:20.865Z,25.80
2018-06-10T08:16:49.519Z,25.70
2018-06-10T08:19:18.117Z,25.70
2018-06-10T08:21:46.705Z,25.80
2018-06-10T08:24:15.281Z,25.90
2018-06-10T08:26:43.910Z,25.60
2018-06-10T08:29:12.483Z,25.60
2018-06-10T08:31:41.071Z,25.60
2018-06-10T08:34:09.685Z,25.60
2018-06-10T08:36:38.327Z,25.60
2018-06-10T08:39:08.893Z,25.50
2018-06-10T08:41:37.510Z,25.50
2018-06-10T08:44:06.193Z,25.40
2018-06-10T08:46:34.761Z,25.30
2018-06-10T08:49:03.326Z,25.30
2018-06-10T08:51:31.946Z,25.30
2018-06-10T08:54:00.543Z,25.30
2018-06-10T08:56:29.126Z,25.40
2018-06-10T08:58:57.693Z,25.30
2018-06-10T09:01:26.293Z,25.20
2018-06-10T09:03:54.870Z,25.20
2018-06-10T09:06:23.431Z,25.30
2018-06-10T09:08:52.380Z,25.40
2018-06-10T09:11:20.904Z,25.30
2018-06-10T09:13:49.565Z,25.30
2018-06-10T09:16:18.146Z,25.30
2018-06-10T09:18:47.201Z,25.40
2018-06-10T09:21:15.782Z,25.60
2018-06-10T09:23:44.366Z,25.70
2018-06-10T09:26:12.933Z,25.80
2018-06-10T09:28:41.552Z,25.60
2018-06-10T09:31:10.141Z,25.80
2018-06-10T09:36:06.982Z,25.60
2018-06-10T09:38:35.621Z,25.70
2018-06-10T09:41:04.163Z,25.90
2018-06-10T09:43:32.741Z,25.90
2018-06-10T09:46:01.264Z,25.80
2018-06-10T09:48:30.965Z,25.80
2018-06-10T09:50:59.644Z,25.90
2018-06-10T09:55:57.115Z,26.00
2018-06-10T10:00:53.905Z,26.30
2018-06-10T10:03:22.578Z,26.40
2018-06-10T10:05:51.722Z,26.40
2018-06-10T10:08:20.771Z,26.50
2018-06-10T10:10:50.118Z,26.40
2018-06-10T10:13:18.704Z,26.50
2018-06-10T10:15:47.273Z,26.60
2018-06-10T10:18:16.518Z,26.80
2018-06-10T10:20:45.100Z,26.70
2018-06-10T10:23:14.474Z,26.50
2018-06-10T10:25:43.013Z,26.60
2018-06-10T10:28:12.087Z,26.50
2018-06-10T10:33:09.499Z,26.50
2018-06-10T10:35:38.855Z,26.50
2018-06-10T10:38:07.458Z,26.50
2018-06-10T10:43:04.369Z,26.70
2018-06-10T10:45:32.911Z,26.70
2018-06-10T10:48:01.616Z,26.80
2018-06-10T10:50:30.264Z,26.60
2018-06-10T10:52:58.910Z,26.50
2018-06-10T10:55:27.632Z,26.50
2018-06-10T10:57:56.238Z,26.70
2018-06-10T11:00:25.540Z,26.70
2018-06-10T11:02:54.095Z,26.80
2018-06-10T11:05:22.745Z,26.90
2018-06-10T11:07:51.323Z,27.00
2018-06-10T11:10:21.042Z,27.10
2018-06-10T11:12:50.137Z,27.20
2018-06-10T11:15:18.711Z,27.40
2018-06-10T11:17:47.401Z,27.50
2018-06-10T11:20:16.019Z,27.50
2018-06-10T11:22:44.612Z,27.60
2018-06-10T11:25:14.179Z,27.30
2018-06-10T11:27:43.493Z,27.20
2018-06-10T11:30:13.555Z,27.30
2018-06-10T11:35:10.748Z,27.30
2018-06-10T11:37:39.309Z,27.30
2018-06-10T11:42:36.238Z,27.40
2018-06-10T11:45:04.853Z,27.40
2018-06-10T11:50:01.648Z,27.50
2018-06-10T11:52:30.193Z,27.50
2018-06-10T11:54:58.740Z,27.50
2018-06-10T11:57:27.545Z,27.40
2018-06-10T11:59:56.105Z,27.50
2018-06-10T12:02:25.434Z,27.60
2018-06-10T12:04:54.016Z,27.60
2018-06-10T12:07:22.554Z,27.70
2018-06-10T12:09:51.253Z,27.80
2018-06-10T12:12:19.876Z,27.80
2018-06-10T12:14:49.390Z,27.70
2018-06-10T12:17:18.473Z,27.80
2018-06-10T12:19:47.054Z,28.00
2018-06-10T12:22:15.617Z,27.90
2018-06-10T12:24:44.225Z,27.90
2018-06-10T12:27:13.641Z,27.90
2018-06-10T12:29:42.173Z,27.90
2018-06-10T12:32:10.741Z,28.10
2018-06-10T12:34:39.338Z,28.30
2018-06-10T12:37:07.915Z,28.10
2018-06-10T12:39:36.458Z,28.10
2018-06-10T12:42:05.590Z,28.00
2018-06-10T12:44:34.116Z,28.10
2018-06-10T12:47:03.333Z,28.10
2018-06-10T12:49:32.879Z,28.20
2018-06-10T12:52:01.461Z,28.10
2018-06-10T12:54:30.736Z,28.20
2018-06-10T12:57:00.137Z,28.20
2018-06-10T12:59:29.264Z,28.40
2018-06-10T13:01:57.845Z,28.30
2018-06-10T13:04:26.445Z,28.20
2018-06-10T13:06:55.046Z,28.40
2018-06-10T13:09:23.603Z,28.40
2018-06-10T13:11:52.176Z,28.40
2018-06-10T13:16:50.241Z,28.40
2018-06-10T13:19:18.841Z,28.40
2018-06-10T13:21:47.405Z,28.30
2018-06-10T13:24:16.667Z,28.00
2018-06-10T13:26:45.245Z,27.90
2018-06-10T13:29:13.802Z,28.10
2018-06-10T13:31:42.350Z,28.30
2018-06-10T13:34:10.970Z,28.50
2018-06-10T13:39:09.022Z,28.90
2018-06-10T13:41:38.117Z,29.10
2018-06-10T13:44:06.701Z,28.90
2018-06-10T13:46:35.253Z,28.80
2018-06-10T13:49:04.545Z,28.90
2018-06-10T13:51:33.121Z,28.70
2018-06-10T13:56:29.907Z,28.60
2018-06-10T13:58:58.969Z,28.50
2018-06-10T14:01:28.508Z,28.40
2018-06-10T14:03:57.117Z,28.50
2018-06-10T14:06:25.750Z,28.50
2018-06-10T14:08:54.325Z,28.70
2018-06-10T14:13:51.116Z,28.90
2018-06-10T14:16:19.670Z,28.80
2018-06-10T14:21:16.409Z,28.70
2018-06-10T14:23:44.972Z,28.70
2018-06-10T14:26:13.490Z,28.80
2018-06-10T14:31:10.603Z,29.20
2018-06-10T14:33:39.667Z,29.40
2018-06-10T14:38:36.422Z,29.40
2018-06-10T14:43:33.220Z,28.80
2018-06-10T14:46:01.811Z,28.80
2018-06-10T14:48:30.366Z,28.80
2018-06-10T14:50:58.943Z,28.70
2018-06-10T14:53:27.505Z,28.70
2018-06-10T14:55:56.106Z,28.90
2018-06-10T15:00:52.863Z,28.90
2018-06-10T15:05:49.677Z,28.80
2018-06-10T15:08:18.207Z,28.90
2018-06-10T15:10:46.792Z,28.70
2018-06-10T15:15:43.586Z,28.60
2018-06-10T15:18:12.750Z,28.50
2018-06-10T15:23:10.562Z,28.40
2018-06-10T15:25:39.197Z,28.50
2018-06-10T15:28:07.739Z,28.50
2018-06-10T15:30:36.317Z,28.60
2018-06-10T15:33:04.901Z,28.50
2018-06-10T15:35:33.530Z,28.50
2018-06-10T15:38:02.095Z,28.60
2018-06-10T15:40:31.281Z,28.70
2018-06-10T15:42:59.883Z,28.80
2018-06-10T15:45:29.017Z,28.80
2018-06-10T15:50:25.805Z,28.90
2018-06-10T15:52:55.134Z,28.90
2018-06-10T15:55:23.706Z,28.80
2018-06-10T15:57:52.306Z,28.50
2018-06-10T16:00:20.864Z,28.10
2018-06-10T16:02:49.488Z,28.10
2018-06-10T16:05:18.069Z,27.90
2018-06-10T16:07:46.645Z,27.70
2018-06-10T16:10:15.197Z,27.80
2018-06-10T16:12:43.778Z,28.00
2018-06-10T16:15:12.334Z,28.00
2018-06-10T16:20:09.098Z,27.90
2018-06-10T16:25:05.904Z,28.00
2018-06-10T16:27:34.489Z,28.00
2018-06-10T16:30:03.048Z,28.10
2018-06-10T16:32:31.645Z,27.90
2018-06-10T16:35:00.223Z,27.90
2018-06-10T16:37:28.800Z,27.80
2018-06-10T16:39:57.355Z,27.80
2018-06-10T16:42:25.922Z,27.70
2018-06-10T16:44:54.506Z,27.50
2018-06-10T16:47:23.075Z,27.40
2018-06-10T16:49:52.030Z,27.30
2018-06-10T16:52:21.150Z,27.30
2018-06-10T16:54:49.731Z,27.20
2018-06-10T16:57:18.289Z,27.00
2018-06-10T16:59:47.484Z,26.80
2018-06-10T17:02:16.656Z,26.80
2018-06-10T17:04:45.234Z,26.70
2018-06-10T17:07:13.773Z,26.70
2018-06-10T17:09:43.044Z,26.50
2018-06-10T17:14:41.258Z,26.30
2018-06-10T17:17:09.785Z,26.30
2018-06-10T17:19:38.363Z,26.10
2018-06-10T17:22:06.934Z,26.10
2018-06-10T17:24:35.515Z,26.20
2018-06-10T17:27:04.062Z,26.20
2018-06-10T17:29:32.705Z,26.20
2018-06-10T17:32:01.281Z,25.90
2018-06-10T17:34:30.523Z,25.90
2018-06-10T17:39:28.309Z,25.90
2018-06-10T17:44:25.066Z,25.90
2018-06-10T17:49:21.869Z,25.90
2018-06-10T17:51:51.838Z,25.90
2018-06-10T17:56:49.752Z,25.90
2018-06-10T17:59:18.298Z,25.90
2018-06-10T18:01:46.922Z,25.70
2018-06-10T18:04:15.478Z,25.90
2018-06-10T18:09:12.311Z,25.60
2018-06-10T18:11:40.895Z,25.50
2018-06-10T18:14:09.434Z,25.60
2018-06-10T18:16:37.997Z,25.60
2018-06-10T18:21:35.358Z,25.60
2018-06-10T18:26:32.202Z,25.60
2018-06-10T18:29:00.793Z,25.70
2018-06-10T18:31:29.663Z,25.60
2018-06-10T18:33:58.229Z,25.40
2018-06-10T18:36:26.835Z,25.40
2018-06-10T18:38:55.487Z,25.20
2018-06-10T18:41:24.953Z,25.10
2018-06-10T18:46:22.478Z,25.10
2018-06-10T18:48:51.801Z,25.00
2018-06-10T18:51:20.450Z,24.90
2018-06-10T18:53:49.034Z,24.80
2018-06-10T18:56:18.180Z,24.70
2018-06-10T18:58:46.765Z,24.70
2018-06-10T19:01:16.651Z,24.60
2018-06-10T19:03:45.964Z,24.70
2018-06-10T19:06:14.607Z,24.60
2018-06-10T19:08:43.246Z,24.60
2018-06-10T19:11:11.825Z,24.40
2018-06-10T19:13:40.421Z,24.30
2018-06-10T19:16:09.983Z,24.20
2018-06-10T19:18:39.186Z,24.10
2018-06-10T19:21:08.203Z,24.00
2018-06-10T19:23:36.783Z,24.00
2018-06-10T19:26:05.389Z,24.00
2018-06-10T19:28:34.002Z,24.00
2018-06-10T19:31:03.381Z,24.10
2018-06-10T19:33:31.936Z,24.10
2018-06-10T19:36:02.009Z,24.10
2018-06-10T19:38:30.569Z,24.10
2018-06-10T19:40:59.144Z,24.10
2018-06-10T19:43:27.711Z,24.20
2018-06-10T19:45:57.088Z,24.10
2018-06-10T19:48:26.048Z,24.00
2018-06-10T19:53:22.829Z,23.80
2018-06-10T19:55:51.422Z,23.70
2018-06-10T19:58:20.091Z,23.60
2018-06-10T20:03:17.504Z,23.60
2018-06-10T20:05:46.105Z,23.50
2018-06-10T20:08:14.730Z,23.40
2018-06-10T20:13:11.529Z,23.20
2018-06-10T20:15:40.174Z,23.30
2018-06-10T20:20:36.929Z,23.20
2018-06-10T20:23:05.536Z,23.00
2018-06-10T20:25:34.108Z,23.00
2018-06-10T20:28:02.714Z,23.10
2018-06-10T20:30:31.609Z,23.10
2018-06-10T20:35:28.468Z,23.00
2018-06-10T20:37:57.089Z,23.10
2018-06-10T20:40:26.413Z,23.10
2018-06-10T20:42:54.991Z,22.90
2018-06-10T20:45:23.554Z,22.80
2018-06-10T20:47:52.138Z,22.70
2018-06-10T20:50:20.749Z,22.40
2018-06-10T20:52:50.125Z,22.30
2018-06-10T20:55:18.846Z,22.40
2018-06-10T20:57:47.505Z,22.30
2018-06-10T21:00:16.227Z,22.40
2018-06-10T21:02:45.051Z,22.50
2018-06-10T21:05:13.667Z,22.60
2018-06-10T21:07:42.323Z,22.70
2018-06-10T21:10:10.882Z,22.70
2018-06-10T21:12:39.465Z,22.50
2018-06-10T21:17:36.945Z,22.30
2018-06-10T21:22:34.456Z,22.10
2018-06-10T21:25:03.131Z,22.10
2018-06-10T21:27:31.724Z,22.20
2018-06-10T21:30:00.348Z,22.30
2018-06-10T21:32:28.898Z,22.30
2018-06-10T21:34:57.479Z,22.20
2018-06-10T21:37:26.661Z,22.10
2018-06-10T21:39:55.245Z,21.90
2018-06-10T21:42:24.439Z,21.90
2018-06-10T21:44:53.041Z,21.90
2018-06-10T21:47:21.731Z,21.80
2018-06-10T21:49:50.357Z,22.00
2018-06-10T21:52:18.929Z,22.00
2018-06-10T21:54:47.526Z,22.00
2018-06-10T21:57:16.100Z,21.90
2018-06-10T21:59:44.694Z,21.90
2018-06-10T22:02:13.343Z,21.90
2018-06-10T22:04:41.966Z,21.90
2018-06-10T22:07:10.610Z,21.90
2018-06-10T22:09:40.068Z,21.70
2018-06-10T22:12:08.621Z,21.40
2018-06-10T22:14:37.205Z,21.20
2018-06-10T22:17:06.526Z,21.10
2018-06-10T22:19:35.105Z,21.20
2018-06-10T22:22:03.646Z,21.10
2018-06-10T22:24:32.230Z,21.30
2018-06-10T22:27:00.784Z,21.20
2018-06-10T22:29:29.329Z,21.10
2018-06-10T22:31:57.972Z,21.10
2018-06-10T22:34:26.541Z,21.10
2018-06-10T22:36:55.213Z,21.00
2018-06-10T22:39:24.392Z,20.90
2018-06-10T22:41:52.961Z,20.90
2018-06-10T22:44:22.785Z,20.80
2018-06-10T22:46:51.400Z,20.60
2018-06-10T22:51:48.182Z,20.30
2018-06-10T22:54:39.373Z,20.30
2018-06-10T22:57:08.467Z,20.30
2018-06-10T22:59:37.062Z,20.30
2018-06-10T23:04:34.543Z,20.40
2018-06-10T23:09:31.443Z,20.60
2018-06-10T23:12:00.692Z,20.60
2018-06-10T23:14:29.261Z,20.50
2018-06-10T23:16:57.894Z,20.50
2018-06-10T23:19:26.491Z,20.50
2018-06-10T23:21:55.727Z,20.40
2018-06-10T23:24:24.281Z,20.50
2018-06-10T23:26:52.861Z,20.50
2018-06-10T23:29:21.412Z,20.40
2018-06-10T23:31:50.638Z,20.40
2018-06-10T23:34:19.254Z,20.40
2018-06-10T23:36:48.452Z,20.40
2018-06-10T23:39:17.021Z,20.40
2018-06-10T23:41:45.595Z,20.30
2018-06-10T23:44:14.431Z,20.40
2018-06-10T23:46:43.014Z,20.40
2018-06-10T23:49:14.826Z,20.40
2018-06-10T23:51:44.789Z,20.40
2018-06-10T23:54:13.697Z,20.30
2018-06-10T23:56:42.901Z,20.30
