createdAt,value
2022-07-30T00:00:02.299Z,9.711699
2022-07-30T00:01:02.329Z,9.711895
2022-07-30T00:02:02.293Z,9.711755
2022-07-30T00:03:02.275Z,9.711762
2022-07-30T00:04:02.938Z,9.711808
2022-07-30T00:05:02.296Z,9.711702
2022-07-30T00:06:02.254Z,9.711670
2022-07-30T00:07:02.912Z,9.711720
2022-07-30T00:08:02.236Z,9.711653
2022-07-30T00:09:02.229Z,9.711799
2022-07-30T00:10:02.220Z,9.711892
2022-07-30T00:11:02.209Z,9.711889
2022-07-30T00:12:02.214Z,9.711912
2022-07-30T00:13:02.197Z,9.711987
2022-07-30T00:14:02.207Z,9.712035
2022-07-30T00:15:02.183Z,9.711835
2022-07-30T00:16:02.171Z,9.712070
2022-07-30T00:17:02.559Z,9.711991
2022-07-30T00:18:02.169Z,9.711987
2022-07-30T00:19:02.146Z,9.711933
2022-07-30T00:20:02.937Z,9.711714
2022-07-30T00:21:02.136Z,9.711563
2022-07-30T00:22:02.125Z,9.711565
2022-07-30T00:23:02.126Z,9.711705
2022-07-30T00:24:02.479Z,9.711596
2022-07-30T00:25:02.112Z,9.711554
2022-07-30T00:26:02.087Z,9.711617
2022-07-30T00:27:02.527Z,9.711757
2022-07-30T00:28:02.082Z,9.711666
2022-07-30T00:29:02.063Z,9.711630
2022-07-30T00:30:02.061Z,9.711652
2022-07-30T00:31:02.114Z,9.711627
2022-07-30T00:36:03.143Z,9.711158
2022-07-30T00:37:03.592Z,9.711382
2022-07-30T00:38:03.133Z,9.711292
2022-07-30T00:39:03.119Z,9.711213
2022-07-30T00:40:03.106Z,9.711319
2022-07-30T00:41:03.097Z,9.711365
2022-07-30T00:42:03.093Z,9.711322
2022-07-30T00:43:03.081Z,9.711033
2022-07-30T00:44:03.078Z,9.711360
2022-07-30T00:45:03.067Z,9.711638
2022-07-30T00:46:03.122Z,9.711617
2022-07-30T00:47:03.617Z,9.711559
2022-07-30T00:48:03.037Z,9.711537
2022-07-30T00:49:03.079Z,9.711595
2022-07-30T00:50:04.019Z,9.711576
2022-07-30T00:51:03.020Z,9.711560
2022-07-30T00:52:03.023Z,9.711550
2022-07-30T00:53:03.009Z,9.711617
2022-07-30T00:54:03.513Z,9.711575
2022-07-30T00:55:02.997Z,9.711492
2022-07-30T00:56:03.032Z,9.711498
2022-07-30T00:57:03.383Z,9.711576
2022-07-30T00:58:02.966Z,9.711659
2022-07-30T00:59:02.978Z,9.711626
2022-07-30T01:00:02.948Z,9.711679
2022-07-30T01:01:02.994Z,9.711928
2022-07-30T01:02:02.957Z,9.711793
2022-07-30T01:03:02.921Z,9.711350
2022-07-30T01:04:02.915Z,9.711422
2022-07-30T01:05:02.903Z,9.711535
2022-07-30T01:06:02.906Z,9.711553
2022-07-30T01:07:03.222Z,9.711622
2022-07-30T01:08:02.879Z,9.711477
2022-07-30T01:09:02.877Z,9.711622
2022-07-30T01:10:02.873Z,9.711628
2022-07-30T01:11:02.864Z,9.711705
2022-07-30T01:12:02.850Z,9.711682
2022-07-30T01:13:02.847Z,9.711735
2022-07-30T01:14:02.837Z,9.711700
2022-07-30T01:15:02.832Z,9.711610
2022-07-30T01:16:02.860Z,9.711586
2022-07-30T01:17:03.188Z,9.711498
2022-07-30T01:18:02.804Z,9.711654
2022-07-30T01:19:02.792Z,9.711678
2022-07-30T01:20:02.783Z,9.711580
2022-07-30T01:21:02.771Z,9.711473
2022-07-30T01:22:02.767Z,9.711621
2022-07-30T01:23:02.773Z,9.711658
2022-07-30T01:24:02.753Z,9.711627
2022-07-30T01:25:02.746Z,9.711704
2022-07-30T01:26:02.739Z,9.711828
2022-07-30T01:27:03.095Z,9.711600
2022-07-30T01:28:02.772Z,9.711589
2022-07-30T01:29:02.715Z,9.711762
2022-07-30T01:30:02.712Z,9.711672
2022-07-30T01:31:02.701Z,9.711596
2022-07-30T01:32:02.750Z,9.711714
2022-07-30T01:33:02.683Z,9.711656
2022-07-30T01:34:02.672Z,9.711563
2022-07-30T01:35:02.667Z,9.711715
2022-07-30T01:36:02.660Z,9.711628
2022-07-30T01:37:02.999Z,9.711719
2022-07-30T01:38:02.643Z,9.712008
2022-07-30T01:39:02.635Z,9.711822
2022-07-30T01:40:02.627Z,9.711777
2022-07-30T01:41:02.622Z,9.711843
2022-07-30T01:42:02.610Z,9.711693
2022-07-30T01:43:02.671Z,9.711752
2022-07-30T01:44:02.600Z,9.711956
2022-07-30T01:45:03.528Z,9.711995
2022-07-30T01:46:02.627Z,9.711922
2022-07-30T01:47:03.087Z,9.711838
2022-07-30T01:48:02.559Z,9.712118
2022-07-30T01:49:02.605Z,9.712293
2022-07-30T01:50:02.542Z,9.711830
2022-07-30T01:51:02.541Z,9.711982
2022-07-30T01:52:02.524Z,9.712207
2022-07-30T01:53:02.515Z,9.712124
2022-07-30T01:54:02.513Z,9.712282
2022-07-30T01:55:02.505Z,9.712346
2022-07-30T01:56:02.502Z,9.711908
2022-07-30T01:57:02.984Z,9.711918
2022-07-30T01:58:02.477Z,9.711972
2022-07-30T01:59:02.477Z,9.712151
2022-07-30T02:00:02.470Z,9.711995
2022-07-30T02:01:02.502Z,9.711978
2022-07-30T02:02:02.455Z,9.711863
2022-07-30T02:03:02.441Z,9.711902
2022-07-30T02:04:02.517Z,9.711896
2022-07-30T02:05:02.468Z,9.711918
2022-07-30T02:06:02.425Z,9.711877
2022-07-30T02:07:02.789Z,9.711870
2022-07-30T02:08:02.408Z,9.711911
2022-07-30T02:09:02.397Z,9.711960
2022-07-30T02:10:03.418Z,9.711997
2022-07-30T02:11:02.378Z,9.711932
2022-07-30T02:12:02.375Z,9.711898
2022-07-30T02:13:02.358Z,9.711928
2022-07-30T02:14:02.356Z,9.711890
2022-07-30T02:15:02.340Z,9.712062
2022-07-30T02:16:02.390Z,9.711951
2022-07-30T02:17:02.877Z,9.712004
2022-07-30T02:18:02.327Z,9.712229
2022-07-30T02:19:02.315Z,9.712467
2022-07-30T02:20:04.759Z,9.712634
2022-07-30T02:21:07.544Z,9.712790
2022-07-30T02:22:03.287Z,9.713216
2022-07-30T02:23:02.286Z,9.713516
2022-07-30T02:24:03.273Z,9.713338
2022-07-30T02:25:02.268Z,9.712842
2022-07-30T02:26:02.252Z,9.713169
2022-07-30T02:27:02.627Z,9.713395
2022-07-30T02:28:02.246Z,9.713422
2022-07-30T02:29:02.234Z,9.711909
2022-07-30T02:30:02.220Z,9.711831
2022-07-30T02:31:02.289Z,9.711817
2022-07-30T02:32:03.971Z,9.711666
2022-07-30T02:33:02.202Z,9.711759
2022-07-30T02:34:02.195Z,9.711679
2022-07-30T02:35:02.182Z,9.711718
2022-07-30T02:36:02.173Z,9.711649
2022-07-30T02:37:02.731Z,9.711659
2022-07-30T02:38:02.162Z,9.711625
2022-07-30T02:39:02.152Z,9.711724
2022-07-30T02:40:02.140Z,9.711789
2022-07-30T02:41:02.153Z,9.711679
2022-07-30T02:42:02.111Z,9.711601
2022-07-30T02:43:03.120Z,9.711699
2022-07-30T02:44:02.115Z,9.711661
2022-07-30T02:45:02.099Z,9.711667
2022-07-30T02:46:02.090Z,9.711663
2022-07-30T02:47:04.686Z,9.711753
2022-07-30T02:48:02.075Z,9.711725
2022-07-30T02:49:02.104Z,9.711720
2022-07-30T02:50:02.972Z,9.711692
2022-07-30T02:51:02.051Z,9.711645
2022-07-30T02:52:02.064Z,9.711700
2022-07-30T02:53:02.041Z,9.711713
2022-07-30T02:54:02.029Z,9.711708
2022-07-30T02:55:02.014Z,9.711750
2022-07-30T02:56:02.012Z,9.711744
2022-07-30T02:57:02.348Z,9.712036
2022-07-30T02:58:01.991Z,9.711833
2022-07-30T02:59:01.982Z,9.711706
2022-07-30T03:00:01.975Z,9.711732
2022-07-30T03:01:03.241Z,9.711715
2022-07-30T03:02:01.997Z,9.711750
2022-07-30T03:03:02.012Z,9.711674
2022-07-30T03:04:01.943Z,9.711726
2022-07-30T03:05:01.933Z,9.711624
2022-07-30T03:06:01.928Z,9.711704
2022-07-30T03:07:07.918Z,9.711752
2022-07-30T03:08:03.909Z,9.711612
2022-07-30T03:09:01.898Z,9.711736
2022-07-30T03:10:01.888Z,9.711500
2022-07-30T03:11:01.904Z,9.711534
2022-07-30T03:12:01.873Z,9.711639
2022-07-30T03:13:01.870Z,9.711541
2022-07-30T03:14:01.856Z,9.711918
2022-07-30T03:15:01.850Z,9.711608
2022-07-30T03:16:01.899Z,9.711541
2022-07-30T03:17:02.318Z,9.711903
2022-07-30T03:18:01.824Z,9.712017
2022-07-30T03:19:01.830Z,9.711889
2022-07-30T03:20:01.809Z,9.711633
2022-07-30T03:21:01.801Z,9.711819
2022-07-30T03:22:01.796Z,9.711839
2022-07-30T03:23:01.786Z,9.711755
2022-07-30T03:24:01.774Z,9.711596
2022-07-30T03:25:01.766Z,9.711577
2022-07-30T03:26:01.759Z,9.711645
2022-07-30T03:27:02.232Z,9.711696
2022-07-30T03:28:01.749Z,9.711755
2022-07-30T03:29:01.737Z,9.711913
2022-07-30T03:30:02.598Z,9.712075
2022-07-30T03:31:01.795Z,9.712249
2022-07-30T03:32:01.726Z,9.712046
2022-07-30T03:33:01.712Z,9.711985
2022-07-30T03:34:01.699Z,9.711844
2022-07-30T03:35:06.165Z,9.711971
2022-07-30T03:36:03.679Z,9.712633
2022-07-30T03:37:01.989Z,9.713324
2022-07-30T03:38:01.718Z,9.712723
2022-07-30T03:39:01.655Z,9.712479
2022-07-30T03:40:02.565Z,9.712317
2022-07-30T03:41:01.645Z,9.712769
2022-07-30T03:42:01.660Z,9.712852
2022-07-30T03:43:01.630Z,9.712327
2022-07-30T03:44:01.620Z,9.712113
2022-07-30T03:45:01.611Z,9.712003
2022-07-30T03:46:01.824Z,9.712029
2022-07-30T03:47:01.832Z,9.712015
2022-07-30T03:48:01.594Z,9.711785
2022-07-30T03:49:01.641Z,9.711619
2022-07-30T03:50:01.581Z,9.711611
2022-07-30T03:51:01.561Z,9.711684
2022-07-30T03:52:01.555Z,9.711760
2022-07-30T03:53:01.545Z,9.711805
2022-07-30T03:54:01.547Z,9.711989
2022-07-30T03:55:01.531Z,9.711976
2022-07-30T03:56:01.523Z,9.711836
2022-07-30T03:57:01.991Z,9.712084
2022-07-30T03:58:01.502Z,9.711819
2022-07-30T03:59:01.501Z,9.711695
2022-07-30T04:00:01.488Z,9.711631
2022-07-30T04:01:01.485Z,9.711679
2022-07-30T04:02:06.787Z,9.711585
2022-07-30T04:03:02.466Z,9.711696
2022-07-30T04:04:01.529Z,9.711715
2022-07-30T04:05:01.455Z,9.711682
2022-07-30T04:06:01.438Z,9.711741
2022-07-30T04:07:01.912Z,9.711844
2022-07-30T04:08:01.424Z,9.711863
2022-07-30T04:09:01.413Z,9.711815
2022-07-30T04:10:01.413Z,9.712073
2022-07-30T04:11:01.405Z,9.711803
2022-07-30T04:12:01.393Z,9.711627
2022-07-30T04:13:01.389Z,9.711459
2022-07-30T04:14:01.378Z,9.711436
2022-07-30T04:15:01.366Z,9.711771
2022-07-30T04:16:37.388Z,9.711705
2022-07-30T04:17:02.904Z,9.711637
2022-07-30T04:18:01.347Z,9.711600
2022-07-30T04:19:01.338Z,9.711440
2022-07-30T04:20:01.330Z,9.711446
2022-07-30T04:21:01.327Z,9.711708
2022-07-30T04:22:01.311Z,9.711699
2022-07-30T04:23:01.308Z,9.711841
2022-07-30T04:24:04.336Z,9.711780
2022-07-30T04:25:01.342Z,9.711774
2022-07-30T04:26:01.286Z,9.711817
2022-07-30T04:27:01.711Z,9.711808
2022-07-30T04:28:03.524Z,9.711587
2022-07-30T04:29:01.260Z,9.711601
2022-07-30T04:30:01.264Z,9.711604
2022-07-30T04:31:01.297Z,9.711553
2022-07-30T04:32:01.233Z,9.711536
2022-07-30T04:33:01.258Z,9.711533
2022-07-30T04:34:04.454Z,9.711541
2022-07-30T04:35:01.212Z,9.711584
2022-07-30T04:36:01.218Z,9.711625
2022-07-30T04:37:01.463Z,9.711629
2022-07-30T04:38:01.186Z,9.711610
2022-07-30T04:39:01.180Z,9.711611
2022-07-30T04:40:01.171Z,9.711657
2022-07-30T04:41:01.163Z,9.711609
2022-07-30T04:42:01.165Z,9.711581
2022-07-30T04:43:01.162Z,9.711693
2022-07-30T04:44:01.141Z,9.711615
2022-07-30T04:45:01.131Z,9.711620
2022-07-30T04:46:01.138Z,9.711662
2022-07-30T04:47:01.481Z,9.711624
2022-07-30T04:48:01.113Z,9.711696
2022-07-30T04:49:01.140Z,9.711687
2022-07-30T04:50:01.092Z,9.711629
2022-07-30T04:51:01.110Z,9.711643
2022-07-30T04:52:01.083Z,9.711660
2022-07-30T04:53:01.068Z,9.711621
2022-07-30T04:54:01.065Z,9.711609
2022-07-30T04:55:01.053Z,9.711613
2022-07-30T04:56:01.060Z,9.711606
2022-07-30T04:57:01.059Z,9.711634
2022-07-30T04:58:02.125Z,9.711617
2022-07-30T04:59:01.019Z,9.711589
2022-07-30T05:00:01.014Z,9.711651
2022-07-30T05:01:01.020Z,9.711633
2022-07-30T05:02:01.049Z,9.711660
2022-07-30T05:03:00.987Z,9.711685
2022-07-30T05:04:00.979Z,9.711596
2022-07-30T05:05:01.022Z,9.711651
2022-07-30T05:06:00.975Z,9.711657
2022-07-30T05:07:01.090Z,9.711684
2022-07-30T05:08:00.947Z,9.711686
2022-07-30T05:09:00.952Z,9.711573
2022-07-30T05:10:00.936Z,9.711632
2022-07-30T05:11:00.935Z,9.711655
2022-07-30T05:12:01.046Z,9.711691
2022-07-30T05:13:00.914Z,9.711432
2022-07-30T05:14:00.906Z,9.711725
2022-07-30T05:15:00.908Z,9.711672
2022-07-30T05:16:00.935Z,9.711665
2022-07-30T05:17:01.094Z,9.711474
2022-07-30T05:18:00.872Z,9.711706
2022-07-30T05:19:00.857Z,9.711644
2022-07-30T05:20:02.041Z,9.711803
2022-07-30T05:21:00.849Z,9.711781
2022-07-30T05:22:06.127Z,9.711859
2022-07-30T05:23:02.837Z,9.711855
2022-07-30T05:24:00.830Z,9.711720
2022-07-30T05:25:00.815Z,9.711611
2022-07-30T05:26:00.813Z,9.711681
2022-07-30T05:27:01.075Z,9.711771
2022-07-30T05:28:00.800Z,9.711637
2022-07-30T05:29:00.788Z,9.711339
2022-07-30T05:30:00.779Z,9.711070
2022-07-30T05:31:00.815Z,9.711454
2022-07-30T05:32:03.495Z,9.711387
2022-07-30T05:33:01.349Z,9.711493
2022-07-30T05:34:03.381Z,9.711519
2022-07-30T05:35:01.739Z,9.711425
2022-07-30T05:36:00.727Z,9.711365
2022-07-30T05:37:00.925Z,9.711221
2022-07-30T05:38:00.707Z,9.711585
2022-07-30T05:39:00.708Z,9.711940
2022-07-30T05:40:03.342Z,9.711808
2022-07-30T05:41:00.685Z,9.712138
2022-07-30T05:42:00.677Z,9.711967
2022-07-30T05:43:00.687Z,9.712188
2022-07-30T05:44:00.693Z,9.712062
2022-07-30T05:45:00.653Z,9.711864
2022-07-30T05:46:00.717Z,9.711889
2022-07-30T05:47:00.888Z,9.712135
2022-07-30T05:48:00.634Z,9.711629
2022-07-30T05:49:00.671Z,9.711905
2022-07-30T05:50:04.841Z,9.712161
2022-07-30T05:51:01.607Z,9.712071
2022-07-30T05:52:00.600Z,9.712304
2022-07-30T05:53:00.584Z,9.712081
2022-07-30T05:54:00.580Z,9.712055
2022-07-30T05:55:00.568Z,9.712111
2022-07-30T05:56:00.618Z,9.711954
2022-07-30T05:57:00.825Z,9.711866
2022-07-30T05:58:00.556Z,9.711973
2022-07-30T05:59:00.540Z,9.712020
2022-07-30T06:00:00.531Z,9.712061
2022-07-30T06:01:00.530Z,9.712252
2022-07-30T06:02:00.590Z,9.712175
2022-07-30T06:03:00.509Z,9.711984
2022-07-30T06:04:00.535Z,9.712094
2022-07-30T06:05:00.590Z,9.712378
2022-07-30T06:06:00.490Z,9.712553
2022-07-30T06:07:00.835Z,9.713251
2022-07-30T06:08:00.474Z,9.713264
2022-07-30T06:09:00.475Z,9.712774
2022-07-30T06:10:00.503Z,9.712551
2022-07-30T06:11:00.443Z,9.712645
2022-07-30T06:12:00.436Z,9.712544
2022-07-30T06:13:00.433Z,9.713013
2022-07-30T06:14:00.420Z,9.712646
2022-07-30T06:15:00.410Z,9.713513
2022-07-30T06:16:00.459Z,9.712440
2022-07-30T06:17:00.754Z,9.712508
2022-07-30T06:18:02.275Z,9.712465
2022-07-30T06:19:00.386Z,9.712359
2022-07-30T06:20:00.374Z,9.712358
2022-07-30T06:21:00.367Z,9.712233
2022-07-30T06:22:05.708Z,9.712091
2022-07-30T06:23:01.349Z,9.712000
2022-07-30T06:24:00.344Z,9.712032
2022-07-30T06:25:00.334Z,9.711821
2022-07-30T06:26:00.325Z,9.711734
2022-07-30T06:27:00.662Z,9.711891
2022-07-30T06:28:15.408Z,9.712265
2022-07-30T06:29:02.302Z,9.712110
2022-07-30T06:30:00.302Z,9.711598
2022-07-30T06:31:00.383Z,9.712276
2022-07-30T06:32:00.277Z,9.712528
2022-07-30T06:33:00.279Z,9.711976
2022-07-30T06:34:00.257Z,9.711929
2022-07-30T06:35:04.518Z,9.711990
2022-07-30T06:36:01.245Z,9.712090
2022-07-30T06:37:00.489Z,9.711916
2022-07-30T06:38:07.233Z,9.712096
2022-07-30T06:39:01.226Z,9.711831
2022-07-30T06:40:00.210Z,9.711914
2022-07-30T06:41:02.576Z,9.711928
2022-07-30T06:42:01.197Z,9.711836
2022-07-30T06:43:00.204Z,9.711869
2022-07-30T06:44:00.188Z,9.711892
2022-07-30T06:45:00.169Z,9.712060
2022-07-30T06:46:00.278Z,9.711971
2022-07-30T06:47:05.280Z,9.711997
2022-07-30T06:48:02.141Z,9.712257
2022-07-30T06:49:00.207Z,9.711851
2022-07-30T06:50:00.159Z,9.711641
2022-07-30T06:51:00.139Z,9.711624
2022-07-30T06:52:00.133Z,9.711545
2022-07-30T06:53:00.106Z,9.711529
2022-07-30T06:54:00.110Z,9.711558
2022-07-30T06:55:00.095Z,9.711522
2022-07-30T06:56:00.612Z,9.711334
2022-07-30T06:57:00.492Z,9.711600
2022-07-30T06:58:00.069Z,9.711886
2022-07-30T06:59:00.070Z,9.711795
2022-07-30T07:00:00.062Z,9.711785
2022-07-30T07:01:00.177Z,9.711756
2022-07-30T07:02:00.032Z,9.711720
2022-07-30T07:03:00.027Z,9.711720
2022-07-30T07:04:00.051Z,9.711737
2022-07-30T07:05:00.020Z,9.711756
2022-07-30T07:06:00.001Z,9.711836
2022-07-30T07:07:00.194Z,9.711815
2022-07-30T07:08:00.993Z,9.711825
2022-07-30T07:08:59.971Z,9.711879
2022-07-30T07:09:59.975Z,9.711631
2022-07-30T07:10:59.960Z,9.711734
2022-07-30T07:11:59.948Z,9.711514
2022-07-30T07:12:59.980Z,9.711543
2022-07-30T07:14:04.360Z,9.711533
2022-07-30T07:15:00.926Z,9.711622
2022-07-30T07:15:59.924Z,9.711675
2022-07-30T07:17:00.038Z,9.711660
2022-07-30T07:17:59.904Z,9.711815
2022-07-30T07:18:59.902Z,9.711804
2022-07-30T07:20:02.289Z,9.711782
2022-07-30T07:20:59.883Z,9.711680
2022-07-30T07:21:59.868Z,9.711764
2022-07-30T07:22:59.854Z,9.711694
2022-07-30T07:24:00.863Z,9.711681
2022-07-30T07:24:59.845Z,9.711865
2022-07-30T07:25:59.844Z,9.711746
2022-07-30T07:26:59.993Z,9.711808
2022-07-30T07:28:11.044Z,9.711963
2022-07-30T07:29:05.003Z,9.711977
2022-07-30T07:30:04.919Z,9.712021
2022-07-30T07:31:00.841Z,9.711762
2022-07-30T07:32:05.759Z,9.711800
2022-07-30T07:33:00.777Z,9.711792
2022-07-30T07:33:59.778Z,9.711753
2022-07-30T07:34:59.771Z,9.711679
2022-07-30T07:35:59.752Z,9.711694
2022-07-30T07:36:59.997Z,9.711699
2022-07-30T07:37:59.752Z,9.711703
2022-07-30T07:38:59.736Z,9.711681
2022-07-30T07:39:59.771Z,9.711667
2022-07-30T07:40:59.715Z,9.711728
2022-07-30T07:41:59.707Z,9.711790
2022-07-30T07:42:59.701Z,9.711726
2022-07-30T07:43:59.698Z,9.711695
2022-07-30T07:44:59.696Z,9.711675
2022-07-30T07:45:59.721Z,9.711639
2022-07-30T07:47:00.111Z,9.711701
2022-07-30T07:47:59.666Z,9.711705
2022-07-30T07:48:59.720Z,9.711724
2022-07-30T07:50:00.178Z,9.711743
2022-07-30T07:51:00.529Z,9.711719
2022-07-30T07:52:00.626Z,9.711802
2022-07-30T07:52:59.621Z,9.711685
2022-07-30T07:54:19.034Z,9.711682
2022-07-30T07:55:02.183Z,9.711753
2022-07-30T07:55:59.631Z,9.711692
2022-07-30T07:57:01.474Z,9.711761
2022-07-30T07:57:59.603Z,9.711719
2022-07-30T07:58:59.589Z,9.711750
2022-07-30T07:59:59.550Z,9.711693
2022-07-30T08:00:59.575Z,9.711785
2022-07-30T08:01:59.577Z,9.711696
2022-07-30T08:02:59.532Z,9.711720
2022-07-30T08:03:59.532Z,9.711749
2022-07-30T08:04:59.546Z,9.711669
2022-07-30T08:06:06.157Z,9.711662
2022-07-30T08:07:00.726Z,9.711654
2022-07-30T08:07:59.477Z,9.711668
2022-07-30T08:09:00.485Z,9.711695
2022-07-30T08:09:59.480Z,9.711639
2022-07-30T08:11:00.088Z,9.711626
2022-07-30T08:12:00.100Z,9.711653
2022-07-30T08:12:59.447Z,9.711669
2022-07-30T08:13:59.440Z,9.711571
2022-07-30T08:14:59.439Z,9.711598
2022-07-30T08:15:59.458Z,9.711631
2022-07-30T08:16:59.499Z,9.711603
2022-07-30T08:17:59.414Z,9.711584
2022-07-30T08:18:59.407Z,9.711579
2022-07-30T08:19:59.403Z,9.711723
2022-07-30T08:20:59.393Z,9.711817
2022-07-30T08:21:59.381Z,9.711836
2022-07-30T08:22:59.370Z,9.711861
2022-07-30T08:23:59.370Z,9.711836
2022-07-30T08:24:59.371Z,9.711773
2022-07-30T08:25:59.349Z,9.711815
2022-07-30T08:27:00.532Z,9.711904
2022-07-30T08:27:59.338Z,9.711791
2022-07-30T08:28:59.337Z,9.711815
2022-07-30T08:29:59.328Z,9.711721
2022-07-30T08:31:02.184Z,9.711843
2022-07-30T08:31:59.646Z,9.711803
2022-07-30T08:32:59.297Z,9.711733
2022-07-30T08:33:59.292Z,9.711660
2022-07-30T08:34:59.275Z,9.711693
2022-07-30T08:36:09.188Z,9.711793
2022-07-30T08:37:01.265Z,9.711996
2022-07-30T08:37:59.258Z,9.711888
2022-07-30T08:38:59.251Z,9.712091
2022-07-30T08:39:59.238Z,9.711813
2022-07-30T08:40:59.239Z,9.711781
2022-07-30T08:41:59.491Z,9.711642
2022-07-30T08:42:59.223Z,9.711604
2022-07-30T08:43:59.201Z,9.711639
2022-07-30T08:44:59.203Z,9.711919
2022-07-30T08:45:59.190Z,9.711805
2022-07-30T08:46:59.695Z,9.711672
2022-07-30T08:47:59.170Z,9.711840
2022-07-30T08:49:00.593Z,9.711914
2022-07-30T08:50:00.193Z,9.712101
2022-07-30T08:50:59.146Z,9.711989
2022-07-30T08:51:59.310Z,9.712053
2022-07-30T08:52:59.153Z,9.712022
2022-07-30T08:53:59.133Z,9.712061
2022-07-30T08:54:59.113Z,9.712152
2022-07-30T08:55:59.116Z,9.711988
2022-07-30T08:56:59.099Z,9.712203
2022-07-30T08:57:59.103Z,9.712487
2022-07-30T08:58:59.089Z,9.712384
2022-07-30T09:00:01.257Z,9.712088
2022-07-30T09:00:59.074Z,9.711930
2022-07-30T09:01:59.443Z,9.711946
2022-07-30T09:02:59.092Z,9.711830
2022-07-30T09:03:59.072Z,9.712332
2022-07-30T09:04:59.048Z,9.712369
2022-07-30T09:05:59.024Z,9.712431
2022-07-30T09:06:59.360Z,9.711986
2022-07-30T09:07:59.012Z,9.711811
2022-07-30T09:08:59.011Z,9.711818
2022-07-30T09:09:58.998Z,9.711766
2022-07-30T09:10:59.027Z,9.711763
2022-07-30T09:11:58.981Z,9.711718
2022-07-30T09:12:59.009Z,9.711720
2022-07-30T09:13:58.977Z,9.711725
2022-07-30T09:14:58.955Z,9.711703
2022-07-30T09:15:58.954Z,9.711733
2022-07-30T09:16:59.173Z,9.711734
2022-07-30T09:17:58.932Z,9.711740
2022-07-30T09:18:58.937Z,9.711730
2022-07-30T09:19:58.916Z,9.711703
2022-07-30T09:20:58.907Z,9.711704
2022-07-30T09:21:58.898Z,9.711679
2022-07-30T09:22:58.895Z,9.711694
2022-07-30T09:23:58.894Z,9.711718
2022-07-30T09:24:58.872Z,9.711726
2022-07-30T09:25:58.869Z,9.711695
2022-07-30T09:26:58.985Z,9.711708
2022-07-30T09:27:58.854Z,9.711667
2022-07-30T09:28:58.842Z,9.711676
2022-07-30T09:29:58.837Z,9.711725
2022-07-30T09:30:58.824Z,9.711749
2022-07-30T09:31:59.282Z,9.711799
2022-07-30T09:32:58.809Z,9.711872
2022-07-30T09:33:58.814Z,9.711805
2022-07-30T09:34:58.798Z,9.711658
2022-07-30T09:35:58.795Z,9.711685
2022-07-30T09:36:58.780Z,9.711738
2022-07-30T09:38:02.950Z,9.711626
2022-07-30T09:38:59.759Z,9.711658
2022-07-30T09:39:59.186Z,9.711740
2022-07-30T09:41:00.127Z,9.711882
2022-07-30T09:42:00.186Z,9.711690
2022-07-30T09:42:58.733Z,9.711578
2022-07-30T09:43:58.720Z,9.711573
2022-07-30T09:44:59.688Z,9.711516
2022-07-30T09:45:58.705Z,9.711400
2022-07-30T09:46:58.701Z,9.711467
2022-07-30T09:47:58.698Z,9.711350
2022-07-30T09:48:58.725Z,9.711398
2022-07-30T09:50:01.723Z,9.711351
2022-07-30T09:50:59.669Z,9.711330
2022-07-30T09:51:58.658Z,9.711181
2022-07-30T09:52:58.652Z,9.711350
2022-07-30T09:53:58.644Z,9.711447
2022-07-30T09:54:58.641Z,9.711430
2022-07-30T09:55:58.635Z,9.711459
2022-07-30T09:56:58.621Z,9.711468
2022-07-30T09:57:58.698Z,9.711512
2022-07-30T09:58:58.603Z,9.711726
2022-07-30T09:59:59.843Z,9.711687
2022-07-30T10:00:58.597Z,9.711703
2022-07-30T10:02:00.922Z,9.711729
2022-07-30T10:02:58.570Z,9.711745
2022-07-30T10:03:58.549Z,9.711780
2022-07-30T10:04:59.556Z,9.711742
2022-07-30T10:05:58.550Z,9.711739
2022-07-30T10:06:58.560Z,9.711705
2022-07-30T10:07:58.528Z,9.711717
2022-07-30T10:08:58.521Z,9.711688
2022-07-30T10:09:58.512Z,9.711607
2022-07-30T10:10:58.504Z,9.711695
2022-07-30T10:11:59.868Z,9.711734
2022-07-30T10:17:06.330Z,9.712105
2022-07-30T10:18:06.680Z,9.711582
2022-07-30T10:19:07.143Z,9.711499
2022-07-30T10:20:08.270Z,9.711602
2022-07-30T10:21:06.289Z,9.711803
2022-07-30T10:22:06.284Z,9.711743
2022-07-30T10:23:08.798Z,9.711707
2022-07-30T10:24:06.763Z,9.711806
2022-07-30T10:25:07.254Z,9.711977
2022-07-30T10:26:06.247Z,9.711894
2022-07-30T10:27:06.582Z,9.711889
2022-07-30T10:28:06.242Z,9.711818
2022-07-30T10:29:06.232Z,9.711602
2022-07-30T10:30:06.299Z,9.711612
2022-07-30T10:31:08.273Z,9.711621
2022-07-30T10:32:06.219Z,9.711657
2022-07-30T10:33:06.206Z,9.711621
2022-07-30T10:34:06.182Z,9.711629
2022-07-30T10:35:06.177Z,9.711538
2022-07-30T10:36:06.172Z,9.711554
2022-07-30T10:37:06.561Z,9.711598
2022-07-30T10:38:06.162Z,9.711611
2022-07-30T10:39:06.152Z,9.711576
2022-07-30T10:40:06.150Z,9.711676
2022-07-30T10:41:06.140Z,9.711630
2022-07-30T10:42:06.124Z,9.711657
2022-07-30T10:43:06.121Z,9.711629
2022-07-30T10:44:06.116Z,9.711619
2022-07-30T10:45:06.724Z,9.711617
2022-07-30T10:46:07.450Z,9.711646
2022-07-30T10:47:07.346Z,9.711622
2022-07-30T10:48:06.083Z,9.711653
2022-07-30T10:49:06.097Z,9.711641
2022-07-30T10:50:07.070Z,9.711652
2022-07-30T10:51:06.092Z,9.711604
2022-07-30T10:52:06.051Z,9.711655
2022-07-30T10:53:06.041Z,9.711633
2022-07-30T10:54:06.042Z,9.711597
2022-07-30T10:55:07.026Z,9.711605
2022-07-30T10:56:06.019Z,9.711613
2022-07-30T10:57:06.009Z,9.711595
2022-07-30T10:58:06.118Z,9.711630
2022-07-30T10:59:07.706Z,9.711588
2022-07-30T11:00:05.990Z,9.711596
2022-07-30T11:01:05.979Z,9.711569
2022-07-30T11:02:07.533Z,9.711522
2022-07-30T11:03:14.074Z,9.711612
2022-07-30T11:04:06.970Z,9.711638
2022-07-30T11:05:06.644Z,9.711595
2022-07-30T11:06:05.942Z,9.711721
2022-07-30T11:07:05.935Z,9.711691
2022-07-30T11:08:05.929Z,9.711649
2022-07-30T11:09:05.930Z,9.711605
2022-07-30T11:10:09.654Z,9.711711
2022-07-30T11:11:19.315Z,9.711695
2022-07-30T11:12:06.903Z,9.711831
2022-07-30T11:13:05.899Z,9.711863
2022-07-30T11:14:05.882Z,9.711857
2022-07-30T11:15:06.620Z,9.712154
2022-07-30T11:16:07.505Z,9.712178
2022-07-30T11:17:05.929Z,9.712225
2022-07-30T11:18:12.143Z,9.711834
2022-07-30T11:20:11.818Z,9.711634
2022-07-30T11:21:06.070Z,9.711694
2022-07-30T11:22:06.663Z,9.711806
2022-07-30T11:23:05.819Z,9.711879
2022-07-30T11:24:05.816Z,9.711988
2022-07-30T11:25:13.020Z,9.712194
2022-07-30T11:26:07.795Z,9.712297
2022-07-30T11:27:06.786Z,9.712146
2022-07-30T11:28:05.783Z,9.712030
2022-07-30T11:29:05.773Z,9.711939
2022-07-30T11:30:05.782Z,9.711943
2022-07-30T11:31:10.346Z,9.711826
2022-07-30T11:32:07.003Z,9.711803
2022-07-30T11:33:06.746Z,9.711824
2022-07-30T11:34:05.727Z,9.711782
2022-07-30T11:35:06.237Z,9.711714
2022-07-30T11:36:05.717Z,9.711675
2022-07-30T11:37:18.073Z,9.711678
2022-07-30T11:38:06.952Z,9.711655
2022-07-30T11:39:07.499Z,9.711652
2022-07-30T11:40:06.726Z,9.711647
2022-07-30T11:41:05.672Z,9.711672
2022-07-30T11:42:05.676Z,9.711638
2022-07-30T11:43:05.675Z,9.711594
2022-07-30T11:44:05.655Z,9.711701
2022-07-30T11:45:05.656Z,9.711720
2022-07-30T11:46:05.631Z,9.711725
2022-07-30T11:47:05.638Z,9.711929
2022-07-30T11:48:05.619Z,9.711716
2022-07-30T11:49:05.763Z,9.711787
2022-07-30T11:50:05.609Z,9.711946
2022-07-30T11:51:05.598Z,9.711802
2022-07-30T11:52:05.596Z,9.711876
2022-07-30T11:53:05.588Z,9.711858