createdAt,value
2019-02-17T00:01:41.719Z,85.73
2019-02-17T00:04:11.268Z,83.27
2019-02-17T00:06:40.796Z,90.03
2019-02-17T00:09:11.742Z,82.90
2019-02-17T00:11:41.129Z,79.03
2019-02-17T00:14:10.589Z,83.13
2019-02-17T00:16:40.262Z,77.13
2019-02-17T00:19:09.621Z,75.50
2019-02-17T00:21:38.992Z,74.77
2019-02-17T00:24:08.481Z,69.37
2019-02-17T00:26:38.062Z,78.00
2019-02-17T00:29:07.395Z,74.30
2019-02-17T00:31:36.841Z,72.43
2019-02-17T00:34:06.207Z,74.30
2019-02-17T00:36:35.610Z,73.57
2019-02-17T00:39:07.089Z,84.10
2019-02-17T00:41:36.563Z,80.27
2019-02-17T00:44:06.040Z,73.57
2019-02-17T00:46:35.498Z,79.57
2019-02-17T00:49:04.874Z,69.90
2019-02-17T00:51:34.309Z,68.57
2019-02-17T00:54:03.848Z,76.47
2019-02-17T00:56:33.344Z,71.83
2019-02-17T00:59:09.808Z,66.97
2019-02-17T01:01:33.811Z,66.07
2019-02-17T01:04:03.245Z,66.03
2019-02-17T01:06:32.715Z,73.40
2019-02-17T01:09:02.084Z,66.60
2019-02-17T01:11:31.515Z,66.77
2019-02-17T01:14:00.877Z,63.33
2019-02-17T01:16:30.232Z,69.30
2019-02-17T01:18:59.800Z,68.10
2019-02-17T01:21:29.228Z,67.67
2019-02-17T01:23:58.762Z,65.37
2019-02-17T01:26:28.181Z,63.20
2019-02-17T01:28:57.553Z,64.97
2019-02-17T01:31:27.105Z,65.07
2019-02-17T01:33:56.472Z,60.87
2019-02-17T01:36:25.921Z,65.50
2019-02-17T01:38:55.370Z,67.60
2019-02-17T01:41:24.861Z,66.30
2019-02-17T01:43:54.243Z,66.43
2019-02-17T01:46:23.644Z,62.30
2019-02-17T01:48:53.110Z,69.47
2019-02-17T01:51:22.768Z,67.83
2019-02-17T01:53:52.144Z,67.70
2019-02-17T01:56:22.644Z,67.77
2019-02-17T01:58:52.060Z,64.50
2019-02-17T02:01:21.457Z,69.13
2019-02-17T02:03:50.905Z,67.20
2019-02-17T02:06:20.330Z,69.70
2019-02-17T02:08:49.777Z,71.97
2019-02-17T02:11:19.131Z,79.13
2019-02-17T02:13:48.560Z,100.73
2019-02-17T02:16:17.991Z,86.90
2019-02-17T02:18:47.354Z,107.10
2019-02-17T02:21:16.811Z,81.57
2019-02-17T02:23:46.253Z,106.20
2019-02-17T02:26:15.679Z,85.53
2019-02-17T02:28:45.150Z,80.03
2019-02-17T02:31:14.593Z,76.87
2019-02-17T02:33:44.032Z,79.27
2019-02-17T02:36:13.422Z,75.03
2019-02-17T02:38:42.827Z,72.57
2019-02-17T02:41:12.319Z,69.70
2019-02-17T02:43:41.768Z,69.27
2019-02-17T02:46:11.239Z,66.40
2019-02-17T02:48:40.703Z,73.37
2019-02-17T02:51:10.167Z,73.23
2019-02-17T02:53:39.661Z,74.67
2019-02-17T02:56:09.220Z,73.67
2019-02-17T02:58:38.694Z,68.57
2019-02-17T03:01:09.050Z,68.27
2019-02-17T03:03:38.480Z,68.07
2019-02-17T03:06:14.719Z,75.00
2019-02-17T03:08:44.164Z,71.80
2019-02-17T03:11:13.657Z,67.33
2019-02-17T03:13:43.107Z,64.80
2019-02-17T03:16:12.550Z,69.93
2019-02-17T03:18:42.042Z,63.87
2019-02-17T03:21:11.527Z,66.87
2019-02-17T03:23:40.988Z,66.13
2019-02-17T03:26:10.439Z,65.50
2019-02-17T03:28:39.869Z,62.63
2019-02-17T03:31:09.209Z,54.50
2019-02-17T03:33:38.668Z,54.57
2019-02-17T03:36:08.141Z,54.37
2019-02-17T03:38:37.567Z,49.27
2019-02-17T03:41:07.030Z,48.60
2019-02-17T03:43:36.470Z,52.70
2019-02-17T03:46:05.902Z,51.70
2019-02-17T03:48:35.267Z,53.37
2019-02-17T03:51:04.723Z,54.90
2019-02-17T03:53:34.117Z,56.63
2019-02-17T03:56:03.609Z,60.67
2019-02-17T03:58:33.018Z,59.57
2019-02-17T04:01:02.536Z,57.23
2019-02-17T04:03:31.898Z,53.77
2019-02-17T04:06:01.405Z,58.10
2019-02-17T04:08:30.791Z,55.17
2019-02-17T04:11:00.488Z,53.67
2019-02-17T04:13:30.097Z,62.37
2019-02-17T04:15:59.540Z,53.30
2019-02-17T04:18:29.019Z,52.13
2019-02-17T04:20:58.475Z,54.23
2019-02-17T04:23:31.240Z,51.00
2019-02-17T04:25:59.092Z,49.33
2019-02-17T04:28:28.470Z,47.93
2019-02-17T04:30:57.914Z,42.83
2019-02-17T04:33:27.377Z,46.97
2019-02-17T04:35:56.775Z,44.87
2019-02-17T04:38:26.289Z,42.93
2019-02-17T04:40:55.733Z,50.67
2019-02-17T04:43:25.193Z,47.93
2019-02-17T04:45:54.670Z,50.20
2019-02-17T04:48:24.133Z,56.97
2019-02-17T04:50:53.879Z,60.63
2019-02-17T04:53:23.310Z,52.97
2019-02-17T04:55:52.785Z,50.30
2019-02-17T04:58:22.212Z,55.97
2019-02-17T05:00:51.632Z,52.93
2019-02-17T05:03:21.072Z,59.47
2019-02-17T05:05:50.464Z,57.83
2019-02-17T05:08:19.938Z,54.77
2019-02-17T05:10:49.415Z,55.93
2019-02-17T05:13:18.844Z,48.77
2019-02-17T05:15:48.320Z,50.63
2019-02-17T05:18:17.776Z,46.00
2019-02-17T05:20:47.295Z,47.63
2019-02-17T05:23:16.721Z,55.07
2019-02-17T05:25:46.165Z,51.13
2019-02-17T05:28:15.654Z,60.47
2019-02-17T05:30:53.019Z,55.13
2019-02-17T05:33:16.196Z,52.80
2019-02-17T05:35:45.666Z,51.00
2019-02-17T05:38:15.216Z,51.20
2019-02-17T05:40:44.667Z,46.80
2019-02-17T05:43:14.092Z,46.40
2019-02-17T05:45:43.559Z,39.37
2019-02-17T05:48:12.959Z,38.20
2019-02-17T05:50:42.380Z,38.47
2019-02-17T05:53:11.767Z,37.77
2019-02-17T05:55:41.230Z,37.93
2019-02-17T05:58:10.613Z,36.67
2019-02-17T06:00:40.823Z,38.77
2019-02-17T06:03:10.299Z,38.17
2019-02-17T06:05:39.664Z,34.50
2019-02-17T06:08:09.116Z,40.03
2019-02-17T06:10:38.519Z,45.70
2019-02-17T06:13:07.892Z,37.43
2019-02-17T06:15:37.375Z,37.73
2019-02-17T06:18:06.839Z,36.70
2019-02-17T06:20:36.327Z,34.97
2019-02-17T06:23:05.865Z,35.17
2019-02-17T06:25:35.295Z,30.97
2019-02-17T06:28:04.782Z,33.93
2019-02-17T06:30:34.277Z,27.33
2019-02-17T06:33:03.784Z,35.40
2019-02-17T06:35:33.185Z,32.57
2019-02-17T06:38:02.600Z,34.77
2019-02-17T06:40:32.029Z,32.47
2019-02-17T06:43:01.526Z,29.93
2019-02-17T06:45:30.983Z,34.00
2019-02-17T06:48:00.468Z,32.20
2019-02-17T06:50:29.956Z,27.00
2019-02-17T06:52:59.370Z,31.50
2019-02-17T06:55:45.620Z,32.53
2019-02-17T06:58:19.176Z,27.23
2019-02-17T07:01:05.175Z,32.43
2019-02-17T07:03:34.631Z,31.57
2019-02-17T07:06:29.027Z,33.27
2019-02-17T07:08:58.847Z,33.13
2019-02-17T07:11:28.341Z,29.23
2019-02-17T07:13:57.864Z,31.33
2019-02-17T07:16:27.281Z,29.07
2019-02-17T07:18:56.783Z,27.10
2019-02-17T07:21:26.349Z,32.60
2019-02-17T07:23:56.251Z,31.53
2019-02-17T07:26:25.747Z,37.00
2019-02-17T07:28:55.190Z,39.97
2019-02-17T07:31:34.382Z,34.13
2019-02-17T07:33:55.766Z,37.93
2019-02-17T07:36:25.194Z,33.63
2019-02-17T07:38:54.606Z,32.47
2019-02-17T07:41:23.949Z,33.43
2019-02-17T07:43:53.403Z,41.37
2019-02-17T07:46:22.764Z,31.73
2019-02-17T07:48:52.219Z,32.23
2019-02-17T07:51:21.640Z,32.10
2019-02-17T07:53:51.078Z,37.03
2019-02-17T07:56:20.505Z,33.83
2019-02-17T07:58:49.945Z,35.80
2019-02-17T08:01:19.596Z,32.47
2019-02-17T08:03:49.033Z,30.03
2019-02-17T08:06:18.433Z,27.83
2019-02-17T08:08:47.830Z,26.13
2019-02-17T08:11:17.307Z,29.67
2019-02-17T08:13:46.686Z,30.93
2019-02-17T08:16:16.109Z,27.27
2019-02-17T08:18:45.502Z,29.93
2019-02-17T08:21:14.965Z,23.67
2019-02-17T08:23:44.423Z,29.20
2019-02-17T08:26:13.772Z,26.90
2019-02-17T08:28:43.271Z,23.93
2019-02-17T08:31:12.759Z,25.73
2019-02-17T08:33:42.219Z,26.80
2019-02-17T08:36:11.740Z,22.67
2019-02-17T08:38:41.166Z,27.67
2019-02-17T08:41:10.878Z,35.90
2019-02-17T08:43:40.334Z,34.60
2019-02-17T08:46:09.773Z,123.53
2019-02-17T08:48:39.240Z,40.63
2019-02-17T08:51:08.683Z,34.53
2019-02-17T08:53:38.080Z,34.73
2019-02-17T08:56:07.580Z,33.00
2019-02-17T08:58:36.945Z,31.57
2019-02-17T09:01:06.394Z,27.80
2019-02-17T09:03:35.807Z,30.27
2019-02-17T09:06:05.206Z,37.57
2019-02-17T09:08:34.692Z,30.57
2019-02-17T09:11:04.169Z,35.00
2019-02-17T09:13:33.606Z,36.77
2019-02-17T09:16:03.212Z,38.87
2019-02-17T09:18:32.690Z,31.77
2019-02-17T09:21:02.191Z,30.33
2019-02-17T09:23:31.693Z,36.33
2019-02-17T09:26:01.103Z,41.90
2019-02-17T09:28:30.493Z,29.93
2019-02-17T09:30:59.903Z,33.20
2019-02-17T09:33:29.364Z,37.83
2019-02-17T09:35:58.880Z,31.00
2019-02-17T09:38:28.317Z,27.80
2019-02-17T09:40:57.737Z,28.43
2019-02-17T09:43:27.221Z,27.53
2019-02-17T09:45:56.634Z,23.87
2019-02-17T09:48:26.057Z,23.80
2019-02-17T09:50:55.449Z,25.40
2019-02-17T09:53:24.812Z,27.37
2019-02-17T09:55:55.165Z,30.10
2019-02-17T09:58:24.610Z,22.90
2019-02-17T10:00:54.271Z,29.77
2019-02-17T10:03:23.675Z,29.17
2019-02-17T10:05:53.096Z,69.70
2019-02-17T10:08:22.550Z,61.27
2019-02-17T10:10:52.013Z,58.43
2019-02-17T10:13:21.399Z,67.33
2019-02-17T10:15:50.873Z,65.93
2019-02-17T10:18:20.247Z,66.03
2019-02-17T10:20:49.729Z,68.10
2019-02-17T10:23:19.596Z,59.83
2019-02-17T10:25:49.011Z,67.53
2019-02-17T10:28:18.461Z,63.97
2019-02-17T10:30:47.991Z,65.83
2019-02-17T10:33:17.386Z,70.87
2019-02-17T10:35:46.770Z,79.37
2019-02-17T10:38:16.169Z,70.70
2019-02-17T10:40:45.611Z,82.87
2019-02-17T10:43:15.052Z,85.17
2019-02-17T10:45:44.496Z,79.93
2019-02-17T10:48:13.926Z,79.50
2019-02-17T10:50:43.383Z,77.63
2019-02-17T10:53:12.745Z,80.23
2019-02-17T10:55:42.123Z,145.53
2019-02-17T10:58:11.553Z,88.47
2019-02-17T11:00:41.000Z,77.93
2019-02-17T11:03:10.761Z,84.37
2019-02-17T11:05:40.506Z,75.13
2019-02-17T11:08:10.041Z,72.57
2019-02-17T11:10:39.570Z,79.23
2019-02-17T11:13:09.029Z,73.10
2019-02-17T11:15:38.509Z,75.57
2019-02-17T11:18:07.947Z,83.67
2019-02-17T11:20:37.329Z,81.60
2019-02-17T11:23:06.776Z,77.33
2019-02-17T11:25:36.237Z,74.93
2019-02-17T11:28:05.727Z,76.93
2019-02-17T11:30:35.179Z,79.90
2019-02-17T11:33:04.750Z,75.73
2019-02-17T11:35:34.341Z,81.90
2019-02-17T11:38:03.809Z,80.93
2019-02-17T11:40:33.197Z,84.30
2019-02-17T11:43:02.573Z,84.13
2019-02-17T11:45:31.996Z,85.27
2019-02-17T11:48:01.504Z,89.33
2019-02-17T11:50:30.938Z,91.33
2019-02-17T11:53:00.377Z,99.23
2019-02-17T11:55:29.853Z,96.60
2019-02-17T11:57:59.305Z,98.47
2019-02-17T12:00:28.773Z,90.33
2019-02-17T12:03:07.530Z,99.93
2019-02-17T12:05:30.205Z,98.07
2019-02-17T12:07:59.543Z,96.10
2019-02-17T12:10:28.950Z,92.50
2019-02-17T12:12:58.455Z,94.33
2019-02-17T12:15:27.934Z,93.57
2019-02-17T12:17:59.162Z,91.73
2019-02-17T12:20:50.208Z,98.77
2019-02-17T12:23:24.024Z,96.73
2019-02-17T12:25:58.274Z,91.70
2019-02-17T12:28:32.037Z,96.33
2019-02-17T12:31:01.452Z,92.63
2019-02-17T12:33:30.915Z,91.83
2019-02-17T12:36:00.380Z,92.57
2019-02-17T12:38:29.777Z,98.17
2019-02-17T12:40:59.272Z,89.17
2019-02-17T12:43:28.711Z,91.53
2019-02-17T12:45:58.143Z,98.90
2019-02-17T12:48:27.616Z,97.23
2019-02-17T12:50:57.038Z,98.00
2019-02-17T12:53:26.588Z,94.30
2019-02-17T12:55:56.029Z,97.77
2019-02-17T12:58:29.969Z,102.43
2019-02-17T13:00:56.550Z,101.17
2019-02-17T13:03:28.429Z,100.10
2019-02-17T13:05:57.075Z,96.77
2019-02-17T13:08:26.564Z,92.67
2019-02-17T13:10:56.004Z,101.13
2019-02-17T13:13:25.373Z,104.03
2019-02-17T13:15:54.876Z,98.87
2019-02-17T13:18:24.410Z,95.43
2019-02-17T13:20:53.923Z,97.43
2019-02-17T13:23:23.369Z,103.97
2019-02-17T13:25:52.882Z,97.37
2019-02-17T13:28:22.348Z,102.87
2019-02-17T13:30:53.727Z,104.13
2019-02-17T13:33:22.923Z,110.93
2019-02-17T13:35:52.425Z,109.37
2019-02-17T13:38:21.866Z,105.37
2019-02-17T13:40:51.246Z,104.43
2019-02-17T13:43:20.694Z,103.77
2019-02-17T13:45:50.089Z,105.77
2019-02-17T13:48:19.544Z,104.07
2019-02-17T13:50:48.952Z,108.83
2019-02-17T13:53:18.444Z,111.10
2019-02-17T13:55:47.822Z,113.40
2019-02-17T13:58:17.239Z,104.47
2019-02-17T14:00:46.691Z,112.90
2019-02-17T14:03:16.156Z,108.10
2019-02-17T14:05:45.561Z,105.67
2019-02-17T14:08:15.056Z,118.27
2019-02-17T14:10:44.521Z,114.77
2019-02-17T14:13:13.931Z,113.63
2019-02-17T14:15:43.448Z,114.17
2019-02-17T14:18:12.991Z,121.30
2019-02-17T14:20:42.421Z,116.60
2019-02-17T14:23:11.866Z,122.00
2019-02-17T14:25:41.305Z,120.77
2019-02-17T14:28:10.848Z,119.60
2019-02-17T14:30:40.364Z,117.37
2019-02-17T14:33:09.773Z,124.50
2019-02-17T14:35:39.255Z,117.77
2019-02-17T14:38:08.892Z,117.80
2019-02-17T14:40:38.362Z,120.50
2019-02-17T14:43:07.989Z,110.90
2019-02-17T14:45:37.530Z,123.80
2019-02-17T14:48:07.060Z,114.23
2019-02-17T14:50:36.576Z,123.10
2019-02-17T14:53:05.943Z,124.03
2019-02-17T14:55:35.374Z,123.50
2019-02-17T14:58:05.876Z,119.93
2019-02-17T15:00:35.699Z,121.77
2019-02-17T15:03:05.188Z,127.47
2019-02-17T15:05:34.763Z,120.90
2019-02-17T15:08:04.265Z,120.03
2019-02-17T15:10:33.733Z,123.47
2019-02-17T15:13:03.241Z,121.00
2019-02-17T15:15:32.716Z,117.90
2019-02-17T15:18:02.172Z,115.93
2019-02-17T15:20:31.704Z,119.17
2019-02-17T15:23:01.089Z,116.10
2019-02-17T15:25:30.611Z,118.93
2019-02-17T15:28:00.036Z,122.00
2019-02-17T15:30:29.561Z,117.50
2019-02-17T15:33:04.100Z,122.97
2019-02-17T15:35:30.123Z,118.87
2019-02-17T15:37:59.595Z,113.83
2019-02-17T15:40:29.074Z,117.80
2019-02-17T15:42:58.710Z,116.73
2019-02-17T15:45:28.190Z,115.17
2019-02-17T15:47:57.633Z,118.70
2019-02-17T15:50:27.154Z,116.67
2019-02-17T15:52:56.548Z,116.30
2019-02-17T15:55:26.108Z,124.17
2019-02-17T15:57:55.742Z,124.63
2019-02-17T16:00:25.393Z,123.07
2019-02-17T16:02:55.242Z,123.43
2019-02-17T16:05:25.354Z,120.10
2019-02-17T16:07:55.382Z,119.40
2019-02-17T16:10:25.513Z,121.93
2019-02-17T16:12:55.470Z,120.50
2019-02-17T16:15:25.723Z,118.27
2019-02-17T16:17:55.735Z,116.60
2019-02-17T16:20:25.761Z,121.37
2019-02-17T16:22:56.203Z,123.33
2019-02-17T16:25:26.438Z,125.45
2019-02-17T16:27:56.773Z,115.17
2019-02-17T16:30:27.029Z,121.67
2019-02-17T16:32:57.163Z,122.13
2019-02-17T16:35:27.490Z,176.67
2019-02-17T16:37:57.624Z,199.60
2019-02-17T16:40:27.835Z,169.43
2019-02-17T16:42:58.096Z,133.07
2019-02-17T16:45:29.593Z,120.13
2019-02-17T16:47:59.609Z,119.57
2019-02-17T16:50:29.871Z,130.33
2019-02-17T16:52:59.975Z,125.10
2019-02-17T16:55:29.994Z,129.37
2019-02-17T16:58:00.139Z,123.30
2019-02-17T17:00:30.202Z,123.47
2019-02-17T17:03:00.605Z,122.67
2019-02-17T17:05:30.688Z,132.03
2019-02-17T17:08:00.859Z,123.70
2019-02-17T17:10:31.176Z,132.73
2019-02-17T17:13:01.357Z,126.30
2019-02-17T17:15:31.688Z,123.20
2019-02-17T17:18:01.860Z,131.63
2019-02-17T17:20:32.134Z,130.60
2019-02-17T17:23:02.264Z,156.93
2019-02-17T17:25:32.715Z,173.17
2019-02-17T17:28:02.932Z,157.97
2019-02-17T17:30:33.170Z,153.27
2019-02-17T17:33:03.440Z,152.53
2019-02-17T17:35:33.515Z,164.83
2019-02-17T17:38:03.675Z,148.83
2019-02-17T17:40:36.003Z,153.00
2019-02-17T17:43:06.094Z,155.53
2019-02-17T17:45:36.335Z,154.60
2019-02-17T17:48:06.474Z,156.50
2019-02-17T17:50:36.758Z,153.33
2019-02-17T17:53:06.929Z,149.23
2019-02-17T17:55:37.203Z,153.47
2019-02-17T17:58:07.444Z,142.33
2019-02-17T18:00:38.520Z,144.60
2019-02-17T18:03:08.775Z,143.97
2019-02-17T18:05:41.986Z,139.20
2019-02-17T18:08:12.174Z,147.37
2019-02-17T18:10:42.189Z,137.27
2019-02-17T18:13:12.392Z,146.97
2019-02-17T18:15:42.443Z,158.03
2019-02-17T18:18:12.698Z,150.17
2019-02-17T18:20:42.931Z,159.50
2019-02-17T18:23:12.903Z,144.40
2019-02-17T18:25:43.093Z,131.03
2019-02-17T18:28:13.270Z,137.43
2019-02-17T18:30:43.473Z,144.73
2019-02-17T18:33:13.319Z,163.10
2019-02-17T18:35:43.293Z,159.60
2019-02-17T18:38:13.367Z,162.47
2019-02-17T18:40:46.206Z,150.43
2019-02-17T18:43:15.372Z,146.93
2019-02-17T18:45:47.120Z,132.47
2019-02-17T18:48:17.351Z,141.03
2019-02-17T18:50:47.394Z,131.03
2019-02-17T18:53:17.597Z,130.23
2019-02-17T18:55:47.790Z,123.77
2019-02-17T18:58:17.862Z,121.00
2019-02-17T19:00:48.138Z,122.57
2019-02-17T19:03:18.403Z,120.53
2019-02-17T19:05:48.382Z,129.30
2019-02-17T19:08:18.316Z,119.67
2019-02-17T19:10:48.481Z,116.07
2019-02-17T19:13:18.725Z,117.30
2019-02-17T19:15:48.719Z,115.57
2019-02-17T19:18:18.879Z,115.13
2019-02-17T19:20:49.013Z,115.50
2019-02-17T19:23:19.048Z,118.63
2019-02-17T19:25:49.100Z,112.93
2019-02-17T19:28:19.106Z,119.70
2019-02-17T19:30:49.130Z,113.23
2019-02-17T19:33:19.612Z,125.63
2019-02-17T19:35:49.683Z,122.43
2019-02-17T19:38:19.718Z,128.10
2019-02-17T19:40:49.820Z,137.07
2019-02-17T19:43:19.802Z,149.23
2019-02-17T19:45:49.824Z,148.83
2019-02-17T19:48:19.851Z,135.77
2019-02-17T19:50:49.718Z,134.73
2019-02-17T19:53:19.685Z,120.37
2019-02-17T19:55:49.628Z,114.37
2019-02-17T19:58:19.787Z,109.37
2019-02-17T20:00:49.950Z,104.83
2019-02-17T20:03:35.829Z,99.43
2019-02-17T20:06:06.095Z,102.60
2019-02-17T20:08:36.159Z,100.93
2019-02-17T20:11:06.331Z,91.93
2019-02-17T20:13:36.235Z,104.93
2019-02-17T20:16:06.264Z,95.40
2019-02-17T20:18:36.603Z,97.43
2019-02-17T20:21:06.712Z,95.87
2019-02-17T20:23:36.887Z,102.97
2019-02-17T20:26:06.976Z,100.97
2019-02-17T20:28:43.356Z,88.57
2019-02-17T20:31:08.684Z,81.73
2019-02-17T20:33:38.467Z,87.57
2019-02-17T20:36:08.501Z,82.67
2019-02-17T20:38:38.396Z,84.80
2019-02-17T20:41:08.231Z,83.03
2019-02-17T20:43:38.178Z,76.83
2019-02-17T20:46:08.229Z,77.73
2019-02-17T20:48:37.892Z,80.43
2019-02-17T20:51:07.681Z,80.90
2019-02-17T20:53:37.290Z,92.93
2019-02-17T20:56:06.994Z,123.53
2019-02-17T20:58:36.461Z,103.90
2019-02-17T21:01:05.932Z,102.17
2019-02-17T21:03:35.484Z,92.37
2019-02-17T21:06:12.461Z,83.47
2019-02-17T21:08:36.165Z,84.37
2019-02-17T21:11:05.817Z,80.13
2019-02-17T21:13:35.282Z,76.83
2019-02-17T21:16:06.531Z,75.57
2019-02-17T21:18:36.028Z,67.83
2019-02-17T21:21:05.484Z,66.63
2019-02-17T21:23:34.847Z,68.30
2019-02-17T21:26:04.305Z,63.63
2019-02-17T21:28:33.697Z,62.67
2019-02-17T21:31:03.220Z,63.33
2019-02-17T21:33:32.671Z,66.13
2019-02-17T21:36:02.036Z,87.93
2019-02-17T21:38:31.600Z,101.10
2019-02-17T21:41:08.967Z,87.33
2019-02-17T21:43:32.197Z,70.63
2019-02-17T21:46:01.576Z,66.73
2019-02-17T21:48:30.949Z,77.70
2019-02-17T21:51:00.478Z,86.53
2019-02-17T21:53:29.907Z,73.10
2019-02-17T21:55:59.286Z,61.83
2019-02-17T21:58:28.736Z,60.13
2019-02-17T22:00:58.118Z,58.47
2019-02-17T22:03:27.585Z,61.50
2019-02-17T22:06:03.596Z,57.10
2019-02-17T22:08:33.057Z,60.67
2019-02-17T22:11:02.494Z,67.63
2019-02-17T22:13:32.043Z,80.77
2019-02-17T22:16:01.473Z,74.47
2019-02-17T22:18:30.926Z,77.63
2019-02-17T22:21:00.355Z,82.90
2019-02-17T22:23:29.775Z,68.67
2019-02-17T22:25:59.233Z,64.03
2019-02-17T22:28:28.740Z,60.93
2019-02-17T22:30:58.208Z,60.47
2019-02-17T22:33:27.647Z,54.43
2019-02-17T22:35:57.044Z,50.50
2019-02-17T22:38:26.394Z,49.23
2019-02-17T22:40:56.823Z,52.47
2019-02-17T22:43:28.004Z,42.83
2019-02-17T22:45:57.396Z,45.90
2019-02-17T22:48:26.829Z,42.77
2019-02-17T22:50:56.298Z,44.40
2019-02-17T22:53:25.731Z,49.17
2019-02-17T22:55:55.081Z,48.90
2019-02-17T22:58:24.574Z,43.13
2019-02-17T23:01:01.093Z,44.80
2019-02-17T23:03:31.439Z,45.60
2019-02-17T23:06:00.871Z,45.70
2019-02-17T23:08:30.194Z,46.50
2019-02-17T23:10:59.613Z,46.50
2019-02-17T23:13:28.989Z,42.87
2019-02-17T23:15:58.435Z,40.00
2019-02-17T23:18:28.980Z,48.33
2019-02-17T23:20:58.365Z,49.93
2019-02-17T23:23:27.764Z,43.17
2019-02-17T23:25:57.226Z,46.00
2019-02-17T23:28:26.606Z,41.53
2019-02-17T23:30:56.270Z,45.70
2019-02-17T23:33:25.777Z,41.17
2019-02-17T23:35:55.241Z,43.57
2019-02-17T23:38:24.702Z,43.23
2019-02-17T23:40:54.194Z,44.23
2019-02-17T23:43:23.679Z,44.77
2019-02-17T23:45:53.121Z,42.73
2019-02-17T23:48:22.561Z,40.83
2019-02-17T23:50:52.034Z,43.23
2019-02-17T23:53:21.457Z,40.60
2019-02-17T23:55:50.861Z,39.33
2019-02-17T23:58:20.311Z,35.80
