createdAt,value
2023-01-21T00:00:30.533Z,97429.97
2023-01-21T00:01:33.699Z,97424.56
2023-01-21T00:02:36.592Z,97423.34
2023-01-21T00:03:39.711Z,97422.94
2023-01-21T00:04:42.927Z,97425.09
2023-01-21T00:05:45.678Z,97420.44
2023-01-21T00:06:49.464Z,97421.28
2023-01-21T00:07:52.237Z,97418.19
2023-01-21T00:08:55.017Z,97412.28
2023-01-21T00:09:57.984Z,97416.81
2023-01-21T00:11:14.832Z,97418.25
2023-01-21T00:12:17.590Z,97419.91
2023-01-21T00:13:20.423Z,97414.84
2023-01-21T00:14:23.087Z,97413.41
2023-01-21T00:15:25.938Z,97406.75
2023-01-21T00:16:28.922Z,97414.00
2023-01-21T00:17:36.094Z,97412.41
2023-01-21T00:18:39.485Z,97417.28
2023-01-21T00:19:42.559Z,97421.84
2023-01-21T00:20:46.440Z,97416.44
2023-01-21T00:21:49.185Z,97417.59
2023-01-21T00:22:54.124Z,97418.13
2023-01-21T00:23:57.144Z,97426.22
2023-01-21T00:24:59.975Z,97422.81
2023-01-21T00:26:05.502Z,97421.75
2023-01-21T00:27:08.383Z,97424.78
2023-01-21T00:28:11.364Z,97430.38
2023-01-21T00:29:14.394Z,97434.03
2023-01-21T00:30:17.849Z,97432.03
2023-01-21T00:31:20.739Z,97437.94
2023-01-21T00:32:23.641Z,97435.47
2023-01-21T00:33:27.004Z,97432.34
2023-01-21T00:34:29.753Z,97435.97
2023-01-21T00:35:32.456Z,97435.25
2023-01-21T00:36:35.344Z,97430.78
2023-01-21T00:37:38.385Z,97430.97
2023-01-21T00:38:41.299Z,97432.94
2023-01-21T00:39:44.314Z,97425.37
2023-01-21T00:40:47.272Z,97429.34
2023-01-21T00:41:50.118Z,97426.09
2023-01-21T00:42:52.897Z,97423.41
2023-01-21T00:43:55.859Z,97428.62
2023-01-21T00:45:00.096Z,97420.38
2023-01-21T00:46:03.357Z,97419.84
2023-01-21T00:47:06.848Z,97423.28
2023-01-21T00:48:10.165Z,97422.88
2023-01-21T00:49:13.231Z,97426.41
2023-01-21T00:50:16.805Z,97424.78
2023-01-21T00:51:19.768Z,97426.56
2023-01-21T00:52:22.786Z,97420.91
2023-01-21T00:53:25.861Z,97419.78
2023-01-21T00:54:28.911Z,97420.84
2023-01-21T00:55:31.736Z,97415.25
2023-01-21T00:56:35.019Z,97413.66
2023-01-21T00:57:38.232Z,97414.59
2023-01-21T00:58:43.679Z,97425.69
2023-01-21T00:59:46.697Z,97419.19
2023-01-21T01:00:49.604Z,97416.69
2023-01-21T01:01:52.546Z,97417.41
2023-01-21T01:02:55.428Z,97424.97
2023-01-21T01:03:58.443Z,97423.00
2023-01-21T01:05:01.383Z,97422.47
2023-01-21T01:06:09.641Z,97420.91
2023-01-21T01:07:12.815Z,97418.00
2023-01-21T01:08:15.597Z,97422.34
2023-01-21T01:09:18.337Z,97423.28
2023-01-21T01:10:21.122Z,97419.63
2023-01-21T01:11:26.036Z,97422.97
2023-01-21T01:12:29.460Z,97415.78
2023-01-21T01:13:34.464Z,97424.19
2023-01-21T01:14:37.270Z,97424.13
2023-01-21T01:15:40.144Z,97420.72
2023-01-21T01:16:43.044Z,97425.91
2023-01-21T01:17:46.207Z,97431.09
2023-01-21T01:18:50.103Z,97427.56
2023-01-21T01:19:53.306Z,97434.06
2023-01-21T01:20:57.237Z,97444.16
2023-01-21T01:22:00.606Z,97439.03
2023-01-21T01:23:07.270Z,97434.25
2023-01-21T01:24:10.105Z,97435.34
2023-01-21T01:25:13.280Z,97438.53
2023-01-21T01:26:19.107Z,97437.31
2023-01-21T01:27:22.085Z,97436.25
2023-01-21T01:28:25.123Z,97442.38
2023-01-21T01:29:28.937Z,97436.78
2023-01-21T01:30:32.491Z,97436.25
2023-01-21T01:31:35.443Z,97438.44
2023-01-21T01:32:38.433Z,97439.66
2023-01-21T01:33:41.604Z,97434.06
2023-01-21T01:34:45.345Z,97430.25
2023-01-21T01:35:49.129Z,97428.72
2023-01-21T01:36:51.822Z,97424.81
2023-01-21T01:37:54.666Z,97427.16
2023-01-21T01:38:59.279Z,97429.84
2023-01-21T01:40:02.178Z,97427.63
2023-01-21T01:41:05.418Z,97425.53
2023-01-21T01:42:15.937Z,97421.50
2023-01-21T01:43:22.378Z,97426.28
2023-01-21T01:45:02.771Z,97426.69
2023-01-21T01:46:05.523Z,97425.78
2023-01-21T01:47:08.596Z,97427.09
2023-01-21T01:48:17.481Z,97421.50
2023-01-21T01:49:21.993Z,97417.47
2023-01-21T01:50:28.999Z,97411.34
2023-01-21T01:51:48.582Z,97416.03
2023-01-21T01:52:51.510Z,97417.28
2023-01-21T01:53:54.505Z,97415.50
2023-01-21T01:55:01.276Z,97415.13
2023-01-21T01:56:04.873Z,97418.31
2023-01-21T01:57:12.921Z,97416.44
2023-01-21T01:58:19.900Z,97415.78
2023-01-21T01:59:23.485Z,97412.28
2023-01-21T02:00:27.390Z,97413.72
2023-01-21T02:01:30.294Z,97422.16
2023-01-21T02:02:35.379Z,97415.72
2023-01-21T02:03:45.017Z,97412.16
2023-01-21T02:04:52.473Z,97418.41
2023-01-21T02:05:55.880Z,97417.06
2023-01-21T02:06:58.777Z,97415.97
2023-01-21T02:08:02.361Z,97409.84
2023-01-21T02:09:05.527Z,97416.16
2023-01-21T02:10:15.253Z,97407.41
2023-01-21T02:11:20.719Z,97412.00
2023-01-21T02:12:24.258Z,97404.03
2023-01-21T02:13:30.457Z,97410.03
2023-01-21T02:14:42.893Z,97405.69
2023-01-21T02:16:01.404Z,97405.81
2023-01-21T02:17:32.250Z,97411.94
2023-01-21T02:18:55.700Z,97405.31
2023-01-21T02:20:26.237Z,97400.63
2023-01-21T02:22:07.886Z,97403.38
2023-01-21T02:23:19.569Z,97407.34
2023-01-21T02:24:22.164Z,97405.91
2023-01-21T02:26:02.129Z,97409.09
2023-01-21T02:27:30.696Z,97413.47
2023-01-21T02:29:01.878Z,97413.47
2023-01-21T02:30:24.739Z,97410.56
2023-01-21T02:31:54.168Z,97407.16
2023-01-21T02:33:09.688Z,97415.44
2023-01-21T02:34:35.418Z,97411.47
2023-01-21T02:36:00.182Z,97409.91
2023-01-21T02:37:09.747Z,97421.09
2023-01-21T02:38:26.017Z,97414.78
2023-01-21T02:39:47.647Z,97413.12
2023-01-21T02:41:29.847Z,97411.34
2023-01-21T02:42:55.549Z,97418.19
2023-01-21T02:44:18.497Z,97416.75
2023-01-21T02:45:34.173Z,97418.31
2023-01-21T02:46:53.689Z,97419.91
2023-01-21T02:48:07.401Z,97420.31
2023-01-21T02:49:20.344Z,97421.38
2023-01-21T02:50:49.416Z,97422.09
2023-01-21T02:51:52.255Z,97424.44
2023-01-21T02:53:03.654Z,97423.94
2023-01-21T02:54:38.779Z,97430.56
2023-01-21T02:55:43.503Z,97412.06
2023-01-21T02:56:46.450Z,97414.06
2023-01-21T02:57:53.639Z,97412.41
2023-01-21T02:59:02.815Z,97410.22
2023-01-21T03:00:11.660Z,97408.78
2023-01-21T03:01:25.095Z,97408.38
2023-01-21T03:02:28.122Z,97409.09
2023-01-21T03:03:49.866Z,97409.31
2023-01-21T03:05:13.483Z,97411.53
2023-01-21T03:06:41.716Z,97408.53
2023-01-21T03:07:51.518Z,97400.16
2023-01-21T03:09:01.160Z,97397.97
2023-01-21T03:10:14.776Z,97393.72
2023-01-21T03:11:21.838Z,97396.28
2023-01-21T03:12:35.251Z,97394.28
2023-01-21T03:14:11.115Z,97395.75
2023-01-21T03:15:43.502Z,97391.53
2023-01-21T03:16:59.805Z,97387.37
2023-01-21T03:18:43.362Z,97388.63
2023-01-21T03:20:05.648Z,97390.53
2023-01-21T03:21:18.162Z,97392.13
2023-01-21T03:22:28.463Z,97387.84
2023-01-21T03:23:36.925Z,97401.34
2023-01-21T03:24:42.691Z,97399.19
2023-01-21T03:25:48.796Z,97406.03
2023-01-21T03:26:55.765Z,97405.50
2023-01-21T03:28:02.563Z,97411.59
2023-01-21T03:29:11.656Z,97415.03
2023-01-21T03:30:18.383Z,97411.06
2023-01-21T03:31:26.539Z,97414.91
2023-01-21T03:32:33.254Z,97411.88
2023-01-21T03:33:40.597Z,97413.31
2023-01-21T03:34:49.687Z,97413.31
2023-01-21T03:35:56.081Z,97414.59
2023-01-21T03:37:08.210Z,97413.91
2023-01-21T03:38:32.002Z,97415.38
2023-01-21T03:39:44.150Z,97418.59
2023-01-21T03:40:55.757Z,97417.47
2023-01-21T03:41:58.428Z,97420.72
2023-01-21T03:43:02.250Z,97420.38
2023-01-21T03:44:05.374Z,97424.53
2023-01-21T03:45:09.673Z,97423.88
2023-01-21T03:46:25.313Z,97433.03
2023-01-21T03:47:37.448Z,97437.56
2023-01-21T03:49:04.811Z,97439.34
2023-01-21T03:50:39.933Z,97446.19
2023-01-21T03:51:50.191Z,97443.62
2023-01-21T03:52:53.614Z,97437.31
2023-01-21T03:53:59.448Z,97441.78
2023-01-21T03:55:02.311Z,97447.97
2023-01-21T03:56:05.762Z,97449.56
2023-01-21T03:57:08.889Z,97447.37
2023-01-21T03:58:12.020Z,97445.19
2023-01-21T03:59:15.017Z,97449.16
2023-01-21T04:00:18.740Z,97443.75
2023-01-21T04:01:22.105Z,97441.25
2023-01-21T04:02:25.085Z,97445.19
2023-01-21T04:03:28.075Z,97443.44
2023-01-21T04:04:31.024Z,97452.97
2023-01-21T04:05:35.731Z,97452.97
2023-01-21T04:06:38.647Z,97454.97
2023-01-21T04:07:41.497Z,97452.56
2023-01-21T04:08:45.159Z,97453.28
2023-01-21T04:09:50.208Z,97464.63
2023-01-21T04:10:53.161Z,97463.59
2023-01-21T04:11:56.095Z,97464.31
2023-01-21T04:12:58.912Z,97476.03
2023-01-21T04:14:01.850Z,97477.81
2023-01-21T04:15:05.659Z,97472.91
2023-01-21T04:16:09.409Z,97476.56
2023-01-21T04:17:12.401Z,97482.28
2023-01-21T04:18:15.309Z,97480.63
2023-01-21T04:19:18.201Z,97477.94
2023-01-21T04:20:21.060Z,97478.13
2023-01-21T04:21:24.027Z,97474.19
2023-01-21T04:22:26.893Z,97477.72
2023-01-21T04:23:29.769Z,97489.47
2023-01-21T04:24:34.586Z,97486.03
2023-01-21T04:25:38.050Z,97482.19
2023-01-21T04:26:41.394Z,97491.56
2023-01-21T04:27:44.228Z,97485.22
2023-01-21T04:28:47.271Z,97485.94
2023-01-21T04:29:50.006Z,97493.84
2023-01-21T04:30:52.823Z,97496.56
2023-01-21T04:31:56.002Z,97493.84
2023-01-21T04:32:58.869Z,97492.59
2023-01-21T04:34:02.097Z,97491.34
2023-01-21T04:35:05.399Z,97489.59
2023-01-21T04:36:09.068Z,97491.22
2023-01-21T04:37:11.923Z,97491.44
2023-01-21T04:38:15.993Z,97493.06
2023-01-21T04:39:18.783Z,97491.63
2023-01-21T04:40:21.550Z,97496.31
2023-01-21T04:41:25.547Z,97498.81
2023-01-21T04:42:28.825Z,97495.59
2023-01-21T04:43:31.857Z,97496.84
2023-01-21T04:44:34.599Z,97506.16
2023-01-21T04:45:37.465Z,97500.25
2023-01-21T04:46:40.776Z,97509.81
2023-01-21T04:47:44.473Z,97517.91
2023-01-21T04:48:48.076Z,97511.97
2023-01-21T04:49:52.989Z,97518.31
2023-01-21T04:50:56.238Z,97517.59
2023-01-21T04:51:59.415Z,97510.72
2023-01-21T04:53:02.612Z,97519.03
2023-01-21T04:54:05.615Z,97516.75
2023-01-21T04:55:09.950Z,97521.94
2023-01-21T04:56:12.835Z,97512.38
2023-01-21T04:57:16.017Z,97516.34
2023-01-21T04:58:20.738Z,97511.84
2023-01-21T04:59:23.527Z,97517.97
2023-01-21T05:00:26.609Z,97520.06
2023-01-21T05:01:29.729Z,97524.03
2023-01-21T05:02:33.323Z,97521.31
2023-01-21T05:03:36.273Z,97526.72
2023-01-21T05:04:39.049Z,97524.34
2023-01-21T05:05:41.960Z,97527.97
2023-01-21T05:06:45.015Z,97531.94
2023-01-21T05:07:48.311Z,97532.44
2023-01-21T05:08:51.175Z,97532.66
2023-01-21T05:09:54.545Z,97528.72
2023-01-21T05:10:57.550Z,97533.38
2023-01-21T05:12:00.474Z,97530.87
2023-01-21T05:13:03.764Z,97536.81
2023-01-21T05:14:06.659Z,97533.56
2023-01-21T05:15:10.110Z,97529.44
2023-01-21T05:16:14.634Z,97532.66
2023-01-21T05:17:17.353Z,97537.84
2023-01-21T05:18:24.501Z,97544.06
2023-01-21T05:19:27.720Z,97538.28
2023-01-21T05:20:30.575Z,97546.59
2023-01-21T05:21:33.423Z,97543.34
2023-01-21T05:22:36.391Z,97536.41
2023-01-21T05:23:39.216Z,97538.84
2023-01-21T05:24:42.019Z,97534.62
2023-01-21T05:25:44.775Z,97543.88
2023-01-21T05:26:49.906Z,97537.56
2023-01-21T05:27:53.704Z,97542.25
2023-01-21T05:28:57.142Z,97539.53
2023-01-21T05:29:59.860Z,97535.06
2023-01-21T05:31:03.753Z,97547.66
2023-01-21T05:32:06.626Z,97551.56
2023-01-21T05:33:09.385Z,97554.50
2023-01-21T05:34:12.748Z,97542.97
2023-01-21T05:35:19.280Z,97546.59
2023-01-21T05:36:22.254Z,97548.97
2023-01-21T05:37:26.095Z,97544.72
2023-01-21T05:38:29.905Z,97544.50
2023-01-21T05:39:32.872Z,97541.25
2023-01-21T05:40:35.694Z,97540.16
2023-01-21T05:41:38.589Z,97546.28
2023-01-21T05:42:41.592Z,97538.38
2023-01-21T05:43:44.751Z,97532.25
2023-01-21T05:44:47.620Z,97539.09
2023-01-21T05:45:50.559Z,97539.81
2023-01-21T05:46:53.675Z,97557.06
2023-01-21T05:47:56.497Z,97548.75
2023-01-21T05:48:59.488Z,97559.56
2023-01-21T05:50:02.598Z,97557.56
2023-01-21T05:51:06.134Z,97564.44
2023-01-21T05:52:08.998Z,97559.06
2023-01-21T05:53:12.088Z,97557.28
2023-01-21T05:54:15.215Z,97565.56
2023-01-21T05:55:18.145Z,97556.00
2023-01-21T05:56:21.070Z,97560.91
2023-01-21T05:57:23.980Z,97558.94
2023-01-21T05:58:27.894Z,97566.31
2023-01-21T05:59:31.050Z,97566.09
2023-01-21T06:00:34.132Z,97568.78
2023-01-21T06:01:37.184Z,97566.62
2023-01-21T06:02:40.363Z,97567.88
2023-01-21T06:03:43.273Z,97576.69
2023-01-21T06:04:46.545Z,97568.06
2023-01-21T06:05:50.326Z,97569.72
2023-01-21T06:06:53.444Z,97568.25
2023-01-21T06:07:56.513Z,97569.72
2023-01-21T06:09:00.029Z,97570.34
2023-01-21T06:10:03.180Z,97566.38
2023-01-21T06:11:06.092Z,97574.06
2023-01-21T06:12:09.178Z,97579.28
2023-01-21T06:13:13.533Z,97577.84
2023-01-21T06:14:16.576Z,97581.56
2023-01-21T06:15:20.476Z,97570.56
2023-01-21T06:16:23.492Z,97584.47
2023-01-21T06:17:26.707Z,97579.06
2023-01-21T06:18:29.872Z,97589.12
2023-01-21T06:19:33.008Z,97575.63
2023-01-21T06:20:36.609Z,97581.97
2023-01-21T06:21:39.550Z,97586.31
2023-01-21T06:22:42.487Z,97584.56
2023-01-21T06:23:45.337Z,97582.06
2023-01-21T06:24:48.799Z,97595.56
2023-01-21T06:25:52.220Z,97591.09
2023-01-21T06:26:55.103Z,97589.44
2023-01-21T06:27:58.459Z,97591.22
2023-01-21T06:29:01.556Z,97591.41
2023-01-21T06:30:06.845Z,97594.31
2023-01-21T06:31:10.065Z,97600.75
2023-01-21T06:32:13.256Z,97602.75
2023-01-21T06:33:16.176Z,97603.66
2023-01-21T06:34:19.067Z,97608.34
2023-01-21T06:35:21.886Z,97617.16
2023-01-21T06:36:25.078Z,97613.44
2023-01-21T06:37:28.352Z,97614.16
2023-01-21T06:38:31.952Z,97616.31
2023-01-21T06:39:34.987Z,97621.00
2023-01-21T06:40:37.961Z,97610.19
2023-01-21T06:41:41.066Z,97625.16
2023-01-21T06:42:48.156Z,97621.00
2023-01-21T06:43:51.273Z,97621.41
2023-01-21T06:44:54.170Z,97618.91
2023-01-21T06:45:57.474Z,97624.31
2023-01-21T06:47:01.313Z,97624.31
2023-01-21T06:48:05.068Z,97632.22
2023-01-21T06:49:07.854Z,97632.94
2023-01-21T06:50:12.974Z,97633.66
2023-01-21T06:51:16.020Z,97631.88
2023-01-21T06:52:18.967Z,97630.13
2023-01-21T06:53:22.143Z,97630.31
2023-01-21T06:54:25.012Z,97630.53
2023-01-21T06:55:28.002Z,97630.53
2023-01-21T06:56:30.961Z,97627.84
2023-01-21T06:57:34.331Z,97627.62
2023-01-21T06:58:37.477Z,97627.12
2023-01-21T06:59:41.145Z,97627.62
2023-01-21T07:00:44.742Z,97625.88
2023-01-21T07:01:47.671Z,97628.03
2023-01-21T07:02:50.848Z,97641.13
2023-01-21T07:03:53.636Z,97639.50
2023-01-21T07:04:59.036Z,97640.22
2023-01-21T07:06:01.943Z,97642.78
2023-01-21T07:07:04.699Z,97642.06
2023-01-21T07:08:07.616Z,97638.06
2023-01-21T07:09:11.429Z,97635.59
2023-01-21T07:10:14.399Z,97632.78
2023-01-21T07:11:17.240Z,97634.88
2023-01-21T07:12:20.097Z,97641.50
2023-01-21T07:13:23.587Z,97639.66
2023-01-21T07:14:26.392Z,97642.16
2023-01-21T07:15:31.397Z,97648.41
2023-01-21T07:16:34.133Z,97653.00
2023-01-21T07:17:36.996Z,97657.12
2023-01-21T07:18:39.888Z,97653.37
2023-01-21T07:19:42.673Z,97655.06
2023-01-21T07:20:45.447Z,97647.47
2023-01-21T07:21:48.416Z,97646.94
2023-01-21T07:22:51.184Z,97650.91
2023-01-21T07:23:54.782Z,97652.47
2023-01-21T07:24:57.504Z,97655.69
2023-01-21T07:26:00.294Z,97659.84
2023-01-21T07:27:05.456Z,97664.53
2023-01-21T07:28:08.297Z,97660.37
2023-01-21T07:29:11.129Z,97674.06
2023-01-21T07:30:18.122Z,97677.31
2023-01-21T07:31:21.145Z,97681.25
2023-01-21T07:32:24.048Z,97675.31
2023-01-21T07:33:27.114Z,97685.78
2023-01-21T07:34:30.008Z,97684.34
2023-01-21T07:35:32.798Z,97689.25
2023-01-21T07:36:35.676Z,97690.47
2023-01-21T07:37:38.543Z,97698.56
2023-01-21T07:38:41.622Z,97689.03
2023-01-21T07:39:44.767Z,97694.97
2023-01-21T07:40:51.405Z,97690.28
2023-01-21T07:41:54.159Z,97697.13
2023-01-21T07:42:57.263Z,97696.41
2023-01-21T07:44:00.214Z,97703.97
2023-01-21T07:45:04.093Z,97702.75
2023-01-21T07:46:06.858Z,97707.63
2023-01-21T07:47:10.683Z,97703.47
2023-01-21T07:48:13.555Z,97702.22
2023-01-21T07:49:17.548Z,97704.41
2023-01-21T07:50:20.487Z,97700.13
2023-01-21T07:51:23.386Z,97703.25
2023-01-21T07:52:26.457Z,97705.84
2023-01-21T07:53:29.241Z,97705.63
2023-01-21T07:54:32.333Z,97707.41
2023-01-21T07:55:35.059Z,97706.87
2023-01-21T07:56:38.142Z,97711.75
2023-01-21T07:57:40.861Z,97718.22
2023-01-21T07:58:43.775Z,97717.50
2023-01-21T07:59:46.459Z,97718.62
2023-01-21T08:00:49.841Z,97724.03
2023-01-21T08:01:52.747Z,97715.19
2023-01-21T08:02:56.844Z,97720.28
2023-01-21T08:04:00.165Z,97722.97
2023-01-21T08:05:02.938Z,97725.47
2023-01-21T08:06:06.700Z,97721.53
2023-01-21T08:07:12.998Z,97724.94
2023-01-21T08:08:16.102Z,97725.34
2023-01-21T08:09:18.963Z,97731.59
2023-01-21T08:10:22.717Z,97729.72
2023-01-21T08:11:25.521Z,97731.28
2023-01-21T08:12:28.607Z,97723.88
2023-01-21T08:13:31.389Z,97732.63
2023-01-21T08:14:34.821Z,97726.28
2023-01-21T08:15:37.603Z,97725.66
2023-01-21T08:16:41.465Z,97730.03
2023-01-21T08:17:45.094Z,97728.16
2023-01-21T08:18:48.138Z,97727.84
2023-01-21T08:19:50.979Z,97736.87
2023-01-21T08:20:55.809Z,97737.81
2023-01-21T08:21:59.558Z,97732.91
2023-01-21T08:23:02.272Z,97731.28
2023-01-21T08:24:05.748Z,97729.09
2023-01-21T08:25:08.927Z,97735.22
2023-01-21T08:26:11.757Z,97728.34
2023-01-21T08:27:14.614Z,97730.44
2023-01-21T08:28:17.670Z,97735.84
2023-01-21T08:29:20.408Z,97726.59
2023-01-21T08:30:23.198Z,97726.59
2023-01-21T08:31:26.057Z,97724.94
2023-01-21T08:32:31.750Z,97724.19
2023-01-21T08:33:34.987Z,97736.16
2023-01-21T08:34:37.851Z,97731.16
2023-01-21T08:35:40.689Z,97733.66
2023-01-21T08:36:43.393Z,97738.84
2023-01-21T08:37:47.641Z,97732.91
2023-01-21T08:38:55.113Z,97730.75
2023-01-21T08:39:57.996Z,97739.06
2023-01-21T08:41:00.957Z,97742.38
2023-01-21T08:42:03.892Z,97740.41
2023-01-21T08:43:09.361Z,97746.31
2023-01-21T08:44:12.419Z,97748.28
2023-01-21T08:45:15.546Z,97743.31
2023-01-21T08:46:18.401Z,97745.37
2023-01-21T08:47:21.410Z,97751.19
2023-01-21T08:48:24.634Z,97748.06
2023-01-21T08:49:27.457Z,97754.31
2023-01-21T08:50:30.303Z,97752.13
2023-01-21T08:51:32.998Z,97757.97
2023-01-21T08:52:35.839Z,97757.84
2023-01-21T08:53:38.711Z,97751.72
2023-01-21T08:54:41.837Z,97751.91
2023-01-21T08:55:44.684Z,97755.03
2023-01-21T08:56:47.346Z,97748.25
2023-01-21T08:57:52.300Z,97753.22
2023-01-21T08:58:56.928Z,97752.00
2023-01-21T08:59:59.774Z,97747.81
2023-01-21T09:01:10.682Z,97745.84
2023-01-21T09:02:13.712Z,97744.50
2023-01-21T09:03:18.012Z,97752.59
2023-01-21T09:04:21.412Z,97749.50
2023-01-21T09:05:24.218Z,97753.47
2023-01-21T09:06:29.218Z,97759.59
2023-01-21T09:07:32.126Z,97753.94
2023-01-21T09:08:36.591Z,97753.94
2023-01-21T09:09:39.732Z,97760.37
2023-01-21T09:11:01.180Z,97761.31
2023-01-21T09:12:08.439Z,97762.97
2023-01-21T09:13:11.513Z,97759.81
2023-01-21T09:14:14.971Z,97763.06
2023-01-21T09:15:17.988Z,97762.34
2023-01-21T09:16:22.840Z,97758.78
2023-01-21T09:17:25.961Z,97759.16
2023-01-21T09:18:29.323Z,97756.94
2023-01-21T09:19:32.335Z,97762.34
2023-01-21T09:20:35.628Z,97759.69
2023-01-21T09:21:38.625Z,97764.38
2023-01-21T09:22:42.010Z,97765.44
2023-01-21T09:23:44.872Z,97767.53
2023-01-21T09:24:47.674Z,97765.25
2023-01-21T09:25:56.005Z,97763.31
2023-01-21T09:26:58.758Z,97761.03
2023-01-21T09:28:01.641Z,97762.09
2023-01-21T09:29:05.975Z,97763.84
2023-01-21T09:30:09.626Z,97765.84
2023-01-21T09:31:18.459Z,97772.69
2023-01-21T09:32:21.184Z,97766.50
2023-01-21T09:33:24.206Z,97772.31
2023-01-21T09:34:27.648Z,97772.81
2023-01-21T09:35:30.565Z,97778.56
2023-01-21T09:36:35.559Z,97773.16
2023-01-21T09:37:38.742Z,97770.44
2023-01-21T09:38:45.987Z,97774.19
2023-01-21T09:39:50.148Z,97778.59
2023-01-21T09:40:53.810Z,97780.50
2023-01-21T09:41:58.497Z,97775.09
2023-01-21T09:43:10.016Z,97768.97
2023-01-21T09:44:28.612Z,97777.56
2023-01-21T09:45:32.039Z,97773.31
2023-01-21T09:46:38.508Z,97774.38
2023-01-21T09:47:43.774Z,97775.81
2023-01-21T09:48:49.929Z,97771.06
2023-01-21T09:49:58.899Z,97771.78
2023-01-21T09:51:06.622Z,97773.13
2023-01-21T09:52:24.111Z,97770.09
2023-01-21T09:53:34.805Z,97768.13
2023-01-21T09:54:39.822Z,97763.66
2023-01-21T09:55:48.358Z,97769.34
2023-01-21T09:57:08.375Z,97759.13
2023-01-21T09:58:17.404Z,97760.91
2023-01-21T09:59:30.804Z,97765.31
2023-01-21T10:00:42.919Z,97764.69
2023-01-21T10:01:46.532Z,97771.44
2023-01-21T10:02:54.893Z,97778.72
2023-01-21T10:04:16.119Z,97774.03
2023-01-21T10:05:25.116Z,97780.88
2023-01-21T10:06:35.620Z,97778.28
2023-01-21T10:07:45.918Z,97773.41
2023-01-21T10:09:25.248Z,97778.41
2023-01-21T10:10:49.083Z,97776.41
2023-01-21T10:12:19.926Z,97770.94
2023-01-21T10:13:59.431Z,97770.41
2023-01-21T10:15:24.314Z,97771.53
2023-01-21T10:16:44.820Z,97762.81
2023-01-21T10:17:53.837Z,97767.69
2023-01-21T10:19:00.933Z,97774.00
2023-01-21T10:20:22.960Z,97769.50
2023-01-21T10:21:31.772Z,97771.69
2023-01-21T10:22:35.298Z,97768.47
2023-01-21T10:23:45.890Z,97775.53
2023-01-21T10:25:01.542Z,97767.22
2023-01-21T10:26:08.696Z,97768.13
2023-01-21T10:27:16.582Z,97781.19
2023-01-21T10:28:42.616Z,97779.91
2023-01-21T10:29:48.564Z,97777.84
2023-01-21T10:31:04.819Z,97781.66
2023-01-21T10:32:19.325Z,97780.09
2023-01-21T10:33:25.650Z,97780.75
2023-01-21T10:34:35.080Z,97784.72
2023-01-21T10:35:56.246Z,97788.00
2023-01-21T10:37:15.468Z,97785.72
2023-01-21T10:38:45.564Z,97789.75
2023-01-21T10:40:02.243Z,97784.84
2023-01-21T10:41:28.351Z,97787.66
2023-01-21T10:42:46.346Z,97788.00
2023-01-21T10:44:15.340Z,97786.94
2023-01-21T10:45:27.628Z,97783.94
2023-01-21T10:46:41.647Z,97781.50
2023-01-21T10:47:50.983Z,97777.25
2023-01-21T10:49:44.512Z,97776.41
2023-01-21T10:50:59.251Z,97784.19
2023-01-21T10:52:14.583Z,97788.75
2023-01-21T10:53:53.568Z,97797.56
2023-01-21T10:55:20.354Z,97788.66
2023-01-21T10:56:57.277Z,97792.59
2023-01-21T10:58:11.806Z,97789.28
2023-01-21T10:59:19.224Z,97792.34
2023-01-21T11:00:27.157Z,97795.28
2023-01-21T11:01:41.007Z,97784.06
2023-01-21T11:02:47.009Z,97784.19
2023-01-21T11:03:56.515Z,97774.81
2023-01-21T11:05:04.792Z,97784.38
2023-01-21T11:06:12.364Z,97788.75
2023-01-21T11:07:19.696Z,97788.19
2023-01-21T11:08:26.272Z,97784.78
2023-01-21T11:09:42.757Z,97785.59
2023-01-21T11:10:48.534Z,97778.38
2023-01-21T11:11:51.200Z,97783.81
2023-01-21T11:12:56.074Z,97777.72
2023-01-21T11:13:59.296Z,97782.81
2023-01-21T11:15:12.824Z,97784.69
2023-01-21T11:16:39.555Z,97783.72
2023-01-21T11:17:46.145Z,97783.59
2023-01-21T11:18:49.023Z,97784.88
2023-01-21T11:19:59.622Z,97793.34
2023-01-21T11:21:24.322Z,97790.53
2023-01-21T11:22:31.421Z,97786.78
2023-01-21T11:23:39.426Z,97780.31
2023-01-21T11:24:48.109Z,97781.03
2023-01-21T11:25:51.248Z,97776.88
2023-01-21T11:26:59.637Z,97775.97
2023-01-21T11:28:03.754Z,97779.12
2023-01-21T11:29:14.603Z,97773.28
2023-01-21T11:30:50.795Z,97778.31
2023-01-21T11:32:04.221Z,97778.50
2023-01-21T11:33:27.454Z,97778.81
2023-01-21T11:34:30.607Z,97772.78
2023-01-21T11:35:33.430Z,97771.12
2023-01-21T11:36:36.318Z,97770.41
2023-01-21T11:37:39.224Z,97771.25
2023-01-21T11:38:43.231Z,97776.00
2023-01-21T11:40:02.079Z,97773.28
2023-01-21T11:41:15.673Z,97762.16
2023-01-21T11:42:19.422Z,97773.50
2023-01-21T11:43:41.371Z,97773.28
2023-01-21T11:44:54.296Z,97765.00
2023-01-21T11:45:57.473Z,97774.34
2023-01-21T11:47:00.755Z,97767.16
2023-01-21T11:48:21.276Z,97763.84
2023-01-21T11:49:32.056Z,97763.13
2023-01-21T11:50:38.266Z,97765.00
2023-01-21T11:51:42.840Z,97770.22
2023-01-21T11:52:46.112Z,97766.66
2023-01-21T11:53:49.072Z,97765.41
2023-01-21T11:54:51.923Z,97769.13
2023-01-21T11:56:00.110Z,97767.75
2023-01-21T11:57:03.654Z,97767.97
2023-01-21T11:58:16.593Z,97764.72
2023-01-21T11:59:26.570Z,97768.56
2023-01-21T12:00:31.935Z,97763.34
2023-01-21T12:01:34.919Z,97774.16
2023-01-21T12:02:44.663Z,97770.34
2023-01-21T12:03:53.397Z,97764.41
2023-01-21T12:05:01.994Z,97771.69
2023-01-21T12:06:07.711Z,97772.28
2023-01-21T12:07:23.096Z,97770.28
2023-01-21T12:08:30.197Z,97765.91
2023-01-21T12:09:33.121Z,97777.47
2023-01-21T12:10:44.173Z,97778.59
2023-01-21T12:12:11.536Z,97779.00
2023-01-21T12:13:23.160Z,97765.25
2023-01-21T12:14:40.777Z,97778.41
2023-01-21T12:16:08.250Z,97773.06
2023-01-21T12:17:29.171Z,97768.50
2023-01-21T12:19:08.404Z,97769.69
2023-01-21T12:20:32.618Z,97769.88
2023-01-21T12:21:49.790Z,97777.81
2023-01-21T12:23:10.869Z,97769.03
2023-01-21T12:24:13.756Z,97774.31
2023-01-21T12:25:27.499Z,97766.31
2023-01-21T12:26:53.123Z,97779.44
2023-01-21T12:28:17.482Z,97770.66
2023-01-21T12:29:29.039Z,97780.19
2023-01-21T12:31:01.147Z,97791.59
2023-01-21T12:32:32.998Z,97785.09
2023-01-21T12:33:44.196Z,97772.31
2023-01-21T12:35:16.447Z,97782.13
2023-01-21T12:36:33.361Z,97783.44
2023-01-21T12:37:49.688Z,97785.81
2023-01-21T12:39:16.145Z,97789.47
2023-01-21T12:40:23.316Z,97787.03
2023-01-21T12:41:32.860Z,97780.00
2023-01-21T12:42:44.837Z,97783.03
2023-01-21T12:43:54.243Z,97787.66
2023-01-21T12:45:18.034Z,97797.28
2023-01-21T12:46:32.616Z,97799.66
2023-01-21T12:47:51.686Z,97796.28
2023-01-21T12:49:02.132Z,97805.41
2023-01-21T12:50:39.975Z,97802.84
2023-01-21T12:52:11.751Z,97801.56
2023-01-21T12:53:31.109Z,97802.97
2023-01-21T12:55:00.200Z,97807.13
2023-01-21T12:56:10.591Z,97803.97
2023-01-21T12:57:22.247Z,97805.13
2023-01-21T12:58:30.615Z,97801.84
2023-01-21T13:00:18.494Z,97808.19
2023-01-21T13:01:33.625Z,97802.22
2023-01-21T13:02:46.757Z,97809.38
2023-01-21T13:04:03.247Z,97808.78
2023-01-21T13:05:36.542Z,97816.09
2023-01-21T13:06:53.937Z,97814.84
2023-01-21T13:08:18.397Z,97809.47
2023-01-21T13:09:59.476Z,97820.13
2023-01-21T13:11:22.420Z,97814.16
2023-01-21T13:12:30.152Z,97823.63
2023-01-21T13:13:42.269Z,97821.31
2023-01-21T13:14:51.469Z,97822.56
2023-01-21T13:16:00.604Z,97828.41