createdAt,value
2023-03-29T00:00:32.269Z,3.00
2023-03-29T00:01:35.462Z,3.10
2023-03-29T21:00:25.675Z,3.10
2023-03-29T21:01:25.637Z,2.80
2023-03-29T21:02:25.617Z,3.10
2023-03-29T21:03:25.599Z,3.20
2023-03-29T21:04:25.438Z,3.60
2023-03-29T21:05:25.406Z,3.50
2023-03-29T21:06:25.341Z,3.70
2023-03-29T21:07:25.294Z,3.20
2023-03-29T21:08:25.248Z,3.30
2023-03-29T21:09:25.203Z,2.90
2023-03-29T21:10:25.162Z,3.00
2023-03-29T21:11:25.114Z,2.70
2023-03-29T21:13:25.025Z,2.80
2023-03-29T21:14:24.978Z,3.00
2023-03-29T21:15:24.935Z,3.40
2023-03-29T21:16:25.177Z,2.80
2023-03-29T21:17:24.879Z,3.00
2023-03-29T21:18:24.810Z,2.70
2023-03-29T21:19:24.768Z,3.00
2023-03-29T21:20:24.720Z,2.50
2023-03-29T21:21:24.670Z,3.20
2023-03-29T21:22:24.624Z,3.20
2023-03-29T21:23:24.585Z,3.10
2023-03-29T21:24:24.547Z,3.30
2023-03-29T21:25:24.499Z,2.80
2023-03-29T21:26:24.452Z,2.90
2023-03-29T21:27:24.413Z,2.80
2023-03-29T21:28:24.378Z,2.60
2023-03-29T21:29:24.329Z,2.60
2023-03-29T21:30:24.282Z,2.80
2023-03-29T21:32:16.660Z,3.00
2023-03-29T21:33:16.589Z,2.80
2023-03-29T21:34:16.553Z,3.10
2023-03-29T21:35:16.501Z,3.00
2023-03-29T21:36:16.495Z,3.10
2023-03-29T21:37:16.416Z,2.70
2023-03-29T21:38:16.376Z,2.80
2023-03-29T21:39:16.382Z,3.00
2023-03-29T21:40:16.297Z,3.00
2023-03-29T21:41:16.245Z,3.30
2023-03-29T21:42:16.210Z,3.20
2023-03-29T21:43:16.164Z,3.20
2023-03-29T21:44:16.123Z,3.30
2023-03-29T21:45:16.074Z,3.10
2023-03-29T21:46:16.071Z,3.00
2023-03-29T21:47:15.996Z,2.80
2023-03-29T21:48:15.973Z,2.80
2023-03-29T21:49:15.904Z,2.50
2023-03-29T21:50:15.861Z,2.70
2023-03-29T21:51:15.821Z,2.50
2023-03-29T21:52:15.782Z,2.80
2023-03-29T21:53:15.737Z,2.40
2023-03-29T21:54:15.698Z,2.40
2023-03-29T21:55:15.650Z,2.60
2023-03-29T21:56:15.606Z,2.70
2023-03-29T21:57:15.585Z,2.50
2023-03-29T21:58:15.524Z,2.70
2023-03-29T21:59:15.480Z,2.80
2023-03-29T22:00:15.473Z,2.70
2023-03-29T22:01:15.445Z,2.30
2023-03-29T22:02:15.389Z,2.70
2023-03-29T22:03:15.338Z,2.80
2023-03-29T22:04:22.795Z,2.60
2023-03-29T22:05:15.234Z,2.50
2023-03-29T22:06:15.201Z,2.80
2023-03-29T22:07:15.152Z,2.50
2023-03-29T22:08:15.098Z,2.70
2023-03-29T22:09:15.074Z,2.50
2023-03-29T22:10:15.023Z,2.40
2023-03-29T22:11:14.970Z,2.60
2023-03-29T22:12:14.929Z,2.80
2023-03-29T22:13:14.890Z,3.00
2023-03-29T22:14:14.871Z,2.80
2023-03-29T22:15:14.825Z,2.80
2023-03-29T22:16:14.780Z,2.50
2023-03-29T22:17:14.736Z,2.60
2023-03-29T22:18:14.676Z,2.60
2023-03-29T22:19:14.636Z,2.60
2023-03-29T22:20:14.620Z,2.60
2023-03-29T22:21:14.583Z,2.70
2023-03-29T22:22:14.526Z,2.50
2023-03-29T22:23:14.476Z,2.50
2023-03-29T22:24:14.420Z,2.50
2023-03-29T22:25:14.405Z,3.00
2023-03-29T22:26:14.342Z,2.60
2023-03-29T22:27:14.310Z,2.70
2023-03-29T22:28:14.265Z,2.40
2023-03-29T22:29:14.204Z,2.50
2023-03-29T22:30:14.166Z,2.40
2023-03-29T22:31:14.119Z,2.40
2023-03-29T22:32:14.182Z,2.70
2023-03-29T22:33:14.033Z,2.50
2023-03-29T22:34:14.002Z,2.30
2023-03-29T22:35:13.946Z,2.70
2023-03-29T22:36:14.012Z,2.60
2023-03-29T22:37:13.873Z,2.10
2023-03-29T22:38:13.826Z,2.30
2023-03-29T22:39:13.798Z,2.40
2023-03-29T22:40:13.737Z,2.40
2023-03-29T22:41:13.725Z,2.70
2023-03-29T22:42:13.647Z,2.60
2023-03-29T22:43:13.625Z,2.40
2023-03-29T22:44:13.568Z,2.40
2023-03-29T22:45:13.520Z,2.70
2023-03-29T22:46:13.529Z,2.80
2023-03-29T22:47:13.470Z,2.50
2023-03-29T22:48:13.403Z,2.70
2023-03-29T22:49:13.354Z,2.90
2023-03-29T22:50:13.333Z,2.90
2023-03-29T22:51:13.292Z,2.40
2023-03-29T22:52:13.250Z,2.50
2023-03-29T22:53:13.194Z,2.10
2023-03-29T22:54:13.178Z,2.40
2023-03-29T22:55:13.138Z,2.50
2023-03-29T22:56:13.096Z,2.70
2023-03-29T22:57:13.101Z,2.30
2023-03-29T22:58:12.980Z,2.40
2023-03-29T22:59:12.940Z,2.30
2023-03-29T23:00:12.901Z,2.10
2023-03-29T23:01:12.894Z,2.10
2023-03-29T23:02:12.793Z,2.30
2023-03-29T23:03:13.087Z,2.20
2023-03-29T23:04:12.756Z,2.20
2023-03-29T23:05:12.678Z,2.40
2023-03-29T23:06:12.673Z,2.10
2023-03-29T23:07:12.581Z,2.20
2023-03-29T23:08:12.562Z,2.40
2023-03-29T23:09:13.905Z,2.30
2023-03-29T23:10:12.501Z,2.30
2023-03-29T23:11:12.426Z,2.40
2023-03-29T23:12:12.376Z,2.30
2023-03-29T23:13:12.324Z,2.40
2023-03-29T23:14:12.310Z,2.20
2023-03-29T23:15:12.257Z,2.50
2023-03-29T23:16:12.272Z,2.10
2023-03-29T23:17:12.169Z,2.30
2023-03-29T23:19:12.089Z,2.50
2023-03-29T23:22:37.672Z,2.20
2023-03-29T23:23:37.628Z,2.40
2023-03-29T23:24:37.558Z,2.00
2023-03-29T23:25:37.511Z,2.30
2023-03-29T23:26:37.503Z,2.30
2023-03-29T23:27:37.434Z,2.30
2023-03-29T23:28:37.383Z,2.10
2023-03-29T23:29:37.338Z,2.10
2023-03-29T23:30:37.296Z,2.20
2023-03-29T23:31:37.280Z,2.20
2023-03-29T23:32:37.234Z,2.40
2023-03-29T23:33:37.167Z,2.20
2023-03-29T23:34:37.120Z,2.30
2023-03-29T23:35:37.110Z,2.40
2023-03-29T23:36:37.032Z,2.20
2023-03-29T23:37:36.984Z,2.40
2023-03-29T23:38:36.952Z,2.40
2023-03-29T23:39:36.919Z,2.20
2023-03-29T23:40:36.862Z,2.40
2023-03-29T23:41:36.812Z,2.20
2023-03-29T23:42:36.772Z,2.30
2023-03-29T23:43:36.719Z,2.50
2023-03-29T23:44:36.677Z,2.30
2023-03-29T23:45:36.630Z,2.40
2023-03-29T23:46:36.622Z,2.20
2023-03-29T23:47:36.593Z,2.30
2023-03-29T23:48:36.502Z,2.30
2023-03-29T23:49:36.451Z,2.20
2023-03-29T23:50:36.411Z,2.40
2023-03-29T23:51:36.363Z,1.90
2023-03-29T23:52:36.320Z,2.30
2023-03-29T23:53:36.276Z,2.40
2023-03-29T23:54:36.253Z,2.20
2023-03-29T23:55:36.213Z,2.40
2023-03-29T23:56:36.144Z,2.10
2023-03-29T23:57:36.101Z,2.20
2023-03-29T23:58:36.074Z,2.40
2023-03-29T23:59:36.012Z,2.10
