createdAt,value
2018-05-27T00:01:26.368Z,8.00
2018-05-27T00:03:54.069Z,7.20
2018-05-27T00:06:21.778Z,7.63
2018-05-27T00:08:49.462Z,7.13
2018-05-27T00:11:17.143Z,8.30
2018-05-27T00:13:45.631Z,7.27
2018-05-27T00:16:13.317Z,7.53
2018-05-27T00:18:41.004Z,7.07
2018-05-27T00:21:08.702Z,7.87
2018-05-27T00:23:37.180Z,7.57
2018-05-27T00:26:04.858Z,7.40
2018-05-27T00:28:33.312Z,8.00
2018-05-27T00:31:01.085Z,8.20
2018-05-27T00:33:28.778Z,7.93
2018-05-27T00:35:56.460Z,8.27
2018-05-27T00:38:24.147Z,8.83
2018-05-27T00:40:52.144Z,8.30
2018-05-27T00:43:20.596Z,7.50
2018-05-27T00:45:48.296Z,6.87
2018-05-27T00:48:16.769Z,7.30
2018-05-27T00:50:44.528Z,7.43
2018-05-27T00:53:14.550Z,7.43
2018-05-27T00:55:43.061Z,7.50
2018-05-27T00:58:10.765Z,7.80
2018-05-27T01:00:38.496Z,7.67
2018-05-27T01:03:06.234Z,7.57
2018-05-27T01:05:34.681Z,6.67
2018-05-27T01:08:02.371Z,7.23
2018-05-27T01:10:30.115Z,7.33
2018-05-27T01:12:57.803Z,6.40
2018-05-27T01:15:26.272Z,6.20
2018-05-27T01:17:54.730Z,5.67
2018-05-27T01:20:22.417Z,5.50
2018-05-27T01:22:50.116Z,5.13
2018-05-27T01:25:18.145Z,5.07
2018-05-27T01:27:45.821Z,6.10
2018-05-27T01:30:13.574Z,6.57
2018-05-27T01:32:41.257Z,7.57
2018-05-27T01:35:08.966Z,6.83
2018-05-27T01:37:36.657Z,6.70
2018-05-27T01:40:04.372Z,7.90
2018-05-27T01:42:32.068Z,7.67
2018-05-27T01:44:59.751Z,7.37
2018-05-27T01:47:28.225Z,7.03
2018-05-27T01:49:55.920Z,7.37
2018-05-27T01:52:23.629Z,7.40
2018-05-27T01:54:51.325Z,7.07
2018-05-27T01:57:19.794Z,7.43
2018-05-27T01:59:47.483Z,6.80
2018-05-27T02:02:15.193Z,7.10
2018-05-27T02:04:42.917Z,7.07
2018-05-27T02:07:10.652Z,8.00
2018-05-27T02:09:38.336Z,8.17
2018-05-27T02:12:06.789Z,7.63
2018-05-27T02:14:34.487Z,7.30
2018-05-27T02:17:02.232Z,7.17
2018-05-27T02:19:30.681Z,6.77
2018-05-27T02:21:58.368Z,6.87
2018-05-27T02:24:26.058Z,6.73
2018-05-27T02:26:53.765Z,6.73
2018-05-27T02:29:21.464Z,6.50
2018-05-27T02:31:49.937Z,6.93
2018-05-27T02:34:17.615Z,6.60
2018-05-27T02:36:46.056Z,6.73
2018-05-27T02:39:13.769Z,6.93
2018-05-27T02:41:41.506Z,6.27
2018-05-27T02:44:09.197Z,6.83
2018-05-27T02:46:36.910Z,6.60
2018-05-27T02:49:04.623Z,6.67
2018-05-27T02:51:32.370Z,6.57
2018-05-27T02:54:00.837Z,7.17
2018-05-27T02:56:28.537Z,7.37
2018-05-27T02:58:56.245Z,6.20
2018-05-27T03:01:24.216Z,6.87
2018-05-27T03:03:51.945Z,6.80
2018-05-27T03:06:19.632Z,6.80
2018-05-27T03:08:47.322Z,7.07
2018-05-27T03:11:15.085Z,7.17
2018-05-27T03:13:42.765Z,6.70
2018-05-27T03:16:11.324Z,6.07
2018-05-27T03:18:39.024Z,6.37
2018-05-27T03:21:06.828Z,7.67
2018-05-27T03:23:34.504Z,7.30
2018-05-27T03:26:02.185Z,7.80
2018-05-27T03:28:29.877Z,7.87
2018-05-27T03:30:57.618Z,7.57
2018-05-27T03:33:25.661Z,7.60
2018-05-27T03:35:53.345Z,6.50
2018-05-27T03:38:21.049Z,7.33
2018-05-27T03:40:48.774Z,6.30
2018-05-27T03:43:16.510Z,7.43
2018-05-27T03:45:44.208Z,7.53
2018-05-27T03:48:12.682Z,6.13
2018-05-27T03:50:41.162Z,6.33
2018-05-27T03:53:08.848Z,6.63
2018-05-27T03:55:36.537Z,7.40
2018-05-27T03:58:04.246Z,7.67
2018-05-27T04:00:33.653Z,7.67
2018-05-27T04:03:02.113Z,7.70
2018-05-27T04:05:41.754Z,7.93
2018-05-27T04:08:21.469Z,6.93
2018-05-27T04:10:49.181Z,7.50
2018-05-27T04:13:16.874Z,7.73
2018-05-27T04:15:44.575Z,7.50
2018-05-27T04:18:12.269Z,6.83
2018-05-27T04:20:40.078Z,7.83
2018-05-27T04:23:07.766Z,7.83
2018-05-27T04:25:35.466Z,6.87
2018-05-27T04:28:03.942Z,6.77
2018-05-27T04:30:31.708Z,6.93
2018-05-27T04:32:59.388Z,7.67
2018-05-27T04:35:27.999Z,7.73
2018-05-27T04:37:55.869Z,7.20
2018-05-27T04:40:23.599Z,7.23
2018-05-27T04:42:52.041Z,7.10
2018-05-27T04:45:19.741Z,7.10
2018-05-27T04:47:48.217Z,7.63
2018-05-27T04:50:16.669Z,7.47
2018-05-27T04:52:44.353Z,7.13
2018-05-27T04:55:12.042Z,6.93
2018-05-27T04:57:39.744Z,6.60
2018-05-27T05:00:07.455Z,6.23
2018-05-27T05:02:35.185Z,6.07
2018-05-27T05:05:02.881Z,6.47
2018-05-27T05:07:31.892Z,5.90
2018-05-27T05:09:59.636Z,6.20
2018-05-27T05:12:28.112Z,5.30
2018-05-27T05:14:56.651Z,5.73
2018-05-27T05:17:24.382Z,6.33
2018-05-27T05:19:52.184Z,6.23
2018-05-27T05:22:19.892Z,6.20
2018-05-27T05:24:48.409Z,5.40
2018-05-27T05:27:16.128Z,5.67
2018-05-27T05:29:43.903Z,6.20
2018-05-27T05:32:12.385Z,5.77
2018-05-27T05:34:40.852Z,5.47
2018-05-27T05:37:08.539Z,5.27
2018-05-27T05:39:36.254Z,5.20
2018-05-27T05:42:04.410Z,5.00
2018-05-27T05:44:32.161Z,5.03
2018-05-27T05:46:59.884Z,5.03
2018-05-27T05:49:27.662Z,4.73
2018-05-27T05:51:56.127Z,4.90
2018-05-27T05:54:23.838Z,4.53
2018-05-27T05:56:51.597Z,4.90
2018-05-27T05:59:19.309Z,4.80
2018-05-27T06:01:47.021Z,5.43
2018-05-27T06:04:14.774Z,5.40
2018-05-27T06:06:42.492Z,4.63
2018-05-27T06:09:10.217Z,5.03
2018-05-27T06:11:37.985Z,5.50
2018-05-27T06:14:06.183Z,5.30
2018-05-27T06:16:33.898Z,5.27
2018-05-27T06:19:01.633Z,4.73
2018-05-27T06:21:29.501Z,5.10
2018-05-27T06:23:57.175Z,4.87
2018-05-27T06:26:25.639Z,4.77
2018-05-27T06:28:53.321Z,5.20
2018-05-27T06:31:21.052Z,4.70
2018-05-27T06:33:48.732Z,4.50
2018-05-27T06:36:17.604Z,4.40
2018-05-27T06:38:45.354Z,4.77
2018-05-27T06:41:13.052Z,4.40
2018-05-27T06:43:41.508Z,4.53
2018-05-27T06:46:09.210Z,4.87
2018-05-27T06:48:36.962Z,4.00
2018-05-27T06:51:05.451Z,4.50
2018-05-27T06:53:33.948Z,4.73
2018-05-27T06:56:01.661Z,4.03
2018-05-27T06:58:29.383Z,4.50
2018-05-27T07:00:57.351Z,4.33
2018-05-27T07:03:26.097Z,3.80
2018-05-27T07:05:54.074Z,4.50
2018-05-27T07:08:22.013Z,4.20
2018-05-27T07:10:49.995Z,3.87
2018-05-27T07:13:17.788Z,4.77
2018-05-27T07:15:45.596Z,4.17
2018-05-27T07:18:13.807Z,4.43
2018-05-27T07:20:41.617Z,4.13
2018-05-27T07:23:09.571Z,4.23
2018-05-27T07:25:37.510Z,4.90
2018-05-27T07:28:05.370Z,4.60
2018-05-27T07:30:33.229Z,4.77
2018-05-27T07:33:01.921Z,4.50
2018-05-27T07:35:29.904Z,4.40
2018-05-27T07:37:57.685Z,4.50
2018-05-27T07:40:27.047Z,4.27
2018-05-27T07:42:55.882Z,5.10
2018-05-27T07:45:24.491Z,4.73
2018-05-27T07:47:52.445Z,4.50
2018-05-27T07:50:20.745Z,4.40
2018-05-27T07:52:48.727Z,3.70
2018-05-27T07:55:16.468Z,4.93
2018-05-27T07:57:44.164Z,4.10
2018-05-27T08:00:12.405Z,4.40
2018-05-27T08:02:40.496Z,4.03
2018-05-27T08:05:11.137Z,4.40
2018-05-27T08:07:38.824Z,4.00
2018-05-27T08:10:06.530Z,4.27
2018-05-27T08:12:34.288Z,4.27
2018-05-27T08:15:02.029Z,4.30
2018-05-27T08:17:30.513Z,4.13
2018-05-27T08:19:58.294Z,3.80
2018-05-27T08:22:26.521Z,3.90
2018-05-27T08:24:54.304Z,4.43
2018-05-27T08:27:22.046Z,4.03
2018-05-27T08:29:50.868Z,4.10
2018-05-27T08:32:19.363Z,4.50
2018-05-27T08:34:47.824Z,3.80
2018-05-27T08:37:15.528Z,4.30
2018-05-27T08:39:43.228Z,4.40
2018-05-27T08:42:10.919Z,4.67
2018-05-27T08:44:39.436Z,3.73
2018-05-27T08:47:07.169Z,4.17
2018-05-27T08:49:35.620Z,4.30
2018-05-27T08:52:03.371Z,4.30
2018-05-27T08:54:31.081Z,4.30
2018-05-27T08:56:59.561Z,4.10
2018-05-27T08:59:27.260Z,4.10
2018-05-27T09:01:55.076Z,4.10
2018-05-27T09:04:22.771Z,4.23
2018-05-27T09:06:50.474Z,4.17
2018-05-27T09:09:18.146Z,3.70
2018-05-27T09:11:45.829Z,4.27
2018-05-27T09:14:14.309Z,4.20
2018-05-27T09:16:41.986Z,4.63
2018-05-27T09:19:10.445Z,3.80
2018-05-27T09:21:38.142Z,4.47
2018-05-27T09:24:05.848Z,4.10
2018-05-27T09:26:33.591Z,4.50
2018-05-27T09:29:01.293Z,4.27
2018-05-27T09:31:29.780Z,4.43
2018-05-27T09:33:57.510Z,4.45
2018-05-27T09:36:25.214Z,4.80
2018-05-27T09:38:53.697Z,4.50
2018-05-27T09:41:22.180Z,4.30
2018-05-27T09:43:50.653Z,4.55
2018-05-27T09:46:18.349Z,4.30
2018-05-27T09:48:46.057Z,4.62
2018-05-27T09:51:15.798Z,3.90
2018-05-27T09:53:44.264Z,4.67
2018-05-27T09:56:11.951Z,3.65
2018-05-27T09:58:40.417Z,3.80
2018-05-27T10:01:08.897Z,3.70
2018-05-27T10:03:36.761Z,3.90
2018-05-27T10:06:04.453Z,4.13
2018-05-27T10:08:32.155Z,4.07
2018-05-27T10:10:59.872Z,4.20
2018-05-27T10:13:28.331Z,4.03
2018-05-27T10:15:56.025Z,4.17
2018-05-27T10:18:23.736Z,4.27
2018-05-27T10:20:51.428Z,4.37
2018-05-27T10:23:19.880Z,4.27
2018-05-27T10:25:47.611Z,4.90
2018-05-27T10:28:15.307Z,4.03
2018-05-27T10:30:43.108Z,4.30
2018-05-27T10:33:11.549Z,4.33
2018-05-27T10:35:39.309Z,4.10
2018-05-27T10:38:07.045Z,4.10
2018-05-27T10:40:34.763Z,4.03
2018-05-27T10:43:02.508Z,3.80
2018-05-27T10:45:30.193Z,3.90
2018-05-27T10:47:57.880Z,3.70
2018-05-27T10:50:25.618Z,4.17
2018-05-27T10:52:53.329Z,3.90
2018-05-27T10:55:21.144Z,4.07
2018-05-27T10:57:48.838Z,3.40
2018-05-27T11:00:16.589Z,4.20
2018-05-27T11:02:45.327Z,3.43
2018-05-27T11:05:13.065Z,4.07
2018-05-27T11:07:40.768Z,3.50
2018-05-27T11:10:08.476Z,3.53
2018-05-27T11:12:36.936Z,3.53
2018-05-27T11:15:04.669Z,3.50
2018-05-27T11:17:32.361Z,3.90
2018-05-27T11:20:00.120Z,3.55
2018-05-27T11:22:27.794Z,3.23
2018-05-27T11:24:56.258Z,3.30
2018-05-27T11:27:23.957Z,3.58
2018-05-27T11:29:52.724Z,3.65
2018-05-27T11:32:20.444Z,3.47
2018-05-27T11:34:48.697Z,3.72
2018-05-27T11:37:16.397Z,3.58
2018-05-27T11:39:44.145Z,3.87
2018-05-27T11:42:11.849Z,3.60
2018-05-27T11:44:40.304Z,3.50
2018-05-27T11:47:07.993Z,3.60
2018-05-27T11:49:36.441Z,3.50
2018-05-27T11:52:04.130Z,3.50
2018-05-27T11:54:31.815Z,3.40
2018-05-27T11:56:59.523Z,3.07
2018-05-27T11:59:27.216Z,3.97
2018-05-27T12:01:55.699Z,3.58
2018-05-27T12:04:23.388Z,3.92
2018-05-27T12:06:51.473Z,3.78
2018-05-27T12:09:19.198Z,3.05
2018-05-27T12:11:47.746Z,2.97
2018-05-27T12:14:15.459Z,3.70
2018-05-27T12:16:43.173Z,3.30
2018-05-27T12:19:10.872Z,3.25
2018-05-27T12:21:38.624Z,2.92
2018-05-27T12:24:06.369Z,2.83
2018-05-27T12:26:34.058Z,3.17
2018-05-27T12:29:01.765Z,3.22
2018-05-27T12:31:29.497Z,3.08
2018-05-27T12:33:57.961Z,3.25
2018-05-27T12:36:25.705Z,3.53
2018-05-27T12:38:53.419Z,3.47
2018-05-27T12:41:21.163Z,3.50
2018-05-27T12:43:49.653Z,3.40
2018-05-27T12:46:17.380Z,3.20
2018-05-27T12:48:45.073Z,3.30
2018-05-27T12:51:13.544Z,3.22
2018-05-27T12:53:41.247Z,3.03
2018-05-27T12:56:08.955Z,3.47
2018-05-27T12:58:36.663Z,3.60
2018-05-27T13:01:04.476Z,3.27
2018-05-27T13:03:32.165Z,3.40
2018-05-27T13:06:00.655Z,4.03
2018-05-27T13:08:29.145Z,4.93
2018-05-27T13:10:56.929Z,5.10
2018-05-27T13:13:24.617Z,5.10
2018-05-27T13:15:52.345Z,5.70
2018-05-27T13:18:20.057Z,5.20
2018-05-27T13:20:47.740Z,5.37
2018-05-27T13:23:15.412Z,5.57
2018-05-27T13:25:43.882Z,5.90
2018-05-27T13:28:11.565Z,5.57
2018-05-27T13:30:39.442Z,6.37
2018-05-27T13:33:07.177Z,5.77
2018-05-27T13:35:34.948Z,5.80
2018-05-27T13:38:03.435Z,5.93
2018-05-27T13:40:32.256Z,6.50
2018-05-27T13:42:59.976Z,6.83
2018-05-27T13:45:27.692Z,7.07
2018-05-27T13:47:55.405Z,7.73
2018-05-27T13:50:23.185Z,8.03
2018-05-27T13:52:51.660Z,7.67
2018-05-27T13:55:20.169Z,7.40
2018-05-27T13:57:48.590Z,8.17
2018-05-27T14:00:16.325Z,7.77
2018-05-27T14:02:44.037Z,8.33
2018-05-27T14:05:11.772Z,7.27
2018-05-27T14:07:39.474Z,7.97
2018-05-27T14:10:07.993Z,7.60
2018-05-27T14:12:35.714Z,8.10
2018-05-27T14:15:03.528Z,7.50
2018-05-27T14:17:31.209Z,6.90
2018-05-27T14:19:58.997Z,6.80
2018-05-27T14:22:26.965Z,5.40
2018-05-27T14:24:54.664Z,6.10
2018-05-27T14:27:22.406Z,6.37
2018-05-27T14:29:50.881Z,6.57
2018-05-27T14:32:19.362Z,6.93
2018-05-27T14:34:47.048Z,7.10
2018-05-27T14:37:14.779Z,6.70
2018-05-27T14:39:42.532Z,7.17
2018-05-27T14:42:10.283Z,6.43
2018-05-27T14:44:37.982Z,6.57
2018-05-27T14:47:06.465Z,5.80
2018-05-27T14:49:34.936Z,6.83
2018-05-27T14:52:02.673Z,7.57
2018-05-27T14:54:30.378Z,8.70
2018-05-27T14:56:58.841Z,6.23
2018-05-27T14:59:26.517Z,7.30
2018-05-27T15:01:55.017Z,7.40
2018-05-27T15:04:22.718Z,7.57
2018-05-27T15:06:50.420Z,7.30
2018-05-27T15:09:18.146Z,7.40
2018-05-27T15:11:45.844Z,7.90
2018-05-27T15:14:13.544Z,8.27
2018-05-27T15:16:41.516Z,6.87
2018-05-27T15:19:09.213Z,7.27
2018-05-27T15:21:37.716Z,7.20
2018-05-27T15:24:05.451Z,5.50
2018-05-27T15:26:33.137Z,5.20
2018-05-27T15:29:00.824Z,6.53
2018-05-27T15:31:30.253Z,5.50
2018-05-27T15:33:57.945Z,5.07
2018-05-27T15:36:25.638Z,5.47
2018-05-27T15:38:54.121Z,6.03
2018-05-27T15:41:22.593Z,5.80
2018-05-27T15:43:50.301Z,7.17
2018-05-27T15:46:18.237Z,6.57
2018-05-27T15:48:46.685Z,6.77
2018-05-27T15:51:14.371Z,7.50
2018-05-27T15:53:42.066Z,6.13
2018-05-27T15:56:09.773Z,6.07
2018-05-27T15:58:37.505Z,5.93
2018-05-27T16:01:06.280Z,5.97
2018-05-27T16:03:33.979Z,5.47
2018-05-27T16:06:01.679Z,6.40
2018-05-27T16:08:30.133Z,6.17
2018-05-27T16:10:57.945Z,5.03
2018-05-27T16:13:25.688Z,5.70
2018-05-27T16:15:54.153Z,4.43
2018-05-27T16:18:21.891Z,5.20
2018-05-27T16:20:49.593Z,5.17
2018-05-27T16:23:18.446Z,5.30
2018-05-27T16:25:46.212Z,5.00
2018-05-27T16:28:13.928Z,3.87
2018-05-27T16:30:42.885Z,4.30
2018-05-27T16:33:10.697Z,4.33
2018-05-27T16:35:38.385Z,4.60
2018-05-27T16:38:06.100Z,3.90
2018-05-27T16:40:34.569Z,4.30
2018-05-27T16:43:02.266Z,4.10
2018-05-27T16:45:29.945Z,4.23
2018-05-27T16:47:57.656Z,3.70
2018-05-27T16:50:25.365Z,4.07
2018-05-27T16:52:53.064Z,3.87
2018-05-27T16:55:20.765Z,3.37
2018-05-27T16:57:49.208Z,3.37
2018-05-27T17:00:17.124Z,2.80
2018-05-27T17:02:44.837Z,3.30
2018-05-27T17:05:12.529Z,3.13
2018-05-27T17:07:40.976Z,3.53
2018-05-27T17:10:08.712Z,3.33
2018-05-27T17:12:36.405Z,2.83
2018-05-27T17:15:04.217Z,2.90
2018-05-27T17:17:32.674Z,3.17
2018-05-27T17:20:00.406Z,3.10
2018-05-27T17:22:28.144Z,3.93
2018-05-27T17:24:55.841Z,3.90
2018-05-27T17:27:23.532Z,3.67
2018-05-27T17:29:51.302Z,3.40
2018-05-27T17:32:19.772Z,3.07
2018-05-27T17:34:47.459Z,3.63
2018-05-27T17:37:15.175Z,4.30
2018-05-27T17:39:42.962Z,3.70
2018-05-27T17:42:10.639Z,3.80
2018-05-27T17:44:38.327Z,4.20
2018-05-27T17:47:06.019Z,3.10
2018-05-27T17:49:33.721Z,3.70
2018-05-27T17:52:02.201Z,3.90
2018-05-27T17:54:30.672Z,4.30
2018-05-27T17:56:58.386Z,3.73
2018-05-27T17:59:26.073Z,3.83
2018-05-27T18:01:53.762Z,3.60
2018-05-27T18:04:21.652Z,3.90
2018-05-27T18:06:50.092Z,3.80
2018-05-27T18:09:17.771Z,3.97
2018-05-27T18:11:46.465Z,4.00
2018-05-27T18:14:14.957Z,4.17
2018-05-27T18:16:43.437Z,3.93
2018-05-27T18:19:12.072Z,3.90
2018-05-27T18:21:39.772Z,4.20
2018-05-27T18:24:07.540Z,3.70
2018-05-27T18:26:35.376Z,3.33
2018-05-27T18:29:03.068Z,3.90
2018-05-27T18:31:30.849Z,3.30
2018-05-27T18:33:59.368Z,3.53
2018-05-27T18:36:27.090Z,3.80
2018-05-27T18:38:54.780Z,3.87
2018-05-27T18:41:22.516Z,4.07
2018-05-27T18:43:51.089Z,3.47
2018-05-27T18:46:19.565Z,3.87
2018-05-27T18:48:47.248Z,3.20
2018-05-27T18:51:15.710Z,3.33
2018-05-27T18:53:43.552Z,3.50
2018-05-27T18:56:11.269Z,3.23
2018-05-27T18:58:39.394Z,3.83
2018-05-27T19:01:07.280Z,3.10
2018-05-27T19:03:35.111Z,3.67
2018-05-27T19:06:02.983Z,4.10
2018-05-27T19:08:30.684Z,3.37
2018-05-27T19:10:59.184Z,3.50
2018-05-27T19:13:26.900Z,3.27
2018-05-27T19:15:54.584Z,3.20
2018-05-27T19:18:22.310Z,3.23
2018-05-27T19:20:50.048Z,3.60
2018-05-27T19:23:17.748Z,3.60
2018-05-27T19:25:45.432Z,3.60
2018-05-27T19:28:13.113Z,3.50
2018-05-27T19:30:41.595Z,2.90
2018-05-27T19:33:10.032Z,2.77
2018-05-27T19:35:37.712Z,2.73
2018-05-27T19:38:05.428Z,3.00
2018-05-27T19:40:34.171Z,2.70
2018-05-27T19:43:01.945Z,3.03
2018-05-27T19:45:30.396Z,3.60
2018-05-27T19:47:58.076Z,2.93
2018-05-27T19:50:26.193Z,3.37
2018-05-27T19:52:53.878Z,2.70
2018-05-27T19:55:21.553Z,2.77
2018-05-27T19:57:49.237Z,2.90
2018-05-27T20:00:17.001Z,2.40
2018-05-27T20:02:44.704Z,2.90
2018-05-27T20:05:12.416Z,3.07
2018-05-27T20:07:40.101Z,2.80
2018-05-27T20:10:08.678Z,3.13
2018-05-27T20:12:37.153Z,2.83
2018-05-27T20:15:04.864Z,2.90
2018-05-27T20:17:32.564Z,2.93
2018-05-27T20:20:00.241Z,2.30
2018-05-27T20:22:27.932Z,2.30
2018-05-27T20:24:55.641Z,2.30
2018-05-27T20:27:23.327Z,2.30
2018-05-27T20:29:51.009Z,2.57
2018-05-27T20:32:19.464Z,2.37
2018-05-27T20:34:47.159Z,2.67
2018-05-27T20:37:14.867Z,2.97
2018-05-27T20:39:42.561Z,2.83
2018-05-27T20:42:10.273Z,2.43
2018-05-27T20:44:37.954Z,2.53
2018-05-27T20:47:05.628Z,2.13
2018-05-27T20:49:33.313Z,2.60
2018-05-27T20:52:00.989Z,2.57
2018-05-27T20:54:28.653Z,2.80
2018-05-27T20:56:57.093Z,2.50
2018-05-27T20:59:24.781Z,2.73
2018-05-27T21:01:52.552Z,2.40
2018-05-27T21:04:21.015Z,2.23
2018-05-27T21:06:48.688Z,2.30
2018-05-27T21:09:16.387Z,2.27
2018-05-27T21:11:44.089Z,2.37
2018-05-27T21:14:11.821Z,2.40
2018-05-27T21:16:39.507Z,2.03
2018-05-27T21:19:07.181Z,2.23
2018-05-27T21:21:34.870Z,1.93
2018-05-27T21:24:03.328Z,2.00
2018-05-27T21:26:31.009Z,2.17
2018-05-27T21:28:58.684Z,2.03
2018-05-27T21:31:27.148Z,2.43
2018-05-27T21:33:54.825Z,2.10
2018-05-27T21:36:23.640Z,2.73
2018-05-27T21:38:51.330Z,2.10
2018-05-27T21:41:19.025Z,2.33
2018-05-27T21:43:46.701Z,2.30
2018-05-27T21:46:14.419Z,2.40
2018-05-27T21:48:42.104Z,2.50
2018-05-27T21:51:09.804Z,1.87
2018-05-27T21:53:37.490Z,2.40
2018-05-27T21:56:05.177Z,2.50
2018-05-27T21:58:32.861Z,2.60
2018-05-27T22:01:00.601Z,2.20
2018-05-27T22:03:28.279Z,2.33
2018-05-27T22:05:55.957Z,2.33
2018-05-27T22:08:24.432Z,2.60
2018-05-27T22:10:52.109Z,2.50
2018-05-27T22:13:20.548Z,2.63
2018-05-27T22:15:48.273Z,2.90
2018-05-27T22:18:15.984Z,2.97
2018-05-27T22:20:43.662Z,2.97
2018-05-27T22:23:11.363Z,2.73
2018-05-27T22:25:39.045Z,2.90
2018-05-27T22:28:06.728Z,2.67
2018-05-27T22:30:34.416Z,2.60
2018-05-27T22:33:02.120Z,2.40
2018-05-27T22:35:29.809Z,2.67
2018-05-27T22:37:57.497Z,3.37
2018-05-27T22:40:25.197Z,2.90
2018-05-27T22:42:52.881Z,2.77
2018-05-27T22:45:20.568Z,2.53
2018-05-27T22:47:48.256Z,2.80
2018-05-27T22:50:16.016Z,3.23
2018-05-27T22:52:43.701Z,2.87
2018-05-27T22:55:12.140Z,3.50
2018-05-27T22:57:39.825Z,2.43
2018-05-27T23:00:07.529Z,2.90
2018-05-27T23:02:35.217Z,2.47
2018-05-27T23:05:02.923Z,3.00
2018-05-27T23:07:31.393Z,2.93
2018-05-27T23:10:00.082Z,3.33
2018-05-27T23:12:27.759Z,2.63
2018-05-27T23:14:56.219Z,2.80
2018-05-27T23:17:23.900Z,2.30
2018-05-27T23:19:52.355Z,2.53
2018-05-27T23:22:20.073Z,2.53
2018-05-27T23:24:47.764Z,2.57
2018-05-27T23:27:15.471Z,2.70
2018-05-27T23:29:43.941Z,2.57
2018-05-27T23:32:12.425Z,2.57
2018-05-27T23:34:40.875Z,2.80
2018-05-27T23:37:08.560Z,2.83
2018-05-27T23:39:37.021Z,2.63
2018-05-27T23:42:04.701Z,2.63
2018-05-27T23:44:32.820Z,2.73
2018-05-27T23:47:00.512Z,2.30
2018-05-27T23:49:28.206Z,3.03
2018-05-27T23:51:56.660Z,2.57
2018-05-27T23:54:24.373Z,3.17
2018-05-27T23:56:52.071Z,2.37
2018-05-27T23:59:19.768Z,2.67
