createdAt,value
2019-01-25T00:01:18.676Z,85.50
2019-01-25T00:03:49.252Z,85.80
2019-01-25T00:06:19.868Z,85.10
2019-01-25T00:08:50.425Z,86.10
2019-01-25T00:11:21.032Z,86.20
2019-01-25T00:13:51.618Z,86.10
2019-01-25T00:16:22.224Z,86.10
2019-01-25T00:18:52.800Z,86.30
2019-01-25T00:21:24.307Z,87.40
2019-01-25T00:23:54.970Z,87.10
2019-01-25T00:26:25.459Z,87.50
2019-01-25T00:29:15.080Z,87.40
2019-01-25T00:31:45.657Z,87.00
2019-01-25T00:34:16.233Z,86.90
2019-01-25T00:36:46.699Z,88.00
2019-01-25T00:39:17.156Z,88.70
2019-01-25T00:41:47.745Z,89.00
2019-01-25T00:44:18.207Z,89.20
2019-01-25T00:46:48.844Z,89.70
2019-01-25T00:49:19.301Z,89.50
2019-01-25T00:51:49.979Z,90.00
2019-01-25T00:54:20.593Z,89.80
2019-01-25T00:56:51.219Z,89.80
2019-01-25T00:59:21.785Z,89.10
2019-01-25T01:01:52.423Z,88.60
2019-01-25T01:04:23.119Z,87.50
2019-01-25T01:06:53.735Z,87.00
2019-01-25T01:09:24.341Z,87.90
2019-01-25T01:11:54.927Z,88.00
2019-01-25T01:14:25.504Z,88.90
2019-01-25T01:16:56.110Z,88.40
2019-01-25T01:19:26.787Z,88.20
2019-01-25T01:21:57.404Z,87.60
2019-01-25T01:24:28.089Z,88.00
2019-01-25T01:26:58.694Z,88.50
2019-01-25T01:29:29.352Z,87.80
2019-01-25T01:31:59.997Z,88.30
2019-01-25T01:34:30.574Z,88.30
2019-01-25T01:37:01.150Z,88.70
2019-01-25T01:39:31.599Z,88.90
2019-01-25T01:42:02.362Z,89.00
2019-01-25T01:44:32.938Z,88.80
2019-01-25T01:47:03.585Z,89.00
2019-01-25T01:49:34.262Z,89.00
2019-01-25T01:52:04.878Z,88.60
2019-01-25T01:54:35.533Z,88.20
2019-01-25T01:57:06.180Z,88.70
2019-01-25T01:59:36.806Z,89.40
2019-01-25T02:02:07.342Z,89.40
2019-01-25T02:04:38.028Z,89.70
2019-01-25T02:07:08.664Z,89.50
2019-01-25T02:09:39.291Z,90.20
2019-01-25T02:12:09.917Z,90.30
2019-01-25T02:14:41.174Z,90.30
2019-01-25T02:17:11.790Z,90.50
2019-01-25T02:19:42.556Z,90.60
2019-01-25T02:22:13.183Z,90.50
2019-01-25T02:24:43.879Z,89.80
2019-01-25T02:27:14.415Z,90.10
2019-01-25T02:29:45.231Z,91.00
2019-01-25T02:32:15.867Z,90.80
2019-01-25T02:34:46.447Z,91.40
2019-01-25T02:37:17.131Z,91.70
2019-01-25T02:39:47.807Z,91.50
2019-01-25T02:42:18.423Z,92.20
2019-01-25T02:44:49.072Z,92.90
2019-01-25T02:47:19.697Z,92.20
2019-01-25T02:49:50.361Z,91.80
2019-01-25T02:52:20.978Z,91.70
2019-01-25T02:54:51.617Z,91.70
2019-01-25T02:57:22.161Z,92.60
2019-01-25T02:59:52.776Z,93.20
2019-01-25T03:02:23.281Z,93.20
2019-01-25T03:04:53.908Z,92.70
2019-01-25T03:07:24.544Z,93.00
2019-01-25T03:09:55.222Z,92.80
2019-01-25T03:12:25.821Z,93.30
2019-01-25T03:14:56.523Z,93.60
2019-01-25T03:17:27.136Z,93.80
2019-01-25T03:19:57.733Z,93.80
2019-01-25T03:22:28.352Z,94.60
2019-01-25T03:24:58.998Z,94.40
2019-01-25T03:27:29.614Z,94.50
2019-01-25T03:30:00.271Z,94.40
2019-01-25T03:32:30.909Z,94.00
2019-01-25T03:35:01.546Z,93.90
2019-01-25T03:37:32.130Z,93.00
2019-01-25T03:40:02.775Z,93.90
2019-01-25T03:42:33.403Z,93.80
2019-01-25T03:45:04.079Z,94.10
2019-01-25T03:47:34.714Z,94.40
2019-01-25T03:50:06.901Z,94.40
2019-01-25T03:52:37.538Z,94.20
2019-01-25T03:55:10.095Z,94.50
2019-01-25T03:57:40.691Z,95.10
2019-01-25T04:00:14.427Z,95.00
2019-01-25T04:02:45.054Z,94.60
2019-01-25T04:05:15.865Z,95.00
2019-01-25T04:07:46.823Z,94.80
2019-01-25T04:10:19.533Z,94.90
2019-01-25T04:12:50.099Z,94.90
2019-01-25T04:15:25.826Z,95.20
2019-01-25T04:17:56.342Z,95.00
2019-01-25T04:20:27.008Z,95.00
2019-01-25T04:22:57.646Z,94.60
2019-01-25T04:25:28.301Z,94.50
2019-01-25T04:27:58.926Z,95.60
2019-01-25T04:30:32.763Z,95.40
2019-01-25T04:33:03.190Z,94.60
2019-01-25T04:35:35.450Z,95.30
2019-01-25T04:38:06.223Z,95.20
2019-01-25T04:40:36.890Z,94.90
2019-01-25T04:43:08.626Z,95.20
2019-01-25T04:45:39.282Z,94.30
2019-01-25T04:48:14.158Z,94.90
2019-01-25T04:50:44.795Z,95.40
2019-01-25T04:53:15.402Z,94.50
2019-01-25T04:55:46.068Z,95.50
2019-01-25T04:58:18.418Z,95.80
2019-01-25T05:00:49.111Z,96.00
2019-01-25T05:03:19.758Z,96.10
2019-01-25T05:05:50.444Z,96.30
2019-01-25T05:08:21.750Z,95.50
2019-01-25T05:10:52.418Z,96.50
2019-01-25T05:13:22.982Z,96.50
2019-01-25T05:15:53.608Z,96.20
2019-01-25T05:18:24.259Z,97.20
2019-01-25T05:20:54.904Z,96.50
2019-01-25T05:23:25.587Z,97.50
2019-01-25T05:25:56.195Z,97.10
2019-01-25T05:28:26.850Z,97.30
2019-01-25T05:31:05.548Z,96.20
2019-01-25T05:33:36.164Z,97.70
2019-01-25T05:36:07.033Z,97.80
2019-01-25T05:38:37.847Z,97.00
2019-01-25T05:41:08.417Z,98.60
2019-01-25T05:43:42.952Z,97.80
2019-01-25T05:46:13.586Z,98.60
2019-01-25T05:48:44.248Z,98.80
2019-01-25T05:51:14.910Z,99.90
2019-01-25T05:53:52.616Z,99.40
2019-01-25T05:56:23.663Z,99.90
2019-01-25T05:58:54.319Z,99.90
2019-01-25T06:01:26.373Z,99.90
2019-01-25T06:03:57.142Z,99.90
2019-01-25T06:06:27.770Z,99.90
2019-01-25T06:08:58.428Z,99.90
2019-01-25T06:11:35.265Z,99.90
2019-01-25T06:14:01.347Z,99.90
2019-01-25T06:16:31.943Z,99.40
2019-01-25T06:19:02.601Z,99.90
2019-01-25T06:21:33.255Z,99.60
2019-01-25T06:24:03.902Z,99.20
2019-01-25T06:26:34.408Z,99.80
2019-01-25T06:29:05.024Z,99.60
2019-01-25T06:31:35.669Z,99.90
2019-01-25T06:34:06.288Z,99.80
2019-01-25T06:36:36.931Z,99.50
2019-01-25T06:39:09.320Z,99.90
2019-01-25T06:41:44.149Z,99.90
2019-01-25T06:44:12.243Z,99.60
2019-01-25T06:46:42.861Z,99.90
2019-01-25T06:49:13.540Z,99.90
2019-01-25T06:51:44.122Z,99.90
2019-01-25T06:54:14.779Z,99.90
2019-01-25T06:56:45.424Z,99.90
2019-01-25T06:59:31.354Z,99.90
2019-01-25T07:02:08.610Z,99.90
2019-01-25T07:04:39.279Z,99.90
2019-01-25T07:07:19.596Z,99.90
2019-01-25T07:09:50.242Z,99.90
2019-01-25T07:12:20.869Z,99.90
2019-01-25T07:14:51.545Z,99.90
2019-01-25T07:17:22.916Z,99.90
2019-01-25T07:19:53.568Z,99.90
2019-01-25T07:22:24.184Z,99.90
2019-01-25T07:24:57.305Z,99.90
2019-01-25T07:27:27.138Z,99.90
2019-01-25T07:29:57.784Z,99.90
2019-01-25T07:32:28.390Z,99.90
2019-01-25T07:34:59.083Z,99.90
2019-01-25T07:37:29.772Z,99.90
2019-01-25T07:40:00.622Z,99.90
2019-01-25T07:42:31.293Z,99.90
2019-01-25T07:45:01.980Z,99.90
2019-01-25T07:47:32.828Z,99.90
2019-01-25T07:50:03.647Z,99.90
2019-01-25T07:52:34.233Z,99.90
2019-01-25T07:55:05.273Z,99.90
2019-01-25T07:57:35.913Z,99.90
2019-01-25T08:00:07.151Z,99.90
2019-01-25T08:02:56.953Z,99.90
2019-01-25T08:05:27.620Z,99.90
2019-01-25T08:07:58.251Z,99.90
2019-01-25T08:10:28.908Z,99.90
2019-01-25T08:12:59.623Z,99.90
2019-01-25T08:15:30.322Z,99.90
2019-01-25T08:18:02.106Z,99.90
2019-01-25T08:20:32.654Z,99.90
2019-01-25T08:23:03.318Z,99.90
2019-01-25T08:25:33.970Z,99.90
2019-01-25T08:28:04.605Z,99.90
2019-01-25T08:30:35.264Z,99.90
2019-01-25T08:33:06.156Z,99.90
2019-01-25T08:35:36.808Z,99.90
2019-01-25T08:38:07.514Z,99.90
2019-01-25T08:40:38.154Z,99.90
2019-01-25T08:43:09.046Z,99.90
2019-01-25T08:45:39.818Z,99.90
2019-01-25T08:48:10.454Z,99.90
2019-01-25T08:50:41.089Z,99.90
2019-01-25T08:53:11.785Z,99.90
2019-01-25T08:55:42.524Z,99.90
2019-01-25T08:58:13.169Z,99.90
2019-01-25T09:00:43.805Z,99.90
2019-01-25T09:03:14.480Z,99.90
2019-01-25T09:05:45.046Z,99.90
2019-01-25T09:08:15.682Z,99.90
2019-01-25T09:10:46.369Z,99.90
2019-01-25T09:13:17.065Z,99.90
2019-01-25T09:15:47.691Z,99.90
2019-01-25T09:18:18.348Z,99.90
2019-01-25T09:20:50.334Z,99.90
2019-01-25T09:23:21.050Z,99.90
2019-01-25T09:25:51.666Z,99.90
2019-01-25T09:28:22.352Z,99.90
2019-01-25T09:30:53.017Z,99.90
2019-01-25T09:33:23.746Z,99.90
2019-01-25T09:35:57.242Z,99.60
2019-01-25T09:38:31.892Z,99.70
2019-01-25T09:41:03.256Z,99.90
2019-01-25T09:43:34.622Z,99.90
2019-01-25T09:46:05.248Z,99.90
2019-01-25T09:48:35.727Z,98.50
2019-01-25T09:51:06.321Z,98.30
2019-01-25T09:53:36.829Z,97.20
2019-01-25T09:56:13.557Z,97.70
2019-01-25T09:58:46.071Z,97.90
2019-01-25T10:01:16.657Z,97.90
2019-01-25T10:03:47.273Z,97.90
2019-01-25T10:06:17.910Z,98.30
2019-01-25T10:08:48.546Z,98.00
2019-01-25T10:11:19.173Z,96.90
2019-01-25T10:13:49.849Z,96.90
2019-01-25T10:16:20.325Z,96.60
2019-01-25T10:18:50.921Z,98.30
2019-01-25T10:21:21.509Z,97.70
2019-01-25T10:23:52.145Z,97.70
2019-01-25T10:26:22.790Z,96.90
2019-01-25T10:28:53.418Z,96.50
2019-01-25T10:31:24.033Z,96.90
2019-01-25T10:33:54.640Z,95.70
2019-01-25T10:36:25.306Z,95.60
2019-01-25T10:38:55.872Z,95.00
2019-01-25T10:41:26.471Z,95.20
2019-01-25T10:43:57.057Z,95.30
2019-01-25T10:46:27.592Z,96.40
2019-01-25T10:48:58.188Z,98.30
2019-01-25T10:51:29.174Z,98.50
2019-01-25T10:53:59.820Z,99.70
2019-01-25T10:56:30.517Z,98.80
2019-01-25T10:59:00.974Z,97.80
2019-01-25T11:01:31.619Z,96.80
2019-01-25T11:04:02.099Z,96.40
2019-01-25T11:06:32.702Z,96.50
2019-01-25T11:09:05.142Z,95.90
2019-01-25T11:11:35.736Z,95.60
2019-01-25T11:14:06.372Z,95.50
2019-01-25T11:16:39.081Z,95.20
2019-01-25T11:19:09.705Z,95.90
2019-01-25T11:21:40.332Z,96.70
2019-01-25T11:24:10.908Z,95.70
2019-01-25T11:26:41.565Z,94.50
2019-01-25T11:29:17.502Z,93.00
2019-01-25T11:31:48.150Z,93.70
2019-01-25T11:34:18.765Z,92.90
2019-01-25T11:36:49.422Z,93.50
2019-01-25T11:39:20.018Z,93.40
2019-01-25T11:41:50.625Z,94.10
2019-01-25T11:44:21.040Z,93.60
2019-01-25T11:46:51.629Z,93.60
2019-01-25T11:49:22.223Z,93.60
2019-01-25T11:51:52.849Z,93.60
2019-01-25T11:54:23.466Z,91.90
2019-01-25T11:56:53.952Z,92.40
2019-01-25T11:59:24.548Z,92.50
2019-01-25T12:01:55.127Z,92.80
2019-01-25T12:04:25.879Z,90.70
2019-01-25T12:06:56.498Z,90.50
2019-01-25T12:09:27.075Z,88.90
2019-01-25T12:11:57.731Z,87.00
2019-01-25T12:14:28.207Z,85.80
2019-01-25T12:16:58.725Z,85.90
2019-01-25T12:19:29.319Z,86.70
2019-01-25T12:21:59.966Z,87.20
2019-01-25T12:24:30.553Z,84.80
2019-01-25T12:27:01.192Z,85.20
2019-01-25T12:29:31.853Z,86.10
2019-01-25T12:32:02.496Z,86.00
2019-01-25T12:34:33.970Z,84.30
2019-01-25T12:37:04.893Z,84.30
2019-01-25T12:39:35.555Z,82.60
2019-01-25T12:42:06.137Z,82.70
2019-01-25T12:44:36.676Z,82.80
2019-01-25T12:47:07.280Z,83.10
2019-01-25T12:49:37.817Z,81.50
2019-01-25T12:52:10.457Z,81.70
2019-01-25T12:54:41.040Z,84.60
2019-01-25T12:57:11.659Z,84.60
2019-01-25T12:59:42.603Z,85.60
2019-01-25T13:02:13.160Z,86.30
2019-01-25T13:04:43.765Z,86.50
2019-01-25T13:07:14.423Z,84.50
2019-01-25T13:09:45.032Z,84.30
2019-01-25T13:12:15.634Z,83.60
2019-01-25T13:14:46.254Z,84.30
2019-01-25T13:17:16.848Z,84.80
2019-01-25T13:19:48.345Z,84.00
2019-01-25T13:22:18.950Z,83.90
2019-01-25T13:24:49.538Z,85.10
2019-01-25T13:27:20.113Z,85.20
2019-01-25T13:29:52.280Z,85.40
2019-01-25T13:32:23.076Z,85.00
2019-01-25T13:34:54.643Z,85.80
2019-01-25T13:37:31.319Z,86.10
2019-01-25T13:39:58.703Z,86.50
2019-01-25T13:42:29.783Z,86.60
2019-01-25T13:45:00.349Z,87.40
2019-01-25T13:47:30.956Z,87.90
2019-01-25T13:50:01.622Z,88.00
2019-01-25T13:52:51.403Z,87.20
2019-01-25T13:55:22.170Z,87.10
2019-01-25T13:57:52.766Z,87.00
2019-01-25T14:00:28.246Z,87.40
2019-01-25T14:02:58.840Z,87.70
2019-01-25T14:05:29.486Z,88.00
2019-01-25T14:08:00.083Z,87.70
2019-01-25T14:10:32.790Z,88.30
2019-01-25T14:13:03.416Z,89.10
2019-01-25T14:15:34.083Z,88.30
2019-01-25T14:18:05.110Z,88.60
2019-01-25T14:20:35.736Z,89.20
2019-01-25T14:23:06.232Z,90.20
2019-01-25T14:25:36.888Z,89.60
2019-01-25T14:28:07.375Z,89.40
2019-01-25T14:30:42.202Z,89.40
2019-01-25T14:33:12.852Z,89.20
2019-01-25T14:35:43.406Z,89.30
2019-01-25T14:38:17.855Z,88.10
2019-01-25T14:40:48.530Z,88.50
2019-01-25T14:43:18.934Z,88.60
2019-01-25T14:45:49.492Z,90.00
2019-01-25T14:48:20.149Z,90.10
2019-01-25T14:50:50.684Z,90.60
2019-01-25T14:53:21.361Z,90.90
2019-01-25T14:55:51.970Z,91.00
2019-01-25T14:58:22.615Z,91.20
2019-01-25T15:00:53.143Z,91.60
2019-01-25T15:03:23.766Z,92.20
2019-01-25T15:05:54.340Z,92.30
2019-01-25T15:08:24.900Z,93.50
2019-01-25T15:10:55.486Z,93.30
2019-01-25T15:13:26.145Z,94.20
2019-01-25T15:15:57.708Z,94.60
2019-01-25T15:18:28.295Z,94.70
2019-01-25T15:20:58.892Z,95.10
2019-01-25T15:23:29.539Z,95.60
2019-01-25T15:26:00.074Z,95.60
2019-01-25T15:28:30.600Z,96.20
2019-01-25T15:31:00.971Z,96.10
2019-01-25T15:33:31.484Z,96.50
2019-01-25T15:36:02.059Z,95.70
2019-01-25T15:38:32.717Z,95.50
2019-01-25T15:41:03.222Z,95.60
2019-01-25T15:43:33.811Z,95.30
2019-01-25T15:46:04.436Z,95.30
2019-01-25T15:48:35.081Z,95.90
2019-01-25T15:51:05.709Z,95.60
2019-01-25T15:53:36.347Z,95.30
2019-01-25T15:56:06.951Z,95.90
2019-01-25T15:58:56.671Z,96.60
2019-01-25T16:01:27.309Z,96.80
2019-01-25T16:03:57.916Z,96.30
2019-01-25T16:06:28.501Z,96.70
2019-01-25T16:08:59.127Z,97.00
2019-01-25T16:11:29.714Z,96.90
2019-01-25T16:14:00.361Z,96.80
2019-01-25T16:16:30.912Z,97.00
2019-01-25T16:19:01.513Z,96.80
2019-01-25T16:21:32.132Z,96.80
2019-01-25T16:24:02.756Z,96.80
2019-01-25T16:26:33.353Z,97.10
2019-01-25T16:29:04.012Z,96.70
2019-01-25T16:31:34.515Z,97.10
2019-01-25T16:34:05.112Z,96.90
2019-01-25T16:36:35.738Z,96.90
2019-01-25T16:39:08.437Z,96.60
2019-01-25T16:41:39.222Z,97.10
2019-01-25T16:44:09.901Z,97.20
2019-01-25T16:46:40.465Z,97.10
2019-01-25T16:49:10.950Z,97.10
2019-01-25T16:51:41.554Z,97.30
2019-01-25T16:54:12.213Z,97.70
2019-01-25T16:56:42.729Z,97.30
2019-01-25T16:59:13.356Z,98.10
2019-01-25T17:01:43.955Z,98.00
2019-01-25T17:04:14.618Z,98.70
2019-01-25T17:06:45.225Z,98.90
2019-01-25T17:09:15.904Z,98.90
2019-01-25T17:11:46.532Z,99.20
2019-01-25T17:14:17.184Z,99.30
2019-01-25T17:16:47.810Z,99.10
2019-01-25T17:19:18.425Z,99.40
2019-01-25T17:21:48.932Z,99.10
2019-01-25T17:24:19.528Z,99.00
2019-01-25T17:26:50.078Z,99.30
2019-01-25T17:29:20.721Z,99.50
2019-01-25T17:31:51.377Z,99.40
2019-01-25T17:34:22.044Z,99.00
2019-01-25T17:36:52.620Z,99.50
2019-01-25T17:39:23.306Z,99.10
2019-01-25T17:41:53.942Z,98.60
2019-01-25T17:44:24.698Z,98.80
2019-01-25T17:46:55.475Z,99.00
2019-01-25T17:49:26.151Z,98.80
2019-01-25T17:51:56.777Z,99.00
2019-01-25T17:54:27.373Z,99.10
2019-01-25T17:56:58.000Z,98.80
2019-01-25T17:59:28.859Z,98.90
2019-01-25T18:01:59.547Z,97.90
2019-01-25T18:04:30.147Z,98.50
2019-01-25T18:07:00.665Z,98.50
2019-01-25T18:09:50.428Z,97.80
2019-01-25T18:12:21.132Z,97.70
2019-01-25T18:14:51.749Z,98.80
2019-01-25T18:17:22.454Z,97.80
2019-01-25T18:19:53.090Z,97.00
2019-01-25T18:22:23.787Z,97.40
2019-01-25T18:24:54.433Z,97.50
2019-01-25T18:27:25.129Z,98.10
2019-01-25T18:29:58.778Z,97.50
2019-01-25T18:32:29.423Z,96.70
2019-01-25T18:35:00.053Z,97.20
2019-01-25T18:37:30.825Z,97.20
2019-01-25T18:40:01.456Z,96.90
2019-01-25T18:42:32.218Z,97.20
2019-01-25T18:45:02.787Z,97.90
2019-01-25T18:47:33.394Z,98.50
2019-01-25T18:50:04.260Z,99.30
2019-01-25T18:52:34.862Z,99.90
2019-01-25T18:55:08.660Z,99.90
2019-01-25T18:57:39.287Z,99.90
2019-01-25T19:00:13.096Z,99.90
2019-01-25T19:02:43.711Z,99.90
2019-01-25T19:05:14.306Z,99.90
2019-01-25T19:07:45.033Z,99.90
2019-01-25T19:10:18.789Z,99.90
2019-01-25T19:12:49.401Z,99.90
2019-01-25T19:15:22.573Z,99.90
2019-01-25T19:18:12.375Z,99.90
2019-01-25T19:20:42.975Z,99.90
2019-01-25T19:23:13.579Z,99.90
2019-01-25T19:25:44.262Z,99.90
2019-01-25T19:28:14.819Z,99.90
2019-01-25T19:30:46.067Z,99.90
2019-01-25T19:33:16.792Z,99.90
2019-01-25T19:35:47.217Z,99.90
2019-01-25T19:38:20.267Z,99.90
2019-01-25T19:40:50.916Z,99.90
2019-01-25T19:43:21.577Z,99.90
2019-01-25T19:45:52.214Z,99.90
2019-01-25T19:48:22.893Z,99.90
2019-01-25T19:50:54.717Z,99.90
2019-01-25T19:53:25.363Z,99.90
2019-01-25T19:55:55.969Z,99.90
2019-01-25T19:58:27.179Z,99.90
2019-01-25T20:00:57.843Z,99.90
2019-01-25T20:03:28.644Z,99.90
2019-01-25T20:05:59.424Z,99.90
2019-01-25T20:08:30.050Z,99.90
2019-01-25T20:11:00.728Z,99.90
2019-01-25T20:13:31.413Z,99.90
2019-01-25T20:16:02.099Z,99.90
2019-01-25T20:18:32.747Z,99.90
2019-01-25T20:21:03.411Z,99.90
2019-01-25T20:23:34.090Z,99.90
2019-01-25T20:26:04.926Z,99.90
2019-01-25T20:28:35.592Z,99.90
2019-01-25T20:31:06.107Z,99.90
2019-01-25T20:33:36.845Z,99.90
2019-01-25T20:36:07.541Z,99.90
2019-01-25T20:38:38.275Z,99.90
2019-01-25T20:41:09.532Z,99.90
2019-01-25T20:43:40.247Z,99.90
2019-01-25T20:46:10.854Z,99.90
2019-01-25T20:48:41.531Z,99.90
2019-01-25T20:51:12.137Z,99.90
2019-01-25T20:53:42.774Z,99.90
2019-01-25T20:56:32.541Z,99.90
2019-01-25T20:59:03.211Z,99.90
2019-01-25T21:01:33.877Z,99.90
2019-01-25T21:04:04.492Z,99.90
2019-01-25T21:06:35.107Z,99.90
2019-01-25T21:09:08.006Z,99.90
2019-01-25T21:11:38.632Z,99.90
2019-01-25T21:14:09.418Z,99.90
2019-01-25T21:16:40.004Z,99.90
2019-01-25T21:19:10.601Z,99.90
2019-01-25T21:21:41.217Z,99.90
2019-01-25T21:24:11.925Z,99.90
2019-01-25T21:26:42.529Z,99.90
2019-01-25T21:29:13.186Z,99.90
2019-01-25T21:31:43.742Z,99.90
2019-01-25T21:34:14.668Z,99.90
2019-01-25T21:36:45.263Z,99.90
2019-01-25T21:39:15.911Z,99.90
2019-01-25T21:41:46.508Z,99.90
2019-01-25T21:44:17.174Z,99.90
2019-01-25T21:46:47.791Z,99.90
2019-01-25T21:49:18.395Z,99.90
2019-01-25T21:51:49.042Z,99.90
2019-01-25T21:54:19.658Z,99.90
2019-01-25T21:56:50.297Z,99.90
2019-01-25T21:59:21.344Z,99.90
2019-01-25T22:01:52.111Z,99.90
2019-01-25T22:04:23.474Z,99.90
2019-01-25T22:06:54.103Z,99.90
2019-01-25T22:09:24.599Z,99.90
2019-01-25T22:11:55.327Z,99.90
2019-01-25T22:14:25.941Z,99.90
2019-01-25T22:16:59.519Z,99.90
2019-01-25T22:19:30.237Z,99.90
2019-01-25T22:22:00.866Z,99.90
2019-01-25T22:24:31.496Z,99.90
2019-01-25T22:27:04.920Z,99.90
2019-01-25T22:29:35.395Z,99.90
2019-01-25T22:32:06.066Z,99.90
2019-01-25T22:34:36.611Z,99.90
2019-01-25T22:37:07.298Z,99.90
2019-01-25T22:39:37.874Z,99.90
2019-01-25T22:42:08.541Z,99.90
2019-01-25T22:44:39.086Z,99.90
2019-01-25T22:47:09.642Z,99.90
2019-01-25T22:49:40.288Z,99.90
2019-01-25T22:52:10.915Z,99.90
2019-01-25T22:54:41.421Z,99.90
2019-01-25T22:57:11.917Z,99.90
2019-01-25T22:59:42.472Z,99.90
2019-01-25T23:02:13.680Z,99.90
2019-01-25T23:05:10.451Z,99.90
2019-01-25T23:07:41.067Z,99.90
2019-01-25T23:10:14.064Z,99.90
2019-01-25T23:12:44.704Z,99.90
2019-01-25T23:15:17.177Z,99.90
2019-01-25T23:17:47.793Z,99.90
2019-01-25T23:20:18.397Z,99.90
2019-01-25T23:22:48.986Z,99.90
2019-01-25T23:25:19.585Z,99.90
2019-01-25T23:27:50.218Z,99.90
2019-01-25T23:30:20.835Z,99.90
2019-01-25T23:32:51.420Z,99.90
2019-01-25T23:35:22.037Z,99.90
2019-01-25T23:37:52.673Z,99.90
2019-01-25T23:40:23.320Z,99.90
2019-01-25T23:42:53.965Z,99.90
2019-01-25T23:45:24.552Z,99.90
2019-01-25T23:47:55.179Z,99.90
2019-01-25T23:50:25.835Z,99.90
2019-01-25T23:52:56.481Z,99.90
2019-01-25T23:55:27.156Z,99.90
2019-01-25T23:57:57.693Z,99.90
