createdAt,value
2019-02-02T00:00:41.886Z,37.73
2019-02-02T00:03:10.317Z,41.17
2019-02-02T00:05:38.583Z,40.90
2019-02-02T00:08:06.926Z,40.20
2019-02-02T00:10:35.188Z,42.47
2019-02-02T00:13:03.523Z,42.47
2019-02-02T00:15:31.809Z,41.17
2019-02-02T00:18:00.136Z,43.40
2019-02-02T00:20:28.419Z,45.93
2019-02-02T00:22:56.731Z,45.00
2019-02-02T00:25:24.995Z,43.47
2019-02-02T00:27:53.269Z,43.53
2019-02-02T00:30:22.462Z,43.93
2019-02-02T00:32:50.742Z,43.70
2019-02-02T00:35:19.028Z,43.60
2019-02-02T00:37:47.313Z,44.17
2019-02-02T00:40:19.252Z,44.83
2019-02-02T00:42:47.524Z,45.97
2019-02-02T00:45:22.720Z,43.83
2019-02-02T00:47:50.998Z,45.50
2019-02-02T00:50:19.311Z,45.67
2019-02-02T00:52:47.569Z,47.30
2019-02-02T00:55:17.176Z,48.77
2019-02-02T00:57:52.961Z,47.60
2019-02-02T01:00:17.257Z,46.87
2019-02-02T01:02:45.596Z,48.40
2019-02-02T01:05:16.749Z,48.67
2019-02-02T01:07:45.570Z,46.80
2019-02-02T01:10:22.713Z,47.80
2019-02-02T01:12:50.996Z,47.13
2019-02-02T01:15:19.266Z,50.27
2019-02-02T01:17:47.535Z,50.60
2019-02-02T01:20:15.812Z,50.00
2019-02-02T01:22:44.146Z,49.10
2019-02-02T01:25:14.681Z,50.20
2019-02-02T01:27:42.988Z,50.17
2019-02-02T01:30:14.091Z,49.30
2019-02-02T01:32:42.347Z,46.63
2019-02-02T01:35:12.659Z,49.80
2019-02-02T01:37:40.920Z,51.00
2019-02-02T01:40:12.178Z,49.20
2019-02-02T01:42:40.444Z,53.97
2019-02-02T01:45:11.996Z,51.40
2019-02-02T01:47:40.240Z,49.73
2019-02-02T01:50:11.934Z,54.27
2019-02-02T01:52:40.254Z,53.10
2019-02-02T01:55:10.463Z,53.33
2019-02-02T01:57:38.802Z,52.87
2019-02-02T02:00:10.423Z,53.03
2019-02-02T02:02:38.664Z,53.50
2019-02-02T02:05:06.984Z,54.77
2019-02-02T02:07:35.235Z,51.83
2019-02-02T02:10:04.749Z,50.77
2019-02-02T02:12:33.011Z,53.43
2019-02-02T02:15:01.381Z,54.07
2019-02-02T02:17:29.732Z,50.60
2019-02-02T02:19:58.011Z,53.13
2019-02-02T02:22:26.257Z,55.10
2019-02-02T02:24:55.060Z,55.20
2019-02-02T02:27:25.029Z,55.10
2019-02-02T02:29:53.914Z,55.97
2019-02-02T02:32:23.122Z,55.20
2019-02-02T02:34:51.551Z,59.00
2019-02-02T02:37:19.853Z,54.77
2019-02-02T02:39:48.129Z,54.23
2019-02-02T02:42:16.392Z,53.20
2019-02-02T02:44:44.700Z,53.97
2019-02-02T02:47:12.946Z,53.60
2019-02-02T02:49:41.289Z,55.87
2019-02-02T02:52:09.647Z,55.67
2019-02-02T02:54:37.927Z,53.33
2019-02-02T02:57:06.180Z,58.27
2019-02-02T02:59:34.457Z,55.07
2019-02-02T03:02:02.720Z,54.87
2019-02-02T03:04:30.988Z,54.83
2019-02-02T03:06:59.267Z,55.23
2019-02-02T03:09:30.427Z,54.23
2019-02-02T03:11:58.776Z,52.67
2019-02-02T03:14:27.016Z,55.17
2019-02-02T03:16:55.545Z,57.60
2019-02-02T03:19:23.843Z,57.67
2019-02-02T03:21:54.588Z,55.63
2019-02-02T03:24:22.938Z,53.70
2019-02-02T03:26:51.208Z,54.43
2019-02-02T03:29:19.469Z,57.73
2019-02-02T03:31:48.590Z,54.87
2019-02-02T03:34:18.732Z,57.67
2019-02-02T03:36:48.630Z,56.73
2019-02-02T03:39:16.890Z,53.73
2019-02-02T03:41:45.167Z,55.50
2019-02-02T03:44:13.427Z,55.03
2019-02-02T03:46:41.692Z,57.37
2019-02-02T03:49:11.484Z,53.87
2019-02-02T03:51:39.861Z,58.93
2019-02-02T03:54:14.286Z,52.07
2019-02-02T03:56:42.635Z,52.73
2019-02-02T03:59:10.893Z,56.20
2019-02-02T04:01:39.257Z,56.23
2019-02-02T04:04:07.567Z,54.48
2019-02-02T04:06:37.464Z,54.67
2019-02-02T04:09:06.827Z,54.47
2019-02-02T04:11:36.743Z,58.17
2019-02-02T04:14:06.923Z,55.33
2019-02-02T04:16:36.820Z,57.37
2019-02-02T04:19:05.187Z,56.03
2019-02-02T04:21:33.458Z,56.67
2019-02-02T04:24:01.750Z,56.67
2019-02-02T04:26:32.361Z,56.73
2019-02-02T04:29:00.703Z,59.70
2019-02-02T04:31:31.059Z,61.60
2019-02-02T04:34:00.520Z,61.13
2019-02-02T04:36:28.770Z,58.67
2019-02-02T04:38:57.034Z,56.33
2019-02-02T04:41:26.938Z,59.80
2019-02-02T04:43:55.425Z,57.70
2019-02-02T04:46:23.711Z,56.37
2019-02-02T04:48:51.997Z,59.00
2019-02-02T04:51:20.266Z,57.97
2019-02-02T04:53:48.627Z,55.87
2019-02-02T04:56:16.883Z,59.00
2019-02-02T04:58:45.147Z,60.90
2019-02-02T05:01:13.414Z,59.10
2019-02-02T05:03:41.680Z,57.17
2019-02-02T05:06:09.939Z,60.03
2019-02-02T05:08:38.196Z,60.80
2019-02-02T05:11:06.440Z,58.60
2019-02-02T05:13:36.803Z,55.80
2019-02-02T05:16:05.071Z,59.27
2019-02-02T05:18:33.330Z,60.90
2019-02-02T05:21:01.586Z,59.80
2019-02-02T05:23:29.859Z,57.43
2019-02-02T05:25:58.124Z,55.20
2019-02-02T05:28:26.402Z,57.83
2019-02-02T05:30:54.640Z,56.97
2019-02-02T05:33:23.240Z,61.13
2019-02-02T05:35:51.486Z,60.47
2019-02-02T05:38:20.191Z,61.27
2019-02-02T05:40:48.429Z,60.03
2019-02-02T05:43:16.704Z,61.23
2019-02-02T05:45:44.963Z,64.63
2019-02-02T05:48:13.232Z,63.50
2019-02-02T05:50:41.496Z,59.80
2019-02-02T05:53:09.834Z,65.10
2019-02-02T05:55:38.169Z,61.67
2019-02-02T05:58:06.424Z,66.50
2019-02-02T06:00:36.322Z,64.73
2019-02-02T06:03:05.001Z,65.63
2019-02-02T06:05:33.312Z,64.80
2019-02-02T06:08:01.753Z,65.57
2019-02-02T06:10:30.180Z,61.70
2019-02-02T06:12:58.451Z,68.07
2019-02-02T06:15:28.815Z,63.57
2019-02-02T06:17:56.753Z,70.03
2019-02-02T06:20:25.012Z,67.43
2019-02-02T06:22:53.463Z,70.37
2019-02-02T06:25:21.784Z,65.70
2019-02-02T06:27:50.061Z,67.80
2019-02-02T06:30:25.135Z,70.27
2019-02-02T06:32:53.453Z,70.20
2019-02-02T06:35:21.755Z,64.70
2019-02-02T06:37:50.031Z,63.87
2019-02-02T06:40:18.299Z,67.67
2019-02-02T06:42:46.557Z,64.43
2019-02-02T06:45:38.399Z,67.37
2019-02-02T06:48:07.180Z,65.13
2019-02-02T06:50:35.456Z,67.90
2019-02-02T06:53:03.800Z,64.50
2019-02-02T06:55:32.136Z,67.90
2019-02-02T06:58:00.467Z,68.10
2019-02-02T07:00:30.055Z,64.33
2019-02-02T07:02:58.537Z,65.77
2019-02-02T07:05:26.903Z,67.70
2019-02-02T07:07:55.176Z,66.23
2019-02-02T07:10:25.948Z,65.67
2019-02-02T07:12:54.255Z,63.67
2019-02-02T07:15:28.721Z,67.77
2019-02-02T07:17:56.991Z,65.53
2019-02-02T07:20:25.236Z,67.80
2019-02-02T07:22:53.492Z,65.53
2019-02-02T07:25:21.801Z,68.30
2019-02-02T07:27:50.076Z,64.23
2019-02-02T07:30:28.216Z,62.87
2019-02-02T07:32:51.154Z,62.57
2019-02-02T07:35:19.535Z,64.53
2019-02-02T07:37:47.781Z,67.03
2019-02-02T07:40:20.364Z,68.40
2019-02-02T07:42:48.728Z,68.43
2019-02-02T07:45:22.031Z,67.50
2019-02-02T07:47:50.499Z,70.07
2019-02-02T07:50:18.905Z,65.77
2019-02-02T07:52:47.179Z,67.17
2019-02-02T07:55:26.739Z,71.50
2019-02-02T07:57:55.046Z,70.70
2019-02-02T08:00:40.223Z,68.63
2019-02-02T08:03:01.647Z,67.80
2019-02-02T08:05:29.983Z,66.43
2019-02-02T08:07:58.255Z,70.43
2019-02-02T08:10:26.514Z,70.33
2019-02-02T08:12:54.783Z,72.03
2019-02-02T08:15:26.537Z,74.97
2019-02-02T08:17:54.807Z,69.70
2019-02-02T08:20:23.731Z,70.50
2019-02-02T08:22:52.349Z,67.00
2019-02-02T08:25:26.801Z,71.13
2019-02-02T08:27:55.398Z,69.33
2019-02-02T08:30:29.772Z,70.00
2019-02-02T08:32:58.050Z,66.57
2019-02-02T08:35:26.342Z,62.13
2019-02-02T08:37:54.662Z,70.80
2019-02-02T08:40:23.684Z,68.20
2019-02-02T08:42:52.151Z,67.53
2019-02-02T08:45:20.412Z,69.00
2019-02-02T08:47:48.674Z,69.97
2019-02-02T08:50:22.831Z,69.20
2019-02-02T08:52:51.238Z,63.47
2019-02-02T08:55:19.564Z,70.33
2019-02-02T08:57:47.816Z,70.87
2019-02-02T09:00:17.996Z,68.87
2019-02-02T09:02:46.317Z,71.87
2019-02-02T09:05:16.784Z,68.43
2019-02-02T09:07:45.100Z,68.63
2019-02-02T09:10:15.464Z,65.90
2019-02-02T09:12:43.722Z,64.27
2019-02-02T09:15:14.231Z,57.63
2019-02-02T09:17:42.496Z,59.23
2019-02-02T09:20:13.172Z,57.37
2019-02-02T09:22:41.424Z,55.30
2019-02-02T09:25:13.609Z,55.00
2019-02-02T09:27:41.871Z,53.37
2019-02-02T09:30:15.399Z,53.80
2019-02-02T09:32:44.250Z,57.97
2019-02-02T09:35:12.760Z,56.47
2019-02-02T09:37:41.518Z,60.93
2019-02-02T09:40:12.957Z,62.47
2019-02-02T09:42:41.380Z,61.20
2019-02-02T09:45:12.339Z,65.63
2019-02-02T09:47:40.634Z,63.27
2019-02-02T09:50:11.927Z,61.10
2019-02-02T09:52:40.235Z,62.17
2019-02-02T09:55:11.879Z,61.93
2019-02-02T09:57:40.131Z,62.37
2019-02-02T10:00:15.690Z,62.33
2019-02-02T10:02:46.048Z,62.07
2019-02-02T10:05:13.969Z,61.37
2019-02-02T10:07:42.333Z,64.53
2019-02-02T10:10:15.989Z,62.07
2019-02-02T10:12:44.274Z,64.00
2019-02-02T10:15:12.865Z,62.33
2019-02-02T10:17:41.139Z,66.97
2019-02-02T10:20:17.586Z,60.90
2019-02-02T10:22:45.843Z,62.00
2019-02-02T10:25:17.620Z,62.13
2019-02-02T10:27:47.206Z,61.33
2019-02-02T10:30:22.841Z,67.27
2019-02-02T10:32:51.080Z,68.60
2019-02-02T10:35:19.375Z,64.20
2019-02-02T10:37:47.635Z,64.97
2019-02-02T10:40:15.983Z,64.93
2019-02-02T10:42:44.250Z,68.90
2019-02-02T10:45:14.553Z,70.53
2019-02-02T10:47:43.103Z,62.37
2019-02-02T10:50:19.033Z,66.03
2019-02-02T10:52:47.280Z,63.93
2019-02-02T10:55:15.997Z,60.17
2019-02-02T10:57:44.325Z,60.10
2019-02-02T11:00:23.976Z,66.97
2019-02-02T11:02:52.268Z,65.40
2019-02-02T11:05:20.772Z,74.93
2019-02-02T11:07:49.097Z,69.93
2019-02-02T11:10:30.729Z,70.63
2019-02-02T11:12:59.025Z,69.70
2019-02-02T11:15:27.288Z,67.17
2019-02-02T11:17:55.719Z,68.27
2019-02-02T11:20:26.436Z,66.10
2019-02-02T11:22:54.694Z,63.63
2019-02-02T11:25:23.078Z,65.07
2019-02-02T11:27:51.457Z,67.27
2019-02-02T11:30:20.938Z,66.50
2019-02-02T11:32:49.246Z,68.77
2019-02-02T11:35:18.964Z,71.70
2019-02-02T11:37:47.217Z,69.33
2019-02-02T11:40:18.151Z,70.27
2019-02-02T11:42:46.420Z,68.10
2019-02-02T11:45:14.981Z,71.30
2019-02-02T11:47:43.304Z,72.47
2019-02-02T11:50:14.479Z,68.50
2019-02-02T11:52:42.744Z,69.63
2019-02-02T11:55:13.064Z,69.00
2019-02-02T11:57:43.523Z,64.30
2019-02-02T12:00:22.106Z,64.07
2019-02-02T12:02:51.189Z,67.97
2019-02-02T12:05:19.547Z,68.93
2019-02-02T12:07:52.316Z,66.73
2019-02-02T12:10:28.396Z,65.93
2019-02-02T12:12:59.829Z,65.07
2019-02-02T12:15:28.635Z,66.90
2019-02-02T12:17:56.991Z,64.83
2019-02-02T12:20:25.747Z,64.47
2019-02-02T12:22:58.002Z,68.27
2019-02-02T12:25:26.434Z,68.23
2019-02-02T12:27:54.755Z,67.27
2019-02-02T12:30:26.037Z,65.50
2019-02-02T12:32:54.289Z,65.43
2019-02-02T12:35:42.031Z,64.17
2019-02-02T12:38:10.459Z,64.23
2019-02-02T12:40:38.731Z,67.97
2019-02-02T12:43:06.996Z,65.53
2019-02-02T12:45:41.196Z,66.33
2019-02-02T12:48:09.463Z,65.13
2019-02-02T12:50:37.748Z,70.73
2019-02-02T12:53:06.024Z,72.33
2019-02-02T12:55:34.428Z,69.22
2019-02-02T12:58:02.776Z,73.97
2019-02-02T13:00:31.029Z,76.10
2019-02-02T13:02:59.679Z,67.87
2019-02-02T13:05:28.261Z,73.00
2019-02-02T13:07:56.535Z,68.73
2019-02-02T13:10:28.984Z,66.73
2019-02-02T13:12:57.255Z,66.63
2019-02-02T13:15:25.531Z,66.20
2019-02-02T13:17:54.373Z,64.90
2019-02-02T13:20:22.643Z,62.50
2019-02-02T13:22:50.914Z,61.13
2019-02-02T13:25:21.621Z,61.80
2019-02-02T13:27:49.985Z,60.00
2019-02-02T13:30:29.420Z,60.63
2019-02-02T13:32:57.691Z,62.90
2019-02-02T13:35:27.148Z,62.37
2019-02-02T13:37:55.425Z,65.00
2019-02-02T13:40:24.771Z,61.13
2019-02-02T13:42:53.017Z,67.17
2019-02-02T13:45:22.443Z,64.00
2019-02-02T13:47:50.784Z,65.27
2019-02-02T13:50:19.544Z,62.10
2019-02-02T13:52:48.903Z,62.57
2019-02-02T13:55:17.178Z,58.83
2019-02-02T13:57:45.444Z,63.90
2019-02-02T14:00:19.848Z,62.37
2019-02-02T14:02:48.118Z,60.70
2019-02-02T14:05:17.412Z,63.93
2019-02-02T14:07:45.683Z,61.13
2019-02-02T14:10:17.163Z,59.67
2019-02-02T14:12:45.419Z,61.33
2019-02-02T14:15:14.540Z,58.40
2019-02-02T14:17:42.833Z,60.93
2019-02-02T14:20:12.891Z,54.67
2019-02-02T14:22:41.151Z,54.27
2019-02-02T14:25:14.365Z,54.17
2019-02-02T14:27:42.604Z,60.57
2019-02-02T14:30:19.303Z,56.73
2019-02-02T14:32:47.567Z,61.07
2019-02-02T14:35:20.612Z,59.30
2019-02-02T14:37:48.868Z,57.80
2019-02-02T14:40:19.078Z,59.83
2019-02-02T14:42:47.346Z,57.90
2019-02-02T14:45:17.549Z,58.77
2019-02-02T14:47:45.866Z,56.80
2019-02-02T14:50:18.752Z,56.40
2019-02-02T14:52:46.650Z,59.37
2019-02-02T14:55:16.874Z,57.57
2019-02-02T14:57:45.124Z,55.00
2019-02-02T15:00:21.787Z,51.93
2019-02-02T15:02:50.032Z,52.90
2019-02-02T15:05:19.862Z,53.43
2019-02-02T15:07:48.155Z,54.87
2019-02-02T15:10:16.506Z,52.20
2019-02-02T15:12:44.776Z,50.93
2019-02-02T15:15:14.166Z,50.07
2019-02-02T15:17:44.601Z,52.83
2019-02-02T15:20:22.470Z,48.83
2019-02-02T15:22:50.963Z,49.90
2019-02-02T15:25:19.265Z,50.57
2019-02-02T15:27:47.585Z,55.50
2019-02-02T15:30:22.062Z,51.03
2019-02-02T15:32:50.503Z,51.57
2019-02-02T15:35:18.766Z,48.63
2019-02-02T15:37:47.067Z,48.83
2019-02-02T15:40:17.181Z,48.93
2019-02-02T15:42:45.530Z,47.37
2019-02-02T15:45:19.844Z,47.37
2019-02-02T15:47:48.115Z,49.33
2019-02-02T15:50:17.030Z,48.10
2019-02-02T15:52:45.847Z,47.23
2019-02-02T15:55:15.856Z,45.80
2019-02-02T15:57:44.194Z,46.87
2019-02-02T16:00:18.547Z,46.17
2019-02-02T16:02:46.823Z,47.77
2019-02-02T16:05:16.706Z,44.30
2019-02-02T16:07:44.987Z,45.57
2019-02-02T16:10:19.416Z,45.70
2019-02-02T16:12:47.698Z,46.43
2019-02-02T16:15:15.938Z,46.73
2019-02-02T16:17:44.192Z,44.93
2019-02-02T16:20:15.643Z,46.27
2019-02-02T16:22:44.011Z,44.03
2019-02-02T16:25:13.175Z,45.10
2019-02-02T16:27:41.453Z,46.23
2019-02-02T16:30:12.685Z,45.50
2019-02-02T16:32:40.960Z,45.67
2019-02-02T16:35:11.161Z,45.27
2019-02-02T16:37:39.434Z,45.97
2019-02-02T16:40:13.399Z,51.13
2019-02-02T16:42:41.673Z,44.83
2019-02-02T16:45:15.188Z,48.57
2019-02-02T16:47:43.468Z,45.80
2019-02-02T16:50:14.518Z,46.87
2019-02-02T16:52:42.791Z,47.63
2019-02-02T16:55:12.990Z,46.87
2019-02-02T16:57:41.267Z,48.37
2019-02-02T17:00:21.141Z,50.63
2019-02-02T17:02:49.539Z,47.37
2019-02-02T17:05:17.781Z,46.67
2019-02-02T17:07:46.543Z,47.37
2019-02-02T17:10:20.883Z,48.67
2019-02-02T17:12:49.373Z,52.57
2019-02-02T17:15:18.109Z,50.10
2019-02-02T17:17:46.628Z,52.57
2019-02-02T17:20:28.956Z,48.97
2019-02-02T17:22:57.218Z,50.57
2019-02-02T17:25:25.484Z,55.97
2019-02-02T17:27:53.783Z,51.43
2019-02-02T17:30:26.522Z,55.53
2019-02-02T17:32:57.923Z,53.07
2019-02-02T17:35:26.250Z,50.63
2019-02-02T17:37:55.033Z,53.33
2019-02-02T17:40:25.436Z,55.93
2019-02-02T17:42:53.763Z,53.93
2019-02-02T17:45:24.647Z,56.07
2019-02-02T17:47:52.929Z,56.30
2019-02-02T17:50:22.934Z,55.40
2019-02-02T17:52:54.192Z,55.10
2019-02-02T17:55:22.462Z,55.53
2019-02-02T17:57:51.670Z,55.37
2019-02-02T18:00:27.216Z,54.90
2019-02-02T18:02:55.521Z,57.23
2019-02-02T18:05:23.837Z,60.87
2019-02-02T18:07:52.091Z,58.73
2019-02-02T18:10:20.359Z,60.77
2019-02-02T18:12:48.630Z,54.53
2019-02-02T18:15:16.880Z,52.60
2019-02-02T18:17:45.159Z,57.97
2019-02-02T18:20:16.311Z,55.90
2019-02-02T18:22:44.613Z,51.40
2019-02-02T18:25:15.145Z,56.13
2019-02-02T18:27:43.486Z,58.73
2019-02-02T18:30:26.185Z,53.33
2019-02-02T18:32:55.070Z,53.70
2019-02-02T18:35:23.332Z,53.20
2019-02-02T18:37:51.615Z,54.30
2019-02-02T18:40:24.551Z,56.83
2019-02-02T18:42:52.818Z,52.43
2019-02-02T18:45:27.393Z,53.43
2019-02-02T18:47:56.045Z,56.37
2019-02-02T18:50:25.119Z,53.63
2019-02-02T18:52:55.905Z,55.10
2019-02-02T18:55:42.923Z,57.10
2019-02-02T18:58:11.209Z,55.47
2019-02-02T19:00:39.479Z,55.10
2019-02-02T19:03:07.740Z,56.63
2019-02-02T19:05:36.023Z,62.00
2019-02-02T19:08:04.439Z,57.73
2019-02-02T19:10:35.741Z,59.70
2019-02-02T19:13:04.187Z,62.40
2019-02-02T19:15:32.456Z,53.90
2019-02-02T19:18:03.307Z,59.93
2019-02-02T19:20:30.731Z,58.33
2019-02-02T19:22:59.008Z,65.83
2019-02-02T19:25:27.271Z,59.27
2019-02-02T19:27:55.533Z,56.30
2019-02-02T19:30:32.122Z,59.93
2019-02-02T19:33:00.448Z,61.07
2019-02-02T19:35:28.689Z,55.60
2019-02-02T19:37:56.948Z,57.97
2019-02-02T19:40:25.223Z,57.90
2019-02-02T19:42:53.477Z,56.83
2019-02-02T19:45:26.704Z,55.57
2019-02-02T19:47:55.224Z,59.30
2019-02-02T19:50:25.252Z,56.93
2019-02-02T19:52:54.012Z,56.43
2019-02-02T19:55:22.270Z,58.93
2019-02-02T19:57:50.519Z,62.37
2019-02-02T20:00:24.533Z,56.17
2019-02-02T20:02:53.100Z,49.80
2019-02-02T20:05:28.541Z,53.10
2019-02-02T20:07:51.340Z,51.13
2019-02-02T20:10:19.809Z,51.83
2019-02-02T20:12:48.071Z,51.13
2019-02-02T20:15:27.194Z,49.87
2019-02-02T20:17:55.486Z,51.97
2019-02-02T20:20:25.391Z,55.53
2019-02-02T20:22:53.803Z,46.30
2019-02-02T20:25:22.111Z,50.80
2019-02-02T20:27:50.482Z,51.83
2019-02-02T20:30:21.342Z,50.37
2019-02-02T20:32:49.599Z,49.23
2019-02-02T20:35:17.879Z,55.80
2019-02-02T20:37:46.132Z,53.10
2019-02-02T20:40:18.632Z,50.07
2019-02-02T20:42:46.896Z,59.97
2019-02-02T20:45:18.037Z,56.53
2019-02-02T20:47:46.318Z,55.67
2019-02-02T20:50:34.079Z,58.20
2019-02-02T20:53:02.349Z,56.97
2019-02-02T20:55:35.836Z,56.63
2019-02-02T20:58:04.457Z,59.47
2019-02-02T21:00:32.789Z,58.17
2019-02-02T21:03:01.041Z,58.77
2019-02-02T21:05:31.942Z,56.10
2019-02-02T21:08:00.209Z,52.10
2019-02-02T21:10:28.492Z,51.50
2019-02-02T21:12:56.812Z,52.73
2019-02-02T21:15:25.429Z,56.57
2019-02-02T21:17:54.023Z,51.27
2019-02-02T21:20:29.572Z,53.77
2019-02-02T21:22:57.839Z,51.93
2019-02-02T21:25:27.010Z,56.57
2019-02-02T21:27:55.447Z,57.23
2019-02-02T21:30:32.509Z,56.70
2019-02-02T21:33:00.899Z,54.20
2019-02-02T21:35:29.172Z,54.27
2019-02-02T21:37:57.450Z,52.27
2019-02-02T21:40:30.663Z,53.03
2019-02-02T21:42:58.912Z,57.77
2019-02-02T21:45:27.258Z,52.87
2019-02-02T21:47:55.795Z,60.67
2019-02-02T21:50:25.092Z,61.30
2019-02-02T21:52:53.629Z,56.33
2019-02-02T21:55:26.728Z,57.10
2019-02-02T21:57:55.675Z,55.70
2019-02-02T22:00:29.000Z,54.53
2019-02-02T22:02:57.333Z,56.33
2019-02-02T22:05:25.702Z,58.83
2019-02-02T22:07:54.031Z,59.37
2019-02-02T22:10:22.287Z,59.47
2019-02-02T22:12:52.535Z,57.70
2019-02-02T22:15:24.634Z,59.23
2019-02-02T22:17:52.906Z,58.53
2019-02-02T22:20:21.183Z,54.67
2019-02-02T22:22:49.455Z,52.00
2019-02-02T22:25:20.312Z,56.70
2019-02-02T22:27:48.598Z,62.87
2019-02-02T22:30:18.976Z,57.77
2019-02-02T22:32:47.255Z,60.20
2019-02-02T22:35:15.564Z,57.73
2019-02-02T22:37:44.014Z,58.90
2019-02-02T22:40:18.479Z,61.90
2019-02-02T22:42:46.875Z,59.57
2019-02-02T22:45:16.680Z,58.27
2019-02-02T22:47:45.049Z,56.07
2019-02-02T22:50:16.195Z,57.67
2019-02-02T22:52:44.853Z,54.90
2019-02-02T22:55:15.684Z,50.23
2019-02-02T22:57:43.998Z,45.80
2019-02-02T23:00:21.604Z,43.83
2019-02-02T23:02:50.033Z,44.20
2019-02-02T23:05:36.881Z,41.77
2019-02-02T23:08:08.646Z,40.80
2019-02-02T23:10:46.145Z,40.37
2019-02-02T23:13:23.479Z,38.43
2019-02-02T23:15:55.099Z,38.87
2019-02-02T23:18:23.502Z,39.87
2019-02-02T23:20:51.902Z,39.27
2019-02-02T23:23:20.438Z,39.33
2019-02-02T23:25:48.986Z,37.17
2019-02-02T23:28:17.385Z,36.60
2019-02-02T23:30:45.750Z,37.60
2019-02-02T23:33:14.262Z,35.47
2019-02-02T23:35:42.648Z,38.63
2019-02-02T23:38:11.358Z,39.97
2019-02-02T23:40:39.707Z,36.87
2019-02-02T23:43:08.152Z,37.57
2019-02-02T23:45:36.540Z,37.77
2019-02-02T23:48:04.869Z,36.07
2019-02-02T23:50:33.183Z,38.90
2019-02-02T23:53:01.900Z,36.93
2019-02-02T23:55:30.264Z,39.00
2019-02-02T23:57:58.672Z,38.23
