createdAt,value
2018-07-27T00:00:01.706Z,36.20
2018-07-27T00:00:34.689Z,36.20
2018-07-27T00:01:07.619Z,36.20
2018-07-27T00:01:40.538Z,36.20
2018-07-27T00:02:13.443Z,36.20
2018-07-27T00:02:46.328Z,36.20
2018-07-27T00:03:19.145Z,36.20
2018-07-27T00:03:52.039Z,36.20
2018-07-27T00:04:24.929Z,36.20
2018-07-27T00:04:57.906Z,36.20
2018-07-27T00:05:30.816Z,36.20
2018-07-27T00:06:03.822Z,36.20
2018-07-27T00:06:36.678Z,36.20
2018-07-27T00:07:09.518Z,36.20
2018-07-27T00:07:42.458Z,36.20
2018-07-27T00:08:15.323Z,36.20
2018-07-27T00:08:48.246Z,36.20
2018-07-27T00:09:21.160Z,36.20
2018-07-27T00:09:54.127Z,36.20
2018-07-27T00:10:26.989Z,36.20
2018-07-27T00:10:59.887Z,36.20
2018-07-27T00:11:32.731Z,36.20
2018-07-27T00:12:05.608Z,36.20
2018-07-27T00:12:38.615Z,36.20
2018-07-27T00:13:11.556Z,36.20
2018-07-27T00:13:44.504Z,36.20
2018-07-27T00:14:17.408Z,36.10
2018-07-27T00:14:50.286Z,36.10
2018-07-27T00:15:23.190Z,36.20
2018-07-27T00:15:56.051Z,36.20
2018-07-27T00:16:28.915Z,36.10
2018-07-27T00:17:01.959Z,36.10
2018-07-27T00:17:34.818Z,36.10
2018-07-27T00:18:07.691Z,36.10
2018-07-27T00:18:40.631Z,36.10
2018-07-27T00:19:13.543Z,36.10
2018-07-27T00:19:46.446Z,36.10
2018-07-27T00:20:19.373Z,36.10
2018-07-27T00:20:52.244Z,36.10
2018-07-27T00:21:25.146Z,36.10
2018-07-27T00:21:58.088Z,36.10
2018-07-27T00:22:30.975Z,36.10
2018-07-27T00:23:03.854Z,36.10
2018-07-27T00:23:36.695Z,36.10
2018-07-27T00:24:09.556Z,36.10
2018-07-27T00:24:42.421Z,36.10
2018-07-27T00:25:15.338Z,36.10
2018-07-27T00:25:48.223Z,36.10
2018-07-27T00:26:21.132Z,36.10
2018-07-27T00:26:53.966Z,36.10
2018-07-27T00:27:26.875Z,36.10
2018-07-27T00:27:59.744Z,36.10
2018-07-27T00:28:32.727Z,36.10
2018-07-27T00:29:05.618Z,36.00
2018-07-27T02:17:41.789Z,35.50
2018-07-27T02:18:14.642Z,35.50
2018-07-27T02:18:47.428Z,35.50
2018-07-27T02:19:20.313Z,35.50
2018-07-27T02:19:53.203Z,35.50
2018-07-27T02:20:26.023Z,35.50
2018-07-27T02:20:58.824Z,35.50
2018-07-27T02:21:31.634Z,35.50
2018-07-27T02:22:04.570Z,35.50
2018-07-27T02:22:37.406Z,35.50
2018-07-27T02:23:10.200Z,35.50
2018-07-27T02:23:43.032Z,35.50
2018-07-27T02:24:15.877Z,35.50
2018-07-27T02:24:48.723Z,35.50
2018-07-27T02:25:21.574Z,35.50
2018-07-27T02:25:54.558Z,35.50
2018-07-27T02:26:27.333Z,35.50
2018-07-27T02:27:00.174Z,35.50
2018-07-27T02:27:32.980Z,35.50
2018-07-27T02:28:05.744Z,35.50
2018-07-27T02:28:38.532Z,35.50
2018-07-27T02:29:11.358Z,35.50
2018-07-27T02:29:44.244Z,35.50
2018-07-27T02:30:16.980Z,35.50
2018-07-27T02:30:49.830Z,35.50
2018-07-27T02:31:22.853Z,35.50
2018-07-27T02:31:55.696Z,35.50
2018-07-27T02:32:28.504Z,35.50
2018-07-27T02:33:01.408Z,35.50
2018-07-27T02:33:34.261Z,35.50
2018-07-27T02:34:07.091Z,35.50
2018-07-27T02:34:39.936Z,35.50
2018-07-27T02:35:12.774Z,35.50
2018-07-27T02:35:45.599Z,35.50
2018-07-27T02:36:18.382Z,35.50
2018-07-27T02:36:51.231Z,35.50
2018-07-27T02:37:24.026Z,35.50
2018-07-27T02:37:56.906Z,35.50
2018-07-27T02:38:29.755Z,35.50
2018-07-27T02:39:02.675Z,35.50
2018-07-27T02:39:35.502Z,35.50
2018-07-27T02:40:08.456Z,35.50
2018-07-27T02:40:41.359Z,35.50
2018-07-27T02:41:14.210Z,35.50
2018-07-27T02:41:47.079Z,35.50
2018-07-27T02:42:19.962Z,35.50
2018-07-27T02:42:52.844Z,35.50
2018-07-27T02:43:25.691Z,35.50
2018-07-27T02:43:58.488Z,35.50
2018-07-27T02:44:31.301Z,35.50
2018-07-27T02:45:04.186Z,35.50
2018-07-27T02:45:37.123Z,35.50
2018-07-27T02:46:09.987Z,35.50
2018-07-27T02:46:42.829Z,35.50
2018-07-27T02:47:15.679Z,35.50
2018-07-27T02:47:49.346Z,35.50
2018-07-27T02:48:22.152Z,35.50
2018-07-27T02:48:55.425Z,35.50
2018-07-27T02:49:28.223Z,35.50
2018-07-27T02:50:01.133Z,35.50
2018-07-27T02:50:33.950Z,35.40
2018-07-27T02:51:06.872Z,35.50
2018-07-27T02:51:39.928Z,35.50
2018-07-27T02:52:12.780Z,35.50
2018-07-27T02:52:45.826Z,35.50
2018-07-27T02:53:18.663Z,35.50
2018-07-27T02:53:51.431Z,35.40
2018-07-27T02:54:24.268Z,35.40
2018-07-27T02:54:57.061Z,35.40
2018-07-27T02:55:29.890Z,35.40
2018-07-27T02:56:02.757Z,35.40
2018-07-27T02:56:35.558Z,35.40
2018-07-27T02:57:08.362Z,35.40
2018-07-27T02:57:41.243Z,35.40
2018-07-27T02:58:14.023Z,35.40
2018-07-27T02:58:46.854Z,35.40
2018-07-27T02:59:19.721Z,35.40
2018-07-27T02:59:52.546Z,35.40
2018-07-27T03:00:25.393Z,35.40
2018-07-27T03:00:58.297Z,35.40
2018-07-27T03:01:31.426Z,35.40
2018-07-27T03:02:04.247Z,35.40
2018-07-27T03:02:37.058Z,35.40
2018-07-27T03:03:09.853Z,35.40
2018-07-27T03:03:42.608Z,35.40
2018-07-27T03:04:15.400Z,35.40
2018-07-27T03:04:48.247Z,35.40
2018-07-27T03:05:21.265Z,35.40
2018-07-27T03:05:54.078Z,35.40
2018-07-27T03:06:26.908Z,35.40
2018-07-27T03:06:59.702Z,35.40
2018-07-27T03:07:32.531Z,35.40
2018-07-27T03:08:05.411Z,35.40
2018-07-27T03:08:38.235Z,35.40
2018-07-27T03:09:11.912Z,35.40
2018-07-27T03:09:44.684Z,35.40
2018-07-27T03:10:17.706Z,35.40
2018-07-27T03:10:50.494Z,35.40
2018-07-27T03:11:23.295Z,35.40
2018-07-27T03:11:56.091Z,35.30
2018-07-27T03:12:28.958Z,35.40
2018-07-27T03:13:01.784Z,35.40
2018-07-27T03:13:34.895Z,35.40
2018-07-27T03:14:07.771Z,35.30
2018-07-27T03:14:40.561Z,35.30
2018-07-27T03:15:13.363Z,35.30
2018-07-27T03:15:46.171Z,35.30
2018-07-27T03:16:18.980Z,35.40
2018-07-27T03:16:51.808Z,35.40
2018-07-27T03:17:24.589Z,35.30
2018-07-27T03:17:57.416Z,35.30
2018-07-27T03:18:30.334Z,35.30
2018-07-27T03:19:03.116Z,35.40
2018-07-27T03:19:35.898Z,35.40
2018-07-27T03:20:08.723Z,35.30
2018-07-27T03:20:41.543Z,35.30
2018-07-27T03:21:14.361Z,35.30
2018-07-27T03:21:47.198Z,35.30
2018-07-27T03:22:20.048Z,35.30
2018-07-27T03:22:52.856Z,35.30
2018-07-27T03:23:25.602Z,35.30
2018-07-27T03:23:58.430Z,35.30
2018-07-27T03:24:31.232Z,35.30
2018-07-27T03:25:04.149Z,35.30
2018-07-27T03:25:36.922Z,35.30
2018-07-27T03:26:09.747Z,35.30
2018-07-27T03:26:42.511Z,35.30
2018-07-27T03:27:15.363Z,35.30
2018-07-27T03:27:48.172Z,35.30
2018-07-27T03:28:20.988Z,35.30
2018-07-27T03:28:54.105Z,35.30
2018-07-27T03:29:26.981Z,35.30
2018-07-27T03:29:59.814Z,35.30
2018-07-27T03:30:32.643Z,35.20
2018-07-27T03:31:05.464Z,35.20
2018-07-27T03:31:38.365Z,35.20
2018-07-27T03:32:11.298Z,35.20
2018-07-27T03:32:44.187Z,35.30
2018-07-27T03:33:17.100Z,35.20
2018-07-27T03:33:49.990Z,35.20
2018-07-27T03:34:22.964Z,35.20
2018-07-27T03:34:55.926Z,35.30
2018-07-27T03:35:28.963Z,35.20
2018-07-27T03:36:01.839Z,35.20
2018-07-27T03:36:34.927Z,35.20
2018-07-27T03:37:08.640Z,35.20
2018-07-27T03:37:41.654Z,35.20
2018-07-27T03:38:14.514Z,35.20
2018-07-27T03:38:47.697Z,35.20
2018-07-27T03:39:20.623Z,35.20
2018-07-27T03:39:53.668Z,35.20
2018-07-27T03:40:26.565Z,35.20
2018-07-27T03:40:59.537Z,35.20
2018-07-27T03:41:32.342Z,35.20
2018-07-27T03:42:05.808Z,35.20
2018-07-27T03:42:41.030Z,35.20
2018-07-27T03:43:13.840Z,35.20
2018-07-27T03:43:47.052Z,35.20
2018-07-27T03:44:19.978Z,35.20
2018-07-27T03:44:52.875Z,35.20
2018-07-27T03:45:25.815Z,35.20
2018-07-27T03:45:58.819Z,35.20
2018-07-27T03:46:31.843Z,35.20
2018-07-27T03:47:04.877Z,35.20
2018-07-27T03:47:37.733Z,35.20
2018-07-27T03:48:10.811Z,35.20
2018-07-27T03:48:43.763Z,35.20
2018-07-27T03:49:16.823Z,35.20
2018-07-27T03:49:49.695Z,35.20
2018-07-27T03:50:22.554Z,35.20
2018-07-27T03:50:55.369Z,35.20
2018-07-27T03:51:28.334Z,35.20
2018-07-27T03:52:01.218Z,35.20
2018-07-27T03:52:34.120Z,35.20
2018-07-27T03:53:07.092Z,35.20
2018-07-27T03:53:39.924Z,35.10
2018-07-27T03:54:12.698Z,35.20
2018-07-27T03:54:45.494Z,35.10
2018-07-27T03:55:18.295Z,35.20
2018-07-27T03:55:51.132Z,35.10
2018-07-27T03:56:23.911Z,35.10
2018-07-27T03:56:56.774Z,35.10
2018-07-27T03:57:29.478Z,35.20
2018-07-27T03:58:02.349Z,35.10
2018-07-27T03:58:35.177Z,35.10
2018-07-27T03:59:07.913Z,35.10
2018-07-27T03:59:40.706Z,35.10
2018-07-27T04:00:14.113Z,35.10
2018-07-27T04:00:46.928Z,35.10
2018-07-27T04:01:19.766Z,35.10
2018-07-27T04:01:52.582Z,35.10
2018-07-27T04:02:25.418Z,35.10
2018-07-27T04:02:58.235Z,35.10
2018-07-27T04:03:31.057Z,35.10
2018-07-27T04:04:03.896Z,35.10
2018-07-27T04:04:36.753Z,35.10
2018-07-27T04:05:09.666Z,35.10
2018-07-27T04:05:42.459Z,35.10
2018-07-27T04:06:15.183Z,35.10
2018-07-27T04:06:47.996Z,35.10
2018-07-27T04:07:20.854Z,35.10
2018-07-27T04:07:53.893Z,35.10
2018-07-27T04:08:26.676Z,35.10
2018-07-27T04:08:59.483Z,35.10
2018-07-27T04:09:32.311Z,35.10
2018-07-27T04:10:05.153Z,35.10
2018-07-27T04:10:37.936Z,35.10
2018-07-27T04:11:10.724Z,35.10
2018-07-27T04:11:43.568Z,35.10
2018-07-27T04:12:16.489Z,35.10
2018-07-27T04:12:49.272Z,35.10
2018-07-27T04:13:22.063Z,35.10
2018-07-27T04:13:54.908Z,35.00
2018-07-27T04:14:27.712Z,35.00
2018-07-27T04:15:00.541Z,35.00
2018-07-27T04:15:33.350Z,35.10
2018-07-27T04:16:06.202Z,35.00
2018-07-27T04:16:38.989Z,35.10
2018-07-27T04:17:11.769Z,35.10
2018-07-27T04:17:49.146Z,35.10
2018-07-27T04:18:21.977Z,35.00
2018-07-27T04:18:54.815Z,35.00
2018-07-27T04:19:27.790Z,35.10
2018-07-27T04:20:00.861Z,35.00
2018-07-27T04:20:33.770Z,35.10
2018-07-27T04:21:06.664Z,35.10
2018-07-27T04:21:39.504Z,35.10
2018-07-27T04:22:12.341Z,35.10
2018-07-27T04:22:45.194Z,35.00
2018-07-27T04:23:18.039Z,35.00
2018-07-27T04:23:50.838Z,35.00
2018-07-27T04:24:23.761Z,35.00
2018-07-27T04:24:56.665Z,35.00
2018-07-27T04:25:29.514Z,35.00
2018-07-27T04:26:02.433Z,35.00
2018-07-27T04:26:35.302Z,35.00
2018-07-27T04:27:08.152Z,35.00
2018-07-27T04:27:41.032Z,35.00
2018-07-27T04:28:14.332Z,35.00
2018-07-27T04:28:47.363Z,35.00
2018-07-27T04:29:20.546Z,35.00
2018-07-27T04:29:53.651Z,35.00
2018-07-27T04:30:27.014Z,35.00
2018-07-27T04:31:00.400Z,35.00
2018-07-27T04:31:33.666Z,35.00
2018-07-27T04:32:06.838Z,35.00
2018-07-27T04:32:40.193Z,34.90
2018-07-27T04:33:13.729Z,35.00
2018-07-27T04:33:47.342Z,34.90
2018-07-27T04:34:20.418Z,34.90
2018-07-27T04:34:53.442Z,35.00
2018-07-27T04:35:26.662Z,34.90
2018-07-27T04:36:00.044Z,34.90
2018-07-27T04:36:33.346Z,34.90
2018-07-27T04:37:06.989Z,35.00
2018-07-27T04:37:42.743Z,35.00
2018-07-27T04:38:16.503Z,35.00
2018-07-27T04:38:49.941Z,35.00
2018-07-27T04:39:24.080Z,35.00
2018-07-27T04:39:57.716Z,35.00
2018-07-27T04:40:38.729Z,35.00
2018-07-27T04:41:15.551Z,35.00
2018-07-27T04:41:50.520Z,35.00
2018-07-27T04:42:25.815Z,35.00
2018-07-27T04:43:00.291Z,35.00
2018-07-27T04:43:34.111Z,35.00
2018-07-27T04:44:08.266Z,34.90
2018-07-27T04:44:42.194Z,35.00
2018-07-27T04:45:15.663Z,35.00
2018-07-27T04:45:49.447Z,34.90
2018-07-27T04:46:23.413Z,35.00
2018-07-27T04:46:58.692Z,35.00
2018-07-27T04:47:33.642Z,35.00
2018-07-27T04:48:08.722Z,34.90
2018-07-27T04:48:48.959Z,35.00
2018-07-27T04:49:22.768Z,35.00
2018-07-27T04:49:59.436Z,34.90
2018-07-27T04:50:35.539Z,35.00
2018-07-27T04:51:18.175Z,35.00
2018-07-27T04:51:55.719Z,35.00
2018-07-27T04:52:30.835Z,34.90
2018-07-27T04:53:05.066Z,35.00
2018-07-27T04:53:39.097Z,35.00
2018-07-27T04:54:14.038Z,34.90
2018-07-27T04:54:48.463Z,34.90
2018-07-27T04:55:23.100Z,35.00
2018-07-27T04:55:58.755Z,35.00
2018-07-27T04:56:38.144Z,34.90
2018-07-27T04:57:14.154Z,35.00
2018-07-27T04:57:49.665Z,34.90
2018-07-27T04:58:23.543Z,34.90
2018-07-27T04:58:59.252Z,34.90
2018-07-27T04:59:33.009Z,34.90
2018-07-27T05:00:07.094Z,34.90
2018-07-27T05:00:40.839Z,34.90
2018-07-27T05:01:14.661Z,34.90
2018-07-27T05:01:49.870Z,34.90
2018-07-27T05:02:25.071Z,34.90
2018-07-27T05:02:59.121Z,34.90
2018-07-27T05:03:40.596Z,34.90
2018-07-27T05:04:14.734Z,34.90
2018-07-27T05:04:48.646Z,34.90
2018-07-27T05:05:26.185Z,34.90
2018-07-27T05:12:55.473Z,34.80
2018-07-27T05:13:29.583Z,34.80
2018-07-27T05:14:06.787Z,34.80
2018-07-27T05:14:41.222Z,34.80
2018-07-27T05:15:15.017Z,34.80
2018-07-27T05:15:50.579Z,34.80
2018-07-27T05:16:28.943Z,33.80
2018-07-27T05:17:15.912Z,34.80
2018-07-27T05:17:52.502Z,34.80
2018-07-27T05:18:33.924Z,34.80
2018-07-27T05:19:12.251Z,34.80
2018-07-27T05:19:45.992Z,34.80
2018-07-27T05:20:21.582Z,34.80
2018-07-27T05:20:59.643Z,34.80
2018-07-27T05:21:37.127Z,34.80
2018-07-27T05:22:12.513Z,34.80
2018-07-27T05:22:51.269Z,34.80
2018-07-27T05:23:26.082Z,34.80
2018-07-27T05:24:06.946Z,34.80
2018-07-27T05:24:42.791Z,34.80
2018-07-27T05:25:19.167Z,34.80
2018-07-27T05:25:55.399Z,34.80
2018-07-27T05:26:31.121Z,34.80
2018-07-27T05:27:05.162Z,34.70
2018-07-27T05:27:39.465Z,34.80
2018-07-27T05:28:14.071Z,34.80
2018-07-27T05:28:50.927Z,34.80
2018-07-27T05:29:27.883Z,34.80
2018-07-27T05:30:04.727Z,34.80
2018-07-27T05:30:40.216Z,34.80
2018-07-27T05:31:19.516Z,34.80
2018-07-27T05:31:52.927Z,34.80
2018-07-27T05:32:27.845Z,34.80
2018-07-27T05:33:01.786Z,34.80
2018-07-27T05:33:36.879Z,34.80
2018-07-27T05:34:11.149Z,34.80
2018-07-27T05:34:45.670Z,34.70
2018-07-27T05:35:20.660Z,34.80
2018-07-27T05:35:56.551Z,34.80
2018-07-27T05:36:45.967Z,34.70
2018-07-27T05:37:21.509Z,34.80
2018-07-27T05:37:57.851Z,34.80
2018-07-27T05:38:36.779Z,34.80
2018-07-27T05:39:12.826Z,34.80
2018-07-27T05:53:38.377Z,34.70
2018-07-27T05:56:18.664Z,34.40
2018-07-27T05:56:59.889Z,34.40
2018-07-27T05:57:44.339Z,34.40
2018-07-27T06:36:35.148Z,34.30
2018-07-27T06:37:25.526Z,34.30
2018-07-27T06:40:32.539Z,34.30
2018-07-27T06:41:25.066Z,34.30
2018-07-27T07:02:31.948Z,34.10
2018-07-27T07:24:42.219Z,34.00
2018-07-27T07:30:33.206Z,33.90
2018-07-27T07:48:51.397Z,33.60
2018-07-27T08:43:22.861Z,33.50
2018-07-27T08:46:17.304Z,33.50
2018-07-27T08:46:51.167Z,33.50
2018-07-27T08:47:29.411Z,33.40
2018-07-27T09:12:31.683Z,33.60
2018-07-27T09:13:04.842Z,33.50
2018-07-27T09:13:38.039Z,33.40
2018-07-27T09:14:12.319Z,33.40
2018-07-27T09:14:45.340Z,33.30
2018-07-27T09:15:18.298Z,33.30
2018-07-27T09:15:51.251Z,33.30
2018-07-27T09:16:25.474Z,33.30
2018-07-27T09:16:58.459Z,33.30
2018-07-27T09:17:31.873Z,33.30
2018-07-27T09:18:05.417Z,33.20
2018-07-27T09:18:40.266Z,33.20
2018-07-27T09:19:15.572Z,33.10
2018-07-27T09:19:48.461Z,33.20
2018-07-27T09:20:22.539Z,33.30
2018-07-27T09:20:55.774Z,33.30
2018-07-27T09:21:28.797Z,33.30
2018-07-27T09:22:01.835Z,33.30
2018-07-27T09:22:34.884Z,33.20
2018-07-27T09:23:09.350Z,33.30
2018-07-27T09:23:43.228Z,33.30
2018-07-27T09:24:21.739Z,33.30
2018-07-27T09:25:00.332Z,33.30
2018-07-27T09:25:39.736Z,33.40
2018-07-27T09:26:17.802Z,33.40
2018-07-27T09:32:07.198Z,33.70
2018-07-27T09:32:41.379Z,33.70
2018-07-27T09:34:44.470Z,33.70
2018-07-27T09:36:32.224Z,33.80
2018-07-27T09:37:08.797Z,33.90
2018-07-27T09:38:29.120Z,33.90
2018-07-27T09:43:13.018Z,33.70
2018-07-27T09:43:45.923Z,33.80
2018-07-27T09:46:08.213Z,33.70
2018-07-27T09:46:42.028Z,33.80
2018-07-27T09:47:15.297Z,33.70
2018-07-27T09:47:48.911Z,33.60
2018-07-27T09:48:23.343Z,33.50
2018-07-27T09:48:57.229Z,33.50
2018-07-27T09:53:35.735Z,33.70
2018-07-27T09:56:30.000Z,33.60
2018-07-27T09:57:03.098Z,33.50
2018-07-27T09:57:36.546Z,33.40
2018-07-27T09:58:10.408Z,33.40
2018-07-27T09:58:43.497Z,33.40
2018-07-27T09:59:16.549Z,33.40
2018-07-27T09:59:49.393Z,33.30
2018-07-27T10:00:27.613Z,33.30
2018-07-27T10:01:06.108Z,33.30
2018-07-27T10:01:42.545Z,33.20
2018-07-27T10:02:17.128Z,33.30
2018-07-27T10:02:56.115Z,33.40
2018-07-27T10:03:33.247Z,33.40
2018-07-27T10:10:10.977Z,33.90
2018-07-27T10:11:06.367Z,33.90
2018-07-27T10:24:37.312Z,33.60
2018-07-27T10:26:16.878Z,33.70
2018-07-27T10:26:55.744Z,33.60
2018-07-27T10:28:50.418Z,33.50
2018-07-27T10:29:23.430Z,33.60
2018-07-27T10:29:56.243Z,33.70
2018-07-27T10:30:29.677Z,33.80
2018-07-27T10:31:02.438Z,33.80
2018-07-27T10:31:35.424Z,33.70
2018-07-27T10:32:08.279Z,33.80
2018-07-27T10:32:41.293Z,33.80
2018-07-27T10:33:15.340Z,33.70
2018-07-27T10:33:48.833Z,33.80
2018-07-27T10:34:23.387Z,33.80
2018-07-27T10:34:59.018Z,33.90
2018-07-27T10:35:33.003Z,33.90
2018-07-27T10:36:07.847Z,33.90
2018-07-27T10:36:41.305Z,34.00
2018-07-27T10:37:14.114Z,34.00
2018-07-27T10:37:47.064Z,33.90
2018-07-27T10:38:20.159Z,33.80
2018-07-27T10:38:53.355Z,33.80
2018-07-27T10:39:26.600Z,33.90
2018-07-27T10:40:01.272Z,33.90
2018-07-27T10:40:34.867Z,34.00
2018-07-27T10:41:09.154Z,34.00
2018-07-27T10:41:42.162Z,34.00
2018-07-27T10:42:16.259Z,34.00
2018-07-27T10:42:49.287Z,34.10
2018-07-27T10:43:22.242Z,34.10
2018-07-27T10:43:57.592Z,34.10
2018-07-27T10:44:31.110Z,34.10
2018-07-27T10:45:05.610Z,34.20
2018-07-27T10:45:38.942Z,34.10
2018-07-27T10:46:11.855Z,34.20
2018-07-27T10:46:44.695Z,34.10
2018-07-27T10:47:17.784Z,34.10
2018-07-27T10:47:51.448Z,34.20
2018-07-27T10:48:24.377Z,34.10
2018-07-27T10:48:57.062Z,34.10
2018-07-27T10:49:29.951Z,34.20
2018-07-27T10:50:03.180Z,34.10
2018-07-27T10:50:37.310Z,34.10
2018-07-27T10:51:10.256Z,34.00
2018-07-27T10:51:44.830Z,34.00
2018-07-27T10:52:17.705Z,34.00
2018-07-27T10:52:50.565Z,34.00
2018-07-27T10:53:23.410Z,33.90
2018-07-27T10:53:56.211Z,33.80
2018-07-27T10:54:28.967Z,33.80
2018-07-27T10:55:02.965Z,33.80
2018-07-27T10:55:38.329Z,33.80
2018-07-27T10:56:12.355Z,33.80
2018-07-27T10:56:45.117Z,33.90
2018-07-27T10:57:19.035Z,33.90
2018-07-27T10:57:55.609Z,33.90
2018-07-27T10:58:30.866Z,33.90
2018-07-27T10:59:03.926Z,33.90
2018-07-27T10:59:37.510Z,34.00
2018-07-27T11:00:12.219Z,34.00
2018-07-27T11:00:45.443Z,33.90
2018-07-27T11:01:19.267Z,33.90
2018-07-27T11:01:52.100Z,33.90
2018-07-27T11:02:24.932Z,33.90
2018-07-27T11:02:58.351Z,33.90
2018-07-27T11:03:32.954Z,33.90
2018-07-27T11:04:51.860Z,33.90
2018-07-27T11:05:32.213Z,34.00
2018-07-27T11:06:10.898Z,34.00
2018-07-27T11:06:47.909Z,34.10
2018-07-27T11:07:20.883Z,34.10
2018-07-27T11:07:53.718Z,34.20
2018-07-27T11:08:26.512Z,34.10
2018-07-27T11:08:59.654Z,34.00
2018-07-27T11:09:32.525Z,34.00
2018-07-27T11:10:05.695Z,34.10
2018-07-27T11:10:38.594Z,34.10
2018-07-27T11:11:11.442Z,34.10
2018-07-27T11:13:52.419Z,34.20
2018-07-27T11:14:33.548Z,34.30
2018-07-27T11:15:53.009Z,34.30
2018-07-27T11:16:25.933Z,34.30
2018-07-27T11:17:16.299Z,34.30
2018-07-27T11:17:52.076Z,34.20
2018-07-27T11:18:24.967Z,34.20
2018-07-27T11:18:57.835Z,34.30
2018-07-27T11:19:30.887Z,34.30
2018-07-27T11:20:04.811Z,34.30
2018-07-27T11:20:37.780Z,34.30
2018-07-27T11:21:17.666Z,34.20
2018-07-27T11:21:51.949Z,34.20
2018-07-27T11:22:24.819Z,34.20
2018-07-27T11:22:57.673Z,34.20
2018-07-27T11:23:30.558Z,34.30
2018-07-27T11:24:03.498Z,34.30
2018-07-27T11:24:37.348Z,34.30
2018-07-27T11:25:10.471Z,34.20
2018-07-27T11:25:43.707Z,34.30
2018-07-27T11:26:16.560Z,34.30
2018-07-27T11:26:49.641Z,34.30
2018-07-27T11:27:22.788Z,34.20
2018-07-27T11:28:05.750Z,34.20
2018-07-27T11:28:38.592Z,34.20
2018-07-27T11:29:18.173Z,34.20
2018-07-27T11:29:51.463Z,34.20
2018-07-27T11:30:24.428Z,34.20
2018-07-27T11:30:57.228Z,34.20
2018-07-27T11:31:30.275Z,34.30
2018-07-27T11:32:03.142Z,34.30
2018-07-27T11:32:38.385Z,34.30
2018-07-27T11:33:11.613Z,34.30
2018-07-27T11:33:44.648Z,34.40
2018-07-27T11:34:17.711Z,34.30
2018-07-27T11:34:51.251Z,34.30
2018-07-27T11:35:24.429Z,34.30
2018-07-27T11:35:58.447Z,34.30
2018-07-27T11:36:41.973Z,34.20
2018-07-27T11:37:27.143Z,34.20
2018-07-27T11:38:07.271Z,34.30
2018-07-27T11:38:40.160Z,34.30
2018-07-27T11:39:13.176Z,34.30
2018-07-27T11:39:47.127Z,34.30
2018-07-27T11:40:19.992Z,34.20
2018-07-27T11:40:52.931Z,34.20
2018-07-27T11:41:26.800Z,34.20
2018-07-27T11:42:05.482Z,34.10
2018-07-27T11:42:40.868Z,34.10
2018-07-27T11:43:14.340Z,34.20
2018-07-27T11:43:47.285Z,34.20
2018-07-27T11:44:20.092Z,34.30
2018-07-27T11:44:52.923Z,34.30
2018-07-27T11:45:25.709Z,34.20
2018-07-27T11:45:58.559Z,34.20
2018-07-27T11:46:31.431Z,34.20
2018-07-27T11:47:04.237Z,34.30
2018-07-27T11:47:37.128Z,34.30
2018-07-27T11:48:10.130Z,34.40
2018-07-27T11:48:43.127Z,34.40
2018-07-27T11:49:16.015Z,34.40
2018-07-27T11:49:48.750Z,34.40
2018-07-27T11:50:21.549Z,34.40
2018-07-27T11:50:54.372Z,34.40
2018-07-27T11:51:27.202Z,34.40
2018-07-27T11:52:00.996Z,34.40
2018-07-27T11:52:33.769Z,34.50
2018-07-27T11:53:06.667Z,34.50
2018-07-27T11:53:39.416Z,34.40
2018-07-27T11:54:12.319Z,34.40
2018-07-27T11:54:45.177Z,34.30
2018-07-27T11:55:18.073Z,34.30
2018-07-27T11:55:50.859Z,34.30
2018-07-27T11:56:23.777Z,34.40
2018-07-27T11:56:57.331Z,34.40
2018-07-27T11:57:30.192Z,34.50
2018-07-27T11:58:02.978Z,34.50
2018-07-27T11:58:35.787Z,34.60
2018-07-27T11:59:08.771Z,34.60
2018-07-27T11:59:41.547Z,34.60
2018-07-27T12:00:14.389Z,34.60
2018-07-27T12:00:47.300Z,34.60
2018-07-27T12:01:20.395Z,34.60
2018-07-27T12:01:53.228Z,34.60
2018-07-27T12:02:26.018Z,34.60
2018-07-27T12:02:58.886Z,34.60
2018-07-27T12:03:31.732Z,34.70
2018-07-27T12:04:04.494Z,34.60
2018-07-27T12:04:37.298Z,34.50
2018-07-27T12:05:10.179Z,34.50
2018-07-27T12:05:43.040Z,34.60
2018-07-27T12:06:15.886Z,34.50
2018-07-27T12:06:48.686Z,34.50
2018-07-27T12:07:21.462Z,34.50
2018-07-27T12:07:54.348Z,34.50
2018-07-27T12:08:27.144Z,34.40
2018-07-27T12:08:59.942Z,34.40
2018-07-27T12:09:32.764Z,34.40
2018-07-27T12:10:05.697Z,34.40
2018-07-27T12:10:38.513Z,34.40
2018-07-27T12:11:11.375Z,34.40
2018-07-27T12:11:44.145Z,34.40
2018-07-27T12:12:17.012Z,34.50
2018-07-27T12:12:49.794Z,34.50
2018-07-27T12:13:22.547Z,34.60
2018-07-27T12:13:55.422Z,34.60
2018-07-27T12:14:28.539Z,34.60
2018-07-27T12:15:01.591Z,34.60
2018-07-27T12:15:34.358Z,34.70
2018-07-27T12:16:07.164Z,34.70
2018-07-27T12:16:39.987Z,34.70
2018-07-27T12:17:12.907Z,34.70
2018-07-27T12:17:45.809Z,34.70
2018-07-27T12:18:18.700Z,34.70
2018-07-27T12:18:51.452Z,34.70
2018-07-27T12:19:24.246Z,34.80
2018-07-27T12:19:57.071Z,34.80
2018-07-27T12:20:29.863Z,34.80
2018-07-27T12:21:03.013Z,34.80
2018-07-27T12:21:35.982Z,34.80
2018-07-27T12:22:08.639Z,34.80
2018-07-27T12:22:41.442Z,34.80
2018-07-27T12:23:14.252Z,34.80
2018-07-27T12:23:46.962Z,34.80
2018-07-27T12:24:19.761Z,34.80
2018-07-27T12:24:52.535Z,34.80
2018-07-27T12:25:25.294Z,34.90
2018-07-27T12:25:58.265Z,34.90
2018-07-27T12:26:31.013Z,34.90
2018-07-27T12:27:03.917Z,34.90
2018-07-27T12:27:36.866Z,34.80
2018-07-27T12:28:09.739Z,34.80
2018-07-27T12:28:42.513Z,34.80
2018-07-27T12:29:15.368Z,34.90
2018-07-27T12:29:48.132Z,34.90
2018-07-27T12:30:21.084Z,34.90
2018-07-27T12:30:53.838Z,34.90
2018-07-27T12:31:26.718Z,34.90
2018-07-27T12:31:59.463Z,34.80
2018-07-27T12:32:32.232Z,34.80
2018-07-27T12:33:05.079Z,34.70
2018-07-27T12:33:37.854Z,34.70
2018-07-27T12:34:10.785Z,34.70
2018-07-27T12:34:43.668Z,34.80
2018-07-27T12:35:16.437Z,34.80
2018-07-27T12:35:49.215Z,34.90
2018-07-27T12:36:22.041Z,34.90
2018-07-27T12:36:54.789Z,34.90
2018-07-27T12:37:27.586Z,34.90
2018-07-27T12:38:00.348Z,34.90
2018-07-27T12:38:33.104Z,34.90
2018-07-27T12:39:08.571Z,34.90
2018-07-27T12:39:41.369Z,34.90
2018-07-27T12:40:14.208Z,34.90
2018-07-27T12:40:46.948Z,34.90
2018-07-27T12:41:19.788Z,34.90
2018-07-27T12:41:52.664Z,34.90
2018-07-27T12:42:25.507Z,34.70
2018-07-27T12:42:58.320Z,34.70
2018-07-27T12:43:31.252Z,34.70
2018-07-27T12:44:04.064Z,34.80
2018-07-27T12:44:38.638Z,34.80
2018-07-27T12:45:11.320Z,34.80
2018-07-27T12:45:43.952Z,34.80
2018-07-27T12:46:16.653Z,34.80
2018-07-27T12:46:49.410Z,34.80
2018-07-27T12:47:22.148Z,34.80
2018-07-27T12:47:55.027Z,34.80
2018-07-27T12:48:27.853Z,34.90
2018-07-27T12:49:00.652Z,34.90
2018-07-27T12:49:33.366Z,34.90
2018-07-27T12:50:06.214Z,34.90
2018-07-27T12:50:39.144Z,35.00
2018-07-27T12:51:11.995Z,35.00
2018-07-27T12:51:44.755Z,35.00
2018-07-27T12:52:17.568Z,35.00
2018-07-27T12:52:50.383Z,35.00
2018-07-27T12:53:23.182Z,35.00
2018-07-27T12:53:56.750Z,35.10
2018-07-27T12:54:29.693Z,35.10
2018-07-27T12:55:02.557Z,35.00
2018-07-27T12:55:35.324Z,35.10
2018-07-27T12:56:08.082Z,35.10
2018-07-27T12:56:40.945Z,35.10
2018-07-27T12:57:13.917Z,35.00
2018-07-27T12:57:46.756Z,35.00
2018-07-27T12:58:19.523Z,35.00
2018-07-27T12:58:52.266Z,35.10
2018-07-27T12:59:25.073Z,35.10
2018-07-27T12:59:57.946Z,35.10
2018-07-27T13:00:30.745Z,35.10
2018-07-27T13:01:03.838Z,35.10
2018-07-27T13:01:36.864Z,35.10
2018-07-27T13:02:09.654Z,35.10
2018-07-27T13:02:42.440Z,35.10
2018-07-27T13:03:15.263Z,35.20
2018-07-27T13:03:47.907Z,35.20
2018-07-27T13:04:20.671Z,35.20
2018-07-27T13:04:53.540Z,35.20
2018-07-27T13:05:26.362Z,35.20
2018-07-27T13:05:59.091Z,35.20
2018-07-27T13:06:31.841Z,35.20
2018-07-27T13:07:04.512Z,35.20
2018-07-27T13:07:37.157Z,35.20
2018-07-27T13:08:09.806Z,35.10
2018-07-27T13:08:42.408Z,35.10
2018-07-27T13:09:14.997Z,35.10
2018-07-27T13:09:47.681Z,35.20
2018-07-27T13:10:20.561Z,35.20
2018-07-27T13:10:53.361Z,35.20
2018-07-27T13:11:26.332Z,35.20
2018-07-27T13:11:59.145Z,35.20
2018-07-27T13:12:32.043Z,35.20
2018-07-27T13:13:04.836Z,35.30
2018-07-27T13:13:37.565Z,35.30
2018-07-27T13:14:10.268Z,35.30
2018-07-27T13:14:43.051Z,37.50
2018-07-27T13:15:15.838Z,35.20
2018-07-27T13:15:48.626Z,35.20
2018-07-27T13:16:21.373Z,35.20
2018-07-27T13:16:54.087Z,35.30
2018-07-27T13:17:26.706Z,35.30
2018-07-27T13:17:59.449Z,35.20