createdAt,value
2017-07-28T00:00:14.789Z,18.30
2017-07-28T00:02:41.634Z,18.20
2017-07-28T00:05:08.547Z,18.20
2017-07-28T00:07:35.485Z,18.20
2017-07-28T00:10:03.125Z,18.10
2017-07-28T00:12:29.995Z,18.10
2017-07-28T00:14:57.655Z,18.00
2017-07-28T00:17:25.246Z,18.00
2017-07-28T00:19:52.164Z,18.00
2017-07-28T00:22:19.022Z,18.00
2017-07-28T00:24:45.966Z,18.10
2017-07-28T00:27:12.812Z,18.10
2017-07-28T00:29:39.659Z,18.10
2017-07-28T00:32:06.598Z,18.10
2017-07-28T00:34:33.531Z,18.10
2017-07-28T00:37:00.399Z,18.00
2017-07-28T00:39:27.375Z,18.10
2017-07-28T00:41:54.248Z,18.00
2017-07-28T00:44:21.191Z,18.00
2017-07-28T00:46:48.050Z,18.00
2017-07-28T00:49:15.735Z,18.00
2017-07-28T00:51:42.715Z,17.90
2017-07-28T00:54:09.564Z,18.00
2017-07-28T00:56:36.426Z,18.00
2017-07-28T00:59:03.425Z,18.00
2017-07-28T01:01:30.301Z,18.00
2017-07-28T01:03:57.202Z,17.90
2017-07-28T01:06:24.137Z,18.00
2017-07-28T01:08:51.727Z,17.90
2017-07-28T01:11:18.684Z,17.90
2017-07-28T01:13:45.628Z,17.90
2017-07-28T01:16:12.568Z,17.90
2017-07-28T01:18:39.436Z,17.90
2017-07-28T01:21:06.379Z,17.90
2017-07-28T01:23:33.254Z,17.80
2017-07-28T01:26:00.196Z,17.80
2017-07-28T01:28:27.207Z,17.80
2017-07-28T01:30:54.061Z,17.80
2017-07-28T01:33:20.931Z,17.80
2017-07-28T01:35:47.892Z,17.80
2017-07-28T01:38:14.759Z,17.80
2017-07-28T01:40:41.687Z,17.80
2017-07-28T01:43:09.364Z,17.80
2017-07-28T01:45:36.995Z,17.70
2017-07-28T01:48:03.952Z,17.70
2017-07-28T01:50:30.824Z,17.70
2017-07-28T01:52:57.790Z,17.70
2017-07-28T01:55:24.730Z,17.60
2017-07-28T01:57:51.719Z,17.60
2017-07-28T02:00:18.683Z,17.60
2017-07-28T02:02:45.716Z,17.60
2017-07-28T02:05:12.620Z,17.60
2017-07-28T02:07:39.581Z,17.60
2017-07-28T02:10:06.433Z,17.50
2017-07-28T02:12:33.294Z,17.40
2017-07-28T02:15:00.255Z,17.30
2017-07-28T02:17:27.128Z,17.30
2017-07-28T02:19:54.312Z,17.30
2017-07-28T02:22:21.170Z,17.30
2017-07-28T02:24:48.087Z,17.30
2017-07-28T02:27:14.944Z,17.20
2017-07-28T02:29:41.783Z,17.20
2017-07-28T02:32:08.699Z,17.10
2017-07-28T02:34:35.565Z,17.20
2017-07-28T02:37:02.432Z,17.20
2017-07-28T02:39:29.355Z,17.20
2017-07-28T02:41:56.209Z,17.20
2017-07-28T02:44:32.026Z,17.10
2017-07-28T02:47:00.998Z,17.10
2017-07-28T02:49:28.191Z,17.00
2017-07-28T02:51:55.055Z,17.00
2017-07-28T02:54:21.943Z,17.00
2017-07-28T02:56:48.895Z,17.00
2017-07-28T02:59:16.508Z,17.00
2017-07-28T03:01:43.422Z,17.00
2017-07-28T03:04:10.268Z,16.90
2017-07-28T03:06:37.178Z,16.90
2017-07-28T03:09:04.231Z,16.90
2017-07-28T03:11:31.069Z,16.80
2017-07-28T03:13:57.931Z,16.80
2017-07-28T03:16:25.583Z,16.70
2017-07-28T03:18:52.448Z,16.70
2017-07-28T03:21:20.108Z,16.70
2017-07-28T03:23:47.777Z,16.70
2017-07-28T03:26:15.451Z,16.60
2017-07-28T03:28:42.366Z,16.60
2017-07-28T03:31:09.212Z,16.60
2017-07-28T03:33:36.122Z,16.60
2017-07-28T03:36:02.975Z,16.60
2017-07-28T03:38:29.837Z,16.60
2017-07-28T03:40:56.779Z,16.60
2017-07-28T03:43:23.631Z,16.60
2017-07-28T03:45:50.559Z,16.50
2017-07-28T03:48:17.466Z,16.60
2017-07-28T03:50:44.319Z,16.50
2017-07-28T03:53:11.230Z,16.50
2017-07-28T03:55:38.843Z,16.50
2017-07-28T03:58:05.859Z,16.50
2017-07-28T04:00:32.752Z,16.50
2017-07-28T04:02:59.647Z,16.50
2017-07-28T04:05:26.587Z,16.50
2017-07-28T04:07:53.436Z,16.50
2017-07-28T04:10:20.379Z,16.50
2017-07-28T04:12:47.219Z,16.50
2017-07-28T04:15:14.247Z,16.50
2017-07-28T04:17:41.111Z,16.50
2017-07-28T04:20:07.961Z,16.50
2017-07-28T04:22:34.938Z,16.50
2017-07-28T04:25:01.876Z,16.40
2017-07-28T04:27:28.736Z,16.50
2017-07-28T04:29:55.668Z,16.50
2017-07-28T04:32:22.524Z,16.50
2017-07-28T04:34:49.459Z,16.60
2017-07-28T04:37:16.316Z,16.60
2017-07-28T04:39:43.158Z,17.00
2017-07-28T04:42:10.118Z,18.50
2017-07-28T04:44:36.999Z,19.70
2017-07-28T04:47:04.603Z,21.60
2017-07-28T04:49:31.588Z,21.60
2017-07-28T04:51:58.446Z,23.80
2017-07-28T04:54:26.064Z,27.00
2017-07-28T04:56:52.999Z,26.90
2017-07-28T04:59:19.868Z,28.00
2017-07-28T05:01:46.803Z,28.70
2017-07-28T05:04:13.739Z,28.90
2017-07-28T05:06:40.696Z,26.50
2017-07-28T05:09:07.613Z,24.50
2017-07-28T05:11:34.485Z,23.80
2017-07-28T05:14:01.410Z,22.50
2017-07-28T05:16:28.261Z,21.50
2017-07-28T05:18:55.249Z,20.70
2017-07-28T05:21:22.167Z,20.00
2017-07-28T05:23:49.041Z,19.50
2017-07-28T05:26:16.041Z,19.20
2017-07-28T05:28:42.892Z,18.80
2017-07-28T05:31:09.762Z,18.70
2017-07-28T05:33:37.500Z,18.50
2017-07-28T05:36:04.404Z,18.40
2017-07-28T05:38:31.339Z,18.20
2017-07-28T05:40:59.319Z,18.20
2017-07-28T05:43:26.983Z,18.00
2017-07-28T05:45:54.591Z,18.00
2017-07-28T05:48:21.548Z,18.00
2017-07-28T05:50:48.492Z,18.00
2017-07-28T05:53:15.372Z,18.10
2017-07-28T05:55:42.999Z,18.00
2017-07-28T05:58:09.850Z,18.10
2017-07-28T06:00:37.047Z,17.90
2017-07-28T06:03:10.652Z,18.10
2017-07-28T06:05:38.240Z,18.10
2017-07-28T06:08:05.747Z,18.00
2017-07-28T06:10:32.628Z,18.20
2017-07-28T06:12:59.608Z,18.60
2017-07-28T06:15:26.473Z,18.90
2017-07-28T06:18:04.704Z,19.20
2017-07-28T06:20:32.264Z,19.10
2017-07-28T06:22:59.947Z,19.40
2017-07-28T06:25:26.888Z,19.40
2017-07-28T06:27:54.496Z,19.50
2017-07-28T06:30:21.379Z,19.50
2017-07-28T06:32:49.077Z,19.50
2017-07-28T06:35:15.956Z,19.40
2017-07-28T06:37:42.902Z,19.20
2017-07-28T06:40:09.855Z,19.40
2017-07-28T06:42:36.778Z,19.40
2017-07-28T06:45:03.704Z,19.40
2017-07-28T06:47:30.572Z,19.50
2017-07-28T06:49:57.533Z,19.40
2017-07-28T06:52:24.411Z,19.50
2017-07-28T06:54:52.033Z,19.80
2017-07-28T06:57:19.018Z,19.80
2017-07-28T06:59:46.626Z,20.20
2017-07-28T07:02:13.536Z,20.20
2017-07-28T07:04:41.219Z,20.30
2017-07-28T07:07:08.227Z,20.30
2017-07-28T07:09:35.097Z,20.30
2017-07-28T07:12:02.702Z,20.20
2017-07-28T07:14:29.639Z,20.20
2017-07-28T07:16:56.554Z,20.10
2017-07-28T07:19:23.432Z,20.30
2017-07-28T07:21:50.460Z,20.50
2017-07-28T07:24:17.405Z,20.60
2017-07-28T07:26:44.283Z,20.70
2017-07-28T07:29:11.239Z,21.00
2017-07-28T07:31:38.107Z,21.40
2017-07-28T07:34:05.730Z,21.70
2017-07-28T07:36:32.650Z,21.70
2017-07-28T07:38:59.584Z,22.00
2017-07-28T07:41:27.255Z,22.10
2017-07-28T07:43:54.116Z,22.40
2017-07-28T07:46:20.977Z,22.50
2017-07-28T07:48:47.929Z,22.60
2017-07-28T07:51:14.904Z,22.60
2017-07-28T07:53:41.821Z,22.60
2017-07-28T07:56:08.682Z,22.70
2017-07-28T07:58:37.794Z,23.00
2017-07-28T08:01:04.675Z,22.90
2017-07-28T08:03:32.668Z,23.10
2017-07-28T08:06:00.693Z,23.00
2017-07-28T08:08:28.295Z,23.30
2017-07-28T08:10:55.317Z,23.30
2017-07-28T08:13:22.156Z,23.40
2017-07-28T08:15:49.015Z,23.30
2017-07-28T08:18:15.949Z,23.50
2017-07-28T08:20:42.819Z,23.60
2017-07-28T08:23:09.671Z,23.80
2017-07-28T08:25:37.145Z,23.70
2017-07-28T08:28:09.092Z,23.80
2017-07-28T08:30:36.431Z,24.10
2017-07-28T08:33:03.380Z,24.30
2017-07-28T08:35:31.399Z,24.60
2017-07-28T08:37:58.272Z,24.70
2017-07-28T08:40:25.939Z,24.50
2017-07-28T08:42:52.798Z,24.40
2017-07-28T08:45:19.740Z,24.00
2017-07-28T08:47:48.144Z,24.20
2017-07-28T08:50:16.086Z,24.10
2017-07-28T08:52:43.052Z,24.10
2017-07-28T08:55:09.998Z,24.20
2017-07-28T08:57:36.875Z,24.10
2017-07-28T09:00:03.788Z,23.90
2017-07-28T09:19:51.834Z,24.60
2017-07-28T09:22:18.751Z,24.80
2017-07-28T09:24:45.631Z,24.90
2017-07-28T09:27:12.554Z,25.40
2017-07-28T09:29:40.160Z,25.40
2017-07-28T09:32:07.011Z,25.40
2017-07-28T09:34:33.919Z,25.30
2017-07-28T09:37:00.779Z,25.00
2017-07-28T09:39:27.810Z,25.30
2017-07-28T09:41:54.748Z,25.40
2017-07-28T09:44:21.623Z,25.50
2017-07-28T09:46:48.489Z,26.00
2017-07-28T09:49:15.434Z,26.10
2017-07-28T09:51:42.319Z,26.10
2017-07-28T09:54:09.941Z,25.50
2017-07-28T09:56:36.880Z,25.50
2017-07-28T09:59:03.763Z,25.80
2017-07-28T10:01:31.878Z,26.00
2017-07-28T10:03:58.784Z,25.90
2017-07-28T10:06:26.468Z,26.20
2017-07-28T10:08:55.531Z,26.20
2017-07-28T10:11:27.548Z,26.10
2017-07-28T10:13:54.888Z,25.60
2017-07-28T10:16:21.796Z,25.10
2017-07-28T10:18:48.731Z,24.80
2017-07-28T10:21:15.619Z,25.00
2017-07-28T10:23:43.232Z,25.70
2017-07-28T10:26:10.204Z,25.70
2017-07-28T10:28:37.848Z,26.70
2017-07-28T10:31:04.748Z,26.70
2017-07-28T10:33:31.691Z,27.30
2017-07-28T10:35:58.672Z,27.60
2017-07-28T10:38:25.567Z,27.60
2017-07-28T10:40:52.505Z,27.10
2017-07-28T10:43:20.220Z,26.80
2017-07-28T10:45:47.093Z,26.80
2017-07-28T10:48:14.076Z,26.50
2017-07-28T10:50:41.066Z,26.30
2017-07-28T10:53:07.933Z,26.40
2017-07-28T10:55:34.844Z,26.60
2017-07-28T10:58:01.808Z,26.60
2017-07-28T11:00:28.789Z,26.80
2017-07-28T11:02:56.421Z,26.40
2017-07-28T11:05:23.295Z,26.40
2017-07-28T11:07:50.263Z,26.60
2017-07-28T11:10:17.162Z,27.20
2017-07-28T11:12:44.851Z,26.90
2017-07-28T11:15:12.580Z,26.20
2017-07-28T11:17:40.039Z,26.30
2017-07-28T11:20:08.210Z,25.80
2017-07-28T11:22:35.840Z,25.90
2017-07-28T11:25:03.708Z,25.80
2017-07-28T11:27:32.372Z,25.60
2017-07-28T11:30:00.498Z,25.40
2017-07-28T11:32:27.527Z,25.30
2017-07-28T11:34:54.904Z,25.10
2017-07-28T11:37:28.442Z,24.80
2017-07-28T11:39:55.676Z,25.10
2017-07-28T11:42:23.404Z,25.70
2017-07-28T11:44:50.425Z,25.70
2017-07-28T11:47:17.362Z,25.70
2017-07-28T11:49:45.379Z,25.50
2017-07-28T11:52:12.376Z,25.50
2017-07-28T11:54:39.442Z,25.70
2017-07-28T11:57:07.588Z,25.70
2017-07-28T11:59:34.498Z,25.70
2017-07-28T12:02:02.052Z,25.60
2017-07-28T12:04:29.004Z,25.90
2017-07-28T12:06:56.025Z,26.30
2017-07-28T12:09:23.039Z,26.60
2017-07-28T12:11:50.328Z,26.70
2017-07-28T12:14:17.341Z,26.80
2017-07-28T12:16:44.332Z,26.40
2017-07-28T12:19:11.279Z,26.40
2017-07-28T12:21:38.275Z,26.40
2017-07-28T12:24:05.215Z,26.40
2017-07-28T12:26:32.245Z,26.20
2017-07-28T12:28:59.361Z,26.20
2017-07-28T12:31:26.258Z,26.20
2017-07-28T12:33:53.352Z,26.60
2017-07-28T12:36:21.047Z,26.30
2017-07-28T12:38:47.984Z,26.30
2017-07-28T12:41:14.882Z,26.70
2017-07-28T12:43:41.868Z,26.20
2017-07-28T12:46:10.695Z,26.40
2017-07-28T12:48:37.608Z,26.80
2017-07-28T12:51:04.545Z,26.90
2017-07-28T12:53:31.495Z,26.70
2017-07-28T12:55:59.801Z,26.50
2017-07-28T12:58:27.145Z,26.60
2017-07-28T13:00:55.363Z,26.40
2017-07-28T13:03:22.821Z,26.80
2017-07-28T13:05:50.821Z,26.50
2017-07-28T13:08:18.282Z,26.50
2017-07-28T13:10:48.906Z,26.70
2017-07-28T13:13:20.287Z,26.50
2017-07-28T13:15:47.546Z,26.50
2017-07-28T13:18:15.077Z,26.80
2017-07-28T13:20:42.341Z,26.50
2017-07-28T13:23:09.823Z,26.00
2017-07-28T13:25:37.958Z,26.10
2017-07-28T13:28:05.221Z,26.20
2017-07-28T13:30:32.717Z,26.10
2017-07-28T13:32:59.946Z,26.20
2017-07-28T13:35:30.191Z,26.20
2017-07-28T13:37:57.482Z,26.20
2017-07-28T13:40:24.696Z,25.90
2017-07-28T13:42:54.821Z,25.90
2017-07-28T13:45:21.884Z,26.00
2017-07-28T13:47:48.743Z,26.00
2017-07-28T13:50:15.704Z,26.20
2017-07-28T13:52:43.304Z,26.30
2017-07-28T13:55:10.263Z,26.30
2017-07-28T13:57:37.190Z,26.50
2017-07-28T14:00:04.214Z,26.50
2017-07-28T14:02:31.824Z,26.40
2017-07-28T14:04:58.715Z,26.40
2017-07-28T14:07:26.444Z,26.40
2017-07-28T14:09:53.338Z,26.30
2017-07-28T14:12:21.043Z,26.40
2017-07-28T14:14:47.907Z,26.40
2017-07-28T14:17:14.759Z,26.40
2017-07-28T14:19:41.723Z,26.70
2017-07-28T14:22:09.494Z,26.40
2017-07-28T14:24:36.604Z,26.40
2017-07-28T14:27:04.759Z,26.60
2017-07-28T14:29:32.474Z,26.40
2017-07-28T14:32:01.041Z,26.10
2017-07-28T14:34:28.523Z,26.00
2017-07-28T14:36:56.701Z,26.00
2017-07-28T14:39:24.096Z,26.00
2017-07-28T14:41:54.770Z,26.00
2017-07-28T14:44:21.748Z,26.10
2017-07-28T14:46:50.348Z,26.00
2017-07-28T14:49:17.843Z,25.80
2017-07-28T14:51:47.233Z,26.00
2017-07-28T14:54:17.485Z,26.00
2017-07-28T14:56:49.165Z,25.90
2017-07-28T14:59:17.809Z,25.90
2017-07-28T15:01:45.278Z,25.90
2017-07-28T15:04:12.357Z,25.90
2017-07-28T15:06:39.239Z,25.90
2017-07-28T15:09:07.646Z,25.70
2017-07-28T15:11:35.350Z,25.70
2017-07-28T15:14:05.041Z,25.80
2017-07-28T15:16:32.770Z,25.90
2017-07-28T15:19:00.830Z,25.90
2017-07-28T15:21:29.052Z,25.90
2017-07-28T15:23:56.405Z,25.80
2017-07-28T15:26:24.266Z,25.90
2017-07-28T15:28:51.252Z,25.80
2017-07-28T15:31:19.594Z,25.70
2017-07-28T15:33:47.767Z,25.70
2017-07-28T15:36:15.032Z,25.70
2017-07-28T15:38:42.007Z,25.60
2017-07-28T15:41:18.078Z,25.60
2017-07-28T15:43:45.992Z,25.60
2017-07-28T15:46:13.665Z,25.40
2017-07-28T15:48:42.192Z,25.20
2017-07-28T15:51:09.091Z,25.10
2017-07-28T15:53:39.972Z,25.00
2017-07-28T15:56:14.034Z,25.10
2017-07-28T15:58:42.493Z,25.10
2017-07-28T16:01:11.344Z,25.10
2017-07-28T16:03:40.105Z,25.10
2017-07-28T16:06:14.448Z,25.10
2017-07-28T16:08:45.855Z,25.20
2017-07-28T16:13:58.822Z,25.00
2017-07-28T16:16:27.918Z,25.20
2017-07-28T16:19:00.779Z,25.00
2017-07-28T16:21:30.711Z,25.10
2017-07-28T16:24:04.513Z,24.80
2017-07-28T16:26:37.904Z,24.80
2017-07-28T16:29:17.013Z,24.80
2017-07-28T16:31:52.602Z,24.80
2017-07-28T16:34:27.635Z,25.00
2017-07-28T16:36:56.786Z,25.00
2017-07-28T16:39:32.035Z,24.90
2017-07-28T16:42:07.216Z,24.80
2017-07-28T16:44:44.156Z,24.60
2017-07-28T16:47:17.697Z,24.60
2017-07-28T16:52:37.071Z,24.70
2017-07-28T16:55:04.076Z,24.70
2017-07-28T16:57:30.968Z,24.70
2017-07-28T16:59:58.001Z,24.80
2017-07-28T17:02:24.914Z,24.90
2017-07-28T17:04:51.792Z,25.10
2017-07-28T17:07:18.736Z,25.10
2017-07-28T17:09:45.686Z,24.90
2017-07-28T17:12:12.621Z,24.70
2017-07-28T17:14:40.218Z,24.50
2017-07-28T17:17:07.151Z,24.50
2017-07-28T17:19:34.137Z,24.40
2017-07-28T17:22:01.123Z,24.50
2017-07-28T17:24:28.034Z,24.50
2017-07-28T17:26:55.219Z,24.60
2017-07-28T17:29:22.857Z,24.60
2017-07-28T17:31:49.816Z,24.60
2017-07-28T17:34:16.946Z,24.50
2017-07-28T17:36:44.030Z,24.30
2017-07-28T17:39:10.962Z,24.20
2017-07-28T17:41:37.892Z,24.20
2017-07-28T17:44:04.831Z,24.20
2017-07-28T17:46:31.689Z,24.00
2017-07-28T17:48:58.581Z,23.90
2017-07-28T17:51:25.595Z,23.90
2017-07-28T17:53:52.500Z,23.80
2017-07-28T17:56:19.382Z,23.80
2017-07-28T17:58:46.355Z,23.90
2017-07-28T18:01:13.251Z,23.90
2017-07-28T18:03:42.239Z,23.80
2017-07-28T18:06:13.792Z,23.80
2017-07-28T18:08:41.742Z,23.70
2017-07-28T18:11:09.584Z,23.70
2017-07-28T18:13:37.042Z,23.50
2017-07-28T18:16:11.575Z,23.50
2017-07-28T18:18:44.505Z,23.40
2017-07-28T18:21:13.188Z,23.30
2017-07-28T18:23:42.183Z,23.20
2017-07-28T18:26:10.808Z,23.20
2017-07-28T18:28:47.281Z,23.10
2017-07-28T18:34:03.251Z,22.90
2017-07-28T18:36:31.688Z,22.90
2017-07-28T18:38:59.794Z,22.70
2017-07-28T18:41:29.229Z,22.60
2017-07-28T18:43:59.528Z,22.60
2017-07-28T18:46:27.628Z,22.60
2017-07-28T18:48:55.284Z,22.60
2017-07-28T18:51:23.231Z,22.60
2017-07-28T18:53:51.356Z,22.60
2017-07-28T18:56:18.996Z,22.60
2017-07-28T18:58:47.091Z,22.60
2017-07-28T19:01:16.031Z,22.60
2017-07-28T19:03:43.882Z,22.50
2017-07-28T19:06:11.125Z,22.50
2017-07-28T19:08:41.204Z,22.40
2017-07-28T19:11:08.708Z,22.40
2017-07-28T19:13:44.164Z,22.30
2017-07-28T19:16:12.802Z,22.20
2017-07-28T19:18:42.614Z,22.10
2017-07-28T19:21:14.163Z,22.10
2017-07-28T19:23:44.164Z,22.00
2017-07-28T19:26:17.019Z,22.00
2017-07-28T19:28:45.315Z,21.90
2017-07-28T19:31:12.302Z,21.70
2017-07-28T19:33:41.861Z,21.60
2017-07-28T19:36:16.907Z,21.50
2017-07-28T19:38:46.933Z,21.40
2017-07-28T19:41:16.980Z,21.30
2017-07-28T19:43:46.029Z,21.10
2017-07-28T19:46:15.937Z,21.10
2017-07-28T19:48:49.321Z,21.10
2017-07-28T19:51:20.731Z,21.10
2017-07-28T19:56:31.233Z,21.00
2017-07-28T19:58:58.849Z,21.00
2017-07-28T20:01:28.473Z,20.90
2017-07-28T20:03:55.933Z,20.90
2017-07-28T20:06:25.676Z,20.80
2017-07-28T20:08:56.059Z,20.80
2017-07-28T20:11:26.676Z,20.80
2017-07-28T20:13:55.156Z,20.70
2017-07-28T20:16:39.025Z,20.70
2017-07-28T20:21:55.198Z,20.70
2017-07-28T20:24:31.072Z,20.70
2017-07-28T20:27:08.707Z,20.60
2017-07-28T20:29:45.879Z,20.60
2017-07-28T20:32:21.354Z,20.60
2017-07-28T20:34:58.395Z,20.40
2017-07-28T20:37:31.926Z,20.40
2017-07-28T20:40:01.746Z,20.40
2017-07-28T20:42:44.214Z,20.40
2017-07-28T20:45:26.458Z,20.30
2017-07-28T20:47:59.248Z,20.20
2017-07-28T20:50:30.080Z,20.10
2017-07-28T20:52:57.040Z,20.10
2017-07-28T20:55:23.917Z,20.10
2017-07-28T20:57:50.871Z,20.00
2017-07-28T21:00:17.739Z,20.00
2017-07-28T21:02:47.753Z,20.00
2017-07-28T21:08:02.422Z,20.10
2017-07-28T21:10:30.771Z,20.00
2017-07-28T21:13:02.496Z,20.10
2017-07-28T21:15:33.106Z,20.00
2017-07-28T21:18:01.547Z,19.90
2017-07-28T21:20:29.228Z,19.80
2017-07-28T21:22:57.097Z,19.80
2017-07-28T21:25:26.465Z,19.80
2017-07-28T21:28:00.598Z,19.80
2017-07-28T21:30:31.562Z,19.80
2017-07-28T21:33:01.942Z,19.80
2017-07-28T21:35:32.055Z,19.70
2017-07-28T21:38:03.063Z,19.80
2017-07-28T21:43:06.345Z,19.80
2017-07-28T21:45:33.412Z,19.80
2017-07-28T21:48:05.956Z,19.80
2017-07-28T21:50:35.574Z,19.80
2017-07-28T21:53:06.259Z,19.80
2017-07-28T21:55:37.378Z,19.80
2017-07-28T21:58:10.519Z,19.80
2017-07-28T22:00:49.769Z,19.70
2017-07-28T22:03:23.930Z,19.70
2017-07-28T22:05:53.992Z,19.70
2017-07-28T22:08:33.282Z,19.80
2017-07-28T22:11:06.882Z,19.70
2017-07-28T22:13:36.904Z,19.70
2017-07-28T22:16:04.547Z,19.70
2017-07-28T22:18:33.865Z,19.70
2017-07-28T22:21:01.620Z,19.80
2017-07-28T22:23:30.741Z,19.70
2017-07-28T22:25:58.912Z,19.70
2017-07-28T22:28:26.771Z,19.70
2017-07-28T22:30:55.073Z,19.60
2017-07-28T22:33:22.704Z,19.50
2017-07-28T22:35:51.380Z,19.50
2017-07-28T22:38:20.833Z,19.60
2017-07-28T22:40:49.901Z,19.60
2017-07-28T22:43:18.499Z,19.60
2017-07-28T22:45:48.368Z,19.60
2017-07-28T22:48:18.444Z,19.60
2017-07-28T22:50:46.508Z,19.50
2017-07-28T22:53:15.472Z,19.50
2017-07-28T22:55:44.276Z,19.50
2017-07-28T22:58:11.457Z,19.50
2017-07-28T23:00:38.428Z,19.50
2017-07-28T23:03:05.323Z,19.60
2017-07-28T23:05:32.262Z,19.60
2017-07-28T23:07:59.210Z,19.50
2017-07-28T23:10:26.162Z,19.50
2017-07-28T23:12:53.047Z,19.40
2017-07-28T23:15:19.967Z,19.40
2017-07-28T23:17:47.657Z,19.40
2017-07-28T23:20:14.559Z,19.40
2017-07-28T23:22:41.424Z,19.30
2017-07-28T23:25:08.405Z,19.30
2017-07-28T23:27:35.275Z,19.30
2017-07-28T23:30:02.227Z,19.30
2017-07-28T23:32:29.237Z,19.30
2017-07-28T23:34:56.155Z,19.30
2017-07-28T23:37:23.784Z,19.20
2017-07-28T23:39:50.723Z,19.10
2017-07-28T23:42:17.567Z,19.10
2017-07-28T23:44:44.479Z,19.00
2017-07-28T23:47:11.406Z,19.00
2017-07-28T23:49:38.292Z,18.90
2017-07-28T23:52:05.238Z,18.90
2017-07-28T23:54:32.208Z,18.90
2017-07-28T23:56:59.120Z,18.90
2017-07-28T23:59:26.089Z,18.90
