createdAt,value
2023-05-06T00:00:15.774Z,992.83
2023-05-06T00:01:15.755Z,992.88
2023-05-06T00:02:15.794Z,992.81
2023-05-06T00:03:15.843Z,992.78
2023-05-06T00:04:15.741Z,992.82
2023-05-06T00:05:15.730Z,992.84
2023-05-06T00:06:15.713Z,992.78
2023-05-06T00:07:15.775Z,992.82
2023-05-06T00:08:15.729Z,992.85
2023-05-06T00:09:15.691Z,992.84
2023-05-06T00:10:15.720Z,992.83
2023-05-06T00:11:15.712Z,992.78
2023-05-06T00:12:15.696Z,992.91
2023-05-06T00:13:15.733Z,992.84
2023-05-06T00:14:15.651Z,992.86
2023-05-06T00:15:15.639Z,992.89
2023-05-06T00:16:15.636Z,992.82
2023-05-06T00:17:15.664Z,992.92
2023-05-06T00:18:15.619Z,992.89
2023-05-06T00:19:15.613Z,992.84
2023-05-06T00:20:15.610Z,992.90
2023-05-06T00:21:15.595Z,992.90
2023-05-06T00:22:15.604Z,992.81
2023-05-06T00:23:15.646Z,992.89
2023-05-06T00:24:15.576Z,992.86
2023-05-06T00:25:15.565Z,992.85
2023-05-06T00:26:15.558Z,992.89
2023-05-06T00:27:15.576Z,992.83
2023-05-06T00:28:15.547Z,992.86
2023-05-06T00:29:15.533Z,992.82
2023-05-06T00:30:15.531Z,992.86
2023-05-06T00:31:15.575Z,992.84
2023-05-06T00:32:15.536Z,992.87
2023-05-06T00:33:15.508Z,992.87
2023-05-06T00:34:15.484Z,992.91
2023-05-06T00:35:15.489Z,992.85
2023-05-06T00:36:15.506Z,992.84
2023-05-06T00:37:15.472Z,992.83
2023-05-06T00:38:15.475Z,992.87
2023-05-06T00:39:15.556Z,992.90
2023-05-06T00:40:15.447Z,992.92
2023-05-06T00:41:15.504Z,992.89
2023-05-06T00:42:15.437Z,992.91
2023-05-06T00:43:15.452Z,992.88
2023-05-06T00:44:15.412Z,992.91
2023-05-06T00:45:15.447Z,992.91
2023-05-06T00:46:15.483Z,992.87
2023-05-06T00:47:15.387Z,993.03
2023-05-06T00:48:15.403Z,992.97
2023-05-06T00:49:15.380Z,992.99
2023-05-06T00:50:16.298Z,993.02
2023-05-06T00:51:15.377Z,992.97
2023-05-06T00:52:15.357Z,992.98
2023-05-06T00:53:15.349Z,993.00
2023-05-06T00:54:15.335Z,993.04
2023-05-06T00:55:15.424Z,993.08
2023-05-06T00:56:15.327Z,993.01
2023-05-06T00:57:15.309Z,992.98
2023-05-06T00:58:15.302Z,992.92
2023-05-06T00:59:15.327Z,992.97
2023-05-06T01:00:15.319Z,992.84
2023-05-06T01:01:15.341Z,992.91
2023-05-06T01:02:15.333Z,992.84
2023-05-06T01:03:15.367Z,992.85
2023-05-06T01:04:15.292Z,992.78
2023-05-06T01:05:15.278Z,992.76
2023-05-06T01:06:15.257Z,992.71
2023-05-06T01:07:15.237Z,992.83
2023-05-06T01:08:15.233Z,992.73
2023-05-06T01:09:15.246Z,992.85
2023-05-06T01:10:15.213Z,992.82
2023-05-06T01:11:15.892Z,992.79
2023-05-06T01:12:16.201Z,992.88
2023-05-06T01:13:15.268Z,992.72
2023-05-06T01:14:15.210Z,992.76
2023-05-06T01:15:15.179Z,992.69
2023-05-06T01:16:15.170Z,992.72
2023-05-06T01:17:15.231Z,992.76
2023-05-06T01:18:15.167Z,992.73
2023-05-06T01:19:16.184Z,992.73
2023-05-06T01:20:15.146Z,992.76
2023-05-06T01:21:15.138Z,992.81
2023-05-06T01:22:15.124Z,992.84
2023-05-06T01:23:15.151Z,992.83
2023-05-06T01:24:15.104Z,992.79
2023-05-06T01:25:15.095Z,992.91
2023-05-06T01:26:15.094Z,992.80
2023-05-06T01:27:15.104Z,992.84
2023-05-06T01:28:15.097Z,992.85
2023-05-06T01:29:15.065Z,992.84
2023-05-06T01:30:15.063Z,992.93
2023-05-06T01:31:15.082Z,992.84
2023-05-06T01:32:15.064Z,992.84
2023-05-06T01:33:15.065Z,992.85
2023-05-06T01:34:15.022Z,992.87
2023-05-06T01:35:16.009Z,992.85
2023-05-06T01:36:16.025Z,992.90
2023-05-06T01:37:15.024Z,992.87
2023-05-06T01:38:15.002Z,993.00
2023-05-06T01:39:14.982Z,993.00
2023-05-06T01:40:14.982Z,993.01
2023-05-06T01:41:14.968Z,992.95
2023-05-06T01:42:15.012Z,992.94
2023-05-06T01:43:14.959Z,993.02
2023-05-06T01:44:14.989Z,993.04
2023-05-06T01:45:14.942Z,992.98
2023-05-06T01:46:14.992Z,993.00
2023-05-06T01:47:14.952Z,992.97
2023-05-06T01:48:14.919Z,992.99
2023-05-06T01:49:14.914Z,992.91
2023-05-06T01:50:14.902Z,992.89
2023-05-06T01:51:14.923Z,992.94
2023-05-06T01:52:14.898Z,992.97
2023-05-06T01:53:15.872Z,992.92
2023-05-06T01:54:14.870Z,992.93
2023-05-06T01:55:14.858Z,992.94
2023-05-06T01:56:14.879Z,992.94
2023-05-06T01:57:14.830Z,992.97
2023-05-06T01:58:15.853Z,992.96
2023-05-06T01:59:14.883Z,992.99
2023-05-06T02:00:14.850Z,992.94
2023-05-06T02:01:14.871Z,993.02
2023-05-06T02:02:14.805Z,993.00
2023-05-06T02:03:14.862Z,992.96
2023-05-06T02:04:14.830Z,993.00
2023-05-06T02:05:15.804Z,992.95
2023-05-06T02:06:14.786Z,992.92
2023-05-06T02:07:14.796Z,993.01
2023-05-06T02:08:14.767Z,992.94
2023-05-06T02:09:14.753Z,992.96
2023-05-06T02:10:14.769Z,993.02
2023-05-06T02:11:14.736Z,992.97
2023-05-06T02:12:14.728Z,992.95
2023-05-06T02:13:14.791Z,992.92
2023-05-06T02:14:14.734Z,992.92
2023-05-06T02:15:14.792Z,992.95
2023-05-06T02:16:14.719Z,993.00
2023-05-06T02:17:14.686Z,992.94
2023-05-06T02:18:14.673Z,993.01
2023-05-06T02:19:14.699Z,992.96
2023-05-06T02:20:14.670Z,993.04
2023-05-06T02:21:14.647Z,993.00
2023-05-06T02:22:14.648Z,992.98
2023-05-06T02:23:14.646Z,992.94
2023-05-06T02:24:14.658Z,992.99
2023-05-06T02:25:14.624Z,992.98
2023-05-06T02:26:14.610Z,992.97
2023-05-06T02:27:14.611Z,992.96
2023-05-06T02:28:14.634Z,992.97
2023-05-06T02:29:14.612Z,992.96
2023-05-06T02:30:14.595Z,992.95
2023-05-06T02:31:14.652Z,992.98
2023-05-06T02:32:14.583Z,992.97
2023-05-06T02:33:14.593Z,992.96
2023-05-06T02:34:14.548Z,993.05
2023-05-06T02:35:14.555Z,993.01
2023-05-06T02:36:14.543Z,992.99
2023-05-06T02:37:14.532Z,993.00
2023-05-06T02:38:14.545Z,993.01
2023-05-06T02:39:14.514Z,992.99
2023-05-06T02:40:14.501Z,992.97
2023-05-06T02:41:14.512Z,993.01
2023-05-06T02:42:14.542Z,993.04
2023-05-06T02:43:14.506Z,993.03
2023-05-06T02:44:14.468Z,992.99
2023-05-06T02:45:14.478Z,993.01
2023-05-06T02:46:14.474Z,993.03
2023-05-06T02:47:14.553Z,993.06
2023-05-06T02:48:14.444Z,993.08
2023-05-06T02:49:14.441Z,993.01
2023-05-06T02:50:14.435Z,993.02
2023-05-06T02:51:14.417Z,992.96
2023-05-06T02:52:14.437Z,992.95
2023-05-06T02:53:14.397Z,992.94
2023-05-06T02:54:14.407Z,992.96
2023-05-06T02:55:14.383Z,992.96
2023-05-06T02:56:14.406Z,993.01
2023-05-06T02:57:14.388Z,993.01
2023-05-06T02:58:14.373Z,993.03
2023-05-06T02:59:14.355Z,992.98
2023-05-06T03:00:14.341Z,993.00
2023-05-06T03:01:14.386Z,993.03
2023-05-06T03:02:14.330Z,992.96
2023-05-06T03:03:14.318Z,992.97
2023-05-06T03:04:14.384Z,992.94
2023-05-06T03:05:14.315Z,992.92
2023-05-06T03:06:15.315Z,992.94
2023-05-06T03:07:14.284Z,992.91
2023-05-06T03:08:14.277Z,992.89
2023-05-06T03:09:14.266Z,992.94
2023-05-06T03:10:14.293Z,992.92
2023-05-06T03:11:14.288Z,992.88
2023-05-06T03:12:14.257Z,992.92
2023-05-06T03:13:14.445Z,992.89
2023-05-06T03:14:14.234Z,992.91
2023-05-06T03:15:14.245Z,992.92
2023-05-06T03:16:14.289Z,992.94
2023-05-06T03:17:14.204Z,993.00
2023-05-06T03:18:14.201Z,993.01
2023-05-06T03:19:14.256Z,993.00
2023-05-06T03:20:14.210Z,993.09
2023-05-06T03:21:14.219Z,993.02
2023-05-06T03:22:14.187Z,993.09
2023-05-06T03:23:14.171Z,993.12
2023-05-06T03:24:14.159Z,993.06
2023-05-06T03:25:14.193Z,993.04
2023-05-06T03:26:14.157Z,993.10
2023-05-06T03:27:14.135Z,993.12
2023-05-06T03:28:14.132Z,993.09
2023-05-06T03:29:14.151Z,993.13
2023-05-06T03:30:14.129Z,993.17
2023-05-06T03:31:14.137Z,993.13
2023-05-06T03:32:14.105Z,993.16
2023-05-06T03:33:14.096Z,993.11
2023-05-06T03:34:14.128Z,993.09
2023-05-06T03:35:14.144Z,993.12
2023-05-06T03:36:14.067Z,993.05
2023-05-06T03:37:14.056Z,993.08
2023-05-06T03:38:14.048Z,993.04
2023-05-06T03:39:14.079Z,993.12
2023-05-06T03:40:14.036Z,993.09
2023-05-06T03:41:14.027Z,993.04
2023-05-06T03:42:14.039Z,993.05
2023-05-06T03:43:14.031Z,993.08
2023-05-06T03:44:14.031Z,993.12
2023-05-06T03:45:13.998Z,993.08
2023-05-06T03:46:14.042Z,993.12
2023-05-06T03:47:13.978Z,993.18
2023-05-06T03:48:14.106Z,993.14
2023-05-06T03:49:14.002Z,993.10
2023-05-06T03:50:13.969Z,993.13
2023-05-06T03:51:14.009Z,993.06
2023-05-06T03:52:13.933Z,993.09
2023-05-06T03:53:13.959Z,993.14
2023-05-06T03:54:13.920Z,993.12
2023-05-06T03:55:13.908Z,993.18
2023-05-06T03:56:13.899Z,993.16
2023-05-06T03:57:13.936Z,993.17
2023-05-06T03:58:13.916Z,993.20
2023-05-06T03:59:13.870Z,993.18
2023-05-06T04:00:13.870Z,993.24
2023-05-06T04:01:13.863Z,993.21
2023-05-06T04:02:13.914Z,993.23
2023-05-06T04:03:13.983Z,993.25
2023-05-06T04:04:13.977Z,993.27
2023-05-06T04:05:13.825Z,993.20
2023-05-06T04:06:13.822Z,993.26
2023-05-06T04:07:13.904Z,993.30
2023-05-06T04:08:13.808Z,993.28
2023-05-06T04:09:13.792Z,993.29
2023-05-06T04:10:13.786Z,993.39
2023-05-06T04:11:13.781Z,993.33
2023-05-06T04:12:13.814Z,993.37
2023-05-06T04:13:13.846Z,993.39
2023-05-06T04:14:13.766Z,993.34
2023-05-06T04:15:13.744Z,993.37
2023-05-06T04:16:13.796Z,993.39
2023-05-06T04:17:13.759Z,993.38
2023-05-06T04:18:13.726Z,993.38
2023-05-06T04:19:13.723Z,993.42
2023-05-06T04:20:13.708Z,993.38
2023-05-06T04:21:13.747Z,993.42
2023-05-06T04:22:13.715Z,993.48
2023-05-06T04:23:13.796Z,993.47
2023-05-06T04:24:13.699Z,993.48
2023-05-06T04:25:13.674Z,993.48
2023-05-06T04:26:13.686Z,993.48
2023-05-06T04:27:13.656Z,993.45
2023-05-06T04:28:13.662Z,993.47
2023-05-06T04:29:13.634Z,993.52
2023-05-06T04:30:13.659Z,993.54
2023-05-06T04:31:13.673Z,993.53
2023-05-06T04:32:13.633Z,993.51
2023-05-06T04:33:13.658Z,993.52
2023-05-06T04:34:13.604Z,993.53
2023-05-06T04:35:13.615Z,993.57
2023-05-06T04:36:13.589Z,993.54
2023-05-06T04:37:13.574Z,993.61
2023-05-06T04:38:13.568Z,993.69
2023-05-06T04:39:13.565Z,993.67
2023-05-06T04:40:13.570Z,993.69
2023-05-06T04:41:13.548Z,993.63
2023-05-06T04:42:13.537Z,993.58
2023-05-06T04:43:13.530Z,993.63
2023-05-06T04:44:13.548Z,993.62
2023-05-06T04:45:13.542Z,993.61
2023-05-06T04:46:13.538Z,993.62
2023-05-06T04:47:13.493Z,993.56
2023-05-06T04:48:13.496Z,993.52
2023-05-06T04:49:13.539Z,993.65
2023-05-06T04:50:13.468Z,993.62
2023-05-06T04:51:13.465Z,993.64
2023-05-06T04:52:13.458Z,993.67
2023-05-06T04:53:13.453Z,993.73
2023-05-06T04:54:13.461Z,993.68
2023-05-06T04:55:13.442Z,993.65
2023-05-06T04:56:13.420Z,993.58
2023-05-06T04:57:13.445Z,993.66
2023-05-06T04:58:13.407Z,993.67
2023-05-06T04:59:13.428Z,993.73
2023-05-06T05:00:13.410Z,993.74
2023-05-06T05:01:13.422Z,993.73
2023-05-06T05:02:13.384Z,993.79
2023-05-06T05:03:13.504Z,993.81
2023-05-06T05:04:13.390Z,993.82
2023-05-06T05:05:13.353Z,993.78
2023-05-06T05:06:13.347Z,993.79
2023-05-06T05:07:13.328Z,993.78
2023-05-06T05:08:14.361Z,993.78
2023-05-06T05:09:13.327Z,993.85
2023-05-06T05:10:13.313Z,993.81
2023-05-06T05:11:13.306Z,993.89
2023-05-06T05:12:13.311Z,993.91
2023-05-06T05:13:13.358Z,993.82
2023-05-06T05:14:13.277Z,993.91
2023-05-06T05:15:14.277Z,993.93
2023-05-06T05:16:13.269Z,993.93
2023-05-06T05:17:13.306Z,993.94
2023-05-06T05:18:13.284Z,993.90
2023-05-06T05:19:13.245Z,993.86
2023-05-06T05:20:13.236Z,993.93
2023-05-06T05:21:13.233Z,993.93
2023-05-06T05:22:13.271Z,993.88
2023-05-06T05:23:13.206Z,993.98
2023-05-06T05:24:13.203Z,993.90
2023-05-06T05:25:13.330Z,993.95
2023-05-06T05:26:13.181Z,993.96
2023-05-06T05:27:13.264Z,993.97
2023-05-06T05:28:13.169Z,993.92
2023-05-06T05:29:13.161Z,993.89
2023-05-06T05:30:13.156Z,993.90
2023-05-06T05:31:13.196Z,993.90
2023-05-06T05:32:13.164Z,993.95
2023-05-06T05:33:13.148Z,993.90
2023-05-06T05:34:13.119Z,993.96
2023-05-06T05:35:13.111Z,994.00
2023-05-06T05:36:13.119Z,993.96
2023-05-06T05:37:13.149Z,993.96
2023-05-06T05:38:13.088Z,993.99
2023-05-06T05:39:13.081Z,993.95
2023-05-06T05:40:13.078Z,994.05
2023-05-06T05:41:14.034Z,994.04
2023-05-06T05:42:13.061Z,994.09
2023-05-06T05:43:13.163Z,994.14
2023-05-06T05:44:13.045Z,994.13
2023-05-06T05:45:13.066Z,994.09
2023-05-06T05:46:13.077Z,994.04
2023-05-06T05:47:13.020Z,994.15
2023-05-06T05:48:13.003Z,994.04
2023-05-06T05:49:13.998Z,994.12
2023-05-06T05:50:13.050Z,994.13
2023-05-06T05:51:12.988Z,994.07
2023-05-06T05:52:12.982Z,994.10
2023-05-06T05:53:12.976Z,994.08
2023-05-06T05:54:12.964Z,994.09
2023-05-06T05:55:12.983Z,994.07
2023-05-06T05:56:12.961Z,994.12
2023-05-06T05:57:12.938Z,994.11
2023-05-06T05:58:12.930Z,994.11
2023-05-06T05:59:12.951Z,994.13
2023-05-06T06:00:13.765Z,994.11
2023-05-06T06:01:13.909Z,994.21
2023-05-06T06:02:12.898Z,994.17
2023-05-06T06:03:12.989Z,994.21
2023-05-06T06:04:12.995Z,994.15
2023-05-06T06:05:12.888Z,994.17
2023-05-06T06:06:12.869Z,994.09
2023-05-06T06:07:12.861Z,994.20
2023-05-06T06:08:12.857Z,994.23
2023-05-06T06:09:12.871Z,994.34
2023-05-06T06:10:12.845Z,994.26
2023-05-06T06:11:12.833Z,994.25
2023-05-06T06:12:12.826Z,994.34
2023-05-06T06:13:12.877Z,994.18
2023-05-06T06:14:12.838Z,994.33
2023-05-06T06:15:13.013Z,994.37
2023-05-06T06:16:12.825Z,994.24
2023-05-06T06:17:12.780Z,994.43
2023-05-06T06:18:12.805Z,994.35
2023-05-06T06:19:12.765Z,994.44
2023-05-06T06:20:12.772Z,994.38
2023-05-06T06:21:12.752Z,994.37
2023-05-06T06:22:12.754Z,994.44
2023-05-06T06:23:12.761Z,994.48
2023-05-06T06:24:12.747Z,994.52
2023-05-06T06:25:12.822Z,994.53
2023-05-06T06:26:12.705Z,994.58
2023-05-06T06:27:12.889Z,994.44
2023-05-06T06:28:12.720Z,994.43
2023-05-06T06:29:12.698Z,994.39
2023-05-06T06:30:12.688Z,994.42
2023-05-06T06:31:12.772Z,994.39
2023-05-06T06:32:12.846Z,994.34
2023-05-06T06:33:12.658Z,994.38
2023-05-06T06:34:12.653Z,994.34
2023-05-06T06:35:12.645Z,994.37
2023-05-06T06:36:12.639Z,994.30
2023-05-06T06:37:12.658Z,994.45
2023-05-06T06:38:12.636Z,994.33
2023-05-06T06:39:12.620Z,994.41
2023-05-06T06:40:12.654Z,994.37
2023-05-06T06:41:12.622Z,994.47
2023-05-06T06:42:12.622Z,994.46
2023-05-06T06:43:12.590Z,994.46
2023-05-06T06:44:12.584Z,994.54
2023-05-06T06:45:12.645Z,994.58
2023-05-06T06:46:12.616Z,994.51
2023-05-06T06:47:12.577Z,994.63
2023-05-06T06:48:12.585Z,994.52
2023-05-06T06:49:12.541Z,994.59
2023-05-06T06:50:12.557Z,994.51
2023-05-06T06:51:12.564Z,994.65
2023-05-06T06:52:12.519Z,994.53
2023-05-06T06:53:12.511Z,994.64
2023-05-06T06:54:12.501Z,994.55
2023-05-06T06:55:12.749Z,994.59
2023-05-06T06:56:12.519Z,994.52
2023-05-06T06:57:12.482Z,994.62
2023-05-06T06:58:12.506Z,994.66
2023-05-06T06:59:12.462Z,994.69
2023-05-06T07:00:12.498Z,994.76
2023-05-06T07:01:12.480Z,994.80
2023-05-06T07:02:12.445Z,994.76
2023-05-06T07:03:12.438Z,994.78
2023-05-06T07:04:12.447Z,994.63
2023-05-06T07:05:12.736Z,994.69
2023-05-06T07:06:12.421Z,994.69
2023-05-06T07:07:12.409Z,994.77
2023-05-06T07:08:12.412Z,994.82
2023-05-06T07:09:12.399Z,994.81
2023-05-06T07:10:12.409Z,994.83
2023-05-06T07:11:12.378Z,994.89
2023-05-06T07:12:12.421Z,994.88
2023-05-06T07:13:12.388Z,994.89
2023-05-06T07:14:12.359Z,994.86
2023-05-06T07:15:12.561Z,994.72
2023-05-06T07:16:12.344Z,994.71
2023-05-06T07:17:12.373Z,994.85
2023-05-06T07:18:12.388Z,994.82
2023-05-06T07:19:12.381Z,994.81
2023-05-06T07:20:12.349Z,994.76
2023-05-06T07:21:12.316Z,994.79
2023-05-06T07:22:12.309Z,994.79
2023-05-06T07:23:12.290Z,994.71
2023-05-06T07:24:12.324Z,994.75
2023-05-06T07:25:12.404Z,994.78
2023-05-06T07:26:12.284Z,994.72
2023-05-06T07:27:12.267Z,994.70
2023-05-06T07:28:12.263Z,994.74
2023-05-06T07:29:12.281Z,994.71
2023-05-06T07:30:12.277Z,994.69
2023-05-06T07:31:12.273Z,994.69
2023-05-06T07:32:12.239Z,994.72
2023-05-06T07:33:12.230Z,994.69
2023-05-06T07:34:12.249Z,994.72
2023-05-06T07:35:12.490Z,994.68
2023-05-06T07:36:12.208Z,994.76
2023-05-06T07:37:12.213Z,994.71
2023-05-06T07:38:12.201Z,994.80
2023-05-06T07:39:12.218Z,994.69
2023-05-06T07:40:12.183Z,994.75
2023-05-06T07:41:12.173Z,994.69
2023-05-06T07:42:12.178Z,994.72
2023-05-06T07:43:12.161Z,994.82
2023-05-06T07:44:12.176Z,994.71
2023-05-06T07:45:12.304Z,994.74
2023-05-06T07:46:12.175Z,994.64
2023-05-06T07:47:12.188Z,994.80
2023-05-06T07:48:12.191Z,994.86
2023-05-06T07:49:12.144Z,994.78
2023-05-06T07:50:12.107Z,994.80
2023-05-06T07:51:12.161Z,994.83
2023-05-06T07:52:12.092Z,994.83
2023-05-06T07:53:12.117Z,994.77
2023-05-06T07:54:12.076Z,994.80
2023-05-06T07:55:12.286Z,994.76
2023-05-06T07:56:12.079Z,994.76
2023-05-06T07:57:12.066Z,994.92
2023-05-06T07:58:12.127Z,994.89
2023-05-06T07:59:12.088Z,994.89
2023-05-06T08:00:12.042Z,994.82
2023-05-06T08:01:12.082Z,994.75
2023-05-06T08:02:12.057Z,994.71
2023-05-06T08:03:12.159Z,994.74
2023-05-06T08:04:12.106Z,994.76
2023-05-06T08:05:12.350Z,994.66
2023-05-06T08:06:12.003Z,994.67
2023-05-06T08:07:12.091Z,994.76
2023-05-06T08:08:11.982Z,994.75
2023-05-06T08:09:14.864Z,994.72
2023-05-06T08:10:13.995Z,994.72
2023-05-06T08:11:11.979Z,994.75
2023-05-06T08:12:11.989Z,994.70
2023-05-06T08:13:12.013Z,994.71
2023-05-06T08:14:11.941Z,994.79
2023-05-06T08:15:12.048Z,994.77
2023-05-06T08:16:11.990Z,994.81
2023-05-06T08:17:11.959Z,994.78
2023-05-06T08:18:21.894Z,994.77
2023-05-06T08:19:13.912Z,994.71
2023-05-06T08:20:11.904Z,994.77
2023-05-06T08:21:11.933Z,994.71
2023-05-06T08:22:11.911Z,994.68
2023-05-06T08:23:11.934Z,994.69
2023-05-06T08:24:11.879Z,994.76
2023-05-06T08:25:12.168Z,994.84
2023-05-06T08:26:11.880Z,994.74
2023-05-06T08:27:12.862Z,994.81
2023-05-06T08:28:11.851Z,994.82
2023-05-06T08:29:11.852Z,994.79
2023-05-06T08:30:11.848Z,994.84
2023-05-06T08:31:11.897Z,994.86
2023-05-06T08:32:11.880Z,994.91
2023-05-06T08:33:11.829Z,994.89
2023-05-06T08:34:11.805Z,994.79
2023-05-06T08:35:12.163Z,994.83
2023-05-06T08:36:11.833Z,994.85
2023-05-06T08:37:11.798Z,994.86
2023-05-06T08:38:11.790Z,994.87
2023-05-06T08:39:11.908Z,994.85
2023-05-06T08:40:11.795Z,994.90
2023-05-06T08:41:11.789Z,994.91
2023-05-06T08:42:11.766Z,994.92
2023-05-06T08:43:11.757Z,994.92
2023-05-06T08:44:11.745Z,994.93
2023-05-06T08:45:11.903Z,994.77
2023-05-06T08:46:11.740Z,994.84
2023-05-06T08:47:12.728Z,994.82
2023-05-06T08:48:11.724Z,994.82
2023-05-06T08:49:11.717Z,994.83
2023-05-06T08:50:11.735Z,994.79
2023-05-06T08:51:11.692Z,994.77
2023-05-06T08:52:11.694Z,994.86
2023-05-06T08:53:11.677Z,994.87
2023-05-06T08:54:11.699Z,994.79
2023-05-06T08:55:11.981Z,994.79
2023-05-06T08:56:12.665Z,994.85
2023-05-06T08:57:12.564Z,994.85
2023-05-06T08:58:12.654Z,994.81
2023-05-06T08:59:11.660Z,994.93
2023-05-06T09:00:11.631Z,994.85
2023-05-06T09:01:11.667Z,994.85
2023-05-06T09:02:11.691Z,994.90
2023-05-06T09:03:11.674Z,994.86
2023-05-06T09:04:11.627Z,994.85
2023-05-06T09:05:11.763Z,994.89
2023-05-06T09:06:11.587Z,994.82
2023-05-06T09:07:11.689Z,994.83
2023-05-06T09:08:11.698Z,994.81
2023-05-06T09:09:12.595Z,994.80
2023-05-06T09:10:11.737Z,994.84
2023-05-06T09:11:11.632Z,994.80
2023-05-06T09:12:11.570Z,994.75
2023-05-06T09:13:11.603Z,994.84
2023-05-06T09:14:11.573Z,994.80
2023-05-06T09:15:11.850Z,994.79
2023-05-06T09:16:11.567Z,994.81
2023-05-06T09:17:11.591Z,994.82
2023-05-06T09:18:11.724Z,994.81
2023-05-06T09:19:11.507Z,994.82
2023-05-06T09:20:11.496Z,994.87
2023-05-06T09:21:11.491Z,994.84
2023-05-06T09:22:11.486Z,994.77
2023-05-06T09:23:11.494Z,994.79
2023-05-06T09:24:11.495Z,994.79
2023-05-06T09:25:11.813Z,994.75
2023-05-06T09:26:11.466Z,994.73
2023-05-06T09:27:12.339Z,994.78
2023-05-06T09:28:11.474Z,994.80
2023-05-06T09:29:11.437Z,994.73
2023-05-06T09:30:11.429Z,994.75
2023-05-06T09:31:11.471Z,994.71
2023-05-06T09:32:11.441Z,994.74
2023-05-06T09:33:11.478Z,994.67
2023-05-06T09:34:11.403Z,994.72
2023-05-06T09:35:11.552Z,994.79
2023-05-06T09:36:11.375Z,994.73
2023-05-06T09:37:11.399Z,994.73
2023-05-06T09:38:11.375Z,994.76
2023-05-06T09:39:11.356Z,994.71
2023-05-06T09:40:11.358Z,994.73
2023-05-06T09:41:11.378Z,994.73
2023-05-06T09:42:11.366Z,994.76
2023-05-06T09:43:11.448Z,994.78
2023-05-06T09:44:11.324Z,994.77
2023-05-06T09:45:12.495Z,994.72
2023-05-06T09:46:11.374Z,994.73
2023-05-06T09:47:11.306Z,994.72
2023-05-06T09:48:11.306Z,994.75
2023-05-06T09:49:11.287Z,994.70
2023-05-06T09:50:11.284Z,994.74
2023-05-06T09:51:11.296Z,994.69
2023-05-06T09:52:11.282Z,994.75
2023-05-06T09:53:11.268Z,994.67
2023-05-06T09:54:11.250Z,994.68
2023-05-06T09:55:11.488Z,994.65
2023-05-06T09:56:11.268Z,994.76
2023-05-06T09:57:11.233Z,994.71
2023-05-06T09:58:11.338Z,994.75
2023-05-06T09:59:11.333Z,994.66
2023-05-06T10:00:11.228Z,994.67
2023-05-06T10:01:12.039Z,994.68
2023-05-06T10:02:11.207Z,994.66
2023-05-06T10:03:11.332Z,994.69
2023-05-06T10:04:11.336Z,994.64
2023-05-06T10:05:12.683Z,994.71
2023-05-06T10:06:11.152Z,994.64
2023-05-06T10:07:11.149Z,994.67
2023-05-06T10:08:11.132Z,994.62
2023-05-06T10:09:11.132Z,994.51
2023-05-06T10:10:11.153Z,994.57
2023-05-06T10:11:11.125Z,994.61
2023-05-06T10:12:11.108Z,994.68
2023-05-06T10:13:11.167Z,994.66
2023-05-06T10:14:11.128Z,994.67
2023-05-06T10:15:11.425Z,994.61
2023-05-06T10:16:12.758Z,994.65
2023-05-06T10:17:11.064Z,994.56
2023-05-06T10:18:11.129Z,994.59
2023-05-06T10:19:11.068Z,994.56
2023-05-06T10:20:11.072Z,994.49
2023-05-06T10:21:11.029Z,994.54
2023-05-06T10:22:11.029Z,994.55
2023-05-06T10:23:11.037Z,994.49
2023-05-06T10:24:11.044Z,994.49
2023-05-06T10:25:11.233Z,994.50
2023-05-06T10:26:10.997Z,994.48
2023-05-06T10:27:10.988Z,994.53
2023-05-06T10:28:22.258Z,994.50
2023-05-06T10:29:12.025Z,994.42
2023-05-06T10:30:10.980Z,994.46
2023-05-06T10:31:11.063Z,994.42
2023-05-06T10:32:10.950Z,994.43
2023-05-06T10:33:10.967Z,994.40
2023-05-06T10:34:10.972Z,994.44
2023-05-06T10:35:11.111Z,994.39
2023-05-06T10:36:10.912Z,994.40
2023-05-06T10:37:10.901Z,994.40
2023-05-06T10:38:10.938Z,994.37
2023-05-06T10:39:10.892Z,994.36
2023-05-06T10:40:10.892Z,994.37
2023-05-06T10:41:10.868Z,994.34
2023-05-06T10:42:10.882Z,994.45
2023-05-06T10:43:10.879Z,994.36
2023-05-06T10:44:10.852Z,994.32
2023-05-06T10:45:11.047Z,994.36
2023-05-06T10:46:10.928Z,994.33
2023-05-06T10:47:10.864Z,994.40
2023-05-06T10:48:10.835Z,994.39
2023-05-06T10:49:10.840Z,994.42
2023-05-06T10:50:10.811Z,994.29
2023-05-06T10:51:10.805Z,994.29
2023-05-06T10:52:10.854Z,994.24
2023-05-06T10:53:10.784Z,994.26
2023-05-06T10:54:10.772Z,994.28
2023-05-06T10:55:10.992Z,994.24
2023-05-06T10:56:10.752Z,994.23
2023-05-06T10:57:10.782Z,994.20
2023-05-06T10:58:10.740Z,994.26
2023-05-06T10:59:10.753Z,994.20
2023-05-06T11:00:10.737Z,994.22
2023-05-06T11:01:10.755Z,994.26
2023-05-06T11:02:10.814Z,994.12
2023-05-06T11:03:10.877Z,994.21
2023-05-06T11:04:10.715Z,994.16
2023-05-06T11:05:10.938Z,994.14
2023-05-06T11:06:10.700Z,994.21
2023-05-06T11:07:10.696Z,994.17
2023-05-06T11:08:10.658Z,994.16
2023-05-06T11:09:10.649Z,994.14
2023-05-06T11:10:10.637Z,994.15
2023-05-06T11:11:10.671Z,994.09
2023-05-06T11:12:10.635Z,994.16
2023-05-06T11:13:10.674Z,994.13
2023-05-06T11:14:10.601Z,994.10
2023-05-06T11:15:10.770Z,994.13
2023-05-06T11:16:10.798Z,994.01
2023-05-06T11:17:10.624Z,994.04
2023-05-06T11:18:10.572Z,994.04
2023-05-06T11:19:10.581Z,994.01
2023-05-06T11:20:10.787Z,994.03
2023-05-06T11:21:10.591Z,994.05
2023-05-06T11:22:10.555Z,994.04
2023-05-06T11:23:10.547Z,994.00
2023-05-06T11:24:10.556Z,994.03
2023-05-06T11:25:10.577Z,994.02
2023-05-06T11:26:10.541Z,994.02
2023-05-06T11:27:10.508Z,994.03
2023-05-06T11:28:10.512Z,994.00
2023-05-06T11:29:10.497Z,994.01
2023-05-06T11:30:10.704Z,993.99
2023-05-06T11:31:10.486Z,994.04
2023-05-06T11:32:10.469Z,994.06
2023-05-06T11:33:10.527Z,994.00
2023-05-06T11:34:10.474Z,994.10
2023-05-06T11:35:10.516Z,994.06
2023-05-06T11:36:10.449Z,994.02
2023-05-06T11:37:10.441Z,994.06
2023-05-06T11:38:10.490Z,994.04
2023-05-06T11:39:10.441Z,994.07
2023-05-06T11:40:10.676Z,994.00
2023-05-06T11:41:10.396Z,993.98
2023-05-06T11:42:10.405Z,994.03
2023-05-06T11:43:10.384Z,994.00
2023-05-06T11:44:11.546Z,994.04
2023-05-06T11:45:11.379Z,993.99
2023-05-06T11:46:10.394Z,993.97
2023-05-06T11:47:10.354Z,993.96
2023-05-06T11:48:10.340Z,994.02
2023-05-06T11:49:10.372Z,993.95
2023-05-06T11:50:10.565Z,994.00
2023-05-06T11:51:10.321Z,993.95
2023-05-06T11:52:10.319Z,993.90
2023-05-06T11:53:10.325Z,993.92
2023-05-06T11:54:10.314Z,993.92
2023-05-06T11:55:10.297Z,993.90
2023-05-06T11:56:10.277Z,993.87
2023-05-06T11:57:10.279Z,993.91
2023-05-06T11:58:10.292Z,993.87
2023-05-06T11:59:10.246Z,993.92
2023-05-06T12:00:10.489Z,993.89
2023-05-06T12:01:10.246Z,993.90
2023-05-06T12:02:10.231Z,993.83
2023-05-06T12:03:10.330Z,993.91
2023-05-06T12:04:10.452Z,993.92
2023-05-06T12:05:10.202Z,993.92
2023-05-06T12:06:10.193Z,993.93
2023-05-06T12:07:10.202Z,993.84
2023-05-06T12:08:23.406Z,993.91
2023-05-06T12:09:12.174Z,993.91
2023-05-06T12:10:10.366Z,993.95
2023-05-06T12:11:10.157Z,993.85
2023-05-06T12:12:10.176Z,993.89
2023-05-06T12:13:10.238Z,993.85
2023-05-06T12:14:10.135Z,993.86
2023-05-06T12:15:10.129Z,993.89
2023-05-06T12:16:10.131Z,993.87
2023-05-06T12:17:10.158Z,993.77
2023-05-06T12:18:10.168Z,993.84
2023-05-06T12:19:10.092Z,993.87
2023-05-06T12:20:10.210Z,993.96
2023-05-06T12:21:10.074Z,993.92
2023-05-06T12:22:10.097Z,993.93
2023-05-06T12:23:10.114Z,993.92
2023-05-06T12:24:10.102Z,993.93
2023-05-06T12:25:10.206Z,993.86
2023-05-06T12:26:10.060Z,993.86
2023-05-06T12:27:10.079Z,993.87
2023-05-06T12:28:10.031Z,993.86