createdAt,value
2018-01-30T00:01:31.128Z,84.20
2018-01-30T00:04:05.296Z,84.20
2018-01-30T00:06:39.957Z,84.80
2018-01-30T00:09:14.087Z,84.70
2018-01-30T00:11:48.255Z,85.00
2018-01-30T00:14:23.746Z,85.70
2018-01-30T00:16:59.069Z,85.50
2018-01-30T00:19:33.044Z,85.50
2018-01-30T00:22:08.602Z,84.80
2018-01-30T00:24:43.238Z,85.80
2018-01-30T00:27:17.597Z,85.70
2018-01-30T00:29:51.727Z,85.30
2018-01-30T00:32:25.998Z,85.70
2018-01-30T00:34:59.857Z,85.70
2018-01-30T00:37:34.659Z,86.00
2018-01-30T00:40:09.009Z,86.00
2018-01-30T00:42:44.301Z,86.10
2018-01-30T00:45:18.505Z,86.10
2018-01-30T00:47:52.600Z,86.30
2018-01-30T00:50:27.435Z,86.70
2018-01-30T00:53:01.617Z,86.70
2018-01-30T00:55:35.578Z,86.80
2018-01-30T00:58:09.546Z,86.80
2018-01-30T01:00:44.588Z,87.10
2018-01-30T01:03:18.512Z,86.90
2018-01-30T01:05:53.103Z,86.20
2018-01-30T01:08:28.327Z,84.80
2018-01-30T01:11:02.251Z,84.80
2018-01-30T01:13:36.606Z,83.70
2018-01-30T01:16:11.346Z,82.70
2018-01-30T01:18:45.601Z,82.60
2018-01-30T01:21:19.589Z,81.80
2018-01-30T01:23:53.379Z,82.20
2018-01-30T01:26:27.236Z,82.90
2018-01-30T01:29:01.171Z,82.60
2018-01-30T01:31:35.795Z,82.80
2018-01-30T01:34:10.100Z,82.80
2018-01-30T01:36:44.742Z,81.40
2018-01-30T01:39:19.268Z,79.60
2018-01-30T01:41:54.100Z,78.90
2018-01-30T01:44:28.225Z,78.90
2018-01-30T01:47:02.834Z,75.90
2018-01-30T01:49:36.983Z,75.80
2018-01-30T01:52:10.919Z,75.40
2018-01-30T01:54:45.557Z,75.70
2018-01-30T01:57:20.087Z,76.40
2018-01-30T01:59:54.320Z,76.40
2018-01-30T02:02:28.590Z,75.90
2018-01-30T02:05:03.363Z,75.90
2018-01-30T02:07:38.280Z,75.80
2018-01-30T02:10:12.583Z,75.70
2018-01-30T02:12:46.666Z,75.90
2018-01-30T02:15:21.677Z,76.50
2018-01-30T02:17:56.583Z,75.30
2018-01-30T02:20:30.771Z,75.30
2018-01-30T02:23:04.687Z,75.20
2018-01-30T02:25:39.476Z,75.40
2018-01-30T02:28:14.279Z,76.30
2018-01-30T02:30:48.678Z,75.90
2018-01-30T02:33:23.712Z,76.30
2018-01-30T02:35:58.029Z,76.30
2018-01-30T02:38:31.888Z,76.20
2018-01-30T02:41:05.994Z,76.20
2018-01-30T02:43:39.793Z,75.50
2018-01-30T02:46:13.825Z,74.00
2018-01-30T02:48:48.786Z,72.50
2018-01-30T02:51:22.772Z,72.50
2018-01-30T02:53:56.790Z,72.30
2018-01-30T02:56:30.983Z,71.60
2018-01-30T02:59:04.936Z,71.00
2018-01-30T03:01:38.996Z,70.10
2018-01-30T03:04:12.756Z,70.10
2018-01-30T03:06:46.826Z,70.50
2018-01-30T03:09:20.917Z,70.10
2018-01-30T03:11:55.618Z,69.90
2018-01-30T03:14:30.193Z,71.00
2018-01-30T03:17:04.126Z,71.10
2018-01-30T03:19:38.964Z,71.70
2018-01-30T03:22:13.434Z,71.60
2018-01-30T03:24:47.147Z,71.20
2018-01-30T03:27:21.762Z,70.80
2018-01-30T03:29:56.359Z,71.10
2018-01-30T03:32:30.125Z,70.60
2018-01-30T03:35:03.889Z,70.60
2018-01-30T03:37:37.731Z,70.40
2018-01-30T03:40:11.659Z,70.60
2018-01-30T03:42:45.474Z,70.30
2018-01-30T03:45:20.029Z,70.50
2018-01-30T03:47:53.778Z,69.70
2018-01-30T03:50:27.608Z,69.60
2018-01-30T03:53:02.585Z,69.60
2018-01-30T03:55:36.788Z,69.60
2018-01-30T03:58:11.133Z,69.70
2018-01-30T04:00:45.794Z,69.20
2018-01-30T04:03:21.137Z,69.20
2018-01-30T04:05:56.363Z,68.50
2018-01-30T04:08:30.453Z,68.50
2018-01-30T04:11:05.004Z,68.50
2018-01-30T04:13:39.877Z,68.50
2018-01-30T04:16:14.763Z,68.70
2018-01-30T04:18:50.130Z,68.40
2018-01-30T04:21:24.365Z,68.40
2018-01-30T04:23:58.493Z,68.80
2018-01-30T04:26:33.144Z,68.70
2018-01-30T04:29:07.348Z,68.60
2018-01-30T04:31:41.990Z,68.50
2018-01-30T04:34:16.104Z,68.80
2018-01-30T04:36:50.634Z,68.50
2018-01-30T04:39:24.941Z,69.00
2018-01-30T04:41:58.895Z,69.30
2018-01-30T04:44:32.861Z,69.80
2018-01-30T04:47:07.496Z,69.60
2018-01-30T04:49:41.665Z,69.60
2018-01-30T04:52:16.435Z,69.60
2018-01-30T04:54:51.415Z,69.60
2018-01-30T04:57:25.457Z,69.50
2018-01-30T05:00:00.202Z,69.70
2018-01-30T05:02:35.070Z,69.80
2018-01-30T05:05:09.047Z,69.80
2018-01-30T05:07:43.867Z,69.90
2018-01-30T05:10:18.481Z,69.90
2018-01-30T05:12:52.322Z,69.80
2018-01-30T05:15:26.973Z,69.30
2018-01-30T05:18:00.991Z,69.30
2018-01-30T05:20:35.103Z,70.40
2018-01-30T05:23:09.267Z,69.70
2018-01-30T05:25:43.122Z,69.80
2018-01-30T05:28:17.809Z,70.40
2018-01-30T05:30:52.441Z,70.30
2018-01-30T05:33:26.922Z,70.30
2018-01-30T05:36:00.884Z,70.40
2018-01-30T05:38:35.001Z,71.00
2018-01-30T05:41:08.803Z,72.00
2018-01-30T05:43:42.829Z,72.10
2018-01-30T05:46:16.665Z,71.60
2018-01-30T05:48:51.295Z,72.30
2018-01-30T05:51:26.381Z,73.10
2018-01-30T05:54:00.693Z,72.90
2018-01-30T05:56:35.035Z,73.20
2018-01-30T05:59:10.326Z,72.30
2018-01-30T06:01:45.282Z,72.90
2018-01-30T06:04:20.398Z,73.20
2018-01-30T06:06:55.370Z,72.90
2018-01-30T06:09:29.447Z,72.90
2018-01-30T06:12:03.409Z,72.80
2018-01-30T06:14:38.098Z,73.20
2018-01-30T06:17:12.376Z,73.20
2018-01-30T06:19:46.351Z,73.70
2018-01-30T06:22:20.630Z,73.90
2018-01-30T06:24:55.359Z,73.00
2018-01-30T06:27:29.631Z,72.90
2018-01-30T06:30:04.372Z,72.60
2018-01-30T06:32:38.427Z,72.30
2018-01-30T06:35:12.183Z,71.50
2018-01-30T06:37:45.978Z,71.40
2018-01-30T06:40:19.924Z,71.80
2018-01-30T06:42:53.668Z,71.50
2018-01-30T06:45:28.216Z,71.20
2018-01-30T06:48:02.507Z,71.20
2018-01-30T06:50:36.714Z,71.00
2018-01-30T06:53:11.369Z,71.20
2018-01-30T06:55:46.281Z,70.60
2018-01-30T06:58:20.740Z,70.00
2018-01-30T07:00:56.608Z,71.40
2018-01-30T07:03:32.012Z,72.10
2018-01-30T07:06:06.601Z,72.10
2018-01-30T07:08:40.378Z,72.40
2018-01-30T07:11:15.045Z,71.50
2018-01-30T07:13:48.883Z,70.30
2018-01-30T07:16:22.829Z,70.90
2018-01-30T07:18:57.123Z,72.00
2018-01-30T07:21:31.108Z,72.10
2018-01-30T07:24:05.045Z,72.20
2018-01-30T07:26:39.785Z,71.60
2018-01-30T07:29:14.078Z,71.40
2018-01-30T07:31:48.021Z,71.80
2018-01-30T07:34:22.775Z,72.10
2018-01-30T07:36:58.092Z,72.90
2018-01-30T07:39:32.165Z,72.90
2018-01-30T07:42:06.109Z,72.80
2018-01-30T07:44:40.963Z,71.40
2018-01-30T07:47:14.891Z,71.40
2018-01-30T07:49:48.770Z,71.10
2018-01-30T07:52:22.601Z,72.20
2018-01-30T07:54:56.512Z,72.20
2018-01-30T07:57:30.268Z,72.40
2018-01-30T08:00:04.938Z,71.40
2018-01-30T08:02:39.618Z,70.50
2018-01-30T08:05:14.483Z,71.00
2018-01-30T08:07:49.506Z,69.10
2018-01-30T08:10:24.646Z,69.20
2018-01-30T08:12:58.573Z,69.10
2018-01-30T08:15:32.507Z,69.00
2018-01-30T08:18:07.059Z,69.00
2018-01-30T08:20:41.298Z,68.90
2018-01-30T08:23:16.984Z,69.70
2018-01-30T08:25:52.097Z,69.80
2018-01-30T08:28:27.030Z,68.20
2018-01-30T08:31:01.373Z,68.20
2018-01-30T08:33:35.298Z,67.80
2018-01-30T08:36:09.314Z,67.50
2018-01-30T08:38:43.414Z,66.50
2018-01-30T08:41:17.993Z,66.60
2018-01-30T08:43:52.201Z,66.60
2018-01-30T08:46:26.281Z,66.20
2018-01-30T08:49:00.193Z,65.90
2018-01-30T08:51:34.653Z,64.70
2018-01-30T08:54:08.537Z,65.00
2018-01-30T08:56:42.725Z,63.90
2018-01-30T08:59:16.794Z,64.30
2018-01-30T09:01:50.792Z,60.80
2018-01-30T09:04:25.309Z,63.10
2018-01-30T09:06:59.589Z,62.90
2018-01-30T09:09:34.561Z,64.80
2018-01-30T09:12:09.417Z,63.10
2018-01-30T09:14:43.292Z,63.10
2018-01-30T09:17:17.594Z,64.00
2018-01-30T09:19:51.313Z,63.60
2018-01-30T09:22:25.336Z,62.30
2018-01-30T09:24:59.084Z,63.10
2018-01-30T09:27:34.101Z,62.60
2018-01-30T09:30:09.561Z,62.00
2018-01-30T09:32:43.363Z,62.00
2018-01-30T09:35:17.129Z,62.80
2018-01-30T09:37:51.132Z,62.80
2018-01-30T09:40:25.023Z,63.80
2018-01-30T09:42:59.112Z,64.00
2018-01-30T09:45:33.294Z,64.40
2018-01-30T09:48:07.527Z,65.40
2018-01-30T09:50:41.996Z,64.70
2018-01-30T09:53:16.381Z,63.00
2018-01-30T09:55:50.102Z,63.10
2018-01-30T09:58:24.682Z,63.00
2018-01-30T10:00:58.800Z,63.00
2018-01-30T10:03:32.639Z,66.70
2018-01-30T10:06:06.685Z,64.90
2018-01-30T10:08:40.545Z,64.70
2018-01-30T10:11:15.253Z,64.70
2018-01-30T10:13:50.185Z,62.80
2018-01-30T10:16:25.169Z,65.10
2018-01-30T10:18:59.260Z,64.30
2018-01-30T10:21:33.313Z,65.00
2018-01-30T10:24:07.507Z,64.60
2018-01-30T10:26:42.143Z,63.70
2018-01-30T10:29:16.182Z,63.60
2018-01-30T10:31:50.759Z,65.80
2018-01-30T10:34:24.917Z,65.80
2018-01-30T10:36:59.617Z,62.70
2018-01-30T10:39:33.792Z,62.40
2018-01-30T10:42:07.480Z,62.70
2018-01-30T10:44:41.279Z,62.90
2018-01-30T10:47:15.597Z,61.70
2018-01-30T10:49:50.526Z,60.10
2018-01-30T10:52:24.511Z,60.00
2018-01-30T10:54:58.351Z,59.40
2018-01-30T10:57:32.431Z,58.60
2018-01-30T11:00:07.423Z,58.30
2018-01-30T11:02:41.984Z,58.90
2018-01-30T11:05:16.420Z,59.00
2018-01-30T11:07:50.380Z,58.80
2018-01-30T11:10:24.428Z,59.60
2018-01-30T11:12:58.457Z,60.60
2018-01-30T11:15:32.315Z,61.50
2018-01-30T11:18:07.168Z,63.90
2018-01-30T11:20:42.123Z,64.30
2018-01-30T11:23:16.386Z,64.20
2018-01-30T11:25:51.096Z,62.90
2018-01-30T11:28:25.076Z,61.20
2018-01-30T11:30:59.029Z,60.00
2018-01-30T11:33:32.898Z,61.80
2018-01-30T11:36:07.413Z,60.60
2018-01-30T11:38:41.575Z,60.60
2018-01-30T11:41:15.668Z,62.90
2018-01-30T11:43:50.419Z,62.00
2018-01-30T11:46:25.794Z,61.70
2018-01-30T11:49:00.382Z,61.80
2018-01-30T11:51:34.653Z,62.70
2018-01-30T11:54:09.792Z,63.90
2018-01-30T11:56:44.899Z,67.80
2018-01-30T11:59:19.298Z,67.80
2018-01-30T12:01:53.847Z,67.60
2018-01-30T12:04:28.763Z,65.80
2018-01-30T12:07:04.896Z,66.30
2018-01-30T12:09:39.371Z,66.20
2018-01-30T12:12:13.739Z,64.50
2018-01-30T12:14:47.915Z,63.70
2018-01-30T12:17:21.845Z,66.00
2018-01-30T12:19:55.618Z,66.00
2018-01-30T12:22:29.952Z,65.00
2018-01-30T12:25:04.553Z,66.10
2018-01-30T12:27:38.843Z,66.40
2018-01-30T12:30:12.871Z,65.40
2018-01-30T12:32:46.755Z,66.20
2018-01-30T12:35:21.597Z,65.10
2018-01-30T12:37:55.702Z,65.10
2018-01-30T12:40:31.028Z,64.80
2018-01-30T12:43:06.985Z,65.20
2018-01-30T12:45:41.305Z,65.20
2018-01-30T12:48:15.521Z,64.60
2018-01-30T12:50:49.325Z,64.60
2018-01-30T12:53:23.729Z,65.90
2018-01-30T12:55:57.778Z,66.90
2018-01-30T12:58:32.741Z,68.10
2018-01-30T13:01:07.833Z,68.50
2018-01-30T13:03:42.134Z,68.60
2018-01-30T13:06:15.941Z,66.90
2018-01-30T13:08:50.925Z,69.00
2018-01-30T13:11:26.129Z,69.40
2018-01-30T13:14:01.288Z,69.10
2018-01-30T13:16:35.702Z,69.00
2018-01-30T13:19:09.405Z,69.10
2018-01-30T13:21:44.748Z,67.50
2018-01-30T13:24:18.558Z,67.50
2018-01-30T13:26:52.601Z,67.30
2018-01-30T13:29:26.823Z,67.80
2018-01-30T13:32:00.790Z,67.80
2018-01-30T13:34:34.821Z,69.90
2018-01-30T13:37:08.824Z,70.20
2018-01-30T13:39:42.793Z,68.30
2018-01-30T13:42:18.058Z,67.60
2018-01-30T13:44:52.016Z,67.50
2018-01-30T13:47:26.114Z,67.20
2018-01-30T13:50:00.199Z,66.70
2018-01-30T13:52:34.003Z,65.50
2018-01-30T13:55:08.060Z,66.20
2018-01-30T13:57:42.085Z,65.90
2018-01-30T14:00:15.976Z,65.80
2018-01-30T14:02:49.870Z,66.30
2018-01-30T14:05:25.313Z,66.40
2018-01-30T14:07:59.349Z,66.40
2018-01-30T14:10:34.241Z,65.80
2018-01-30T14:13:08.261Z,65.60
2018-01-30T14:15:42.864Z,67.40
2018-01-30T14:18:16.999Z,66.50
2018-01-30T14:20:50.980Z,66.30
2018-01-30T14:23:25.484Z,67.50
2018-01-30T14:25:59.798Z,67.40
2018-01-30T14:28:33.585Z,67.60
2018-01-30T14:31:08.381Z,68.00
2018-01-30T14:33:42.858Z,68.00
2018-01-30T14:36:18.133Z,68.00
2018-01-30T14:38:52.138Z,67.90
2018-01-30T14:41:26.995Z,67.90
2018-01-30T14:44:01.089Z,67.90
2018-01-30T14:46:34.863Z,68.70
2018-01-30T14:49:09.010Z,68.70
2018-01-30T14:51:43.524Z,69.40
2018-01-30T14:54:17.698Z,69.30
2018-01-30T14:56:52.169Z,69.90
2018-01-30T14:59:26.532Z,69.90
2018-01-30T15:02:00.614Z,70.10
2018-01-30T15:04:35.374Z,70.70
2018-01-30T15:07:09.618Z,70.70
2018-01-30T15:09:43.660Z,71.20
2018-01-30T15:12:18.503Z,70.90
2018-01-30T15:14:52.851Z,70.90
2018-01-30T15:17:26.851Z,71.60
2018-01-30T15:20:01.120Z,72.00
2018-01-30T15:22:35.099Z,72.30
2018-01-30T15:25:09.479Z,72.50
2018-01-30T15:27:43.620Z,74.20
2018-01-30T15:30:17.473Z,74.40
2018-01-30T15:32:51.443Z,74.30
2018-01-30T15:35:26.166Z,74.30
2018-01-30T15:38:01.483Z,74.60
2018-01-30T15:40:35.540Z,74.60
2018-01-30T15:43:09.931Z,74.60
2018-01-30T15:45:44.323Z,74.70
2018-01-30T15:48:18.312Z,74.30
2018-01-30T15:50:52.174Z,73.10
2018-01-30T15:53:26.060Z,72.70
2018-01-30T15:56:00.115Z,74.30
2018-01-30T15:58:35.652Z,73.90
2018-01-30T16:01:09.589Z,73.90
2018-01-30T16:03:44.304Z,73.90
2018-01-30T16:06:18.357Z,73.80
2018-01-30T16:08:53.149Z,72.70
2018-01-30T16:11:28.206Z,73.90
2018-01-30T16:14:03.526Z,72.50
2018-01-30T16:16:37.746Z,72.40
2018-01-30T16:19:12.557Z,72.70
2018-01-30T16:21:47.375Z,72.10
2018-01-30T16:24:21.846Z,72.00
2018-01-30T16:26:55.951Z,72.70
2018-01-30T16:29:30.403Z,73.30
2018-01-30T16:32:04.949Z,74.20
2018-01-30T16:34:39.133Z,74.20
2018-01-30T16:37:12.877Z,74.00
2018-01-30T16:39:46.743Z,72.70
2018-01-30T16:42:20.690Z,72.40
2018-01-30T16:44:55.010Z,71.60
2018-01-30T16:47:29.658Z,71.10
2018-01-30T16:50:04.033Z,71.10
2018-01-30T16:52:39.302Z,71.80
2018-01-30T16:55:13.343Z,71.60
2018-01-30T16:57:47.661Z,71.70
2018-01-30T17:00:21.805Z,71.70
2018-01-30T17:02:55.807Z,72.00
2018-01-30T17:05:29.874Z,72.50
2018-01-30T17:08:03.695Z,72.10
2018-01-30T17:10:37.773Z,71.90
2018-01-30T17:13:11.572Z,71.70
2018-01-30T17:15:45.465Z,71.50
2018-01-30T17:18:20.928Z,72.00
2018-01-30T17:20:55.769Z,72.60
2018-01-30T17:23:29.798Z,71.80
2018-01-30T17:26:03.679Z,72.10
2018-01-30T17:28:38.517Z,71.50
2018-01-30T17:31:12.519Z,71.50
2018-01-30T17:33:47.165Z,71.50
2018-01-30T17:36:21.109Z,71.40
2018-01-30T17:38:55.344Z,71.80
2018-01-30T17:41:29.301Z,72.50
2018-01-30T17:44:03.912Z,72.40
2018-01-30T17:46:38.107Z,72.30
2018-01-30T17:49:12.691Z,72.70
2018-01-30T17:51:48.028Z,72.90
2018-01-30T17:54:22.147Z,72.70
2018-01-30T17:56:56.765Z,72.40
2018-01-30T17:59:30.974Z,72.40
2018-01-30T18:02:04.765Z,72.40
2018-01-30T18:04:38.717Z,72.00
2018-01-30T18:07:12.912Z,72.30
2018-01-30T18:09:47.627Z,73.10
2018-01-30T18:12:21.989Z,72.60
2018-01-30T18:14:55.955Z,73.40
2018-01-30T18:17:31.112Z,73.60
2018-01-30T18:20:06.270Z,73.40
2018-01-30T18:22:40.783Z,73.30
2018-01-30T18:25:15.617Z,74.30
2018-01-30T18:27:49.915Z,73.60
2018-01-30T18:30:23.701Z,73.90
2018-01-30T18:32:57.799Z,73.60
2018-01-30T18:35:31.720Z,72.70
2018-01-30T18:38:06.374Z,72.30
2018-01-30T18:40:41.237Z,72.00
2018-01-30T18:43:15.537Z,71.90
2018-01-30T18:45:50.190Z,71.80
2018-01-30T18:48:24.956Z,71.80
2018-01-30T18:50:59.979Z,72.70
2018-01-30T18:53:34.133Z,72.70
2018-01-30T18:56:07.946Z,72.80
2018-01-30T18:58:41.972Z,72.80
2018-01-30T19:01:16.613Z,73.90
2018-01-30T19:03:50.919Z,73.90
2018-01-30T19:06:24.983Z,73.80
2018-01-30T19:08:59.737Z,73.50
2018-01-30T19:11:33.866Z,73.40
2018-01-30T19:14:07.893Z,73.70
2018-01-30T19:16:41.898Z,75.60
2018-01-30T19:19:16.183Z,76.00
2018-01-30T19:21:50.856Z,77.20
2018-01-30T19:24:25.110Z,77.20
2018-01-30T19:26:59.037Z,76.70
2018-01-30T19:29:33.027Z,77.50
2018-01-30T19:32:07.114Z,77.60
2018-01-30T19:34:41.170Z,77.50
2018-01-30T19:37:16.457Z,77.70
2018-01-30T19:39:51.474Z,76.90
2018-01-30T19:42:26.222Z,76.90
2018-01-30T19:45:00.067Z,77.30
2018-01-30T19:47:37.004Z,78.00
2018-01-30T19:50:11.755Z,78.00
2018-01-30T19:52:45.772Z,77.50
2018-01-30T19:55:19.583Z,77.80
2018-01-30T19:57:53.763Z,77.60
2018-01-30T20:00:27.531Z,78.10
2018-01-30T20:03:02.302Z,78.10
2018-01-30T20:05:36.078Z,79.00
2018-01-30T20:08:09.949Z,78.70
2018-01-30T20:10:43.863Z,79.40
2018-01-30T20:13:17.884Z,79.80
2018-01-30T20:15:52.605Z,79.80
2018-01-30T20:18:27.859Z,80.80
2018-01-30T20:21:02.292Z,80.80
2018-01-30T20:23:37.673Z,80.30
2018-01-30T20:26:15.219Z,80.10
2018-01-30T20:28:49.827Z,81.20
2018-01-30T20:31:23.999Z,81.20
2018-01-30T20:33:58.051Z,81.10
2018-01-30T20:36:33.079Z,81.00
2018-01-30T20:39:07.599Z,82.30
2018-01-30T20:41:42.256Z,82.30
2018-01-30T20:44:17.671Z,83.10
2018-01-30T20:46:51.765Z,83.10
2018-01-30T20:49:26.476Z,83.40
2018-01-30T20:52:00.382Z,83.70
2018-01-30T20:54:35.507Z,83.90
2018-01-30T20:57:10.685Z,84.00
2018-01-30T20:59:44.487Z,83.90
2018-01-30T21:02:18.552Z,84.20
2018-01-30T21:04:53.271Z,85.30
2018-01-30T21:07:29.792Z,84.50
2018-01-30T21:10:04.843Z,85.00
2018-01-30T21:12:39.669Z,83.80
2018-01-30T21:15:14.431Z,84.40
2018-01-30T21:17:48.717Z,84.50
2018-01-30T21:20:22.495Z,84.00
2018-01-30T21:22:57.675Z,84.50
2018-01-30T21:25:32.206Z,84.50
2018-01-30T21:28:05.882Z,84.60
2018-01-30T21:30:40.608Z,85.10
2018-01-30T21:33:15.617Z,85.10
2018-01-30T21:35:50.046Z,84.90
2018-01-30T21:38:24.109Z,85.00
2018-01-30T21:40:59.599Z,85.90
2018-01-30T21:43:34.880Z,85.80
2018-01-30T21:46:09.314Z,85.80
2018-01-30T21:48:45.925Z,85.90
2018-01-30T21:51:20.068Z,85.90
2018-01-30T21:53:55.405Z,86.00
2018-01-30T21:56:29.423Z,85.90
2018-01-30T21:59:03.269Z,85.30
2018-01-30T22:01:37.471Z,85.40
2018-01-30T22:04:11.673Z,85.30
2018-01-30T22:06:46.147Z,85.30
2018-01-30T22:09:20.066Z,85.60
2018-01-30T22:11:53.955Z,85.10
2018-01-30T22:14:28.857Z,85.70
2018-01-30T22:17:03.991Z,85.30
2018-01-30T22:19:38.013Z,85.30
2018-01-30T22:22:11.845Z,85.20
2018-01-30T22:24:45.895Z,85.40
2018-01-30T22:27:20.264Z,85.10
2018-01-30T22:29:54.309Z,85.00
2018-01-30T22:32:28.984Z,85.70
2018-01-30T22:35:03.384Z,85.70
2018-01-30T22:37:37.495Z,85.70
2018-01-30T22:40:12.606Z,85.90
2018-01-30T22:42:46.641Z,86.00
2018-01-30T22:45:21.066Z,85.70
