createdAt,value
2018-03-25T00:00:15.035Z,43.92
2018-03-25T00:02:42.879Z,45.38
2018-03-25T00:05:10.407Z,45.25
2018-03-25T00:07:37.931Z,43.87
2018-03-25T00:10:05.480Z,40.95
2018-03-25T00:12:32.995Z,39.67
2018-03-25T00:15:00.527Z,36.10
2018-03-25T00:17:28.075Z,40.33
2018-03-25T00:19:55.602Z,41.17
2018-03-25T00:22:23.120Z,44.10
2018-03-25T00:24:51.237Z,38.83
2018-03-25T00:27:18.772Z,40.97
2018-03-25T00:29:46.315Z,44.20
2018-03-25T00:32:13.841Z,42.10
2018-03-25T00:34:41.640Z,47.05
2018-03-25T00:37:09.408Z,42.83
2018-03-25T00:39:36.931Z,42.20
2018-03-25T00:42:04.699Z,43.55
2018-03-25T00:44:32.220Z,41.63
2018-03-25T00:46:59.743Z,41.15
2018-03-25T00:49:27.303Z,42.65
2018-03-25T00:51:54.828Z,40.22
2018-03-25T00:54:22.363Z,43.35
2018-03-25T00:56:49.874Z,47.30
2018-03-25T00:59:17.410Z,47.08
2018-03-25T01:01:44.960Z,47.45
2018-03-25T01:04:12.572Z,49.45
2018-03-25T01:06:40.105Z,49.05
2018-03-25T01:09:07.699Z,51.33
2018-03-25T01:11:35.450Z,49.10
2018-03-25T01:14:02.978Z,49.83
2018-03-25T01:16:30.503Z,49.00
2018-03-25T01:18:58.029Z,45.88
2018-03-25T01:21:25.627Z,44.92
2018-03-25T01:23:53.155Z,45.50
2018-03-25T01:26:20.674Z,45.53
2018-03-25T01:28:48.231Z,48.17
2018-03-25T01:31:15.751Z,46.55
2018-03-25T01:33:44.231Z,47.22
2018-03-25T01:36:11.783Z,47.97
2018-03-25T01:38:39.296Z,48.55
2018-03-25T01:41:06.817Z,48.38
2018-03-25T01:43:34.346Z,46.85
2018-03-25T01:46:01.862Z,49.30
2018-03-25T01:48:29.383Z,48.22
2018-03-25T01:50:56.930Z,43.45
2018-03-25T01:53:24.451Z,41.42
2018-03-25T01:55:51.966Z,42.22
2018-03-25T01:58:19.484Z,41.33
2018-03-25T02:00:47.006Z,41.85
2018-03-25T02:03:14.714Z,47.85
2018-03-25T02:05:42.305Z,40.92
2018-03-25T02:08:10.071Z,35.42
2018-03-25T02:10:37.609Z,40.38
2018-03-25T02:13:05.144Z,42.40
2018-03-25T02:15:32.689Z,39.75
2018-03-25T02:18:00.230Z,35.15
2018-03-25T02:20:28.014Z,40.38
2018-03-25T02:22:55.550Z,42.13
2018-03-25T02:25:23.970Z,42.90
2018-03-25T02:27:51.495Z,39.60
2018-03-25T02:30:19.048Z,41.67
2018-03-25T02:32:46.898Z,44.53
2018-03-25T02:35:14.451Z,46.72
2018-03-25T02:37:41.993Z,42.53
2018-03-25T02:40:09.520Z,42.75
2018-03-25T02:42:37.048Z,44.05
2018-03-25T02:45:04.581Z,48.90
2018-03-25T02:47:32.106Z,45.42
2018-03-25T02:49:59.712Z,47.05
2018-03-25T02:52:27.266Z,44.05
2018-03-25T02:54:54.788Z,44.20
2018-03-25T02:57:22.329Z,51.22
2018-03-25T02:59:49.850Z,50.33
2018-03-25T03:02:17.395Z,50.88
2018-03-25T03:04:44.928Z,51.00
2018-03-25T03:07:12.488Z,49.88
2018-03-25T03:09:40.287Z,48.05
2018-03-25T03:12:07.815Z,51.97
2018-03-25T03:14:35.348Z,49.67
2018-03-25T03:17:02.880Z,51.47
2018-03-25T03:19:30.419Z,49.25
2018-03-25T03:21:58.171Z,55.38
2018-03-25T03:24:25.691Z,48.70
2018-03-25T03:26:53.238Z,50.30
2018-03-25T03:29:21.022Z,47.78
2018-03-25T03:31:48.847Z,46.03
2018-03-25T03:34:16.415Z,47.78
2018-03-25T03:36:44.215Z,43.75
2018-03-25T03:39:11.971Z,46.15
2018-03-25T03:41:39.535Z,45.17
2018-03-25T03:44:07.067Z,44.47
2018-03-25T03:46:34.595Z,45.20
2018-03-25T03:49:02.167Z,43.33
2018-03-25T03:51:29.694Z,44.15
2018-03-25T03:53:57.277Z,43.87
2018-03-25T03:56:24.786Z,46.30
2018-03-25T03:58:52.314Z,46.25
2018-03-25T04:01:19.835Z,43.45
2018-03-25T04:03:47.367Z,44.25
2018-03-25T04:06:14.944Z,41.22
2018-03-25T04:08:42.472Z,43.05
2018-03-25T04:11:10.003Z,43.30
2018-03-25T04:13:37.522Z,44.83
2018-03-25T04:16:05.059Z,42.33
2018-03-25T04:18:32.580Z,39.47
2018-03-25T04:21:00.101Z,38.88
2018-03-25T04:23:27.667Z,38.17
2018-03-25T04:25:55.179Z,38.80
2018-03-25T04:28:22.702Z,37.88
2018-03-25T04:30:50.227Z,44.10
2018-03-25T04:33:17.760Z,35.42
2018-03-25T04:35:45.305Z,38.10
2018-03-25T04:38:12.842Z,37.88
2018-03-25T04:40:40.359Z,38.25
2018-03-25T04:43:07.881Z,39.65
2018-03-25T04:45:35.438Z,35.20
2018-03-25T04:48:03.300Z,32.55
2018-03-25T04:50:31.096Z,33.60
2018-03-25T04:52:58.620Z,38.50
2018-03-25T04:55:26.177Z,36.40
2018-03-25T04:57:53.749Z,36.00
2018-03-25T05:00:21.279Z,38.50
2018-03-25T05:02:48.831Z,33.75
2018-03-25T05:05:16.355Z,39.38
2018-03-25T05:07:43.940Z,39.00
2018-03-25T05:10:11.451Z,36.50
2018-03-25T05:12:38.971Z,36.10
2018-03-25T05:15:06.501Z,34.33
2018-03-25T05:17:34.134Z,34.88
2018-03-25T05:20:01.978Z,33.80
2018-03-25T05:22:29.846Z,37.25
2018-03-25T05:24:57.383Z,39.67
2018-03-25T05:27:24.918Z,38.60
2018-03-25T05:29:52.454Z,37.60
2018-03-25T05:32:20.287Z,37.53
2018-03-25T05:34:48.475Z,39.05
2018-03-25T05:37:15.999Z,41.65
2018-03-25T05:39:43.694Z,42.15
2018-03-25T05:42:11.252Z,41.85
2018-03-25T05:44:39.416Z,40.63
2018-03-25T05:47:06.944Z,41.17
2018-03-25T05:49:34.715Z,36.45
2018-03-25T05:52:02.469Z,34.03
2018-03-25T05:54:29.999Z,32.63
2018-03-25T05:56:58.096Z,32.85
2018-03-25T05:59:25.878Z,36.17
2018-03-25T06:01:53.768Z,38.78
2018-03-25T06:04:21.285Z,35.22
2018-03-25T06:06:48.822Z,35.45
2018-03-25T06:09:16.444Z,41.47
2018-03-25T06:11:44.036Z,41.53
2018-03-25T06:14:11.601Z,40.72
2018-03-25T06:16:39.499Z,37.78
2018-03-25T06:19:07.027Z,34.90
2018-03-25T06:34:39.999Z,11.60
2018-03-25T06:37:07.518Z,11.97
2018-03-25T06:39:35.032Z,12.30
2018-03-25T06:42:02.585Z,13.23
2018-03-25T06:44:30.106Z,11.83
2018-03-25T06:46:57.635Z,12.10
2018-03-25T06:49:25.150Z,9.85
2018-03-25T06:51:52.672Z,11.40
2018-03-25T06:54:20.214Z,8.88
2018-03-25T06:56:47.743Z,10.43
2018-03-25T06:59:15.266Z,9.40
2018-03-25T07:01:42.811Z,10.65
2018-03-25T07:04:10.326Z,10.40
2018-03-25T07:06:37.868Z,10.00
2018-03-25T07:09:05.399Z,10.32
2018-03-25T07:11:32.928Z,9.10
2018-03-25T07:14:00.467Z,7.68
2018-03-25T07:16:27.989Z,10.95
2018-03-25T07:18:55.506Z,8.27
2018-03-25T07:21:23.031Z,9.60
2018-03-25T07:23:50.561Z,8.43
2018-03-25T07:26:18.107Z,8.20
2018-03-25T07:28:45.614Z,8.85
2018-03-25T07:31:13.157Z,9.75
2018-03-25T07:33:40.673Z,9.70
2018-03-25T07:36:08.191Z,11.98
2018-03-25T07:38:35.718Z,11.55
2018-03-25T07:41:03.244Z,10.75
2018-03-25T07:43:30.804Z,12.80
2018-03-25T07:45:58.344Z,11.20
2018-03-25T07:48:25.888Z,11.38
2018-03-25T07:50:53.474Z,9.73
2018-03-25T07:53:21.040Z,10.88
2018-03-25T07:55:48.567Z,7.03
2018-03-25T07:58:16.076Z,8.10
2018-03-25T08:00:43.587Z,7.00
2018-03-25T08:03:11.102Z,9.60
2018-03-25T08:05:38.651Z,8.32
2018-03-25T08:08:06.235Z,9.77
2018-03-25T08:10:33.756Z,9.48
2018-03-25T08:13:01.274Z,9.90
2018-03-25T08:15:28.821Z,10.03
2018-03-25T08:17:56.337Z,8.77
2018-03-25T08:20:23.868Z,10.20
2018-03-25T08:22:51.417Z,8.87
2018-03-25T08:25:18.964Z,9.50
2018-03-25T08:27:46.497Z,9.10
2018-03-25T08:30:14.110Z,10.00
2018-03-25T08:32:41.663Z,9.80
2018-03-25T08:35:09.183Z,11.63
2018-03-25T08:37:36.703Z,8.60
2018-03-25T08:40:04.259Z,12.75
2018-03-25T08:42:31.805Z,8.25
2018-03-25T08:44:59.392Z,11.95
2018-03-25T08:47:26.991Z,11.35
2018-03-25T08:49:54.523Z,12.88
2018-03-25T08:52:22.908Z,12.25
2018-03-25T08:54:50.432Z,9.35
2018-03-25T08:57:17.971Z,13.18
2018-03-25T08:59:45.506Z,9.80
2018-03-25T09:02:13.026Z,12.95
2018-03-25T09:04:40.557Z,10.38
2018-03-25T09:07:08.091Z,11.48
2018-03-25T09:09:35.611Z,13.85
2018-03-25T09:12:03.166Z,13.55
2018-03-25T09:14:30.697Z,8.45
2018-03-25T09:16:58.218Z,10.77
2018-03-25T09:19:25.764Z,10.77
2018-03-25T09:21:53.303Z,9.88
2018-03-25T09:24:20.835Z,12.13
2018-03-25T09:26:48.355Z,13.50
2018-03-25T09:29:15.880Z,12.20
2018-03-25T09:31:43.437Z,11.15
2018-03-25T09:34:10.963Z,12.80
2018-03-25T09:36:38.491Z,10.52
2018-03-25T09:39:06.071Z,12.25
2018-03-25T09:41:33.600Z,12.35
2018-03-25T09:44:01.148Z,10.80
2018-03-25T09:46:28.676Z,11.88
2018-03-25T09:48:56.243Z,10.73
2018-03-25T09:51:23.825Z,11.75
2018-03-25T09:53:51.356Z,12.90
2018-03-25T09:56:18.931Z,12.85
2018-03-25T09:58:46.501Z,12.23
2018-03-25T10:04:18.059Z,10.98
2018-03-25T10:06:45.625Z,11.15
2018-03-25T10:09:13.702Z,14.52
2018-03-25T10:11:41.257Z,13.30
2018-03-25T10:14:08.792Z,11.77
2018-03-25T10:16:36.366Z,13.45
2018-03-25T10:19:03.951Z,12.80
2018-03-25T10:21:31.496Z,12.07
2018-03-25T10:23:59.118Z,12.80
2018-03-25T10:26:26.656Z,10.90
2018-03-25T10:28:54.498Z,12.93
2018-03-25T10:31:22.074Z,9.18
2018-03-25T10:33:49.635Z,12.27
2018-03-25T10:36:17.181Z,12.32
2018-03-25T10:38:44.732Z,8.15
2018-03-25T10:41:12.520Z,11.05
2018-03-25T10:43:40.054Z,11.93
2018-03-25T10:46:07.600Z,8.43
2018-03-25T10:48:35.173Z,10.57
2018-03-25T10:51:02.700Z,12.05
2018-03-25T10:53:30.228Z,12.27
2018-03-25T10:55:57.767Z,11.98
2018-03-25T10:58:25.291Z,10.48
2018-03-25T11:00:52.828Z,13.02
2018-03-25T11:03:20.407Z,10.57
2018-03-25T11:05:47.944Z,11.23
2018-03-25T11:08:15.491Z,11.10
2018-03-25T11:10:43.022Z,10.55
2018-03-25T11:13:10.816Z,10.52
2018-03-25T11:15:39.276Z,11.98
2018-03-25T11:18:07.062Z,11.10
2018-03-25T11:20:34.660Z,12.93
2018-03-25T11:23:02.186Z,11.67
2018-03-25T11:25:29.956Z,12.00
2018-03-25T11:27:57.707Z,13.23
2018-03-25T11:30:25.282Z,13.10
2018-03-25T11:32:52.807Z,12.20
2018-03-25T11:35:20.348Z,11.20
2018-03-25T11:37:48.137Z,13.40
2018-03-25T11:40:15.684Z,10.90
2018-03-25T11:42:43.243Z,13.27
2018-03-25T11:45:10.804Z,15.17
2018-03-25T11:47:38.423Z,11.87
2018-03-25T11:50:06.187Z,13.95
2018-03-25T11:52:33.749Z,13.98
2018-03-25T11:55:01.288Z,15.35
2018-03-25T11:57:28.815Z,15.00
2018-03-25T11:59:56.380Z,9.55
2018-03-25T12:02:23.908Z,13.70
2018-03-25T12:04:51.447Z,12.63
2018-03-25T12:07:18.987Z,14.00
2018-03-25T12:09:46.531Z,11.80
2018-03-25T12:12:14.083Z,11.15
2018-03-25T12:14:41.617Z,11.50
2018-03-25T12:17:09.140Z,12.35
2018-03-25T12:19:36.683Z,13.35
2018-03-25T12:22:04.227Z,13.45
2018-03-25T12:24:31.780Z,14.82
2018-03-25T12:26:59.351Z,14.60
2018-03-25T12:29:26.877Z,12.43
2018-03-25T12:31:54.396Z,13.15
2018-03-25T12:34:21.919Z,14.87
2018-03-25T12:36:49.471Z,11.88
2018-03-25T12:39:16.999Z,10.43
2018-03-25T12:41:44.515Z,12.43
2018-03-25T12:44:12.698Z,8.77
2018-03-25T12:46:40.265Z,13.15
2018-03-25T12:49:07.819Z,12.93
2018-03-25T12:51:35.347Z,12.68
2018-03-25T12:54:02.883Z,8.90
2018-03-25T12:56:30.428Z,11.88
2018-03-25T12:58:58.208Z,11.07
2018-03-25T13:01:25.884Z,14.43
2018-03-25T13:03:53.415Z,14.68
2018-03-25T13:06:20.932Z,11.85
2018-03-25T13:08:48.514Z,11.27
2018-03-25T13:11:16.049Z,13.90
2018-03-25T13:13:43.592Z,13.25
2018-03-25T13:16:11.115Z,13.73
2018-03-25T13:18:38.663Z,11.88
2018-03-25T13:21:06.205Z,14.95
2018-03-25T13:23:34.395Z,13.80
2018-03-25T13:26:01.951Z,16.12
2018-03-25T13:28:29.484Z,16.85
2018-03-25T13:30:57.046Z,14.68
2018-03-25T13:33:24.664Z,14.48
2018-03-25T13:35:52.494Z,17.62
2018-03-25T13:38:20.020Z,17.37
2018-03-25T13:40:47.545Z,13.80
2018-03-25T13:43:15.381Z,16.98
2018-03-25T13:45:43.035Z,13.18
2018-03-25T13:48:10.618Z,15.45
2018-03-25T13:50:38.911Z,15.43
2018-03-25T13:53:06.439Z,14.07
2018-03-25T13:55:33.963Z,18.08
2018-03-25T13:58:01.487Z,15.55
2018-03-25T14:00:29.148Z,17.65
2018-03-25T14:02:56.661Z,16.08
2018-03-25T14:05:24.255Z,11.38
2018-03-25T14:07:51.768Z,18.73
2018-03-25T14:10:19.317Z,17.90
2018-03-25T14:12:46.886Z,12.88
2018-03-25T14:15:14.403Z,18.05
2018-03-25T14:17:42.024Z,12.60
2018-03-25T14:20:09.564Z,17.92
2018-03-25T14:22:37.088Z,11.10
2018-03-25T14:25:04.661Z,16.40
2018-03-25T14:27:32.190Z,18.67
2018-03-25T14:29:59.764Z,16.70
2018-03-25T14:32:27.288Z,15.82
2018-03-25T14:34:54.811Z,14.68
2018-03-25T14:37:22.350Z,12.55
2018-03-25T14:39:49.883Z,14.00
2018-03-25T14:42:17.688Z,17.83
2018-03-25T14:44:45.216Z,21.00
2018-03-25T14:47:12.745Z,20.95
2018-03-25T14:49:40.292Z,16.12
2018-03-25T14:52:07.831Z,13.48
2018-03-25T14:54:35.363Z,16.65
2018-03-25T14:57:03.036Z,17.50
2018-03-25T14:59:30.567Z,17.65
2018-03-25T15:01:58.217Z,17.87
2018-03-25T15:04:25.714Z,14.30
2018-03-25T15:06:53.234Z,15.40
2018-03-25T15:09:20.773Z,17.50
2018-03-25T15:11:48.303Z,15.88
2018-03-25T15:14:15.893Z,17.33
2018-03-25T15:16:43.412Z,14.75
2018-03-25T15:19:10.944Z,17.37
2018-03-25T15:21:38.487Z,16.10
2018-03-25T15:24:06.039Z,15.95
2018-03-25T15:26:33.556Z,22.55
2018-03-25T15:29:01.080Z,16.83
2018-03-25T15:31:28.648Z,17.10
2018-03-25T15:33:56.167Z,19.12
2018-03-25T15:36:23.735Z,15.98
2018-03-25T15:38:51.265Z,18.90
2018-03-25T15:41:18.801Z,18.20
2018-03-25T15:43:46.418Z,17.12
2018-03-25T15:46:13.934Z,23.00
2018-03-25T15:48:42.235Z,21.27
2018-03-25T15:51:09.776Z,19.15
2018-03-25T15:53:37.304Z,19.87
2018-03-25T15:56:04.824Z,18.45
2018-03-25T15:58:32.348Z,22.27
2018-03-25T16:00:59.890Z,16.92
2018-03-25T16:03:27.425Z,24.80
2018-03-25T16:05:54.959Z,25.20
2018-03-25T16:08:22.487Z,21.42
2018-03-25T16:10:50.783Z,22.73
2018-03-25T16:13:18.335Z,21.75
2018-03-25T16:15:45.867Z,21.55
2018-03-25T16:18:13.412Z,17.40
2018-03-25T16:20:40.972Z,19.60
2018-03-25T16:23:08.508Z,20.17
2018-03-25T16:25:36.032Z,21.95
2018-03-25T16:28:03.562Z,21.55
2018-03-25T16:30:31.106Z,21.45
2018-03-25T16:32:59.498Z,23.75
2018-03-25T16:35:27.035Z,21.45
2018-03-25T16:37:54.579Z,21.75
2018-03-25T16:40:22.098Z,19.60
2018-03-25T16:42:49.614Z,18.48
2018-03-25T16:45:17.170Z,18.52
2018-03-25T16:47:45.694Z,21.67
2018-03-25T16:50:13.219Z,20.83
2018-03-25T16:52:40.752Z,23.30
2018-03-25T16:55:08.326Z,20.05
2018-03-25T16:57:35.832Z,23.27
2018-03-25T17:00:11.319Z,19.77
2018-03-25T17:02:38.844Z,17.98
2018-03-25T17:05:06.360Z,24.80
2018-03-25T17:07:33.888Z,23.62
2018-03-25T17:10:01.404Z,31.27
2018-03-25T17:12:29.008Z,21.70
2018-03-25T17:14:56.547Z,22.95
2018-03-25T17:17:24.075Z,23.80
2018-03-25T17:19:51.608Z,27.87
2018-03-25T17:22:19.146Z,23.58
2018-03-25T17:24:46.662Z,24.08
2018-03-25T17:27:14.262Z,23.12
2018-03-25T17:29:41.767Z,22.35
2018-03-25T17:32:09.285Z,20.92
2018-03-25T17:34:36.802Z,23.17
2018-03-25T17:37:04.332Z,26.60
2018-03-25T17:39:31.899Z,21.67
2018-03-25T17:41:59.427Z,25.60
2018-03-25T17:44:26.993Z,24.08
2018-03-25T17:46:54.520Z,22.37
2018-03-25T17:49:22.069Z,24.52
2018-03-25T17:51:49.598Z,24.08
2018-03-25T17:54:17.759Z,23.75
2018-03-25T17:56:45.289Z,22.77
2018-03-25T17:59:13.770Z,25.98
2018-03-25T18:01:41.300Z,27.23
2018-03-25T18:04:08.814Z,20.80
2018-03-25T18:06:36.356Z,26.90
2018-03-25T18:09:03.911Z,25.58
2018-03-25T18:11:31.428Z,25.90
2018-03-25T18:13:58.947Z,25.35
2018-03-25T18:16:26.491Z,22.42
2018-03-25T18:18:54.009Z,26.40
2018-03-25T18:21:21.552Z,22.25
2018-03-25T18:23:49.104Z,27.52
2018-03-25T18:26:16.631Z,24.87
2018-03-25T18:28:44.153Z,22.62
2018-03-25T18:31:11.687Z,20.58
2018-03-25T18:33:39.210Z,25.10
2018-03-25T18:36:06.772Z,24.85
2018-03-25T18:38:34.317Z,22.60
2018-03-25T18:41:01.891Z,20.85
2018-03-25T18:43:29.408Z,23.70
2018-03-25T18:45:56.936Z,24.90
2018-03-25T18:48:24.465Z,25.02
2018-03-25T18:50:51.988Z,23.23
2018-03-25T18:53:19.550Z,16.75
2018-03-25T18:55:47.079Z,22.33
2018-03-25T18:58:14.617Z,21.77
2018-03-25T19:00:42.195Z,21.73
2018-03-25T19:03:09.727Z,22.80
2018-03-25T19:05:37.285Z,24.90
2018-03-25T19:08:04.824Z,22.42
2018-03-25T19:10:32.349Z,21.33
2018-03-25T19:12:59.879Z,24.67
2018-03-25T19:15:27.399Z,24.52
2018-03-25T19:17:54.928Z,27.00
2018-03-25T19:20:22.447Z,27.27
2018-03-25T19:22:49.992Z,28.35
2018-03-25T19:25:17.513Z,22.45
2018-03-25T19:27:45.034Z,23.23
2018-03-25T19:30:12.583Z,22.42
2018-03-25T19:32:40.107Z,24.58
2018-03-25T19:35:07.627Z,24.73
2018-03-25T19:37:35.155Z,21.73
2018-03-25T19:40:02.677Z,23.00
2018-03-25T19:42:30.207Z,23.38
2018-03-25T19:44:57.729Z,20.62
2018-03-25T19:47:25.335Z,23.60
2018-03-25T19:49:52.862Z,21.30
2018-03-25T19:52:20.484Z,23.60
2018-03-25T19:54:48.020Z,22.77
2018-03-25T19:57:15.571Z,19.83
2018-03-25T19:59:43.124Z,23.60
2018-03-25T20:02:10.676Z,23.83
2018-03-25T20:04:38.251Z,19.87
2018-03-25T20:07:05.772Z,23.10
2018-03-25T20:09:33.287Z,14.27
2018-03-25T20:12:00.852Z,17.80
2018-03-25T20:14:28.443Z,21.05
2018-03-25T20:16:55.929Z,14.65
2018-03-25T20:19:24.111Z,21.00
2018-03-25T20:21:51.647Z,16.83
2018-03-25T20:24:19.185Z,19.95
2018-03-25T20:26:46.704Z,17.83
2018-03-25T20:29:14.263Z,19.87
2018-03-25T20:31:41.800Z,16.55
2018-03-25T20:34:09.340Z,16.65
2018-03-25T20:36:37.022Z,12.63
2018-03-25T20:39:04.572Z,15.20
2018-03-25T20:41:32.146Z,17.70
2018-03-25T20:43:59.673Z,17.42
2018-03-25T20:46:27.215Z,15.68
2018-03-25T20:48:54.830Z,15.15
2018-03-25T20:51:22.351Z,16.12
2018-03-25T20:53:49.894Z,16.75
2018-03-25T20:56:17.416Z,16.27
2018-03-25T20:58:45.004Z,16.27
2018-03-25T21:01:12.563Z,14.70
2018-03-25T21:03:40.183Z,13.52
2018-03-25T21:06:07.698Z,15.68
2018-03-25T21:08:35.235Z,17.15
2018-03-25T21:11:02.828Z,14.68
2018-03-25T21:13:30.363Z,18.45
2018-03-25T21:15:57.879Z,16.48
2018-03-25T21:18:25.415Z,17.02
2018-03-25T21:20:52.988Z,13.10
2018-03-25T21:23:20.503Z,16.05
2018-03-25T21:25:48.022Z,14.90
2018-03-25T21:28:15.573Z,15.07
2018-03-25T21:30:43.090Z,15.65
2018-03-25T21:33:10.608Z,16.33
2018-03-25T21:35:38.131Z,17.42
2018-03-25T21:38:05.655Z,16.25
2018-03-25T21:40:33.178Z,17.67
2018-03-25T21:43:00.731Z,18.30
2018-03-25T21:45:28.266Z,18.00
2018-03-25T21:47:55.830Z,17.05
2018-03-25T21:50:23.353Z,16.83
2018-03-25T21:52:50.918Z,15.32
2018-03-25T21:55:18.482Z,16.15
2018-03-25T21:57:46.009Z,14.93
2018-03-25T22:00:13.584Z,14.55
2018-03-25T22:02:41.189Z,14.90
2018-03-25T22:05:08.959Z,12.23
2018-03-25T22:07:36.488Z,14.07
2018-03-25T22:10:04.032Z,16.15
2018-03-25T22:12:31.580Z,15.68
2018-03-25T22:14:59.111Z,15.25
2018-03-25T22:17:26.639Z,13.50
2018-03-25T22:19:54.182Z,12.82
2018-03-25T22:22:21.731Z,12.95
2018-03-25T22:24:49.264Z,12.25
2018-03-25T22:27:16.788Z,11.85
2018-03-25T22:29:44.304Z,9.40
2018-03-25T22:32:11.868Z,11.73
2018-03-25T22:34:39.402Z,10.85
2018-03-25T22:37:06.932Z,11.07
2018-03-25T22:39:34.732Z,10.90
2018-03-25T22:42:02.260Z,11.07
2018-03-25T22:44:29.780Z,10.30
2018-03-25T22:46:58.107Z,10.43
2018-03-25T22:49:25.687Z,9.65
2018-03-25T22:51:53.224Z,10.35
2018-03-25T22:54:20.802Z,11.25
2018-03-25T22:56:48.328Z,10.80
2018-03-25T22:59:15.886Z,8.80
2018-03-25T23:01:43.413Z,10.50
2018-03-25T23:04:10.935Z,10.00
2018-03-25T23:06:38.490Z,9.45
2018-03-25T23:09:06.079Z,8.73
2018-03-25T23:11:33.600Z,9.00
2018-03-25T23:14:01.119Z,9.27
2018-03-25T23:16:28.652Z,10.07
2018-03-25T23:18:56.232Z,9.77
2018-03-25T23:21:23.763Z,8.82
2018-03-25T23:23:51.296Z,9.30
2018-03-25T23:26:18.814Z,7.53
2018-03-25T23:28:46.365Z,9.00
2018-03-25T23:31:13.940Z,8.48
2018-03-25T23:33:41.502Z,9.90
2018-03-25T23:36:09.019Z,9.52
2018-03-25T23:38:36.535Z,9.15
2018-03-25T23:41:04.061Z,9.35
2018-03-25T23:43:31.841Z,9.65
2018-03-25T23:45:59.388Z,9.10
2018-03-25T23:48:26.898Z,9.57
2018-03-25T23:50:54.449Z,8.63
2018-03-25T23:53:22.052Z,8.52
2018-03-25T23:55:49.584Z,8.63
2018-03-25T23:58:17.126Z,10.48
