createdAt,value
2018-03-04T00:06:59.430Z,-2.4
2018-03-04T00:17:36.660Z,-2.4
2018-03-04T00:39:23.771Z,-2.7
2018-03-04T00:51:15.946Z,-3.0
2018-03-04T01:02:19.704Z,-3.0
2018-03-04T01:24:01.709Z,-3.2
2018-03-04T01:36:10.715Z,-3.3
2018-03-04T01:46:24.148Z,-3.3
2018-03-04T01:58:02.084Z,-3.4
2018-03-04T02:08:22.428Z,-3.4
2018-03-04T02:18:36.835Z,-3.4
2018-03-04T02:29:39.451Z,-3.5
2018-03-04T02:40:16.155Z,-3.5
2018-03-04T02:50:30.220Z,-3.5
2018-03-04T03:01:15.724Z,-3.6
2018-03-04T03:12:03.483Z,-3.6
2018-03-04T03:22:29.542Z,-3.6
2018-03-04T03:32:47.380Z,-3.5
2018-03-04T03:43:01.860Z,-3.5
2018-03-04T03:53:18.059Z,-3.4
2018-03-04T04:03:40.620Z,-3.2
2018-03-04T04:13:55.951Z,-3.1
2018-03-04T04:24:10.602Z,-3.0
2018-03-04T04:34:26.483Z,-2.9
2018-03-04T04:44:51.662Z,-2.8
2018-03-04T04:55:43.842Z,-2.6
2018-03-04T05:06:16.533Z,-2.5
2018-03-04T05:16:40.532Z,-2.4
2018-03-04T05:27:03.859Z,-2.3
2018-03-04T05:37:26.733Z,-2.2
2018-03-04T05:48:01.209Z,-2.2
2018-03-04T05:58:16.037Z,-2.1
2018-03-04T06:08:42.040Z,-2.0
2018-03-04T06:18:58.184Z,-1.9
2018-03-04T06:50:00.079Z,-1.8
2018-03-04T07:00:31.948Z,-1.7
2018-03-04T07:10:50.454Z,-1.6
2018-03-04T07:21:26.134Z,-1.5
2018-03-04T07:42:09.580Z,-1.2
2018-03-04T08:02:56.601Z,-0.7
2018-03-04T08:13:19.986Z,-0.5
2018-03-04T08:23:46.340Z,-0.3
2018-03-04T08:33:57.808Z,0.0
2018-03-04T08:44:12.695Z,0.2
2018-03-04T08:54:26.510Z,0.4
2018-03-04T09:04:38.802Z,0.7
2018-03-04T09:14:53.003Z,0.9
2018-03-04T09:25:07.605Z,1.1
2018-03-04T09:35:21.631Z,1.4
2018-03-04T09:45:36.818Z,1.6
2018-03-04T09:55:51.580Z,1.7
2018-03-04T10:06:36.549Z,2.2
2018-03-04T10:16:47.784Z,2.2
2018-03-04T10:27:02.363Z,2.5
2018-03-04T10:37:30.694Z,2.8
2018-03-04T10:47:44.798Z,3.2
2018-03-04T10:58:43.077Z,4.7
2018-03-04T11:09:08.043Z,4.7
2018-03-04T11:19:24.018Z,5.5
2018-03-04T11:30:26.960Z,6.3
2018-03-04T11:40:40.617Z,7.4
2018-03-04T11:52:30.200Z,10.5
2018-03-04T12:02:52.952Z,10.6
2018-03-04T12:13:06.922Z,12.7
2018-03-04T12:23:21.320Z,14.5
2018-03-04T12:33:35.840Z,15.8
2018-03-04T12:44:01.218Z,16.9
2018-03-04T12:54:48.451Z,18.6
2018-03-04T13:05:06.840Z,18.6
2018-03-04T13:15:22.110Z,18.7
2018-03-04T13:25:38.990Z,18.4
2018-03-04T13:35:54.105Z,18.1
2018-03-04T13:46:39.791Z,18.4
2018-03-04T13:57:05.708Z,18.4
2018-03-04T14:07:20.292Z,18.6
2018-03-04T14:17:36.754Z,18.8
2018-03-04T14:27:51.434Z,19.0
2018-03-04T14:38:05.909Z,19.1
2018-03-04T14:48:19.762Z,19.1
2018-03-04T14:58:33.818Z,19.0
2018-03-04T15:08:51.479Z,18.9
2018-03-04T15:19:05.068Z,18.6
2018-03-04T15:29:19.752Z,18.3
2018-03-04T15:39:39.572Z,17.8
2018-03-04T15:49:55.105Z,17.2
2018-03-04T16:00:17.707Z,16.5
2018-03-04T16:11:03.265Z,15.1
2018-03-04T16:21:48.964Z,14.4
2018-03-04T16:32:02.691Z,14.3
2018-03-04T16:42:16.496Z,13.7
2018-03-04T16:53:02.518Z,12.5
2018-03-04T17:03:20.655Z,12.5
2018-03-04T17:13:35.775Z,11.9
2018-03-04T17:23:49.733Z,11.3
2018-03-04T17:34:03.849Z,10.8
2018-03-04T17:45:13.902Z,9.7
2018-03-04T17:56:22.404Z,9.3
2018-03-04T18:07:09.194Z,8.9
2018-03-04T18:19:23.029Z,8.5
2018-03-04T18:30:25.006Z,8.5
2018-03-04T18:54:26.584Z,7.4
2018-03-04T19:04:42.061Z,7.4
2018-03-04T20:14:12.157Z,6.3
2018-03-04T20:39:43.697Z,6.0
2018-03-04T20:52:32.670Z,5.9
2018-03-04T21:32:55.991Z,5.6
2018-03-04T21:43:41.573Z,5.3
2018-03-04T21:54:27.445Z,5.2
2018-03-04T22:04:39.941Z,5.2
2018-03-04T22:14:54.028Z,5.1
2018-03-04T22:25:40.087Z,5.0
2018-03-04T22:35:51.930Z,5.0
2018-03-04T22:46:06.245Z,4.9
2018-03-04T22:56:29.152Z,4.8
2018-03-04T23:06:54.819Z,4.8
2018-03-04T23:17:42.778Z,4.8
2018-03-04T23:28:01.152Z,4.8
2018-03-04T23:38:38.107Z,4.8
2018-03-04T23:48:52.299Z,4.8
2018-03-04T23:59:06.693Z,4.9
