createdAt,value
2022-11-20T00:00:17.677Z,71.72
2022-11-20T00:01:15.140Z,70.98
2022-11-20T00:02:01.904Z,71.42
2022-11-20T00:02:48.388Z,70.74
2022-11-20T00:03:35.800Z,71.01
2022-11-20T00:04:22.569Z,71.21
2022-11-20T00:05:09.460Z,71.82
2022-11-20T00:06:01.020Z,71.62
2022-11-20T00:06:47.931Z,71.28
2022-11-20T00:07:34.337Z,71.11
2022-11-20T00:08:21.503Z,71.17
2022-11-20T00:09:11.357Z,71.28
2022-11-20T00:09:57.963Z,71.12
2022-11-20T00:10:44.568Z,71.56
2022-11-20T00:11:32.652Z,71.71
2022-11-20T00:12:19.264Z,71.69
2022-11-20T00:13:06.647Z,71.58
2022-11-20T00:13:56.601Z,72.31
2022-11-20T00:14:43.014Z,72.27
2022-11-20T00:15:29.784Z,72.47
2022-11-20T00:16:20.144Z,72.29
2022-11-20T00:17:06.590Z,71.55
2022-11-20T00:17:53.239Z,71.72
2022-11-20T00:18:39.728Z,71.57
2022-11-20T00:19:26.759Z,70.93
2022-11-20T00:20:13.974Z,70.98
2022-11-20T00:21:12.514Z,71.47
2022-11-20T00:21:59.162Z,71.53
2022-11-20T00:22:45.642Z,71.21
2022-11-20T00:23:34.376Z,71.03
2022-11-20T00:24:20.823Z,71.43
2022-11-20T00:25:08.032Z,70.98
2022-11-20T00:25:54.467Z,71.32
2022-11-20T00:26:48.270Z,71.25
2022-11-20T00:27:34.928Z,71.35
2022-11-20T00:28:21.630Z,71.36
2022-11-20T00:29:11.070Z,71.47
2022-11-20T00:29:57.565Z,71.18
2022-11-20T00:30:44.340Z,71.03
2022-11-20T00:31:32.026Z,71.33
2022-11-20T00:32:18.486Z,71.31
2022-11-20T00:33:05.004Z,71.99
2022-11-20T00:33:52.360Z,71.83
2022-11-20T00:34:38.968Z,71.70
2022-11-20T00:35:28.944Z,72.19
2022-11-20T00:36:18.383Z,72.20
2022-11-20T00:37:04.797Z,72.33
2022-11-20T00:37:51.223Z,72.51
2022-11-20T00:38:38.265Z,72.30
2022-11-20T00:39:24.984Z,72.33
2022-11-20T00:40:11.989Z,72.60
2022-11-20T00:41:01.012Z,72.04
2022-11-20T00:41:47.624Z,71.60
2022-11-20T00:42:34.875Z,71.79
2022-11-20T00:43:21.307Z,72.21
2022-11-20T00:44:09.248Z,71.91
2022-11-20T00:44:55.835Z,71.68
2022-11-20T00:45:42.486Z,71.84
2022-11-20T00:46:29.700Z,71.86
2022-11-20T00:47:16.190Z,71.92
2022-11-20T00:48:02.609Z,72.49
2022-11-20T00:48:50.272Z,72.59
2022-11-20T00:49:36.914Z,72.37
2022-11-20T00:50:23.378Z,72.48
2022-11-20T00:51:12.979Z,72.92
2022-11-20T00:51:59.471Z,73.11
2022-11-20T00:52:46.128Z,72.91
2022-11-20T00:53:33.169Z,72.25
2022-11-20T00:54:19.720Z,72.77
2022-11-20T00:55:06.725Z,72.10
2022-11-20T00:55:58.177Z,71.87
2022-11-20T00:56:44.621Z,72.08
2022-11-20T00:57:31.198Z,70.78
2022-11-20T00:58:17.622Z,70.78
2022-11-20T00:59:04.309Z,71.63
2022-11-20T00:59:50.812Z,72.11
2022-11-20T01:00:37.248Z,72.45
2022-11-20T01:01:26.738Z,72.72
2022-11-20T01:02:13.322Z,72.30
2022-11-20T01:03:00.018Z,73.04
2022-11-20T01:03:50.050Z,72.29
2022-11-20T01:04:36.540Z,72.25
2022-11-20T01:05:22.970Z,72.34
2022-11-20T01:06:20.112Z,72.43
2022-11-20T01:07:06.740Z,72.01
2022-11-20T01:07:53.565Z,71.85
2022-11-20T01:08:40.435Z,71.93
2022-11-20T01:09:26.858Z,71.42
2022-11-20T01:10:13.345Z,71.75
2022-11-20T01:11:08.774Z,71.52
2022-11-20T01:11:55.275Z,71.90
2022-11-20T01:12:41.764Z,70.89
2022-11-20T01:13:40.468Z,71.40
2022-11-20T01:14:27.180Z,71.70
2022-11-20T01:15:13.630Z,72.36
2022-11-20T01:16:05.505Z,72.83
2022-11-20T01:16:52.580Z,72.66
2022-11-20T01:17:39.179Z,73.22
2022-11-20T01:18:25.794Z,72.79
2022-11-20T01:19:18.058Z,72.60
2022-11-20T01:20:05.402Z,72.72
2022-11-20T01:20:52.166Z,72.32
2022-11-20T01:21:42.078Z,70.82
2022-11-20T01:22:28.747Z,71.08
2022-11-20T01:23:15.411Z,72.19
2022-11-20T01:24:03.479Z,71.89
2022-11-20T01:24:50.147Z,71.93
2022-11-20T01:25:36.860Z,72.17
2022-11-20T01:26:26.555Z,71.75
2022-11-20T01:27:12.998Z,71.89
2022-11-20T01:27:59.405Z,71.89
2022-11-20T01:28:46.613Z,72.67
2022-11-20T01:29:33.284Z,72.04
2022-11-20T01:30:19.885Z,71.91
2022-11-20T01:31:21.415Z,71.60
2022-11-20T01:32:08.114Z,71.31
2022-11-20T01:32:56.433Z,71.11
2022-11-20T01:33:44.349Z,71.30
2022-11-20T01:34:31.015Z,72.04
2022-11-20T01:35:18.068Z,72.33
2022-11-20T01:36:06.783Z,72.44
2022-11-20T01:36:54.128Z,71.92
2022-11-20T01:37:40.507Z,71.18
2022-11-20T01:38:26.942Z,71.85
2022-11-20T01:39:17.297Z,71.73
2022-11-20T01:40:04.401Z,71.95
2022-11-20T01:40:59.990Z,72.86
2022-11-20T01:42:09.941Z,73.48
2022-11-20T01:43:23.566Z,73.19
2022-11-20T01:44:15.768Z,73.47
2022-11-20T01:45:02.559Z,72.93
2022-11-20T01:46:00.582Z,72.20
2022-11-20T01:47:02.615Z,72.13
2022-11-20T01:47:50.772Z,72.01
2022-11-20T01:48:44.243Z,71.51
2022-11-20T01:49:39.771Z,71.59
2022-11-20T01:50:30.095Z,71.55
2022-11-20T01:51:25.940Z,72.12
2022-11-20T01:52:38.366Z,71.28
2022-11-20T01:53:31.971Z,72.11
2022-11-20T01:54:25.931Z,72.31
2022-11-20T01:55:31.768Z,71.23
2022-11-20T01:56:19.100Z,71.54
2022-11-20T01:57:11.368Z,71.65
2022-11-20T01:57:59.841Z,71.25
2022-11-20T01:58:54.853Z,72.63
2022-11-20T01:59:50.190Z,72.25
2022-11-20T02:00:39.480Z,72.68
2022-11-20T02:01:25.978Z,72.90
2022-11-20T02:02:12.511Z,72.78
2022-11-20T02:03:07.967Z,72.58
2022-11-20T02:03:55.363Z,72.01
2022-11-20T02:04:41.838Z,71.28
2022-11-20T02:05:36.842Z,71.86
2022-11-20T02:06:35.077Z,71.25
2022-11-20T02:07:24.738Z,71.46
2022-11-20T02:08:13.477Z,71.28
2022-11-20T02:09:00.047Z,71.61
2022-11-20T02:09:46.503Z,71.75
2022-11-20T02:10:34.374Z,71.52
2022-11-20T02:11:21.362Z,71.35
2022-11-20T02:12:28.083Z,71.47
2022-11-20T02:13:33.302Z,72.22
2022-11-20T02:14:22.062Z,71.71
2022-11-20T02:15:08.932Z,71.74
2022-11-20T02:15:57.327Z,72.37
2022-11-20T02:16:49.167Z,73.53
2022-11-20T02:17:36.162Z,73.33
2022-11-20T02:18:24.920Z,72.54
2022-11-20T02:19:24.144Z,72.52
2022-11-20T02:20:11.487Z,72.80
2022-11-20T02:21:10.164Z,73.05
2022-11-20T02:22:19.785Z,72.79
2022-11-20T02:23:17.267Z,71.91
2022-11-20T02:24:10.688Z,71.98
2022-11-20T02:25:00.593Z,71.64
2022-11-20T02:25:51.987Z,71.34
2022-11-20T02:26:50.497Z,71.65
2022-11-20T02:27:37.390Z,72.42
2022-11-20T02:28:24.371Z,72.15
2022-11-20T02:29:10.853Z,72.56
2022-11-20T02:30:00.051Z,72.56
2022-11-20T02:30:46.508Z,73.01
2022-11-20T02:31:42.823Z,73.48
2022-11-20T02:32:32.909Z,73.17
2022-11-20T02:33:19.375Z,72.29
2022-11-20T02:34:06.274Z,72.13
2022-11-20T02:34:54.304Z,70.81
2022-11-20T02:35:44.632Z,70.69
2022-11-20T02:36:34.664Z,71.52
2022-11-20T02:37:22.733Z,72.13
2022-11-20T02:38:09.629Z,71.58
2022-11-20T02:38:56.458Z,71.96
2022-11-20T02:39:45.636Z,72.35
2022-11-20T02:40:32.260Z,72.43
2022-11-20T02:41:18.889Z,72.31
2022-11-20T02:42:05.388Z,72.24
2022-11-20T02:42:56.606Z,72.56
2022-11-20T02:43:43.274Z,72.11
2022-11-20T02:44:29.876Z,72.40
2022-11-20T02:45:16.368Z,72.23
2022-11-20T02:46:02.846Z,72.29
2022-11-20T02:46:49.267Z,72.41
2022-11-20T02:47:36.215Z,72.89
2022-11-20T02:48:25.136Z,72.18
2022-11-20T02:49:13.011Z,72.55
2022-11-20T02:49:59.560Z,72.95
2022-11-20T02:50:46.438Z,72.73
2022-11-20T02:51:33.317Z,72.89
2022-11-20T02:52:19.764Z,72.78
2022-11-20T02:53:07.398Z,72.95
2022-11-20T02:53:53.844Z,73.01
2022-11-20T02:54:40.282Z,72.18
2022-11-20T02:55:26.795Z,71.63
2022-11-20T02:56:13.333Z,71.61
2022-11-20T02:56:59.990Z,72.18
2022-11-20T02:57:46.466Z,71.84
2022-11-20T02:58:33.215Z,72.24
2022-11-20T02:59:19.965Z,72.77
2022-11-20T03:00:07.895Z,73.02
2022-11-20T03:01:05.485Z,72.74
2022-11-20T03:01:52.155Z,72.36
2022-11-20T03:02:39.593Z,72.01
2022-11-20T03:03:26.137Z,71.88
2022-11-20T03:04:12.550Z,72.36
2022-11-20T03:04:59.429Z,72.25
2022-11-20T03:05:46.263Z,72.73
2022-11-20T03:06:32.899Z,72.64
2022-11-20T03:07:19.365Z,72.86
2022-11-20T03:08:05.803Z,72.44
2022-11-20T03:08:52.240Z,72.57
2022-11-20T03:09:38.986Z,72.39
2022-11-20T03:10:25.540Z,72.44
2022-11-20T03:11:12.140Z,72.76
2022-11-20T03:11:58.616Z,72.73
2022-11-20T03:12:45.097Z,72.81
2022-11-20T03:13:31.873Z,72.77
2022-11-20T03:14:18.599Z,72.81
2022-11-20T03:15:05.606Z,72.96
2022-11-20T03:15:52.199Z,72.78
2022-11-20T03:16:38.830Z,72.91
2022-11-20T03:17:25.267Z,72.41
2022-11-20T03:18:12.002Z,72.55
2022-11-20T03:18:58.502Z,72.65
2022-11-20T03:19:44.958Z,72.94
2022-11-20T03:20:34.100Z,72.68
2022-11-20T03:21:20.882Z,72.82
2022-11-20T03:22:07.361Z,72.54
2022-11-20T03:22:55.114Z,71.85
2022-11-20T03:23:42.415Z,73.15
2022-11-20T03:24:28.984Z,73.18
2022-11-20T03:25:17.897Z,73.04
2022-11-20T03:26:19.939Z,73.28
2022-11-20T03:27:06.602Z,72.98
2022-11-20T03:27:53.317Z,73.21
2022-11-20T03:28:40.275Z,72.69
2022-11-20T03:29:26.743Z,72.89
2022-11-20T03:30:13.840Z,73.14
2022-11-20T03:31:15.674Z,73.99
2022-11-20T03:32:02.685Z,73.82
2022-11-20T03:32:49.070Z,73.28
2022-11-20T03:33:35.525Z,73.46
2022-11-20T03:34:22.002Z,72.91
2022-11-20T03:35:09.120Z,72.92
2022-11-20T03:35:55.550Z,73.02
2022-11-20T03:36:43.746Z,73.54
2022-11-20T03:37:31.460Z,73.21
2022-11-20T03:38:18.412Z,72.88
2022-11-20T03:39:04.910Z,72.76
2022-11-20T03:39:51.377Z,72.42
2022-11-20T03:40:38.037Z,72.45
2022-11-20T03:41:28.276Z,72.97
2022-11-20T03:42:33.584Z,72.60
2022-11-20T03:43:20.269Z,73.20
2022-11-20T03:44:10.066Z,73.02
2022-11-20T03:44:56.799Z,73.40
2022-11-20T03:45:43.207Z,73.31
2022-11-20T03:46:30.313Z,73.10
2022-11-20T03:47:17.052Z,73.47
2022-11-20T03:48:04.027Z,73.14
2022-11-20T03:48:52.098Z,73.23
2022-11-20T03:49:38.736Z,73.62
2022-11-20T03:50:25.348Z,73.88
2022-11-20T03:51:19.981Z,73.65
2022-11-20T03:52:06.603Z,73.51
2022-11-20T03:52:53.027Z,73.68
2022-11-20T03:53:43.742Z,74.15
2022-11-20T03:54:30.342Z,73.84
2022-11-20T03:55:16.756Z,73.51
2022-11-20T03:56:03.892Z,73.80
2022-11-20T03:56:50.324Z,73.78
2022-11-20T03:57:36.880Z,73.59
2022-11-20T03:58:23.330Z,73.43
2022-11-20T03:59:11.679Z,73.77
2022-11-20T03:59:58.356Z,74.05
2022-11-20T04:00:44.983Z,74.32
2022-11-20T04:01:35.043Z,73.90
2022-11-20T04:02:22.996Z,73.77
2022-11-20T04:03:09.638Z,73.66
2022-11-20T04:03:57.918Z,73.64
2022-11-20T04:04:44.588Z,74.05
2022-11-20T04:05:31.178Z,73.80
2022-11-20T04:06:21.035Z,74.14
2022-11-20T04:07:07.762Z,74.15
2022-11-20T04:07:54.566Z,73.95
2022-11-20T04:08:42.167Z,74.07
2022-11-20T04:09:28.795Z,74.10
2022-11-20T04:10:15.556Z,73.83
2022-11-20T04:11:13.238Z,73.39
2022-11-20T04:11:59.880Z,73.53
2022-11-20T04:12:46.884Z,73.76
2022-11-20T04:13:33.474Z,73.45
2022-11-20T04:14:19.956Z,73.71
2022-11-20T04:15:06.753Z,73.93
2022-11-20T04:15:58.277Z,73.59
2022-11-20T04:16:44.955Z,73.68
2022-11-20T04:17:31.397Z,73.44
2022-11-20T04:18:18.032Z,74.14
2022-11-20T04:19:10.131Z,74.19
2022-11-20T04:19:56.935Z,74.39
2022-11-20T04:20:43.383Z,74.88
2022-11-20T04:21:30.421Z,75.15
2022-11-20T04:22:17.048Z,74.75
2022-11-20T04:23:03.540Z,74.26
2022-11-20T04:23:54.060Z,74.36
2022-11-20T04:24:40.679Z,74.23
2022-11-20T04:25:27.098Z,74.52
2022-11-20T04:26:14.198Z,75.40
2022-11-20T04:27:00.815Z,75.88
2022-11-20T04:27:47.667Z,75.65
2022-11-20T04:28:35.012Z,76.06
2022-11-20T04:29:21.709Z,76.46
2022-11-20T04:30:08.799Z,76.62
2022-11-20T04:31:03.160Z,76.67
2022-11-20T04:31:49.609Z,76.86
2022-11-20T04:32:36.064Z,77.01
2022-11-20T04:33:22.484Z,76.94
2022-11-20T04:34:12.463Z,77.31
2022-11-20T04:34:59.017Z,77.18
2022-11-20T04:35:48.968Z,77.33
2022-11-20T04:36:35.983Z,77.41
2022-11-20T04:37:22.581Z,77.63
2022-11-20T04:38:08.997Z,77.99
2022-11-20T04:39:07.085Z,78.11
2022-11-20T04:39:53.705Z,78.06
2022-11-20T04:40:40.107Z,78.04
2022-11-20T04:41:29.726Z,77.67
2022-11-20T04:42:31.414Z,77.84
2022-11-20T04:43:18.074Z,77.76
2022-11-20T04:44:06.680Z,77.80
2022-11-20T04:44:53.339Z,77.83
2022-11-20T04:45:39.740Z,77.52
2022-11-20T04:46:27.991Z,77.50
2022-11-20T04:47:14.747Z,77.54
2022-11-20T04:48:01.240Z,77.34
2022-11-20T04:48:48.867Z,77.55
2022-11-20T04:49:35.436Z,77.78
2022-11-20T04:50:22.149Z,78.01
2022-11-20T04:51:08.848Z,78.21
2022-11-20T04:51:55.434Z,77.87
2022-11-20T04:52:42.607Z,77.51
2022-11-20T04:53:29.073Z,77.42
2022-11-20T04:54:15.760Z,77.85
2022-11-20T04:55:02.376Z,78.08
2022-11-20T04:55:49.395Z,77.85
2022-11-20T04:56:35.884Z,77.17
2022-11-20T04:57:22.398Z,77.47
2022-11-20T04:58:09.369Z,77.10
2022-11-20T04:58:55.899Z,76.91
2022-11-20T04:59:42.968Z,76.35
2022-11-20T05:00:29.918Z,76.57
2022-11-20T05:01:20.425Z,77.06
2022-11-20T05:02:06.896Z,76.98
2022-11-20T05:02:54.070Z,76.33
2022-11-20T05:03:45.068Z,76.61
2022-11-20T05:04:31.492Z,76.61
2022-11-20T05:05:18.166Z,76.06
2022-11-20T05:06:06.806Z,76.09
2022-11-20T05:06:53.453Z,76.27
2022-11-20T05:07:39.889Z,76.53
2022-11-20T05:08:26.300Z,76.89
2022-11-20T05:09:14.109Z,76.38
2022-11-20T05:10:00.538Z,76.13
2022-11-20T05:10:47.248Z,75.85
2022-11-20T05:11:33.688Z,76.04
2022-11-20T05:12:20.289Z,75.92
2022-11-20T05:13:06.711Z,76.20
2022-11-20T05:13:53.331Z,76.18
2022-11-20T05:14:40.015Z,75.96
2022-11-20T05:15:26.892Z,75.78
2022-11-20T05:16:16.879Z,75.83
2022-11-20T05:17:03.589Z,75.81
2022-11-20T05:17:51.650Z,75.70
2022-11-20T05:18:39.121Z,75.94
2022-11-20T05:19:25.560Z,76.16
2022-11-20T05:20:12.202Z,76.62
2022-11-20T05:20:59.527Z,76.69
2022-11-20T05:21:45.936Z,75.99
2022-11-20T05:22:32.524Z,76.12
2022-11-20T05:23:19.040Z,75.87
2022-11-20T05:24:06.915Z,75.54
2022-11-20T05:24:53.368Z,75.28
2022-11-20T05:25:39.793Z,75.46
2022-11-20T05:26:26.395Z,75.59
2022-11-20T05:27:12.841Z,76.20
2022-11-20T05:27:59.441Z,75.85
2022-11-20T05:28:46.637Z,75.80
2022-11-20T05:29:33.067Z,76.09
2022-11-20T05:30:19.520Z,76.45
2022-11-20T05:31:08.215Z,76.43
2022-11-20T05:31:54.677Z,76.25
2022-11-20T05:32:41.228Z,76.44
2022-11-20T05:33:27.626Z,76.10
2022-11-20T05:34:14.220Z,76.45
2022-11-20T05:35:00.884Z,76.16
2022-11-20T05:35:47.722Z,76.15
2022-11-20T05:36:34.343Z,76.14
2022-11-20T05:37:20.814Z,76.26
2022-11-20T05:38:07.490Z,76.20
2022-11-20T05:38:59.720Z,76.00
2022-11-20T05:39:47.881Z,75.71
2022-11-20T05:40:34.643Z,75.55
2022-11-20T05:41:21.501Z,75.50
2022-11-20T05:42:26.412Z,75.46
2022-11-20T05:43:12.897Z,75.59
2022-11-20T05:43:59.752Z,75.71
2022-11-20T05:44:46.179Z,75.96
2022-11-20T05:45:32.657Z,76.38
2022-11-20T05:46:27.903Z,76.19
2022-11-20T05:47:15.502Z,76.59
2022-11-20T05:48:02.163Z,76.40
2022-11-20T05:48:48.694Z,76.50
2022-11-20T05:49:35.167Z,76.94
2022-11-20T05:50:21.828Z,76.70
2022-11-20T05:51:12.056Z,76.08
2022-11-20T05:51:58.577Z,76.29
2022-11-20T05:52:45.128Z,76.47
2022-11-20T05:53:33.531Z,76.90
2022-11-20T05:54:19.951Z,76.65
2022-11-20T05:55:07.248Z,76.60
2022-11-20T05:56:01.269Z,76.56
2022-11-20T05:56:47.719Z,76.60
2022-11-20T05:57:34.366Z,76.42
2022-11-20T05:58:20.834Z,76.16
2022-11-20T05:59:07.319Z,76.58
2022-11-20T05:59:55.015Z,77.05
2022-11-20T06:00:41.537Z,77.08
2022-11-20T06:01:28.165Z,77.12
2022-11-20T06:02:14.846Z,77.07
2022-11-20T06:03:01.326Z,77.09
2022-11-20T06:03:50.335Z,77.29
2022-11-20T06:04:36.879Z,77.14
2022-11-20T06:05:23.436Z,76.98
2022-11-20T06:06:10.484Z,76.73
2022-11-20T06:06:57.141Z,76.74
2022-11-20T06:07:43.803Z,76.90
2022-11-20T06:08:31.320Z,76.51
2022-11-20T06:09:17.760Z,75.98
2022-11-20T06:10:04.735Z,76.28
2022-11-20T06:10:52.209Z,76.26
2022-11-20T06:11:38.776Z,76.35
2022-11-20T06:12:25.325Z,76.42
2022-11-20T06:13:11.951Z,76.44
2022-11-20T06:13:58.478Z,76.56
2022-11-20T06:14:45.002Z,76.38
2022-11-20T06:15:31.430Z,75.98
2022-11-20T06:16:20.686Z,75.77
2022-11-20T06:17:07.131Z,75.55
2022-11-20T06:17:54.790Z,75.84
2022-11-20T06:18:41.885Z,76.25
2022-11-20T06:19:28.533Z,76.08
2022-11-20T06:20:15.037Z,76.06
2022-11-20T06:21:10.482Z,76.29
2022-11-20T06:21:57.148Z,76.28
2022-11-20T06:22:43.601Z,76.62
2022-11-20T06:23:32.806Z,76.68
2022-11-20T06:24:21.719Z,77.02
2022-11-20T06:25:08.768Z,76.26
2022-11-20T06:25:55.220Z,76.56
2022-11-20T06:26:41.708Z,76.64
2022-11-20T06:27:28.160Z,76.94
2022-11-20T06:28:17.510Z,77.07
2022-11-20T06:29:04.056Z,77.46
2022-11-20T06:29:50.672Z,77.56
2022-11-20T06:30:37.743Z,77.65
2022-11-20T06:31:26.646Z,77.64
2022-11-20T06:32:13.439Z,77.63
2022-11-20T06:33:00.140Z,77.74
2022-11-20T06:33:46.880Z,77.70
2022-11-20T06:34:33.554Z,77.37
2022-11-20T06:35:20.187Z,77.12
2022-11-20T06:36:10.574Z,77.32
2022-11-20T06:36:57.775Z,77.71
2022-11-20T06:37:44.326Z,78.05
2022-11-20T06:38:31.407Z,78.48
2022-11-20T06:39:17.904Z,78.80
2022-11-20T06:40:05.069Z,79.12
2022-11-20T06:40:51.634Z,79.05
2022-11-20T06:41:38.114Z,79.12
2022-11-20T06:42:24.738Z,79.23
2022-11-20T06:43:11.422Z,79.59
2022-11-20T06:43:58.079Z,79.72
2022-11-20T06:44:44.874Z,79.56
2022-11-20T06:45:31.315Z,80.02
2022-11-20T06:46:19.867Z,80.13
2022-11-20T06:47:06.353Z,80.39
2022-11-20T06:47:52.981Z,80.75
2022-11-20T06:48:39.841Z,80.73
2022-11-20T06:49:26.716Z,80.87
2022-11-20T06:50:15.340Z,80.90
2022-11-20T06:51:04.875Z,80.71
2022-11-20T06:51:51.308Z,80.81
2022-11-20T06:52:42.412Z,80.67
2022-11-20T06:53:30.413Z,80.77
2022-11-20T06:54:16.979Z,80.70
2022-11-20T06:55:03.957Z,80.93
2022-11-20T06:55:52.583Z,81.04
2022-11-20T06:56:39.238Z,81.03
2022-11-20T06:57:26.085Z,81.50
2022-11-20T06:58:13.580Z,81.41
2022-11-20T06:59:05.002Z,81.13
2022-11-20T06:59:51.496Z,81.36
2022-11-20T07:00:38.074Z,81.05
2022-11-20T07:01:25.024Z,81.00
2022-11-20T07:02:13.246Z,81.17
2022-11-20T07:03:04.121Z,81.17
2022-11-20T07:03:54.369Z,81.55
2022-11-20T07:04:42.275Z,81.41
2022-11-20T07:05:28.751Z,81.69
2022-11-20T07:06:15.376Z,81.36
2022-11-20T07:07:02.095Z,81.27
2022-11-20T07:07:48.573Z,81.27
2022-11-20T07:08:36.077Z,81.39
2022-11-20T07:09:22.992Z,81.17
2022-11-20T07:10:11.004Z,81.34
2022-11-20T07:11:03.001Z,81.40
2022-11-20T07:11:49.593Z,81.43
2022-11-20T07:12:36.347Z,81.40
2022-11-20T07:13:23.015Z,81.59
2022-11-20T07:14:09.523Z,81.57
2022-11-20T07:14:56.131Z,81.87
2022-11-20T07:15:43.225Z,81.86
2022-11-20T07:16:29.884Z,81.73
2022-11-20T07:17:16.624Z,82.13
2022-11-20T07:18:03.199Z,82.37
2022-11-20T07:18:51.041Z,82.30
2022-11-20T07:19:37.887Z,82.18
2022-11-20T07:20:24.395Z,82.13
2022-11-20T07:21:11.974Z,81.99
2022-11-20T07:21:58.819Z,82.03
2022-11-20T07:22:45.460Z,81.59
2022-11-20T07:23:32.271Z,81.76
2022-11-20T07:24:18.722Z,81.51
2022-11-20T07:25:07.358Z,81.46
2022-11-20T07:25:53.863Z,81.52
2022-11-20T07:26:40.493Z,81.27
2022-11-20T07:27:27.165Z,81.28
2022-11-20T07:28:14.853Z,81.38
2022-11-20T07:29:01.305Z,81.36
2022-11-20T07:29:47.724Z,81.52
2022-11-20T07:30:34.324Z,81.47
2022-11-20T07:31:21.071Z,81.33
2022-11-20T07:32:10.551Z,81.35
2022-11-20T07:32:58.239Z,81.47
2022-11-20T07:33:44.664Z,81.22
2022-11-20T07:34:31.146Z,81.17
2022-11-20T07:35:17.827Z,81.47
2022-11-20T07:36:05.729Z,81.50
2022-11-20T07:36:52.219Z,81.59
2022-11-20T07:37:38.759Z,81.81
2022-11-20T07:38:25.235Z,81.72
2022-11-20T07:39:11.709Z,81.49
2022-11-20T07:39:58.165Z,81.22
2022-11-20T07:40:44.865Z,80.93
2022-11-20T07:41:31.487Z,80.57
2022-11-20T07:42:18.147Z,80.34
2022-11-20T07:43:04.679Z,80.26
2022-11-20T07:43:51.228Z,80.24
2022-11-20T07:44:37.728Z,80.15
2022-11-20T07:45:25.433Z,80.16
2022-11-20T07:46:11.873Z,79.80
2022-11-20T07:46:58.362Z,79.61
2022-11-20T07:47:44.834Z,79.71
2022-11-20T07:48:31.329Z,80.05
2022-11-20T07:49:17.827Z,80.27
2022-11-20T07:50:04.923Z,80.40
2022-11-20T07:50:54.966Z,80.64
2022-11-20T07:51:41.393Z,79.82
2022-11-20T07:52:27.844Z,79.78
2022-11-20T07:53:15.130Z,79.71
2022-11-20T07:54:01.847Z,79.97
2022-11-20T07:54:48.505Z,80.10
2022-11-20T07:55:35.055Z,80.00
2022-11-20T07:56:21.533Z,80.24
2022-11-20T07:57:08.728Z,79.91
2022-11-20T07:57:56.966Z,79.77
2022-11-20T07:58:43.484Z,80.05
2022-11-20T07:59:29.870Z,80.17
2022-11-20T08:00:16.672Z,79.81
2022-11-20T08:01:06.038Z,79.97
2022-11-20T08:01:52.829Z,80.00
2022-11-20T08:02:40.939Z,80.00
2022-11-20T08:03:27.437Z,80.25
2022-11-20T08:04:15.033Z,80.18
2022-11-20T08:05:01.677Z,79.78
2022-11-20T08:05:48.406Z,79.79
2022-11-20T08:06:35.042Z,79.78
2022-11-20T08:07:21.537Z,79.28
2022-11-20T08:08:10.437Z,79.40
2022-11-20T08:08:57.056Z,79.24
2022-11-20T08:09:43.526Z,79.33
2022-11-20T08:10:30.268Z,79.41
2022-11-20T08:11:35.901Z,79.19
2022-11-20T08:12:40.729Z,78.86
2022-11-20T08:13:45.814Z,78.72
2022-11-20T08:14:32.389Z,78.87
2022-11-20T08:15:19.258Z,78.83
2022-11-20T08:16:05.881Z,78.69
2022-11-20T08:16:52.484Z,78.91
2022-11-20T08:17:39.113Z,78.35
2022-11-20T08:18:33.291Z,78.48
2022-11-20T08:19:20.832Z,78.33
2022-11-20T08:20:07.925Z,78.21
2022-11-20T08:20:54.420Z,78.26
2022-11-20T08:21:41.656Z,78.03
2022-11-20T08:22:28.178Z,77.78
2022-11-20T08:23:15.288Z,77.55
2022-11-20T08:24:01.766Z,77.24
2022-11-20T08:24:49.089Z,77.54
2022-11-20T08:25:38.308Z,77.51
2022-11-20T08:26:25.741Z,76.99
2022-11-20T08:27:12.384Z,77.14
2022-11-20T08:28:15.653Z,77.00
2022-11-20T08:29:07.234Z,76.68
2022-11-20T08:29:53.900Z,76.11
2022-11-20T08:30:40.535Z,76.35
2022-11-20T08:31:28.609Z,76.34
2022-11-20T08:32:15.335Z,76.36
2022-11-20T08:33:05.833Z,75.69
2022-11-20T08:33:52.804Z,75.43
2022-11-20T08:34:39.629Z,75.74
2022-11-20T08:35:26.287Z,75.41
2022-11-20T08:36:13.094Z,75.71
2022-11-20T08:37:00.028Z,75.35
2022-11-20T08:37:50.224Z,75.46
2022-11-20T08:38:36.659Z,75.29
2022-11-20T08:39:23.601Z,75.12
2022-11-20T08:40:15.766Z,75.20
2022-11-20T08:41:24.446Z,75.20
2022-11-20T08:42:10.994Z,74.99
2022-11-20T08:42:57.965Z,74.51
2022-11-20T08:43:44.676Z,74.86
2022-11-20T08:44:31.309Z,75.35
2022-11-20T08:45:19.714Z,75.04
2022-11-20T08:46:06.157Z,74.48
2022-11-20T08:46:52.622Z,74.71
2022-11-20T08:47:39.033Z,74.77
2022-11-20T08:48:25.494Z,74.41
2022-11-20T08:49:14.902Z,74.45
2022-11-20T08:50:01.672Z,74.36
2022-11-20T08:50:48.379Z,74.75
2022-11-20T08:51:35.853Z,74.52
2022-11-20T08:52:24.530Z,75.30
2022-11-20T08:53:11.206Z,74.94
2022-11-20T08:53:57.934Z,74.94
2022-11-20T08:54:44.471Z,74.80
2022-11-20T08:55:31.074Z,74.81
2022-11-20T08:56:18.332Z,73.98
2022-11-20T08:57:04.856Z,73.96
2022-11-20T08:57:51.794Z,74.12
2022-11-20T08:59:02.055Z,73.66
2022-11-20T09:00:05.073Z,74.02
2022-11-20T09:01:09.641Z,73.90
2022-11-20T09:01:56.298Z,73.99
2022-11-20T09:02:42.999Z,73.77
2022-11-20T09:03:32.830Z,73.68
2022-11-20T09:04:19.663Z,73.75
2022-11-20T09:05:07.105Z,74.34
2022-11-20T09:06:01.603Z,74.33
2022-11-20T09:06:51.805Z,74.04
2022-11-20T09:07:38.423Z,74.25
2022-11-20T09:08:24.942Z,74.12
2022-11-20T09:09:11.702Z,73.69
2022-11-20T09:10:22.240Z,73.40
2022-11-20T09:11:05.599Z,72.00
2022-11-20T09:11:52.144Z,72.02
2022-11-20T09:12:38.821Z,71.90
2022-11-20T09:13:27.709Z,71.75
2022-11-20T09:14:14.330Z,72.39
2022-11-20T09:15:00.966Z,72.31
2022-11-20T09:15:48.776Z,71.91
2022-11-20T09:16:35.468Z,72.69
2022-11-20T09:17:22.078Z,73.08
2022-11-20T09:18:09.041Z,72.77
2022-11-20T09:19:13.531Z,72.80
2022-11-20T09:20:02.051Z,72.32
2022-11-20T09:20:49.927Z,72.11
2022-11-20T09:21:39.575Z,71.64
2022-11-20T09:22:26.064Z,72.23
2022-11-20T09:23:12.556Z,72.39
2022-11-20T09:23:59.136Z,71.94
2022-11-20T09:24:45.844Z,72.54
2022-11-20T09:25:33.513Z,72.60
2022-11-20T09:26:20.307Z,72.02
2022-11-20T09:27:08.553Z,71.19
2022-11-20T09:27:59.688Z,71.08
2022-11-20T09:28:46.400Z,71.40
2022-11-20T09:29:33.134Z,71.73
2022-11-20T09:30:19.716Z,72.30
2022-11-20T09:31:08.278Z,71.26
2022-11-20T09:31:54.875Z,71.46
2022-11-20T09:32:42.431Z,70.50
2022-11-20T09:33:29.138Z,71.46
2022-11-20T09:34:15.814Z,72.03
2022-11-20T09:35:02.993Z,71.90
2022-11-20T09:35:49.587Z,71.70
2022-11-20T09:36:36.541Z,71.33
2022-11-20T09:37:23.360Z,71.62
2022-11-20T09:38:11.767Z,70.57
2022-11-20T09:38:58.506Z,70.90
2022-11-20T09:39:45.005Z,71.43
2022-11-20T09:40:32.396Z,70.95
2022-11-20T09:41:52.315Z,71.50
2022-11-20T09:42:48.924Z,70.87
2022-11-20T09:44:11.567Z,71.71
2022-11-20T09:45:16.474Z,70.73
2022-11-20T09:46:30.610Z,70.48
2022-11-20T09:47:35.449Z,70.54
2022-11-20T09:48:41.595Z,71.18
2022-11-20T09:49:54.206Z,70.34
2022-11-20T09:50:59.127Z,70.17
2022-11-20T09:52:01.835Z,69.82
2022-11-20T09:52:51.079Z,69.71
2022-11-20T09:53:56.950Z,68.92
2022-11-20T09:54:46.991Z,69.66
2022-11-20T09:55:37.007Z,69.31
2022-11-20T09:56:24.523Z,69.40
2022-11-20T09:57:18.108Z,70.28
2022-11-20T09:58:08.660Z,69.19
2022-11-20T09:59:05.590Z,69.56
2022-11-20T10:00:06.051Z,69.02
2022-11-20T10:01:20.947Z,70.00
2022-11-20T10:02:28.006Z,69.70
2022-11-20T10:03:36.955Z,69.85
2022-11-20T10:04:23.902Z,70.14
2022-11-20T10:05:28.437Z,69.43
2022-11-20T10:06:21.295Z,69.75
2022-11-20T10:07:31.769Z,69.73
2022-11-20T10:08:18.953Z,68.83
2022-11-20T10:09:22.675Z,69.18
2022-11-20T10:10:34.293Z,69.11
2022-11-20T10:17:31.410Z,66.72
2022-11-20T10:21:39.381Z,67.77
2022-11-20T10:22:41.173Z,68.90
2022-11-20T10:24:33.530Z,69.69
2022-11-20T10:26:41.430Z,68.56
2022-11-20T10:58:42.910Z,68.37
2022-11-20T11:03:07.545Z,67.40
2022-11-20T11:04:49.242Z,68.03
2022-11-20T11:06:19.362Z,68.70
2022-11-20T11:08:21.389Z,68.81
2022-11-20T11:09:57.787Z,69.29
2022-11-20T11:11:05.723Z,68.77
2022-11-20T11:12:13.011Z,68.59
2022-11-20T11:13:43.845Z,69.73
2022-11-20T11:15:05.767Z,70.06
2022-11-20T11:15:56.930Z,70.48
2022-11-20T11:17:57.393Z,70.13
2022-11-20T11:23:16.658Z,69.69
2022-11-20T11:28:03.266Z,69.48
2022-11-20T11:33:33.357Z,70.13
2022-11-20T12:16:24.678Z,70.10
2022-11-20T12:17:14.604Z,70.75