createdAt,value
2018-02-19T00:01:28.603Z,23.83
2018-02-19T00:03:56.748Z,18.97
2018-02-19T00:06:26.606Z,26.10
2018-02-19T00:08:54.748Z,23.80
2018-02-19T00:11:22.929Z,21.27
2018-02-19T00:13:51.066Z,21.30
2018-02-19T00:16:24.004Z,22.17
2018-02-19T00:18:52.142Z,22.33
2018-02-19T00:21:20.305Z,24.57
2018-02-19T00:23:49.213Z,22.57
2018-02-19T00:26:34.276Z,20.20
2018-02-19T00:29:02.417Z,21.83
2018-02-19T00:31:30.577Z,20.10
2018-02-19T00:33:58.714Z,28.13
2018-02-19T00:36:28.780Z,21.00
2018-02-19T00:38:56.917Z,18.33
2018-02-19T00:41:25.076Z,19.77
2018-02-19T00:43:53.225Z,21.73
2018-02-19T00:46:22.137Z,20.33
2018-02-19T00:48:50.278Z,20.80
2018-02-19T00:51:19.208Z,22.97
2018-02-19T00:53:47.353Z,18.63
2018-02-19T00:56:16.273Z,25.83
2018-02-19T00:58:44.412Z,20.13
2018-02-19T01:01:13.324Z,24.13
2018-02-19T01:03:41.464Z,20.10
2018-02-19T01:06:10.392Z,22.27
2018-02-19T01:08:38.526Z,22.00
2018-02-19T01:11:07.449Z,25.70
2018-02-19T01:13:35.584Z,24.10
2018-02-19T01:16:03.737Z,18.40
2018-02-19T01:18:31.879Z,27.00
2018-02-19T01:21:00.022Z,16.07
2018-02-19T01:23:28.184Z,20.13
2018-02-19T01:25:59.077Z,17.20
2018-02-19T01:28:27.236Z,17.30
2018-02-19T01:30:55.380Z,21.97
2018-02-19T01:33:24.299Z,23.13
2018-02-19T01:35:52.437Z,26.17
2018-02-19T01:38:21.363Z,25.33
2018-02-19T01:40:49.517Z,26.47
2018-02-19T01:43:17.673Z,24.80
2018-02-19T01:45:54.998Z,29.43
2018-02-19T01:48:23.152Z,21.73
2018-02-19T01:50:51.296Z,21.10
2018-02-19T01:53:19.452Z,21.13
2018-02-19T01:55:54.962Z,19.43
2018-02-19T01:58:23.116Z,21.03
2018-02-19T02:00:51.270Z,21.53
2018-02-19T02:03:20.199Z,19.60
2018-02-19T02:06:05.446Z,21.90
2018-02-19T02:08:34.386Z,21.63
2018-02-19T02:11:02.521Z,20.37
2018-02-19T02:13:30.688Z,22.57
2018-02-19T02:16:00.829Z,20.17
2018-02-19T02:18:28.989Z,19.33
2018-02-19T02:20:57.125Z,19.93
2018-02-19T02:23:25.281Z,20.53
2018-02-19T02:25:53.421Z,21.37
2018-02-19T02:28:21.581Z,24.63
2018-02-19T02:30:49.724Z,22.40
2018-02-19T02:33:18.650Z,19.73
2018-02-19T02:35:49.934Z,23.70
2018-02-19T02:38:18.093Z,21.10
2018-02-19T02:40:46.230Z,22.60
2018-02-19T02:43:14.398Z,23.03
2018-02-19T02:45:50.171Z,24.70
2018-02-19T02:48:18.324Z,26.57
2018-02-19T02:50:46.467Z,23.93
2018-02-19T02:53:14.629Z,26.17
2018-02-19T02:55:46.753Z,23.60
2018-02-19T02:58:14.910Z,25.10
2018-02-19T03:00:43.079Z,25.17
2018-02-19T03:03:11.275Z,22.57
2018-02-19T03:05:40.453Z,20.73
2018-02-19T03:08:08.693Z,20.20
2018-02-19T03:10:36.858Z,21.00
2018-02-19T03:13:05.125Z,18.40
2018-02-19T03:15:33.281Z,24.83
2018-02-19T03:18:01.445Z,23.90
2018-02-19T03:20:29.574Z,24.77
2018-02-19T03:22:57.733Z,22.33
2018-02-19T03:25:29.042Z,23.70
2018-02-19T03:27:57.207Z,24.37
2018-02-19T03:30:25.342Z,25.57
2018-02-19T03:32:54.280Z,25.30
2018-02-19T03:35:24.397Z,27.37
2018-02-19T03:37:52.551Z,26.60
2018-02-19T03:40:20.701Z,21.60
2018-02-19T03:42:49.635Z,22.77
2018-02-19T03:45:17.773Z,25.07
2018-02-19T03:47:46.677Z,27.87
2018-02-19T03:50:14.885Z,22.90
2018-02-19T03:52:43.016Z,22.87
2018-02-19T03:55:15.433Z,24.23
2018-02-19T03:57:43.565Z,25.60
2018-02-19T04:00:11.724Z,26.47
2018-02-19T04:02:39.886Z,25.23
2018-02-19T04:05:13.362Z,25.70
2018-02-19T04:07:41.496Z,23.70
2018-02-19T04:10:09.682Z,21.73
2018-02-19T04:12:37.811Z,23.63
2018-02-19T04:15:05.968Z,19.93
2018-02-19T04:17:34.100Z,28.07
2018-02-19T04:20:02.290Z,23.53
2018-02-19T04:22:30.400Z,19.23
2018-02-19T04:25:00.276Z,27.50
2018-02-19T04:27:28.416Z,22.93
2018-02-19T04:29:56.555Z,22.40
2018-02-19T04:32:25.492Z,22.10
2018-02-19T04:34:55.616Z,21.57
2018-02-19T04:37:23.773Z,19.33
2018-02-19T04:39:51.917Z,20.57
2018-02-19T04:42:20.845Z,21.77
2018-02-19T04:47:54.885Z,20.73
2018-02-19T04:50:23.021Z,21.60
2018-02-19T04:52:51.947Z,22.73
2018-02-19T04:55:21.045Z,18.40
2018-02-19T04:57:49.217Z,20.30
2018-02-19T05:00:17.352Z,19.67
2018-02-19T05:02:46.274Z,19.93
2018-02-19T05:05:17.418Z,20.53
2018-02-19T05:07:45.579Z,18.03
2018-02-19T05:10:13.720Z,25.03
2018-02-19T05:12:41.883Z,20.73
2018-02-19T05:15:10.017Z,21.87
2018-02-19T05:17:38.209Z,21.20
2018-02-19T05:20:06.349Z,22.30
2018-02-19T05:22:34.489Z,22.53
2018-02-19T05:25:04.369Z,23.13
2018-02-19T05:27:32.515Z,20.37
2018-02-19T05:30:00.705Z,22.70
2018-02-19T05:32:28.849Z,24.53
2018-02-19T05:34:57.014Z,21.30
2018-02-19T05:37:25.920Z,22.33
2018-02-19T05:39:54.080Z,20.23
2018-02-19T05:42:22.217Z,22.47
2018-02-19T05:44:53.944Z,22.07
2018-02-19T05:47:22.080Z,22.23
2018-02-19T05:49:51.004Z,21.37
2018-02-19T05:52:19.141Z,19.17
2018-02-19T05:54:47.297Z,21.70
2018-02-19T05:57:15.437Z,20.70
2018-02-19T05:59:43.622Z,22.77
2018-02-19T06:02:11.744Z,20.63
2018-02-19T06:04:39.904Z,17.90
2018-02-19T06:07:08.801Z,17.50
2018-02-19T06:09:36.949Z,20.97
2018-02-19T06:12:05.078Z,21.00
2018-02-19T06:14:33.244Z,24.70
2018-02-19T06:17:01.397Z,22.33
2018-02-19T06:19:29.538Z,24.47
2018-02-19T06:21:57.709Z,20.97
2018-02-19T06:24:25.844Z,25.20
2018-02-19T06:26:54.972Z,25.33
2018-02-19T06:29:23.108Z,23.70
2018-02-19T06:31:51.268Z,21.73
2018-02-19T06:34:19.407Z,18.57
2018-02-19T06:36:48.332Z,22.60
2018-02-19T06:39:16.460Z,26.80
2018-02-19T06:41:44.613Z,18.80
2018-02-19T06:44:12.749Z,20.93
2018-02-19T06:46:40.904Z,26.37
2018-02-19T06:49:09.804Z,23.90
2018-02-19T06:51:37.969Z,26.77
2018-02-19T06:54:06.878Z,21.60
2018-02-19T06:56:43.481Z,18.23
2018-02-19T06:59:11.617Z,23.33
2018-02-19T07:01:39.789Z,21.37
2018-02-19T07:04:07.932Z,25.23
2018-02-19T07:06:51.085Z,26.90
2018-02-19T07:09:19.219Z,31.70
2018-02-19T07:11:47.393Z,35.33
2018-02-19T07:14:15.520Z,26.10
2018-02-19T07:16:43.652Z,28.53
2018-02-19T07:19:12.569Z,35.47
2018-02-19T07:21:40.692Z,33.90
2018-02-19T07:24:08.849Z,32.30
2018-02-19T07:26:37.033Z,30.83
2018-02-19T07:29:05.214Z,33.97
2018-02-19T07:31:33.365Z,28.27
2018-02-19T07:34:01.602Z,29.47
2018-02-19T07:36:32.971Z,30.43
2018-02-19T07:39:01.124Z,24.87
2018-02-19T07:41:29.264Z,24.73
2018-02-19T07:43:57.460Z,25.80
2018-02-19T07:46:30.071Z,30.33
2018-02-19T07:48:58.220Z,26.07
2018-02-19T07:51:26.365Z,27.23
2018-02-19T07:53:54.521Z,25.33
2018-02-19T07:56:31.059Z,25.83
2018-02-19T07:58:59.217Z,24.13
2018-02-19T08:01:27.365Z,28.13
2018-02-19T08:03:56.286Z,31.17
2018-02-19T08:06:31.944Z,26.20
2018-02-19T08:09:00.096Z,28.10
2018-02-19T08:11:28.237Z,21.27
2018-02-19T08:13:56.392Z,23.83
2018-02-19T08:16:35.797Z,20.60
2018-02-19T08:19:03.952Z,23.37
2018-02-19T08:21:32.092Z,27.80
2018-02-19T08:24:00.257Z,21.90
2018-02-19T08:26:35.912Z,21.67
2018-02-19T08:29:04.072Z,30.60
2018-02-19T08:31:32.219Z,23.10
2018-02-19T08:34:00.381Z,23.30
2018-02-19T08:36:28.581Z,20.20
2018-02-19T08:38:56.910Z,20.77
2018-02-19T08:41:25.862Z,20.80
2018-02-19T08:43:53.973Z,23.00
2018-02-19T08:46:27.409Z,20.87
2018-02-19T08:48:55.594Z,23.83
2018-02-19T08:51:23.721Z,21.90
2018-02-19T08:53:51.864Z,18.53
2018-02-19T08:56:24.003Z,16.17
2018-02-19T08:58:52.140Z,17.23
2018-02-19T09:01:20.297Z,14.80
2018-02-19T09:03:49.198Z,14.23
2018-02-19T09:06:17.344Z,15.43
2018-02-19T09:08:45.478Z,14.33
2018-02-19T09:11:13.624Z,12.60
2018-02-19T09:13:41.749Z,13.03
2018-02-19T09:16:09.897Z,15.57
2018-02-19T09:18:38.025Z,16.80
2018-02-19T09:21:06.936Z,12.60
2018-02-19T09:23:35.069Z,12.80
2018-02-19T09:26:15.901Z,14.40
2018-02-19T09:28:44.029Z,15.83
2018-02-19T09:31:12.948Z,14.50
2018-02-19T09:33:41.745Z,13.90
2018-02-19T09:36:09.907Z,16.17
2018-02-19T09:38:38.049Z,17.40
2018-02-19T09:41:06.177Z,17.23
2018-02-19T09:43:34.329Z,17.87
2018-02-19T09:46:03.424Z,19.67
2018-02-19T09:48:32.337Z,19.90
2018-02-19T09:51:00.461Z,15.63
2018-02-19T09:53:29.377Z,18.27
2018-02-19T09:55:57.506Z,14.97
2018-02-19T09:58:25.652Z,13.40
2018-02-19T10:00:53.785Z,20.17
2018-02-19T10:03:21.941Z,25.10
2018-02-19T10:05:50.841Z,15.33
2018-02-19T10:08:18.997Z,14.50
2018-02-19T10:10:47.905Z,15.60
2018-02-19T10:13:16.065Z,16.80
2018-02-19T10:15:44.198Z,15.13
2018-02-19T10:18:12.342Z,12.17
2018-02-19T10:20:40.469Z,13.50
2018-02-19T10:23:08.618Z,15.87
2018-02-19T10:25:40.141Z,16.63
2018-02-19T10:28:08.286Z,13.13
2018-02-19T10:30:36.409Z,13.30
2018-02-19T10:33:04.562Z,16.20
2018-02-19T10:35:33.450Z,14.77
2018-02-19T10:38:01.601Z,15.27
2018-02-19T10:40:29.729Z,14.00
2018-02-19T10:42:58.153Z,13.60
2018-02-19T10:45:26.293Z,13.50
2018-02-19T10:47:54.425Z,12.10
2018-02-19T10:50:22.568Z,15.13
2018-02-19T10:52:51.465Z,12.90
2018-02-19T10:55:19.633Z,10.97
2018-02-19T10:57:47.801Z,15.47
2018-02-19T11:00:17.463Z,13.73
2018-02-19T11:02:45.589Z,12.97
2018-02-19T11:05:13.729Z,14.77
2018-02-19T11:07:41.859Z,13.20
2018-02-19T11:10:10.009Z,10.73
2018-02-19T11:12:38.141Z,12.33
2018-02-19T11:15:06.297Z,13.77
2018-02-19T11:17:34.421Z,12.13
2018-02-19T11:20:03.329Z,13.30
2018-02-19T11:22:31.461Z,13.50
2018-02-19T11:24:59.608Z,13.83
2018-02-19T11:27:27.733Z,15.53
2018-02-19T11:29:55.885Z,13.97
2018-02-19T11:32:24.901Z,15.83
2018-02-19T11:34:53.146Z,15.47
2018-02-19T11:37:21.343Z,15.33
2018-02-19T11:39:49.550Z,13.37
2018-02-19T11:42:18.549Z,13.00
2018-02-19T11:44:46.684Z,15.33
2018-02-19T11:47:15.608Z,13.33
2018-02-19T11:49:43.736Z,12.00
2018-02-19T11:52:12.674Z,13.07
2018-02-19T11:54:40.869Z,12.87
2018-02-19T11:57:08.981Z,12.57
2018-02-19T11:59:37.133Z,13.67
2018-02-19T12:02:05.286Z,11.30
2018-02-19T12:04:33.510Z,10.70
2018-02-19T12:07:01.698Z,11.57
2018-02-19T12:09:29.834Z,13.60
2018-02-19T12:11:58.753Z,11.77
2018-02-19T12:14:26.885Z,11.53
2018-02-19T12:16:55.029Z,13.57
2018-02-19T12:19:23.160Z,13.30
2018-02-19T12:21:52.145Z,12.90
2018-02-19T12:24:21.045Z,14.20
2018-02-19T12:26:49.192Z,12.97
2018-02-19T12:29:17.318Z,11.50
2018-02-19T12:31:45.480Z,15.40
2018-02-19T12:34:13.610Z,12.40
2018-02-19T12:36:41.738Z,11.37
2018-02-19T12:39:09.890Z,12.33
2018-02-19T12:41:38.073Z,13.13
2018-02-19T12:44:06.228Z,12.40
2018-02-19T12:46:34.357Z,14.03
2018-02-19T12:49:02.502Z,19.13
2018-02-19T12:51:30.637Z,15.07
2018-02-19T12:53:59.553Z,13.63
2018-02-19T12:56:27.689Z,14.87
2018-02-19T12:58:55.836Z,15.83
2018-02-19T13:01:23.961Z,13.57
2018-02-19T13:03:52.109Z,16.80
2018-02-19T13:06:21.013Z,15.10
2018-02-19T13:08:49.966Z,12.67
2018-02-19T13:11:18.086Z,13.90
2018-02-19T13:13:46.238Z,12.87
2018-02-19T13:16:14.364Z,13.37
2018-02-19T13:18:42.505Z,12.73
2018-02-19T13:21:10.693Z,13.30
2018-02-19T13:23:38.793Z,13.20
2018-02-19T13:26:06.945Z,14.13
2018-02-19T13:28:35.166Z,16.40
2018-02-19T13:31:03.252Z,14.83
2018-02-19T13:33:32.153Z,17.13
2018-02-19T13:36:01.077Z,14.87
2018-02-19T13:38:29.210Z,11.50
2018-02-19T13:40:57.377Z,15.37
2018-02-19T13:46:27.174Z,15.83
2018-02-19T13:48:55.296Z,12.17
2018-02-19T13:51:24.210Z,12.67
2018-02-19T13:53:52.356Z,14.00
2018-02-19T13:56:21.288Z,15.67
2018-02-19T13:58:49.416Z,15.57
2018-02-19T14:01:18.338Z,15.63
2018-02-19T14:03:46.467Z,17.03
2018-02-19T14:06:14.697Z,13.90
2018-02-19T14:08:42.833Z,15.50
2018-02-19T14:11:11.755Z,14.43
2018-02-19T14:13:39.888Z,16.97
2018-02-19T14:16:08.796Z,16.77
2018-02-19T14:18:36.952Z,17.07
2018-02-19T14:21:05.870Z,16.40
2018-02-19T14:23:33.996Z,13.07
2018-02-19T14:26:02.137Z,17.07
2018-02-19T14:28:30.289Z,13.93
2018-02-19T14:30:58.417Z,21.63
2018-02-19T14:33:26.565Z,18.17
2018-02-19T14:35:54.701Z,14.17
2018-02-19T14:38:22.853Z,18.47
2018-02-19T14:40:51.766Z,14.27
2018-02-19T14:43:19.933Z,17.90
2018-02-19T14:45:48.063Z,15.27
2018-02-19T14:48:16.209Z,18.43
2018-02-19T14:50:44.336Z,18.97
2018-02-19T14:53:13.273Z,16.93
2018-02-19T14:55:41.405Z,17.53
2018-02-19T14:58:10.323Z,15.63
2018-02-19T15:00:38.456Z,15.73
2018-02-19T15:03:06.609Z,21.93
2018-02-19T15:05:34.740Z,19.57
2018-02-19T15:08:03.653Z,16.50
2018-02-19T15:10:31.797Z,14.80
2018-02-19T15:12:59.945Z,17.03
2018-02-19T15:15:28.840Z,15.03
2018-02-19T15:17:57.750Z,16.30
2018-02-19T15:20:25.876Z,18.30
2018-02-19T15:22:54.036Z,18.17
2018-02-19T15:25:22.226Z,15.77
2018-02-19T15:27:50.346Z,17.33
2018-02-19T15:30:18.469Z,20.00
2018-02-19T15:32:46.612Z,17.23
2018-02-19T15:35:14.731Z,18.70
2018-02-19T15:37:43.641Z,20.97
2018-02-19T15:40:11.781Z,15.90
2018-02-19T15:42:39.920Z,18.17
2018-02-19T15:45:08.065Z,17.90
2018-02-19T15:47:36.221Z,18.03
2018-02-19T15:50:05.161Z,15.80
2018-02-19T15:52:33.297Z,15.60
2018-02-19T15:55:01.455Z,16.53
2018-02-19T15:57:29.635Z,16.33
2018-02-19T15:59:58.613Z,18.50
2018-02-19T16:02:27.513Z,17.90
2018-02-19T16:04:56.433Z,19.57
2018-02-19T16:07:24.576Z,19.73
2018-02-19T16:09:53.489Z,16.37
2018-02-19T16:12:21.632Z,18.27
2018-02-19T16:14:49.793Z,17.90
2018-02-19T16:17:17.931Z,15.80
2018-02-19T16:19:46.108Z,15.87
2018-02-19T16:22:14.241Z,17.10
2018-02-19T16:24:43.132Z,22.03
2018-02-19T16:27:11.281Z,20.93
2018-02-19T16:29:39.529Z,19.90
2018-02-19T16:32:07.698Z,18.67
2018-02-19T16:34:35.825Z,21.80
2018-02-19T16:37:04.737Z,16.70
2018-02-19T16:39:32.865Z,18.73
2018-02-19T16:42:01.011Z,19.20
2018-02-19T16:44:29.155Z,17.70
2018-02-19T16:46:58.265Z,22.43
2018-02-19T16:49:26.397Z,21.10
2018-02-19T16:51:55.310Z,18.43
2018-02-19T16:54:23.436Z,22.93
2018-02-19T16:56:51.598Z,17.73
2018-02-19T16:59:19.732Z,19.17
2018-02-19T17:01:47.891Z,19.07
2018-02-19T17:04:16.025Z,21.27
2018-02-19T17:06:44.177Z,22.33
2018-02-19T17:09:12.313Z,22.73
2018-02-19T17:11:40.444Z,24.33
2018-02-19T17:14:09.373Z,22.57
2018-02-19T17:16:37.509Z,20.87
2018-02-19T17:19:05.653Z,22.43
2018-02-19T17:21:33.812Z,24.57
2018-02-19T17:24:01.966Z,34.63
2018-02-19T17:26:30.113Z,30.77
2018-02-19T17:28:59.021Z,26.23
2018-02-19T17:31:27.925Z,26.30
2018-02-19T17:33:56.096Z,26.27
2018-02-19T17:36:24.238Z,21.23
2018-02-19T17:38:53.165Z,26.23
2018-02-19T17:41:21.301Z,24.37
2018-02-19T17:43:50.225Z,24.70
2018-02-19T17:46:18.363Z,21.83
2018-02-19T17:48:47.284Z,19.53
2018-02-19T17:51:15.424Z,21.67
2018-02-19T17:53:43.584Z,23.37
2018-02-19T17:56:11.729Z,23.20
2018-02-19T17:58:39.886Z,26.17
2018-02-19T18:01:08.033Z,23.27
2018-02-19T18:03:36.961Z,25.93
2018-02-19T18:06:05.097Z,19.73
2018-02-19T18:08:34.029Z,25.40
2018-02-19T18:11:02.164Z,18.40
2018-02-19T18:13:31.069Z,23.90
2018-02-19T18:15:59.239Z,20.83
2018-02-19T18:18:27.382Z,21.27
2018-02-19T18:20:55.537Z,20.23
2018-02-19T18:23:23.673Z,20.80
2018-02-19T18:25:51.837Z,20.70
2018-02-19T18:28:19.972Z,23.10
2018-02-19T18:30:48.161Z,20.33
2018-02-19T18:33:17.061Z,22.53
2018-02-19T18:35:45.981Z,20.80
2018-02-19T18:38:14.124Z,33.50
2018-02-19T18:40:43.050Z,23.27
2018-02-19T18:43:11.194Z,25.17
2018-02-19T18:45:39.489Z,25.57
2018-02-19T18:48:07.629Z,18.40
2018-02-19T18:50:35.793Z,21.60
2018-02-19T18:53:04.700Z,19.97
2018-02-19T18:55:32.899Z,18.07
2018-02-19T18:58:01.805Z,23.43
2018-02-19T19:00:29.950Z,24.13
2018-02-19T19:02:58.113Z,22.67
2018-02-19T19:05:27.021Z,24.43
2018-02-19T19:08:13.039Z,21.37
2018-02-19T19:10:53.829Z,23.37
2018-02-19T19:13:21.961Z,23.40
2018-02-19T19:15:50.110Z,28.83
2018-02-19T19:18:19.035Z,23.93
2018-02-19T19:20:47.176Z,24.97
2018-02-19T19:23:16.100Z,21.43
2018-02-19T19:25:44.237Z,25.77
2018-02-19T19:28:12.404Z,21.00
2018-02-19T19:30:41.308Z,25.73
2018-02-19T19:33:09.465Z,24.23
2018-02-19T19:35:38.372Z,22.73
2018-02-19T19:38:06.568Z,23.37
2018-02-19T19:40:34.722Z,21.77
2018-02-19T19:43:02.881Z,23.47
2018-02-19T19:45:31.785Z,28.53
2018-02-19T19:47:59.943Z,27.30
2018-02-19T19:50:28.844Z,48.83
2018-02-19T19:52:57.002Z,28.97
2018-02-19T19:55:25.904Z,29.87
2018-02-19T19:57:54.837Z,25.57
2018-02-19T20:00:22.969Z,25.33
2018-02-19T20:02:51.869Z,27.53
2018-02-19T20:05:20.037Z,28.20
2018-02-19T20:07:48.177Z,29.77
2018-02-19T20:10:16.357Z,25.17
2018-02-19T20:12:45.297Z,24.07
2018-02-19T20:15:13.444Z,26.67
2018-02-19T20:17:41.583Z,27.20
2018-02-19T20:20:09.788Z,28.17
2018-02-19T20:22:37.921Z,23.87
2018-02-19T20:25:06.149Z,23.00
2018-02-19T20:27:34.326Z,26.17
2018-02-19T20:30:02.499Z,26.23
2018-02-19T20:32:30.637Z,29.93
2018-02-19T20:34:58.805Z,24.53
2018-02-19T20:37:26.957Z,22.47
2018-02-19T20:39:55.117Z,22.60
2018-02-19T20:42:23.256Z,28.27
2018-02-19T20:44:51.416Z,24.30
2018-02-19T20:47:20.316Z,23.87
2018-02-19T20:49:48.542Z,21.97
2018-02-19T20:52:16.682Z,20.00
2018-02-19T20:54:44.845Z,21.13
2018-02-19T20:57:12.984Z,24.07
2018-02-19T20:59:41.152Z,24.67
2018-02-19T21:02:09.289Z,24.80
2018-02-19T21:04:37.430Z,24.23
2018-02-19T21:07:05.585Z,24.13
2018-02-19T21:09:34.489Z,22.90
2018-02-19T21:12:02.646Z,21.40
2018-02-19T21:14:31.569Z,24.50
2018-02-19T21:16:59.725Z,20.20
2018-02-19T21:19:28.629Z,23.23
2018-02-19T21:21:56.814Z,25.20
2018-02-19T21:24:24.965Z,24.53
2018-02-19T21:26:57.545Z,21.33
2018-02-19T21:29:25.692Z,23.50
2018-02-19T21:31:53.845Z,24.27
2018-02-19T21:34:21.988Z,25.43
2018-02-19T21:36:50.145Z,22.73
2018-02-19T21:39:18.281Z,20.93
2018-02-19T21:41:47.220Z,20.07
2018-02-19T21:44:15.352Z,24.13
2018-02-19T21:46:44.278Z,22.70
2018-02-19T21:49:12.412Z,24.27
2018-02-19T21:51:40.618Z,25.53
2018-02-19T21:54:08.785Z,31.03
2018-02-19T21:56:36.945Z,26.50
2018-02-19T21:59:05.848Z,28.03
2018-02-19T22:01:34.005Z,32.27
2018-02-19T22:04:02.936Z,29.00
2018-02-19T22:06:31.080Z,27.97
2018-02-19T22:09:00.022Z,32.33
2018-02-19T22:11:28.161Z,29.67
2018-02-19T22:13:56.358Z,25.40
2018-02-19T22:16:24.525Z,26.10
2018-02-19T22:18:52.681Z,31.20
2018-02-19T22:21:20.829Z,31.70
2018-02-19T22:23:49.761Z,30.00
2018-02-19T22:26:17.901Z,27.37
2018-02-19T22:28:46.824Z,27.03
2018-02-19T22:31:14.969Z,31.07
2018-02-19T22:33:43.125Z,27.20
2018-02-19T22:36:12.025Z,28.43
2018-02-19T22:38:40.944Z,28.37
2018-02-19T22:41:09.085Z,32.47
2018-02-19T22:43:37.241Z,27.10
2018-02-19T22:46:05.388Z,29.03
2018-02-19T22:48:33.535Z,27.83
2018-02-19T22:51:01.735Z,26.93
2018-02-19T22:53:29.872Z,28.23
2018-02-19T22:55:58.041Z,26.87
2018-02-19T22:58:26.260Z,28.43
2018-02-19T23:00:54.421Z,34.80
2018-02-19T23:03:22.556Z,29.33
2018-02-19T23:05:50.717Z,27.37
2018-02-19T23:08:19.616Z,32.23
2018-02-19T23:10:48.544Z,34.77
2018-02-19T23:13:16.686Z,32.63
2018-02-19T23:15:44.844Z,31.80
2018-02-19T23:18:13.752Z,29.10
2018-02-19T23:20:41.921Z,33.30
2018-02-19T23:23:10.066Z,38.10
2018-02-19T23:25:38.228Z,33.97
2018-02-19T23:28:06.365Z,32.23
2018-02-19T23:30:34.541Z,38.27
2018-02-19T23:33:02.673Z,37.70
2018-02-19T23:35:30.834Z,37.07
2018-02-19T23:37:58.974Z,39.07
2018-02-19T23:40:27.146Z,35.07
2018-02-19T23:42:55.280Z,39.87
2018-02-19T23:45:23.408Z,42.83
2018-02-19T23:47:51.557Z,38.17
2018-02-19T23:50:19.690Z,38.67
2018-02-19T23:52:48.628Z,37.07
2018-02-19T23:55:16.770Z,37.27
2018-02-19T23:57:44.925Z,43.40
