createdAt,value
2018-07-17T00:00:58.295Z,99.90
2018-07-17T00:05:54.352Z,99.90
2018-07-17T00:08:22.470Z,99.90
2018-07-17T00:10:50.593Z,99.90
2018-07-17T00:13:18.706Z,99.90
2018-07-17T00:15:46.818Z,99.90
2018-07-17T00:20:42.806Z,99.90
2018-07-17T00:23:10.918Z,99.90
2018-07-17T00:28:06.920Z,99.90
2018-07-17T00:30:35.106Z,99.90
2018-07-17T00:33:03.238Z,99.90
2018-07-17T00:35:31.347Z,99.90
2018-07-17T00:37:59.475Z,99.90
2018-07-17T00:40:27.591Z,99.90
2018-07-17T00:42:55.722Z,99.90
2018-07-17T00:45:23.827Z,99.90
2018-07-17T00:47:51.977Z,99.90
2018-07-17T00:50:20.065Z,99.90
2018-07-17T00:52:48.179Z,99.90
2018-07-17T00:57:44.503Z,99.90
2018-07-17T01:00:12.642Z,99.90
2018-07-17T01:02:46.206Z,99.90
2018-07-17T01:10:26.578Z,99.90
2018-07-17T01:12:53.999Z,99.90
2018-07-17T01:15:25.767Z,99.90
2018-07-17T01:17:53.884Z,99.90
2018-07-17T01:20:21.990Z,99.90
2018-07-17T01:22:50.102Z,99.90
2018-07-17T01:25:18.217Z,99.90
2018-07-17T01:27:46.341Z,99.90
2018-07-17T01:30:14.452Z,99.90
2018-07-17T01:32:42.555Z,99.90
2018-07-17T01:35:10.675Z,99.90
2018-07-17T01:40:06.721Z,99.90
2018-07-17T01:45:02.804Z,99.90
2018-07-17T01:47:30.940Z,99.90
2018-07-17T01:49:59.076Z,99.90
2018-07-17T01:52:27.199Z,99.90
2018-07-17T01:54:55.341Z,99.90
2018-07-17T01:59:51.367Z,99.90
2018-07-17T02:02:19.495Z,99.90
2018-07-17T02:04:47.723Z,99.90
2018-07-17T02:07:15.849Z,99.90
2018-07-17T02:09:43.992Z,99.90
2018-07-17T02:12:12.102Z,99.90
2018-07-17T02:14:40.236Z,99.90
2018-07-17T02:17:08.371Z,99.90
2018-07-17T02:19:36.506Z,99.90
2018-07-17T02:22:04.628Z,99.90
2018-07-17T02:27:00.842Z,99.90
2018-07-17T02:29:28.955Z,99.90
2018-07-17T02:31:57.081Z,99.90
2018-07-17T02:34:25.232Z,99.90
2018-07-17T02:36:53.349Z,99.90
2018-07-17T02:39:21.488Z,99.90
2018-07-17T02:41:49.621Z,99.90
2018-07-17T02:46:45.688Z,99.90
2018-07-17T02:49:13.809Z,99.90
2018-07-17T02:51:41.932Z,99.90
2018-07-17T02:54:10.072Z,99.90
2018-07-17T02:59:06.108Z,99.90
2018-07-17T03:04:02.201Z,99.90
2018-07-17T03:06:30.364Z,99.90
2018-07-17T03:08:58.502Z,99.90
2018-07-17T03:13:54.526Z,99.90
2018-07-17T03:16:22.642Z,99.90
2018-07-17T03:18:50.777Z,99.90
2018-07-17T03:21:18.907Z,99.90
2018-07-17T03:23:47.050Z,99.90
2018-07-17T03:26:15.189Z,99.90
2018-07-17T03:28:43.298Z,99.90
2018-07-17T03:31:11.429Z,99.90
2018-07-17T03:33:39.541Z,99.90
2018-07-17T03:36:07.684Z,99.90
2018-07-17T03:38:36.040Z,99.90
2018-07-17T03:41:04.178Z,99.90
2018-07-17T03:43:32.298Z,99.90
2018-07-17T03:48:28.330Z,99.90
2018-07-17T03:50:56.496Z,99.90
2018-07-17T03:53:24.620Z,99.90
2018-07-17T03:55:52.759Z,99.90
2018-07-17T04:00:49.025Z,99.90
2018-07-17T04:03:17.164Z,99.90
2018-07-17T04:05:45.317Z,99.90
2018-07-17T04:08:13.434Z,99.90
2018-07-17T04:10:41.580Z,99.90
2018-07-17T04:13:09.713Z,99.90
2018-07-17T04:15:37.860Z,99.90
2018-07-17T04:18:06.019Z,99.90
2018-07-17T04:23:02.238Z,99.90
2018-07-17T04:25:30.373Z,99.90
2018-07-17T04:27:58.495Z,99.90
2018-07-17T04:32:54.523Z,99.90
2018-07-17T04:35:22.661Z,99.90
2018-07-17T04:37:50.877Z,99.90
2018-07-17T04:40:19.011Z,99.90
2018-07-17T04:42:47.126Z,99.90
2018-07-17T04:45:15.252Z,99.90
2018-07-17T04:47:43.381Z,99.90
2018-07-17T04:55:07.537Z,99.90
2018-07-17T04:57:35.645Z,99.90
2018-07-17T05:00:03.831Z,99.90
2018-07-17T05:02:31.962Z,99.90
2018-07-17T05:05:00.089Z,99.90
2018-07-17T05:12:24.236Z,99.90
2018-07-17T05:14:52.361Z,99.90
2018-07-17T05:17:20.485Z,99.90
2018-07-17T05:19:48.608Z,99.90
2018-07-17T05:22:16.735Z,99.90
2018-07-17T05:24:45.271Z,99.90
2018-07-17T05:29:41.302Z,99.90
2018-07-17T05:34:37.352Z,99.90
2018-07-17T05:39:33.336Z,99.90
2018-07-17T05:42:01.476Z,99.90
2018-07-17T05:44:29.600Z,99.90
2018-07-17T05:46:57.739Z,99.90
2018-07-17T05:49:25.966Z,99.90
2018-07-17T05:51:54.148Z,99.90
2018-07-17T05:54:22.195Z,99.90
2018-07-17T05:56:50.355Z,99.90
2018-07-17T05:59:18.488Z,99.90
2018-07-17T06:01:46.618Z,99.90
2018-07-17T06:04:14.769Z,99.90
2018-07-17T06:06:42.892Z,99.90
2018-07-17T06:11:39.631Z,99.90
2018-07-17T06:14:07.759Z,99.90
2018-07-17T06:16:35.879Z,99.90
2018-07-17T06:19:04.068Z,99.90
2018-07-17T06:21:32.125Z,99.90
2018-07-17T06:24:00.245Z,99.90
2018-07-17T06:26:28.400Z,99.90
2018-07-17T06:28:56.839Z,99.90
2018-07-17T06:31:24.984Z,99.90
2018-07-17T06:33:53.101Z,99.90
2018-07-17T06:41:17.159Z,99.90
2018-07-17T06:43:45.256Z,99.90
2018-07-17T06:46:13.440Z,99.90
2018-07-17T06:48:41.573Z,99.90
2018-07-17T06:51:09.713Z,99.90
2018-07-17T06:56:05.791Z,99.90
2018-07-17T06:58:33.963Z,99.90
2018-07-17T07:01:02.117Z,99.90
2018-07-17T07:03:30.240Z,99.90
2018-07-17T07:05:58.384Z,99.90
2018-07-17T07:08:26.496Z,99.90
2018-07-17T07:10:54.677Z,99.90
2018-07-17T07:13:22.792Z,99.90
2018-07-17T07:15:50.915Z,99.90
2018-07-17T07:18:19.048Z,99.90
2018-07-17T07:20:47.160Z,99.90
2018-07-17T07:23:15.307Z,99.90
2018-07-17T07:25:43.405Z,99.90
2018-07-17T07:28:11.546Z,99.90
2018-07-17T07:30:39.676Z,99.90
2018-07-17T07:33:07.818Z,99.90
2018-07-17T07:35:35.953Z,99.90
2018-07-17T07:38:04.080Z,99.90
2018-07-17T07:40:32.201Z,99.90
2018-07-17T07:43:00.337Z,99.90
2018-07-17T07:47:56.660Z,99.90
2018-07-17T07:50:25.228Z,99.90
2018-07-17T07:52:53.662Z,99.90
2018-07-17T07:55:21.754Z,99.90
2018-07-17T07:57:50.377Z,99.90
2018-07-17T08:00:18.528Z,99.90
2018-07-17T08:02:46.659Z,99.90
2018-07-17T08:05:14.791Z,99.90
2018-07-17T08:07:42.913Z,99.90
2018-07-17T08:10:11.036Z,99.90
2018-07-17T08:12:39.184Z,99.90
2018-07-17T08:15:07.349Z,99.90
2018-07-17T08:17:35.484Z,99.90
2018-07-17T08:20:03.605Z,99.90
2018-07-17T08:22:31.733Z,99.90
2018-07-17T08:24:59.856Z,99.90
2018-07-17T08:27:27.991Z,99.90
2018-07-17T08:29:56.127Z,99.90
2018-07-17T08:32:24.338Z,99.90
2018-07-17T08:34:52.443Z,99.90
2018-07-17T08:37:20.577Z,99.90
2018-07-17T08:39:48.681Z,99.90
2018-07-17T08:42:16.972Z,99.90
2018-07-17T08:44:45.119Z,99.90
2018-07-17T08:47:13.258Z,99.90
2018-07-17T08:49:41.385Z,99.90
2018-07-17T08:52:09.512Z,99.90
2018-07-17T08:54:37.757Z,99.90
2018-07-17T08:57:05.801Z,99.90
2018-07-17T08:59:33.914Z,99.90
2018-07-17T09:02:02.026Z,99.90
2018-07-17T09:04:30.156Z,99.90
2018-07-17T09:06:58.314Z,99.90
2018-07-17T09:09:26.471Z,99.90
2018-07-17T09:11:54.629Z,99.90
2018-07-17T09:14:23.015Z,99.90
2018-07-17T09:16:51.156Z,99.90
2018-07-17T09:19:19.293Z,99.90
2018-07-17T09:21:47.430Z,99.90
2018-07-17T09:24:15.556Z,99.90
2018-07-17T09:26:43.668Z,99.90
2018-07-17T09:29:11.815Z,99.90
2018-07-17T09:31:39.934Z,99.90
2018-07-17T09:36:35.968Z,99.90
2018-07-17T09:39:05.319Z,99.90
2018-07-17T09:41:33.342Z,99.90
2018-07-17T09:48:57.375Z,99.90
2018-07-17T09:51:25.505Z,99.90
2018-07-17T09:53:53.656Z,99.90
2018-07-17T09:56:21.784Z,99.90
2018-07-17T09:58:50.061Z,99.90
2018-07-17T10:01:23.627Z,99.90
2018-07-17T10:03:51.758Z,99.90
2018-07-17T10:06:19.888Z,99.90
2018-07-17T10:08:48.012Z,99.90
2018-07-17T10:11:16.135Z,99.90
2018-07-17T10:16:12.149Z,99.90
2018-07-17T10:18:40.282Z,99.90
2018-07-17T10:21:08.395Z,99.90
2018-07-17T10:23:36.544Z,99.90
2018-07-17T10:26:04.683Z,98.60
2018-07-17T10:28:32.816Z,98.40
2018-07-17T10:31:00.942Z,98.60
2018-07-17T10:33:29.110Z,98.20
2018-07-17T10:35:57.210Z,97.20
2018-07-17T10:38:25.340Z,97.10
2018-07-17T10:40:53.448Z,95.30
2018-07-17T10:43:21.580Z,95.00
2018-07-17T10:45:49.715Z,94.80
2018-07-17T10:48:17.852Z,94.10
2018-07-17T10:50:45.988Z,94.00
2018-07-17T10:53:14.116Z,94.60
2018-07-17T10:55:42.267Z,93.90
2018-07-17T10:58:10.488Z,94.10
2018-07-17T11:05:34.722Z,92.80
2018-07-17T11:08:02.844Z,91.50
2018-07-17T11:10:30.975Z,91.30
2018-07-17T11:12:59.158Z,90.70
2018-07-17T11:15:27.280Z,91.00
2018-07-17T11:20:23.461Z,90.60
2018-07-17T11:22:51.573Z,89.90
2018-07-17T11:25:19.711Z,87.00
2018-07-17T11:27:47.824Z,86.80
2018-07-17T11:30:15.951Z,86.90
2018-07-17T11:32:44.084Z,87.30
2018-07-17T11:35:12.227Z,89.10
2018-07-17T11:37:40.340Z,87.30
2018-07-17T11:42:36.564Z,85.40
2018-07-17T11:45:04.695Z,83.90
2018-07-17T11:47:32.808Z,83.70
2018-07-17T11:50:00.928Z,83.80
2018-07-17T11:52:29.060Z,82.10
2018-07-17T11:54:57.188Z,78.60
2018-07-17T11:57:25.321Z,77.60
2018-07-17T11:59:53.452Z,77.30
2018-07-17T12:02:21.584Z,76.80
2018-07-17T12:04:49.711Z,73.30
2018-07-17T12:07:17.935Z,73.10
2018-07-17T12:09:46.043Z,71.80
2018-07-17T12:12:14.151Z,71.80
2018-07-17T12:14:42.285Z,71.90
2018-07-17T12:17:10.449Z,73.00
2018-07-17T12:19:38.586Z,74.30
2018-07-17T12:22:06.804Z,73.80
2018-07-17T12:24:34.960Z,74.60
2018-07-17T12:27:03.080Z,74.80
2018-07-17T12:29:31.213Z,76.00
2018-07-17T12:31:59.339Z,75.30
2018-07-17T12:34:27.463Z,75.60
2018-07-17T12:36:55.588Z,75.70
2018-07-17T12:39:23.717Z,76.00
2018-07-17T12:41:51.862Z,76.80
2018-07-17T12:44:20.168Z,77.20
2018-07-17T12:46:48.192Z,77.20
2018-07-17T12:49:16.315Z,78.20
2018-07-17T12:54:12.340Z,78.00
2018-07-17T12:56:40.490Z,76.30
2018-07-17T12:59:08.622Z,75.90
2018-07-17T13:01:36.736Z,74.20
2018-07-17T13:04:04.849Z,74.70
2018-07-17T13:06:32.989Z,74.80
2018-07-17T13:09:01.103Z,75.20
2018-07-17T13:11:29.228Z,76.30
2018-07-17T13:13:57.369Z,76.50
2018-07-17T13:16:25.509Z,76.80
2018-07-17T13:21:21.535Z,77.00
2018-07-17T13:26:17.551Z,76.20
2018-07-17T13:28:45.692Z,81.10
2018-07-17T13:31:13.840Z,83.10
2018-07-17T13:33:41.961Z,87.10
2018-07-17T13:36:10.105Z,89.80
2018-07-17T13:38:38.252Z,90.70
2018-07-17T13:41:06.533Z,91.40
2018-07-17T13:43:34.659Z,92.70
2018-07-17T13:46:02.798Z,93.80
2018-07-17T13:48:30.910Z,95.10
2018-07-17T13:50:59.041Z,96.80
2018-07-17T13:53:27.172Z,99.90
2018-07-17T14:00:51.212Z,99.90
2018-07-17T14:03:19.340Z,99.90
2018-07-17T14:05:47.480Z,99.90
2018-07-17T14:08:15.595Z,99.90
2018-07-17T14:13:11.920Z,99.90
2018-07-17T14:15:40.052Z,99.90
2018-07-17T14:18:08.177Z,99.90
2018-07-17T14:20:36.552Z,99.90
2018-07-17T14:23:04.779Z,99.90
2018-07-17T14:25:32.889Z,99.90
2018-07-17T14:28:01.167Z,99.90
2018-07-17T14:30:29.317Z,99.90
2018-07-17T14:32:57.492Z,99.90
2018-07-17T14:35:26.460Z,99.90
2018-07-17T14:37:54.592Z,99.90
2018-07-17T14:42:50.630Z,99.90
2018-07-17T14:47:46.633Z,99.90
2018-07-17T14:50:14.760Z,99.90
2018-07-17T14:52:42.904Z,99.90
2018-07-17T14:55:11.688Z,99.90
2018-07-17T14:57:41.222Z,99.90
2018-07-17T15:00:11.026Z,98.30
2018-07-17T15:02:40.039Z,94.20
2018-07-17T15:05:09.818Z,88.20
2018-07-17T15:07:38.033Z,84.90
2018-07-17T15:10:06.656Z,80.40
2018-07-17T15:12:35.652Z,80.00
2018-07-17T15:15:05.232Z,82.50
2018-07-17T15:17:34.260Z,84.70
2018-07-17T15:20:02.935Z,90.60
2018-07-17T15:29:57.377Z,96.80
2018-07-17T15:34:54.774Z,96.50
2018-07-17T15:37:23.804Z,96.40
2018-07-17T15:39:52.409Z,95.70
2018-07-17T15:42:20.552Z,95.80
2018-07-17T15:44:48.676Z,95.10
2018-07-17T15:49:45.205Z,95.60
2018-07-17T15:52:13.981Z,95.90
2018-07-17T15:54:42.123Z,96.50
2018-07-17T15:57:10.296Z,96.70
2018-07-17T15:59:38.411Z,96.60
2018-07-17T16:02:06.855Z,95.80
2018-07-17T16:04:34.970Z,95.30
2018-07-17T16:07:03.785Z,95.20
2018-07-17T16:09:32.409Z,95.20
2018-07-17T16:12:00.905Z,95.50
2018-07-17T16:14:29.197Z,95.60
2018-07-17T16:16:57.164Z,96.40
2018-07-17T16:19:25.290Z,97.30
2018-07-17T16:21:53.409Z,97.80
2018-07-17T16:24:22.360Z,98.70
2018-07-17T16:26:50.484Z,99.90
2018-07-17T16:34:14.641Z,99.90
2018-07-17T16:36:42.843Z,99.70
2018-07-17T16:39:10.966Z,99.90
2018-07-17T16:41:39.888Z,99.90
2018-07-17T16:44:08.024Z,99.90
2018-07-17T16:46:36.181Z,99.90
2018-07-17T16:51:32.204Z,99.90
2018-07-17T16:56:28.331Z,99.90
2018-07-17T16:58:56.538Z,99.90
2018-07-17T17:03:53.733Z,99.90
2018-07-17T17:06:22.690Z,99.90
2018-07-17T17:13:47.751Z,99.90
2018-07-17T17:16:15.883Z,99.90
2018-07-17T17:21:12.518Z,99.90
2018-07-17T17:26:08.971Z,99.90
2018-07-17T17:28:37.100Z,99.90
2018-07-17T17:31:05.218Z,99.90
2018-07-17T17:33:33.359Z,99.90
2018-07-17T17:36:01.496Z,99.90
2018-07-17T17:38:29.641Z,99.90
2018-07-17T17:43:25.759Z,99.90
2018-07-17T17:45:53.906Z,99.90
2018-07-17T17:48:22.050Z,99.90
2018-07-17T17:50:50.162Z,99.90
2018-07-17T17:53:18.306Z,99.90
2018-07-17T17:55:46.439Z,99.90
2018-07-17T18:00:42.580Z,99.90
2018-07-17T18:03:10.767Z,99.90
2018-07-17T18:08:06.776Z,99.90
2018-07-17T18:10:34.928Z,99.90
2018-07-17T18:13:03.089Z,99.90
2018-07-17T18:15:31.202Z,99.90
2018-07-17T18:17:59.848Z,99.90
2018-07-17T18:20:28.326Z,99.90
2018-07-17T18:22:56.461Z,99.90
2018-07-17T18:27:52.537Z,99.90
2018-07-17T18:30:20.668Z,99.90
2018-07-17T18:35:16.765Z,99.90
2018-07-17T18:37:44.904Z,99.90
2018-07-17T18:40:13.034Z,99.90
2018-07-17T18:42:41.172Z,99.90
2018-07-17T18:45:09.302Z,99.90
2018-07-17T18:50:12.861Z,99.90
2018-07-17T18:55:01.590Z,99.90
2018-07-17T18:59:57.633Z,99.90
2018-07-17T19:04:53.655Z,99.90
2018-07-17T19:09:49.676Z,99.90
2018-07-17T19:12:17.889Z,99.90
2018-07-17T19:14:45.952Z,99.90
2018-07-17T19:19:42.064Z,99.90
2018-07-17T19:22:10.220Z,99.90
2018-07-17T19:24:38.381Z,99.90
2018-07-17T19:27:06.765Z,99.90
2018-07-17T19:29:34.898Z,99.90
2018-07-17T19:34:31.618Z,99.90
2018-07-17T19:36:59.814Z,99.90
2018-07-17T19:39:28.030Z,99.90
2018-07-17T19:41:56.236Z,99.90
2018-07-17T19:44:24.370Z,99.90
2018-07-17T19:46:52.504Z,99.90
2018-07-17T19:54:16.601Z,99.90
2018-07-17T19:56:44.735Z,99.90
2018-07-17T19:59:12.919Z,99.90
2018-07-17T20:01:41.040Z,99.90
2018-07-17T20:09:06.700Z,99.90
2018-07-17T20:14:02.804Z,99.90
2018-07-17T20:16:30.937Z,99.90
2018-07-17T20:18:59.115Z,99.90
2018-07-17T20:21:27.213Z,99.90
2018-07-17T20:23:55.387Z,99.90
2018-07-17T20:26:23.537Z,99.90
2018-07-17T20:28:51.876Z,99.90
2018-07-17T20:33:48.237Z,99.90
2018-07-17T20:36:16.328Z,99.90
2018-07-17T20:38:44.556Z,99.90
2018-07-17T20:41:12.688Z,99.90
2018-07-17T20:43:40.820Z,99.90
2018-07-17T20:48:36.892Z,99.90
2018-07-17T20:51:05.098Z,99.90
2018-07-17T20:53:33.224Z,99.90
2018-07-17T20:56:01.385Z,99.90
2018-07-17T20:58:29.499Z,99.90
2018-07-17T21:00:57.648Z,99.90
2018-07-17T21:03:25.769Z,99.90
2018-07-17T21:05:53.906Z,99.90
2018-07-17T21:08:22.037Z,99.90
2018-07-17T21:13:18.197Z,99.90
2018-07-17T21:15:46.276Z,99.90
2018-07-17T21:18:14.400Z,99.90
2018-07-17T21:20:42.538Z,99.90
2018-07-17T21:23:10.665Z,99.90
2018-07-17T21:33:03.145Z,99.90
2018-07-17T21:35:31.268Z,99.90
2018-07-17T21:37:59.384Z,99.90
2018-07-17T21:40:27.528Z,99.90
2018-07-17T21:42:55.660Z,99.90
2018-07-17T21:45:23.797Z,99.90
2018-07-17T21:47:51.931Z,99.90
2018-07-17T21:50:20.056Z,99.90
2018-07-17T21:52:48.184Z,99.90
2018-07-17T21:55:16.392Z,99.90
2018-07-17T21:57:44.552Z,99.90
2018-07-17T22:00:12.690Z,99.90
2018-07-17T22:02:40.805Z,99.90
2018-07-17T22:05:08.965Z,99.90
2018-07-17T22:07:37.089Z,99.90
2018-07-17T22:10:05.233Z,99.90
2018-07-17T22:12:33.368Z,99.90
2018-07-17T22:15:01.545Z,99.90
2018-07-17T22:17:29.675Z,99.90
2018-07-17T22:22:25.703Z,99.90
2018-07-17T22:24:53.803Z,99.90
2018-07-17T22:27:21.969Z,99.90
2018-07-17T22:32:18.064Z,99.90
2018-07-17T22:34:46.195Z,99.90
2018-07-17T22:37:14.437Z,99.90
2018-07-17T22:39:42.452Z,99.90
2018-07-17T22:42:10.583Z,99.90
2018-07-17T22:47:06.603Z,99.90
2018-07-17T22:49:34.736Z,99.90
2018-07-17T22:52:02.910Z,99.90
2018-07-17T22:54:31.025Z,99.90
2018-07-17T22:56:59.259Z,99.90
2018-07-17T22:59:27.372Z,99.90
2018-07-17T23:01:55.509Z,99.90
2018-07-17T23:04:23.623Z,99.90
2018-07-17T23:06:51.765Z,99.90
2018-07-17T23:09:19.912Z,99.90
2018-07-17T23:11:48.073Z,99.90
2018-07-17T23:14:16.211Z,99.90
2018-07-17T23:16:44.348Z,99.90
2018-07-17T23:19:12.458Z,99.90
2018-07-17T23:21:40.587Z,99.90
2018-07-17T23:24:08.695Z,99.90
2018-07-17T23:26:36.836Z,99.90
2018-07-17T23:29:04.973Z,99.90
2018-07-17T23:34:01.000Z,99.90
2018-07-17T23:36:29.149Z,99.90
2018-07-17T23:38:57.318Z,99.90
2018-07-17T23:41:25.488Z,99.90
2018-07-17T23:43:53.605Z,99.90
2018-07-17T23:46:21.785Z,99.90
2018-07-17T23:48:49.883Z,99.90
2018-07-17T23:51:18.030Z,99.90
2018-07-17T23:53:46.145Z,99.90
2018-07-17T23:56:14.300Z,99.90
2018-07-17T23:58:42.442Z,99.90
