createdAt,value
2023-04-22T00:03:34.211Z,3.42
2023-04-22T00:08:37.989Z,3.38
2023-04-22T00:13:42.733Z,3.33
2023-04-22T00:18:45.991Z,3.05
2023-04-22T00:23:49.201Z,3.33
2023-04-22T00:28:54.114Z,3.00
2023-04-22T00:33:57.685Z,3.03
2023-04-22T00:39:01.428Z,3.38
2023-04-22T00:44:06.392Z,3.38
2023-04-22T00:49:10.482Z,3.38
2023-04-22T00:54:14.083Z,2.90
2023-04-22T00:59:18.951Z,2.97
2023-04-22T01:04:23.190Z,3.35
2023-04-22T01:09:27.253Z,3.28
2023-04-22T01:14:32.733Z,3.17
2023-04-22T01:19:36.292Z,2.85
2023-04-22T01:24:41.528Z,3.47
2023-04-22T01:29:45.480Z,2.78
2023-04-22T01:34:49.005Z,2.42
2023-04-22T01:39:55.145Z,3.00
2023-04-22T01:44:58.720Z,3.03
2023-04-22T01:50:02.236Z,2.70
2023-04-22T01:55:07.948Z,2.90
2023-04-22T02:00:12.143Z,2.80
2023-04-22T02:05:23.359Z,3.15
2023-04-22T02:10:28.401Z,3.17
2023-04-22T02:15:32.049Z,3.05
2023-04-22T02:20:35.651Z,2.85
2023-04-22T02:25:40.674Z,3.40
2023-04-22T02:30:44.474Z,3.10
2023-04-22T02:35:48.101Z,2.70
2023-04-22T02:40:56.200Z,2.88
2023-04-22T02:45:59.841Z,2.70
2023-04-22T02:51:03.100Z,3.20
2023-04-22T02:56:09.666Z,3.25
2023-04-22T03:01:13.350Z,3.10
2023-04-22T03:06:16.915Z,3.28
2023-04-22T03:11:21.938Z,3.50
2023-04-22T03:16:26.296Z,3.05
2023-04-22T03:21:33.392Z,2.85
2023-04-22T03:26:39.068Z,2.70
2023-04-22T03:31:42.969Z,2.92
2023-04-22T03:36:46.625Z,2.58
2023-04-22T03:41:51.628Z,2.95
2023-04-22T03:46:55.479Z,2.92
2023-04-22T03:52:04.325Z,2.80
2023-04-22T03:57:11.293Z,2.80
2023-04-22T04:02:16.038Z,2.97
2023-04-22T04:07:19.806Z,2.92
2023-04-22T04:12:24.667Z,3.00
2023-04-22T04:17:28.924Z,3.33
2023-04-22T04:22:33.562Z,2.85
2023-04-22T04:27:41.730Z,2.85
2023-04-22T04:32:48.386Z,2.92
2023-04-22T04:37:54.040Z,3.00
2023-04-22T04:43:02.521Z,2.80
2023-04-22T04:48:12.900Z,3.70
2023-04-22T04:53:18.307Z,3.05
2023-04-22T04:58:24.605Z,3.17
2023-04-22T05:03:42.715Z,3.70
2023-04-22T05:08:46.731Z,3.10
2023-04-22T05:13:51.763Z,3.38
2023-04-22T05:19:01.836Z,3.30
2023-04-22T05:24:05.843Z,3.55
2023-04-22T05:29:10.910Z,3.78
2023-04-22T05:34:14.990Z,3.90
2023-04-22T05:39:18.510Z,4.88
2023-04-22T05:44:23.826Z,4.35
2023-04-22T05:49:27.828Z,4.10
2023-04-22T05:54:51.700Z,4.40
2023-04-22T05:59:56.644Z,4.72
2023-04-22T06:05:00.665Z,4.93
2023-04-22T06:10:05.613Z,4.10
2023-04-22T06:15:12.956Z,4.22
2023-04-22T06:20:17.498Z,4.15
2023-04-22T06:25:21.413Z,3.72
2023-04-22T06:30:26.990Z,3.92
2023-04-22T06:35:30.669Z,3.42
2023-04-22T06:40:34.181Z,4.15
2023-04-22T06:45:52.540Z,3.85
2023-04-22T06:51:09.286Z,3.65
2023-04-22T06:56:13.102Z,4.20
2023-04-22T07:01:18.600Z,4.07
2023-04-22T07:06:23.448Z,4.20
2023-04-22T07:11:27.921Z,3.63
2023-04-22T07:16:47.320Z,3.40
2023-04-22T07:21:51.064Z,2.65
2023-04-22T07:26:54.685Z,3.10
2023-04-22T07:31:59.576Z,4.25
2023-04-22T07:37:03.276Z,3.30
2023-04-22T07:42:07.423Z,3.15
2023-04-22T07:47:12.747Z,3.35
2023-04-22T07:52:16.531Z,3.78
2023-04-22T07:57:21.918Z,3.65
2023-04-22T08:02:26.946Z,3.83
2023-04-22T08:07:33.487Z,3.55
2023-04-22T08:12:37.381Z,3.85
2023-04-22T08:17:42.287Z,3.83
2023-04-22T08:22:47.154Z,4.30
2023-04-22T08:27:51.421Z,3.45
2023-04-22T08:32:56.333Z,4.10
2023-04-22T08:38:00.075Z,3.80
2023-04-22T08:43:03.819Z,2.50
2023-04-22T08:48:09.600Z,3.03
2023-04-22T08:53:13.151Z,2.85
2023-04-22T08:58:16.615Z,2.88
2023-04-22T09:03:21.933Z,2.42
2023-04-22T09:08:25.705Z,2.83
2023-04-22T09:13:29.381Z,2.63
2023-04-22T09:18:40.536Z,2.58
2023-04-22T09:23:48.919Z,2.88
2023-04-22T09:28:53.478Z,2.55
2023-04-22T09:33:59.204Z,2.40
2023-04-22T09:39:05.134Z,2.25
2023-04-22T09:44:11.120Z,2.50
2023-04-22T09:49:17.929Z,2.50
2023-04-22T09:54:21.464Z,2.30
2023-04-22T09:59:26.031Z,2.20
2023-04-22T10:04:31.448Z,2.50
2023-04-22T10:09:35.392Z,1.88
2023-04-22T10:14:39.072Z,1.90
2023-04-22T10:19:44.447Z,2.30
2023-04-22T10:24:50.281Z,1.90
2023-04-22T10:29:53.776Z,2.00
2023-04-22T10:35:13.000Z,1.75
2023-04-22T10:40:17.509Z,1.67
2023-04-22T10:45:21.906Z,2.20
2023-04-22T10:50:27.806Z,2.13
2023-04-22T10:55:52.386Z,2.15
2023-04-22T11:01:00.211Z,1.90
2023-04-22T11:06:18.228Z,1.50
2023-04-22T11:11:21.747Z,1.67
2023-04-22T11:16:26.031Z,1.83
2023-04-22T11:21:31.336Z,1.25
2023-04-22T11:26:36.236Z,1.80
2023-04-22T11:31:40.154Z,2.20
2023-04-22T11:36:47.116Z,1.70
2023-04-22T11:41:50.720Z,1.80
2023-04-22T11:46:54.366Z,1.95
2023-04-22T11:51:59.435Z,1.80
2023-04-22T11:57:04.448Z,1.60
2023-04-22T12:02:08.463Z,1.77
2023-04-22T12:07:13.214Z,1.80
2023-04-22T12:12:16.575Z,1.60
2023-04-22T12:17:25.546Z,1.40
2023-04-22T12:22:33.543Z,1.58
2023-04-22T12:27:37.207Z,1.50
2023-04-22T12:32:40.965Z,1.60
2023-04-22T12:37:46.084Z,1.67
2023-04-22T12:42:49.697Z,1.60
2023-04-22T12:47:55.554Z,1.48
2023-04-22T12:53:00.712Z,1.55
2023-04-22T12:58:04.303Z,1.45
2023-04-22T13:03:08.107Z,1.50
2023-04-22T13:08:13.294Z,1.55
2023-04-22T13:13:18.833Z,1.40
2023-04-22T13:18:23.742Z,1.35
2023-04-22T13:23:28.837Z,1.40
2023-04-22T13:28:32.704Z,1.45
2023-04-22T13:33:36.294Z,1.60
2023-04-22T13:38:41.274Z,1.40
2023-04-22T13:43:44.785Z,1.70
2023-04-22T13:48:48.278Z,1.38
2023-04-22T13:53:53.094Z,1.65
2023-04-22T13:58:58.137Z,1.50
2023-04-22T14:04:01.902Z,1.30
2023-04-22T14:09:07.118Z,1.38
2023-04-22T14:14:10.941Z,1.63
2023-04-22T14:19:14.560Z,1.38
2023-04-22T14:24:19.610Z,1.65
2023-04-22T14:29:23.186Z,1.33
2023-04-22T14:34:27.374Z,1.58
2023-04-22T14:39:32.383Z,1.33
2023-04-22T14:44:35.936Z,1.85
2023-04-22T14:49:39.705Z,1.60
2023-04-22T14:54:44.812Z,1.58
2023-04-22T14:59:48.352Z,1.60
2023-04-22T15:04:52.012Z,1.70
2023-04-22T15:09:58.654Z,1.10
2023-04-22T15:15:02.150Z,1.90
2023-04-22T15:20:08.700Z,1.40
2023-04-22T15:25:16.032Z,1.50
2023-04-22T15:30:21.121Z,1.42
2023-04-22T15:35:25.000Z,1.60
2023-04-22T15:40:31.058Z,1.95
2023-04-22T15:45:35.854Z,1.63
2023-04-22T15:50:40.815Z,1.55
2023-04-22T15:55:48.129Z,1.90
2023-04-22T16:00:52.544Z,1.70
2023-04-22T16:05:56.074Z,1.70
2023-04-22T16:11:00.925Z,1.80
2023-04-22T16:16:04.593Z,1.75
2023-04-22T16:21:08.468Z,1.88
2023-04-22T16:26:13.639Z,1.52
2023-04-22T16:31:18.786Z,1.85
2023-04-22T16:36:22.583Z,1.83
2023-04-22T16:41:27.536Z,2.10
2023-04-22T16:46:31.235Z,1.52
2023-04-22T16:51:35.039Z,1.67
2023-04-22T16:56:39.962Z,1.85
2023-04-22T17:01:43.542Z,2.05
2023-04-22T17:06:48.627Z,1.90
2023-04-22T17:11:53.540Z,1.80
2023-04-22T17:16:57.051Z,1.75
2023-04-22T17:22:01.842Z,1.75
2023-04-22T17:27:06.944Z,1.98
2023-04-22T17:32:10.582Z,3.03
2023-04-22T17:37:14.138Z,2.90
2023-04-22T17:42:19.118Z,2.78
2023-04-22T17:47:22.861Z,2.15
2023-04-22T17:52:26.453Z,2.15
2023-04-22T17:57:31.408Z,2.15
2023-04-22T18:02:35.371Z,2.35
2023-04-22T18:07:39.129Z,3.35
2023-04-22T18:12:44.680Z,4.47
2023-04-22T18:17:48.280Z,3.38
2023-04-22T18:22:52.784Z,2.70
2023-04-22T18:27:57.804Z,1.90
2023-04-22T18:33:01.726Z,1.70
2023-04-22T18:38:05.492Z,1.67
2023-04-22T18:43:10.969Z,1.90
2023-04-22T18:48:14.839Z,1.63
2023-04-22T18:53:18.380Z,1.95
2023-04-22T18:58:24.543Z,2.28
2023-04-22T19:03:28.685Z,1.98
2023-04-22T19:08:33.064Z,2.50
2023-04-22T19:13:38.213Z,2.08
2023-04-22T19:18:43.369Z,2.00
2023-04-22T19:23:47.685Z,2.28
2023-04-22T19:28:53.037Z,2.25
2023-04-22T19:33:56.808Z,2.10
2023-04-22T19:39:00.291Z,1.88
2023-04-22T19:44:05.788Z,2.05
2023-04-22T19:49:10.839Z,2.15
2023-04-22T19:54:15.533Z,2.35
2023-04-22T19:59:20.804Z,2.10
2023-04-22T20:04:25.223Z,1.90
2023-04-22T20:09:29.061Z,1.95
2023-04-22T20:14:34.136Z,2.10
2023-04-22T20:19:37.881Z,2.75
2023-04-22T20:24:41.839Z,2.10
2023-04-22T20:29:47.164Z,2.60
2023-04-22T20:34:51.077Z,1.92
2023-04-22T20:39:55.195Z,2.35
2023-04-22T20:45:00.061Z,2.13
2023-04-22T20:50:04.348Z,2.20
2023-04-22T20:55:08.354Z,2.03
2023-04-22T21:00:14.226Z,2.10
2023-04-22T21:05:18.000Z,1.90
2023-04-22T21:10:22.011Z,2.20
2023-04-22T21:15:27.212Z,1.92
2023-04-22T21:20:32.322Z,3.75
2023-04-22T21:25:37.750Z,2.28
2023-04-22T21:30:43.430Z,2.60
2023-04-22T21:35:46.989Z,2.63
2023-04-22T21:40:50.580Z,2.70
2023-04-22T21:45:55.556Z,2.67
2023-04-22T21:50:59.438Z,2.42
2023-04-22T21:56:03.434Z,2.38
2023-04-22T22:01:08.505Z,2.38
2023-04-22T22:06:12.025Z,2.40
2023-04-22T22:11:27.466Z,2.10
2023-04-22T22:16:33.552Z,1.98
2023-04-22T22:21:37.291Z,2.33
2023-04-22T22:26:43.207Z,2.40
2023-04-22T22:31:48.406Z,2.10
2023-04-22T22:36:52.309Z,2.20
2023-04-22T22:41:58.281Z,1.98
2023-04-22T22:47:03.525Z,2.35
2023-04-22T22:52:07.011Z,2.38
2023-04-22T22:57:11.768Z,2.08
2023-04-22T23:02:16.870Z,2.50
2023-04-22T23:07:20.531Z,2.20
2023-04-22T23:12:24.141Z,1.98
2023-04-22T23:17:29.089Z,2.58
2023-04-22T23:22:32.972Z,2.38
2023-04-22T23:27:36.781Z,2.00
2023-04-22T23:32:42.656Z,2.53
2023-04-22T23:37:46.479Z,2.28
2023-04-22T23:42:50.413Z,1.98
2023-04-22T23:47:55.390Z,2.83
2023-04-22T23:52:59.251Z,2.20
2023-04-22T23:58:02.986Z,2.13
