createdAt,value
2023-05-22T00:00:47.412Z,90
2023-05-22T00:20:47.898Z,91
2023-05-22T00:40:46.510Z,91
2023-05-22T01:00:47.548Z,91
2023-05-22T01:20:49.041Z,91
2023-05-22T01:40:47.071Z,91
2023-05-22T02:00:48.014Z,91
2023-05-22T02:20:46.603Z,91
2023-05-22T02:40:47.016Z,91
2023-05-22T03:00:46.855Z,91
2023-05-22T03:20:47.479Z,91
2023-05-22T03:40:47.372Z,91
2023-05-22T04:01:06.618Z,91
2023-05-22T04:21:08.150Z,92
2023-05-22T04:41:12.093Z,91
2023-05-22T05:01:09.802Z,92
2023-05-22T05:21:07.426Z,93
2023-05-22T05:41:09.940Z,93
2023-05-22T06:01:09.182Z,92
2023-05-22T06:21:06.813Z,92
2023-05-22T06:41:14.134Z,94
2023-05-22T07:01:06.452Z,95
2023-05-22T07:21:13.957Z,94
2023-05-22T07:41:07.122Z,92
2023-05-22T08:01:09.964Z,92
2023-05-22T08:21:09.238Z,92
2023-05-22T08:41:16.141Z,90
2023-05-22T09:01:10.463Z,91
2023-05-22T09:21:29.845Z,90
2023-05-22T09:41:12.420Z,88
2023-05-22T10:01:12.323Z,89
2023-05-22T10:21:10.874Z,88
2023-05-22T10:41:13.922Z,84
2023-05-22T11:01:13.351Z,77
2023-05-22T11:21:12.618Z,76
2023-05-22T11:41:07.444Z,76
2023-05-22T12:01:08.561Z,71
2023-05-22T12:21:13.162Z,65
2023-05-22T12:41:07.115Z,66
2023-05-22T13:01:07.720Z,63
2023-05-22T13:21:07.956Z,56
2023-05-22T13:41:18.367Z,53
2023-05-22T14:01:10.123Z,53
2023-05-22T14:21:07.613Z,51
2023-05-22T14:41:09.999Z,47
2023-05-22T15:01:08.662Z,48
2023-05-22T15:21:08.396Z,47
2023-05-22T15:41:10.453Z,58
2023-05-22T16:01:12.400Z,61
2023-05-22T16:21:06.362Z,61
2023-05-22T16:41:07.772Z,60
2023-05-22T17:01:18.343Z,59
2023-05-22T17:21:08.692Z,60
2023-05-22T17:41:10.912Z,62
2023-05-22T18:01:09.745Z,63
2023-05-22T18:21:10.556Z,64
2023-05-22T18:41:06.912Z,65
2023-05-22T19:01:12.394Z,65
2023-05-22T19:20:50.061Z,66
2023-05-22T19:40:50.763Z,67
2023-05-22T20:00:50.770Z,71
2023-05-22T20:20:49.821Z,73
2023-05-22T20:40:47.047Z,74
2023-05-22T21:00:48.479Z,74
2023-05-22T21:20:50.002Z,80
2023-05-22T21:40:46.248Z,82
2023-05-22T22:00:57.786Z,82
2023-05-22T22:21:06.544Z,83
2023-05-22T22:40:48.393Z,83
2023-05-22T23:00:49.647Z,80
2023-05-22T23:20:48.418Z,81
2023-05-22T23:40:46.779Z,83
